createdAt,value
2022-11-07T00:01:28.508Z,17.02
2022-11-07T00:03:55.084Z,19.65
2022-11-07T00:06:22.022Z,19.35
2022-11-07T00:08:49.398Z,20.38
2022-11-07T00:11:15.810Z,20.63
2022-11-07T00:13:42.256Z,19.23
2022-11-07T00:16:10.555Z,20.35
2022-11-07T00:18:37.014Z,19.60
2022-11-07T00:21:08.852Z,19.63
2022-11-07T00:23:36.565Z,18.92
2022-11-07T00:26:09.347Z,18.40
2022-11-07T00:28:37.741Z,17.55
2022-11-07T00:31:05.772Z,19.15
2022-11-07T00:33:32.574Z,20.35
2022-11-07T00:35:59.064Z,17.95
2022-11-07T00:38:25.688Z,18.55
2022-11-07T00:41:05.666Z,18.25
2022-11-07T00:43:32.363Z,18.27
2022-11-07T00:46:01.805Z,16.05
2022-11-07T00:48:29.125Z,16.92
2022-11-07T00:50:55.658Z,16.42
2022-11-07T00:53:22.246Z,16.83
2022-11-07T00:55:48.691Z,17.05
2022-11-07T00:58:16.721Z,16.67
2022-11-07T01:00:43.260Z,16.98
2022-11-07T01:03:27.995Z,15.50
2022-11-07T01:05:59.352Z,16.23
2022-11-07T01:08:26.275Z,16.67
2022-11-07T01:10:53.003Z,15.95
2022-11-07T01:13:19.968Z,15.35
2022-11-07T01:15:46.467Z,14.00
2022-11-07T01:18:12.996Z,16.10
2022-11-07T01:20:40.899Z,14.32
2022-11-07T01:23:07.791Z,13.38
2022-11-07T01:25:36.801Z,16.27
2022-11-07T01:28:03.832Z,14.10
2022-11-07T01:30:30.416Z,14.43
2022-11-07T01:32:56.989Z,14.13
2022-11-07T01:35:23.460Z,13.90
2022-11-07T01:37:49.891Z,14.52
2022-11-07T01:40:16.321Z,14.00
2022-11-07T01:42:42.731Z,14.45
2022-11-07T01:45:18.662Z,15.38
2022-11-07T01:47:45.366Z,15.10
2022-11-07T01:50:11.903Z,16.75
2022-11-07T01:52:42.147Z,16.08
2022-11-07T01:55:13.080Z,17.15
2022-11-07T01:57:42.100Z,16.23
2022-11-07T02:00:12.039Z,15.35
2022-11-07T02:02:39.190Z,15.48
2022-11-07T02:05:08.617Z,17.52
2022-11-07T02:07:36.164Z,17.05
2022-11-07T02:10:03.372Z,15.38
2022-11-07T02:12:29.848Z,13.73
2022-11-07T02:14:56.771Z,15.13
2022-11-07T02:17:23.391Z,15.40
2022-11-07T02:19:52.845Z,15.98
2022-11-07T02:22:49.631Z,14.82
2022-11-07T02:25:18.445Z,18.08
2022-11-07T02:27:47.195Z,16.50
2022-11-07T02:30:19.584Z,14.48
2022-11-07T02:32:46.339Z,15.88
2022-11-07T02:35:31.467Z,15.82
2022-11-07T02:37:57.942Z,13.07
2022-11-07T02:40:25.218Z,14.98
2022-11-07T02:42:51.907Z,13.18
2022-11-07T02:45:26.546Z,12.95
2022-11-07T02:47:53.027Z,14.43
2022-11-07T02:50:19.550Z,12.00
2022-11-07T02:52:46.113Z,11.63
2022-11-07T02:55:13.986Z,10.43
2022-11-07T02:57:41.224Z,12.75
2022-11-07T03:00:10.012Z,11.50
2022-11-07T03:02:36.599Z,12.73
2022-11-07T03:05:03.693Z,20.20
2022-11-07T03:07:30.132Z,21.33
2022-11-07T03:09:56.543Z,18.60
2022-11-07T03:12:23.090Z,20.42
2022-11-07T03:14:49.505Z,16.83
2022-11-07T03:17:15.960Z,20.75
2022-11-07T03:19:42.454Z,17.27
2022-11-07T03:22:08.897Z,28.70
2022-11-07T03:24:35.297Z,24.10
2022-11-07T03:27:01.797Z,35.75
2022-11-07T03:29:28.280Z,30.13
2022-11-07T03:31:54.701Z,22.30
2022-11-07T03:34:21.141Z,18.65
2022-11-07T03:36:47.609Z,55.50
2022-11-07T03:39:14.018Z,55.53
2022-11-07T03:41:40.435Z,34.25
2022-11-07T03:44:07.312Z,16.10
2022-11-07T03:46:33.781Z,15.13
2022-11-07T03:49:00.251Z,13.57
2022-11-07T03:51:26.736Z,23.83
2022-11-07T03:53:53.142Z,17.95
2022-11-07T03:56:19.539Z,15.25
2022-11-07T03:58:46.059Z,12.80
2022-11-07T04:01:13.286Z,14.68
2022-11-07T04:03:39.737Z,14.95
2022-11-07T04:06:06.456Z,11.13
2022-11-07T04:08:32.853Z,12.75
2022-11-07T04:10:59.269Z,14.93
2022-11-07T04:13:46.004Z,14.15
2022-11-07T04:16:31.467Z,12.18
2022-11-07T04:18:58.500Z,13.43
2022-11-07T04:21:24.976Z,12.68
2022-11-07T04:23:51.378Z,13.77
2022-11-07T04:26:36.124Z,14.27
2022-11-07T04:29:02.846Z,35.95
2022-11-07T04:31:29.436Z,38.97
2022-11-07T04:33:55.935Z,16.42
2022-11-07T04:36:22.397Z,16.17
2022-11-07T04:38:48.904Z,13.10
2022-11-07T04:41:24.107Z,13.88
2022-11-07T04:43:50.889Z,13.65
2022-11-07T04:46:17.530Z,14.18
2022-11-07T04:48:44.557Z,17.55
2022-11-07T04:51:20.411Z,17.00
2022-11-07T04:53:46.910Z,22.85
2022-11-07T04:56:13.392Z,44.20
2022-11-07T04:58:39.855Z,51.72
2022-11-07T05:01:06.376Z,29.63
2022-11-07T05:03:35.199Z,44.10
2022-11-07T05:06:05.925Z,23.80
2022-11-07T05:08:32.316Z,20.05
2022-11-07T05:10:58.826Z,22.77
2022-11-07T05:13:25.266Z,26.75
2022-11-07T05:15:52.136Z,26.70
2022-11-07T05:18:21.087Z,25.85
2022-11-07T05:20:47.537Z,23.92
2022-11-07T05:23:18.791Z,26.98
2022-11-07T05:25:48.956Z,24.08
2022-11-07T05:28:30.316Z,27.02
2022-11-07T05:31:03.085Z,40.58
2022-11-07T05:33:29.864Z,38.67
2022-11-07T05:35:56.343Z,29.00
2022-11-07T05:38:22.946Z,26.40
2022-11-07T05:40:49.347Z,33.45
2022-11-07T05:43:16.402Z,25.85
2022-11-07T05:45:43.265Z,26.30
2022-11-07T05:48:12.628Z,27.55
2022-11-07T05:50:40.106Z,18.77
2022-11-07T05:53:07.651Z,43.08
2022-11-07T05:55:34.448Z,44.20
2022-11-07T05:58:06.650Z,28.58
2022-11-07T06:00:33.463Z,18.10
2022-11-07T06:03:00.525Z,14.25
2022-11-07T06:05:28.147Z,41.08
2022-11-07T06:07:54.728Z,40.97
2022-11-07T06:10:21.613Z,23.73
2022-11-07T06:12:56.298Z,16.25
2022-11-07T06:15:22.699Z,18.02
2022-11-07T06:17:49.088Z,19.98
2022-11-07T06:20:15.647Z,21.08
2022-11-07T06:22:42.067Z,16.98
2022-11-07T06:25:08.809Z,15.95
2022-11-07T06:27:35.238Z,25.35
2022-11-07T06:30:01.651Z,31.65
2022-11-07T06:32:28.396Z,33.72
2022-11-07T06:34:54.846Z,25.40
2022-11-07T06:37:21.246Z,29.65
2022-11-07T06:39:47.650Z,24.83
2022-11-07T06:42:14.079Z,16.13
2022-11-07T06:44:40.507Z,18.48
2022-11-07T06:47:06.920Z,17.17
2022-11-07T06:49:33.426Z,15.93
2022-11-07T06:51:59.921Z,16.75
2022-11-07T06:54:27.472Z,16.00
2022-11-07T06:56:53.937Z,16.33
2022-11-07T06:59:20.347Z,17.42
2022-11-07T07:01:46.812Z,16.73
2022-11-07T07:04:13.280Z,15.88
2022-11-07T07:06:39.953Z,15.23
2022-11-07T07:09:09.304Z,16.08
2022-11-07T07:11:37.476Z,17.45
2022-11-07T07:14:10.256Z,15.95
2022-11-07T07:16:38.688Z,15.90
2022-11-07T07:19:05.393Z,17.60
2022-11-07T07:21:33.340Z,20.77
2022-11-07T07:23:59.735Z,16.92
2022-11-07T07:26:26.791Z,17.25
2022-11-07T07:28:53.206Z,17.08
2022-11-07T07:31:26.401Z,19.02
2022-11-07T07:33:52.833Z,18.70
2022-11-07T07:36:21.240Z,22.25
2022-11-07T07:38:49.304Z,23.08
2022-11-07T07:41:16.219Z,21.65
2022-11-07T07:43:42.975Z,21.45
2022-11-07T07:46:13.961Z,21.88
2022-11-07T07:48:40.390Z,18.75
2022-11-07T07:51:07.053Z,20.92
2022-11-07T07:53:33.605Z,20.50
2022-11-07T07:56:02.659Z,18.30
2022-11-07T07:58:29.077Z,18.35
2022-11-07T08:00:59.229Z,18.30
2022-11-07T08:03:32.064Z,18.48
2022-11-07T08:05:59.149Z,19.42
2022-11-07T08:08:26.128Z,19.50
2022-11-07T08:10:54.337Z,19.50
2022-11-07T08:13:22.330Z,19.88
2022-11-07T08:15:49.240Z,25.23
2022-11-07T08:18:16.101Z,23.88
2022-11-07T08:20:42.515Z,23.83
2022-11-07T08:23:16.057Z,21.80
2022-11-07T08:25:55.380Z,19.58
2022-11-07T08:28:24.459Z,21.15
2022-11-07T08:31:08.588Z,20.70
2022-11-07T08:33:36.087Z,21.83
2022-11-07T08:36:04.354Z,22.48
2022-11-07T08:38:32.864Z,20.75
2022-11-07T08:41:00.088Z,23.23
2022-11-07T08:43:26.813Z,22.35
2022-11-07T08:45:54.869Z,27.27
2022-11-07T08:48:22.162Z,21.67
2022-11-07T08:50:55.584Z,28.10
2022-11-07T08:53:23.741Z,27.77
2022-11-07T08:55:50.381Z,24.52
2022-11-07T08:58:16.907Z,25.90
2022-11-07T09:00:44.110Z,25.52
2022-11-07T09:05:58.490Z,24.80
2022-11-07T09:08:25.438Z,24.73
2022-11-07T09:10:51.863Z,26.45
2022-11-07T09:13:20.589Z,24.27
2022-11-07T09:15:50.893Z,24.83
2022-11-07T09:18:19.248Z,25.25
2022-11-07T09:20:45.692Z,24.45
2022-11-07T09:23:12.209Z,27.83
2022-11-07T09:25:38.655Z,30.30
2022-11-07T09:28:05.358Z,30.83
2022-11-07T09:30:32.612Z,29.27
2022-11-07T09:33:00.034Z,30.02
2022-11-07T09:35:26.877Z,29.15
2022-11-07T09:37:53.348Z,28.75
2022-11-07T09:40:19.705Z,27.98
2022-11-07T09:43:13.842Z,25.88
2022-11-07T09:45:54.656Z,27.88
2022-11-07T09:48:26.088Z,29.13
2022-11-07T09:53:25.864Z,25.98
2022-11-07T09:56:00.752Z,24.77
2022-11-07T09:58:37.805Z,26.85
2022-11-07T10:01:07.421Z,27.77
2022-11-07T10:03:36.872Z,25.65
2022-11-07T10:06:06.031Z,25.42
2022-11-07T10:08:49.543Z,25.80
2022-11-07T10:11:20.062Z,24.92
2022-11-07T10:13:49.206Z,25.33
2022-11-07T10:16:54.593Z,24.92
2022-11-07T10:19:49.683Z,24.27
2022-11-07T10:22:34.992Z,25.73
2022-11-07T10:25:15.109Z,24.85
2022-11-07T10:27:41.593Z,25.92
2022-11-07T10:30:17.821Z,24.88
2022-11-07T10:33:03.298Z,24.33
2022-11-07T10:35:35.367Z,24.35
2022-11-07T10:38:14.803Z,23.45
2022-11-07T10:40:42.494Z,24.70
2022-11-07T10:43:44.729Z,25.33
2022-11-07T10:46:19.399Z,23.55
2022-11-07T10:48:56.832Z,21.67
2022-11-07T10:51:37.946Z,21.27
2022-11-07T10:54:05.973Z,22.70
2022-11-07T10:56:45.429Z,21.65
2022-11-07T10:59:22.664Z,22.25
2022-11-07T11:01:57.896Z,22.90
2022-11-07T11:04:32.546Z,19.52
2022-11-07T11:07:05.732Z,20.15
2022-11-07T11:09:34.886Z,20.02
2022-11-07T11:12:06.877Z,18.10
2022-11-07T11:14:33.345Z,18.83
2022-11-07T11:16:59.834Z,18.52
2022-11-07T11:19:41.360Z,19.38
2022-11-07T11:24:44.588Z,20.38
2022-11-07T11:27:17.550Z,20.33
2022-11-07T11:29:57.076Z,19.92
2022-11-07T11:32:57.311Z,20.88
2022-11-07T11:35:38.872Z,18.85
2022-11-07T11:38:22.841Z,20.85
2022-11-07T11:43:41.408Z,18.15
2022-11-07T11:46:25.592Z,19.80
2022-11-07T11:49:15.573Z,23.38
2022-11-07T11:52:01.743Z,20.38
2022-11-07T11:54:28.271Z,21.15
2022-11-07T11:57:09.891Z,51.90
2022-11-07T11:59:54.881Z,20.70
2022-11-07T12:02:50.085Z,18.55
2022-11-07T12:05:25.514Z,20.92
2022-11-07T12:08:01.050Z,23.63
2022-11-07T12:10:43.925Z,25.38
2022-11-07T12:13:33.596Z,18.95
2022-11-07T12:16:35.089Z,16.95
2022-11-07T12:19:26.862Z,15.20
2022-11-07T12:22:31.126Z,13.40
2022-11-07T12:25:12.751Z,14.63
2022-11-07T12:27:51.645Z,14.50
2022-11-07T12:30:56.271Z,14.27
2022-11-07T12:33:28.364Z,14.68
2022-11-07T12:36:02.587Z,15.43
2022-11-07T12:38:40.959Z,14.73
2022-11-07T12:41:29.389Z,15.40
2022-11-07T12:44:29.099Z,18.50
2022-11-07T12:46:58.477Z,17.35
2022-11-07T12:49:50.634Z,17.00
2022-11-07T12:52:45.654Z,16.30
2022-11-07T12:55:41.012Z,15.52
2022-11-07T12:58:16.984Z,14.32
2022-11-07T13:00:44.533Z,14.95
2022-11-07T13:03:30.417Z,15.02
2022-11-07T13:05:59.549Z,14.82
2022-11-07T13:08:54.652Z,13.10
2022-11-07T13:11:37.687Z,14.18
2022-11-07T13:14:38.208Z,14.88
2022-11-07T13:17:24.159Z,12.48
2022-11-07T13:20:38.890Z,13.00
2022-11-07T13:23:15.303Z,11.68
2022-11-07T13:25:42.673Z,12.88
2022-11-07T13:28:39.860Z,13.85
2022-11-07T13:31:26.952Z,15.35
2022-11-07T13:33:53.388Z,13.15
2022-11-07T13:36:27.267Z,13.65
2022-11-07T13:38:58.560Z,13.50
2022-11-07T13:43:57.601Z,13.85
2022-11-07T13:46:31.970Z,14.77
2022-11-07T13:49:02.712Z,14.05
2022-11-07T13:51:34.653Z,12.15
2022-11-07T13:54:28.219Z,12.57
2022-11-07T13:57:01.415Z,12.57
2022-11-07T13:59:28.827Z,13.52
2022-11-07T14:01:58.088Z,12.63
2022-11-07T14:04:28.070Z,13.48
2022-11-07T14:07:00.110Z,12.88
2022-11-07T14:09:28.863Z,14.02
2022-11-07T14:11:56.193Z,13.55
2022-11-07T14:14:25.591Z,12.90
2022-11-07T14:16:56.223Z,15.45
2022-11-07T14:19:27.166Z,14.30
2022-11-07T14:21:55.699Z,17.27
2022-11-07T14:24:28.288Z,16.13
2022-11-07T14:27:08.476Z,17.10
2022-11-07T14:29:34.911Z,14.60
2022-11-07T14:32:04.122Z,13.45
2022-11-07T14:34:31.038Z,13.88
2022-11-07T14:37:00.389Z,12.07
2022-11-07T14:39:30.935Z,11.60
2022-11-07T14:42:00.797Z,18.77
2022-11-07T14:44:53.846Z,15.30
2022-11-07T14:47:24.038Z,13.77
2022-11-07T14:49:52.066Z,105.97
2022-11-07T14:52:54.336Z,72.20
2022-11-07T14:55:27.395Z,31.45
2022-11-07T14:57:54.230Z,21.85
2022-11-07T15:00:22.431Z,16.30
2022-11-07T15:02:52.162Z,14.15
2022-11-07T15:05:38.328Z,13.40
2022-11-07T15:08:05.005Z,12.95
2022-11-07T15:10:36.925Z,15.43
2022-11-07T15:13:05.651Z,14.65
2022-11-07T15:15:36.972Z,15.40
2022-11-07T15:20:31.240Z,15.27
2022-11-07T15:22:58.834Z,15.38
2022-11-07T15:25:32.620Z,17.02
2022-11-07T15:27:59.377Z,15.65
2022-11-07T15:30:30.195Z,17.30
2022-11-07T15:32:56.860Z,16.98
2022-11-07T15:35:42.888Z,17.98
2022-11-07T15:38:22.183Z,18.63
2022-11-07T15:40:49.060Z,15.60
2022-11-07T15:43:15.622Z,22.20
2022-11-07T15:45:42.712Z,28.35
2022-11-07T15:48:20.716Z,24.73
2022-11-07T15:50:48.892Z,20.85
2022-11-07T15:53:23.291Z,21.35
2022-11-07T15:55:56.672Z,18.55
2022-11-07T15:58:25.476Z,24.85
2022-11-07T16:00:53.002Z,23.23
2022-11-07T16:03:21.513Z,20.98
2022-11-07T16:05:50.179Z,22.67
2022-11-07T16:08:20.130Z,23.40
2022-11-07T16:10:50.110Z,26.30
2022-11-07T16:13:16.784Z,33.83
2022-11-07T16:15:50.401Z,37.88
2022-11-07T16:18:19.773Z,31.30
2022-11-07T16:20:47.248Z,26.33
2022-11-07T16:23:13.917Z,27.63
2022-11-07T16:25:42.460Z,25.98
2022-11-07T16:28:20.803Z,26.08
2022-11-07T16:30:47.216Z,25.60
2022-11-07T16:33:13.651Z,27.92
2022-11-07T16:35:40.728Z,26.60
2022-11-07T16:38:15.906Z,23.48
2022-11-07T16:40:43.404Z,26.02
2022-11-07T16:43:09.856Z,26.05
2022-11-07T16:45:37.692Z,31.00
2022-11-07T16:48:18.351Z,29.25
2022-11-07T16:50:45.115Z,31.75
2022-11-07T16:53:15.541Z,30.80
2022-11-07T16:55:49.465Z,29.17
2022-11-07T16:58:31.415Z,35.95
2022-11-07T17:01:00.850Z,32.40
2022-11-07T17:03:27.568Z,31.40
2022-11-07T17:05:56.708Z,30.25
2022-11-07T17:08:26.648Z,34.13
2022-11-07T17:10:53.075Z,30.33
2022-11-07T17:13:20.179Z,28.50
2022-11-07T17:15:46.640Z,27.85
2022-11-07T17:18:24.466Z,32.80
2022-11-07T17:20:53.340Z,44.80
2022-11-07T17:23:25.361Z,46.05
2022-11-07T17:25:55.508Z,42.95
2022-11-07T17:28:22.498Z,39.25
2022-11-07T17:30:48.952Z,48.83
2022-11-07T17:33:15.430Z,65.03
2022-11-07T17:35:42.464Z,58.65
2022-11-07T17:38:17.059Z,69.38
2022-11-07T17:40:43.980Z,64.00
2022-11-07T17:43:10.424Z,53.22
2022-11-07T17:45:37.438Z,45.92
2022-11-07T17:48:04.011Z,41.88
2022-11-07T17:50:30.435Z,75.32
2022-11-07T17:52:56.904Z,125.35
2022-11-07T17:55:24.586Z,117.25
2022-11-07T17:57:51.335Z,96.55
2022-11-07T18:00:21.516Z,100.38
2022-11-07T18:02:49.785Z,81.30
2022-11-07T18:05:17.551Z,70.63
2022-11-07T18:07:44.927Z,56.97
2022-11-07T18:10:15.427Z,52.92
2022-11-07T18:12:42.763Z,51.22
2022-11-07T18:15:12.569Z,56.33
2022-11-07T18:17:40.259Z,53.35
2022-11-07T18:20:08.633Z,52.75
2022-11-07T18:22:36.948Z,54.15
2022-11-07T18:25:07.833Z,49.70
2022-11-07T18:27:35.005Z,45.70
2022-11-07T18:30:02.971Z,41.15
2022-11-07T18:32:35.459Z,40.33
2022-11-07T18:35:04.411Z,43.22
2022-11-07T18:37:30.902Z,46.60
2022-11-07T18:39:57.328Z,45.08
2022-11-07T18:42:23.774Z,51.28
2022-11-07T18:44:50.209Z,41.70
2022-11-07T18:47:16.672Z,28.58
2022-11-07T18:49:43.112Z,29.08
2022-11-07T18:52:09.605Z,31.73
2022-11-07T18:54:36.052Z,38.08
2022-11-07T18:57:02.564Z,37.15
2022-11-07T18:59:29.041Z,36.40
2022-11-07T19:01:55.507Z,35.85
2022-11-07T19:04:21.968Z,34.88
2022-11-07T19:06:57.688Z,41.72
2022-11-07T19:09:30.859Z,39.70
2022-11-07T19:11:59.043Z,38.38
2022-11-07T19:14:27.112Z,37.08
2022-11-07T19:16:54.310Z,36.72
2022-11-07T19:19:20.912Z,41.10
2022-11-07T19:21:47.399Z,40.50
2022-11-07T19:24:14.282Z,41.88
2022-11-07T19:26:41.187Z,40.92
2022-11-07T19:29:11.283Z,41.58
2022-11-07T19:31:38.693Z,36.97
2022-11-07T19:34:05.868Z,39.40
2022-11-07T19:36:32.912Z,43.42
2022-11-07T19:38:59.482Z,44.33
2022-11-07T19:41:26.028Z,41.88
2022-11-07T19:43:52.591Z,39.78
2022-11-07T19:46:21.564Z,39.72
2022-11-07T19:48:51.507Z,35.47
2022-11-07T19:51:21.929Z,43.30
2022-11-07T19:56:24.667Z,36.33
2022-11-07T19:58:51.610Z,31.63
2022-11-07T20:01:25.944Z,36.90
2022-11-07T20:03:54.139Z,35.78
2022-11-07T20:06:23.456Z,29.33
2022-11-07T20:08:50.730Z,26.35
2022-11-07T20:11:19.916Z,24.90
2022-11-07T20:13:46.782Z,37.85
2022-11-07T20:16:13.305Z,37.22
2022-11-07T20:18:40.760Z,36.30
2022-11-07T20:21:12.729Z,33.72
2022-11-07T20:23:40.975Z,35.22
2022-11-07T20:26:20.727Z,36.38
2022-11-07T20:28:49.123Z,54.50
2022-11-07T20:31:18.750Z,66.03
2022-11-07T20:33:45.287Z,94.63
2022-11-07T20:36:14.030Z,64.55
2022-11-07T20:38:41.461Z,78.80
2022-11-07T20:41:08.619Z,100.07
2022-11-07T20:43:35.626Z,93.53
2022-11-07T20:46:11.207Z,73.28
2022-11-07T20:48:38.906Z,55.22
2022-11-07T20:51:14.566Z,50.55
2022-11-07T20:53:48.436Z,39.17
2022-11-07T20:56:17.858Z,37.20
2022-11-07T20:58:45.112Z,36.60
2022-11-07T21:01:36.900Z,35.85
2022-11-07T21:04:08.833Z,33.97
2022-11-07T21:06:35.980Z,31.13
2022-11-07T21:09:02.990Z,36.22
2022-11-07T21:11:30.656Z,35.78
2022-11-07T21:13:57.753Z,34.08
2022-11-07T21:16:25.064Z,31.85
2022-11-07T21:18:52.964Z,32.50
2022-11-07T21:21:24.930Z,35.65
2022-11-07T21:23:52.343Z,33.53
2022-11-07T21:26:28.496Z,33.78
2022-11-07T21:28:55.728Z,31.30
2022-11-07T21:31:27.002Z,29.20
2022-11-07T21:33:53.461Z,30.20
2022-11-07T21:36:23.156Z,30.30
2022-11-07T21:38:49.593Z,29.95
2022-11-07T21:41:16.576Z,26.38
2022-11-07T21:43:43.408Z,26.05
2022-11-07T21:46:12.751Z,24.98
2022-11-07T21:48:40.066Z,25.17
2022-11-07T21:51:18.171Z,25.58
2022-11-07T21:53:45.353Z,26.33
2022-11-07T21:56:15.483Z,27.50
2022-11-07T21:58:41.997Z,24.65
2022-11-07T22:01:08.527Z,25.63
2022-11-07T22:04:04.803Z,26.63
2022-11-07T22:06:22.354Z,28.10
2022-11-07T22:08:51.510Z,24.73
2022-11-07T22:11:18.656Z,26.75
2022-11-07T22:13:45.147Z,33.17
2022-11-07T22:16:17.898Z,30.80
2022-11-07T22:18:44.722Z,30.85
2022-11-07T22:21:20.669Z,26.35
2022-11-07T22:23:48.173Z,24.67
2022-11-07T22:26:20.484Z,24.92
2022-11-07T22:28:47.558Z,25.48
2022-11-07T22:31:16.862Z,24.17
2022-11-07T22:33:43.681Z,24.98
2022-11-07T22:36:11.668Z,23.58
2022-11-07T22:38:39.209Z,23.17
2022-11-07T22:41:14.638Z,24.00
2022-11-07T22:43:41.313Z,23.10
2022-11-07T22:46:11.052Z,24.02
2022-11-07T22:48:37.794Z,22.75
2022-11-07T22:51:08.968Z,24.98
2022-11-07T22:53:35.782Z,23.48
2022-11-07T22:56:17.048Z,24.50
2022-11-07T22:58:44.740Z,25.25
2022-11-07T23:01:19.829Z,23.15
2022-11-07T23:03:46.389Z,30.55
2022-11-07T23:06:13.268Z,27.83
2022-11-07T23:08:39.959Z,25.52
2022-11-07T23:14:02.811Z,23.67
2022-11-07T23:16:38.300Z,23.73
2022-11-07T23:19:07.575Z,22.83
2022-11-07T23:21:34.939Z,24.63
2022-11-07T23:24:01.454Z,23.30
2022-11-07T23:26:35.800Z,23.13
2022-11-07T23:29:21.505Z,21.88
2022-11-07T23:31:49.715Z,21.17
2022-11-07T23:34:17.361Z,21.90
2022-11-07T23:36:44.965Z,23.25
2022-11-07T23:39:16.637Z,22.52
2022-11-07T23:41:43.636Z,19.67
2022-11-07T23:44:10.732Z,23.90
2022-11-07T23:46:56.670Z,23.27
2022-11-07T23:49:42.085Z,24.65
2022-11-07T23:52:08.635Z,23.63
2022-11-07T23:54:53.815Z,22.63
2022-11-07T23:57:20.365Z,24.55
