createdAt,value
2022-09-06T00:00:31.049Z,3.30
2022-09-06T00:01:05.991Z,3.30
2022-09-06T00:01:41.114Z,3.50
2022-09-06T00:02:17.077Z,3.50
2022-09-06T00:02:52.129Z,3.20
2022-09-06T00:03:27.506Z,3.20
2022-09-06T00:04:03.212Z,3.50
2022-09-06T00:04:38.408Z,3.60
2022-09-06T00:05:13.532Z,3.30
2022-09-06T00:05:48.964Z,3.10
2022-09-06T00:06:24.173Z,3.70
2022-09-06T00:06:59.205Z,3.50
2022-09-06T00:07:34.234Z,3.30
2022-09-06T00:08:09.607Z,3.40
2022-09-06T00:08:44.811Z,3.70
2022-09-06T00:09:20.144Z,3.60
2022-09-06T00:09:55.323Z,3.70
2022-09-06T00:10:30.563Z,3.40
2022-09-06T00:11:05.683Z,3.30
2022-09-06T00:11:40.998Z,3.30
2022-09-06T00:12:16.165Z,3.30
2022-09-06T00:12:51.609Z,3.20
2022-09-06T00:13:27.016Z,3.30
2022-09-06T00:14:02.380Z,3.40
2022-09-06T00:14:37.421Z,3.80
2022-09-06T00:15:13.028Z,3.40
2022-09-06T00:15:48.709Z,3.60
2022-09-06T00:16:26.313Z,3.10
2022-09-06T00:16:59.200Z,2.90
2022-09-06T00:17:34.438Z,3.40
2022-09-06T00:18:09.629Z,3.20
2022-09-06T00:18:45.051Z,3.40
2022-09-06T00:19:20.845Z,3.40
2022-09-06T00:19:56.414Z,3.60
2022-09-06T00:20:31.615Z,3.20
2022-09-06T00:21:07.142Z,3.50
2022-09-06T00:21:42.470Z,3.70
2022-09-06T00:22:17.814Z,3.80
2022-09-06T00:22:53.125Z,3.50
2022-09-06T00:23:28.246Z,3.50
2022-09-06T00:24:03.594Z,3.40
2022-09-06T00:24:38.817Z,3.40
2022-09-06T00:25:13.921Z,3.40
2022-09-06T00:25:49.470Z,3.60
2022-09-06T00:26:24.564Z,4.10
2022-09-06T00:27:00.015Z,3.50
2022-09-06T00:27:35.325Z,3.30
2022-09-06T00:28:10.580Z,3.60
2022-09-06T00:28:45.588Z,3.80
2022-09-06T00:29:21.045Z,3.10
2022-09-06T00:29:56.646Z,3.50
2022-09-06T00:30:31.668Z,3.60
2022-09-06T00:31:07.121Z,3.40
2022-09-06T00:31:42.679Z,3.60
2022-09-06T00:32:17.904Z,3.50
2022-09-06T00:32:53.039Z,3.20
2022-09-06T00:33:28.253Z,3.30
2022-09-06T00:34:03.602Z,3.40
2022-09-06T00:34:38.986Z,3.30
2022-09-06T00:35:14.395Z,3.40
2022-09-06T00:35:49.618Z,3.40
2022-09-06T00:36:24.943Z,3.40
2022-09-06T00:37:00.137Z,2.90
2022-09-06T00:37:35.581Z,3.10
2022-09-06T00:38:10.871Z,3.50
2022-09-06T00:38:46.288Z,3.30
2022-09-06T00:39:21.603Z,3.20
2022-09-06T00:39:56.746Z,3.30
2022-09-06T00:40:31.730Z,3.30
2022-09-06T00:41:06.970Z,3.40
2022-09-06T00:41:42.270Z,3.40
2022-09-06T00:42:17.696Z,3.50
2022-09-06T00:42:52.914Z,3.60
2022-09-06T00:43:28.448Z,3.90
2022-09-06T00:44:03.754Z,3.90
2022-09-06T00:44:39.083Z,3.50
2022-09-06T00:45:14.165Z,3.40
2022-09-06T00:45:49.727Z,3.50
2022-09-06T00:46:24.947Z,3.30
2022-09-06T00:46:59.990Z,3.40
2022-09-06T00:47:35.300Z,3.60
2022-09-06T00:48:10.647Z,3.80
2022-09-06T00:48:45.945Z,3.60
2022-09-06T00:49:21.474Z,3.80
2022-09-06T00:49:56.674Z,3.70
2022-09-06T00:50:32.105Z,3.80
2022-09-06T00:51:07.502Z,3.10
2022-09-06T00:51:42.516Z,2.90
2022-09-06T00:52:17.833Z,3.00
2022-09-06T00:52:53.166Z,3.10
2022-09-06T00:53:28.404Z,3.00
2022-09-06T00:54:03.865Z,3.30
2022-09-06T00:54:38.966Z,3.30
2022-09-06T00:55:14.316Z,3.30
2022-09-06T00:55:49.328Z,3.40
2022-09-06T00:56:24.652Z,3.20
2022-09-06T00:56:59.640Z,3.90
2022-09-06T00:57:34.986Z,4.30
2022-09-06T00:58:09.987Z,4.40
2022-09-06T00:58:45.469Z,3.40
2022-09-06T00:59:20.957Z,3.60
2022-09-06T00:59:56.475Z,3.70
2022-09-06T01:00:31.792Z,3.20
2022-09-06T01:01:07.243Z,2.80
2022-09-06T01:01:42.715Z,3.30
2022-09-06T01:02:18.159Z,3.50
2022-09-06T01:02:53.631Z,3.50
2022-09-06T01:03:28.695Z,3.10
2022-09-06T01:04:03.896Z,3.40
2022-09-06T01:04:39.106Z,3.40
2022-09-06T01:05:14.011Z,3.70
2022-09-06T01:05:52.671Z,3.60
2022-09-06T01:06:24.444Z,3.70
2022-09-06T01:06:59.963Z,3.90
2022-09-06T01:07:34.976Z,3.30
2022-09-06T01:08:10.409Z,3.40
2022-09-06T01:08:45.931Z,3.30
2022-09-06T01:09:21.285Z,3.40
2022-09-06T01:09:56.476Z,3.20
2022-09-06T01:10:31.794Z,3.30
2022-09-06T01:11:07.095Z,3.50
2022-09-06T01:11:42.208Z,4.00
2022-09-06T01:12:17.212Z,3.60
2022-09-06T01:12:52.630Z,3.50
2022-09-06T01:13:27.858Z,3.10
2022-09-06T01:14:03.554Z,3.10
2022-09-06T01:14:38.681Z,3.30
2022-09-06T01:15:13.899Z,3.40
2022-09-06T01:15:48.917Z,3.50
2022-09-06T01:16:24.078Z,3.80
2022-09-06T01:16:59.286Z,3.10
2022-09-06T01:17:34.218Z,3.50
2022-09-06T01:18:09.446Z,3.50
2022-09-06T01:18:44.776Z,3.20
2022-09-06T01:19:19.899Z,3.20
2022-09-06T01:19:55.167Z,3.40
2022-09-06T01:20:30.565Z,3.20
2022-09-06T01:21:05.689Z,3.00
2022-09-06T01:21:40.869Z,3.10
2022-09-06T01:22:16.217Z,3.50
2022-09-06T01:22:51.640Z,3.30
2022-09-06T01:23:27.083Z,3.10
2022-09-06T01:24:02.589Z,3.30
2022-09-06T01:24:38.305Z,3.40
2022-09-06T01:25:13.407Z,3.10
2022-09-06T01:25:48.743Z,3.10
2022-09-06T01:26:24.040Z,3.40
2022-09-06T01:26:59.173Z,3.40
2022-09-06T01:27:34.378Z,3.50
2022-09-06T01:28:09.412Z,3.10
2022-09-06T01:28:44.758Z,3.10
2022-09-06T01:29:19.873Z,3.30
2022-09-06T01:29:55.318Z,3.60
2022-09-06T01:30:30.535Z,3.50
2022-09-06T01:31:05.813Z,3.20
2022-09-06T01:31:40.854Z,3.50
2022-09-06T01:32:15.865Z,3.50
2022-09-06T01:32:51.193Z,3.30
2022-09-06T01:33:26.505Z,3.30
2022-09-06T01:34:01.927Z,3.40
2022-09-06T01:34:37.022Z,3.10
2022-09-06T01:35:12.418Z,2.90
2022-09-06T01:35:47.658Z,2.80
2022-09-06T01:36:23.280Z,3.00
2022-09-06T01:37:11.201Z,3.40
2022-09-06T01:37:33.722Z,3.10
2022-09-06T01:38:09.035Z,3.30
2022-09-06T01:38:44.379Z,3.60
2022-09-06T01:39:19.557Z,3.00
2022-09-06T01:39:54.653Z,2.90
2022-09-06T01:40:30.005Z,3.40
2022-09-06T01:41:05.244Z,3.50
2022-09-06T01:41:40.565Z,3.40
2022-09-06T01:42:15.666Z,3.20
2022-09-06T01:42:50.885Z,3.10
2022-09-06T01:43:26.391Z,2.90
2022-09-06T01:44:01.506Z,3.10
2022-09-06T01:44:36.939Z,3.00
2022-09-06T01:45:12.230Z,3.20
2022-09-06T01:45:47.504Z,3.00
2022-09-06T01:46:23.100Z,3.20
2022-09-06T01:46:58.156Z,3.00
2022-09-06T01:47:33.473Z,2.90
2022-09-06T01:48:08.998Z,3.10
2022-09-06T01:48:44.322Z,2.90
2022-09-06T01:49:19.581Z,2.90
2022-09-06T01:49:55.071Z,3.40
2022-09-06T01:50:30.314Z,3.50
2022-09-06T01:51:05.348Z,3.50
2022-09-06T01:51:40.507Z,3.90
2022-09-06T01:52:15.718Z,3.40
2022-09-06T01:52:51.141Z,3.20
2022-09-06T01:53:26.357Z,3.10
2022-09-06T01:54:01.576Z,3.30
2022-09-06T01:54:36.784Z,3.30
2022-09-06T01:55:12.214Z,3.20
2022-09-06T01:55:47.629Z,2.70
2022-09-06T01:56:23.177Z,2.90
2022-09-06T01:56:58.584Z,3.20
2022-09-06T01:57:33.603Z,3.50
2022-09-06T01:58:09.035Z,3.40
2022-09-06T01:58:44.378Z,3.20
2022-09-06T01:59:19.980Z,3.20
2022-09-06T01:59:55.257Z,3.30
2022-09-06T02:00:30.546Z,3.30
2022-09-06T02:01:05.884Z,3.20
2022-09-06T02:01:41.508Z,3.10
2022-09-06T02:02:17.106Z,2.90
2022-09-06T02:02:52.218Z,3.00
2022-09-06T02:03:27.151Z,3.30
2022-09-06T02:04:02.643Z,3.60
2022-09-06T02:04:37.851Z,3.90
2022-09-06T02:05:12.729Z,3.10
2022-09-06T02:05:48.143Z,3.00
2022-09-06T02:06:23.665Z,2.90
2022-09-06T02:06:58.882Z,2.80
2022-09-06T02:07:34.430Z,3.20
2022-09-06T02:08:09.557Z,3.20
2022-09-06T02:08:44.794Z,3.00
2022-09-06T02:09:19.830Z,3.10
2022-09-06T02:09:55.355Z,2.90
2022-09-06T02:10:30.788Z,2.80
2022-09-06T02:11:05.991Z,3.30
2022-09-06T02:11:41.315Z,3.30
2022-09-06T02:12:16.615Z,3.10
2022-09-06T02:12:51.724Z,2.90
2022-09-06T02:13:26.852Z,3.00
2022-09-06T02:14:02.476Z,2.80
2022-09-06T02:14:37.817Z,3.50
2022-09-06T02:15:13.125Z,3.50
2022-09-06T02:15:48.377Z,3.30
2022-09-06T02:16:23.810Z,3.30
2022-09-06T02:16:59.037Z,3.00
2022-09-06T02:17:33.985Z,3.00
2022-09-06T02:18:09.091Z,2.80
2022-09-06T02:18:44.421Z,3.30
2022-09-06T02:19:19.717Z,3.00
2022-09-06T02:19:55.274Z,3.80
2022-09-06T02:20:30.487Z,3.60
2022-09-06T02:21:05.493Z,3.30
2022-09-06T02:21:40.863Z,3.60
2022-09-06T02:22:16.357Z,3.30
2022-09-06T02:22:52.077Z,2.90
2022-09-06T02:23:27.612Z,3.00
2022-09-06T02:24:02.638Z,2.80
2022-09-06T02:24:38.071Z,3.10
2022-09-06T02:25:13.396Z,3.10
2022-09-06T02:25:48.714Z,2.90
2022-09-06T02:26:23.828Z,3.20
2022-09-06T02:26:59.171Z,3.20
2022-09-06T02:27:34.289Z,3.30
2022-09-06T02:28:09.516Z,3.40
2022-09-06T02:28:44.978Z,3.60
2022-09-06T02:29:20.433Z,3.40
2022-09-06T02:29:55.802Z,3.20
2022-09-06T02:30:31.271Z,3.30
2022-09-06T02:31:06.548Z,3.50
2022-09-06T02:31:41.456Z,3.80
2022-09-06T02:32:16.950Z,3.30
2022-09-06T02:32:52.272Z,3.00
2022-09-06T02:33:27.487Z,3.40
2022-09-06T02:34:02.671Z,3.40
2022-09-06T02:34:37.580Z,3.10
2022-09-06T02:35:12.693Z,3.20
2022-09-06T02:35:48.123Z,3.40
2022-09-06T02:36:23.520Z,3.60
2022-09-06T02:36:58.727Z,3.70
2022-09-06T02:37:33.837Z,3.10
2022-09-06T02:38:09.137Z,3.50
2022-09-06T02:38:44.261Z,3.50
2022-09-06T02:39:19.474Z,3.30
2022-09-06T02:39:54.777Z,3.00
2022-09-06T02:40:30.236Z,3.10
2022-09-06T02:41:05.646Z,3.10
2022-09-06T02:41:40.860Z,3.00
2022-09-06T02:42:16.450Z,3.00
2022-09-06T02:42:51.774Z,2.70
2022-09-06T02:43:27.005Z,2.60
2022-09-06T02:44:02.109Z,3.00
2022-09-06T02:44:37.226Z,3.10
2022-09-06T02:45:12.561Z,3.10
2022-09-06T02:45:48.252Z,3.50
2022-09-06T02:46:23.809Z,3.20
2022-09-06T02:46:59.116Z,3.00
2022-09-06T02:47:34.233Z,3.10
2022-09-06T02:48:09.424Z,3.20
2022-09-06T02:48:44.865Z,2.70
2022-09-06T02:49:20.330Z,3.20
2022-09-06T02:49:55.481Z,3.20
2022-09-06T02:50:31.082Z,2.90
2022-09-06T02:51:06.382Z,2.80
2022-09-06T02:51:41.724Z,3.00
2022-09-06T02:52:17.039Z,3.10
2022-09-06T02:52:52.250Z,3.10
2022-09-06T02:53:27.582Z,3.20
2022-09-06T02:54:03.083Z,3.10
2022-09-06T02:54:38.384Z,3.20
2022-09-06T02:55:13.992Z,3.60
2022-09-06T02:55:49.095Z,3.40
2022-09-06T02:56:24.205Z,3.10
2022-09-06T02:56:59.508Z,3.40
2022-09-06T02:57:34.916Z,3.40
2022-09-06T02:58:09.799Z,3.70
2022-09-06T02:58:45.036Z,3.60
2022-09-06T02:59:20.539Z,3.30
2022-09-06T02:59:55.657Z,3.00
2022-09-06T03:00:30.942Z,2.80
2022-09-06T03:01:06.388Z,3.40
2022-09-06T03:01:41.525Z,3.40
2022-09-06T03:02:16.797Z,3.30
2022-09-06T03:02:51.995Z,3.30
2022-09-06T03:03:27.150Z,3.30
2022-09-06T03:04:02.247Z,3.20
2022-09-06T03:04:37.345Z,2.80
2022-09-06T03:05:12.627Z,2.50
2022-09-06T03:05:47.610Z,3.20
2022-09-06T03:06:22.704Z,2.80
2022-09-06T03:06:58.057Z,3.00
2022-09-06T03:07:33.058Z,3.10
2022-09-06T03:08:08.177Z,2.80
2022-09-06T03:08:43.280Z,3.30
2022-09-06T03:09:18.401Z,3.40
2022-09-06T03:09:53.685Z,3.00
2022-09-06T03:10:28.776Z,3.10
2022-09-06T03:11:04.161Z,3.10
2022-09-06T03:11:39.353Z,2.90
2022-09-06T03:12:14.561Z,2.80
2022-09-06T03:12:49.769Z,2.90
2022-09-06T03:13:24.864Z,3.00
2022-09-06T03:14:00.063Z,3.10
2022-09-06T03:14:35.174Z,3.20
2022-09-06T03:15:10.355Z,3.50
2022-09-06T03:15:45.544Z,3.40
2022-09-06T03:16:20.644Z,3.00
2022-09-06T03:16:55.837Z,3.00
2022-09-06T03:17:30.813Z,3.10
2022-09-06T03:18:06.114Z,2.90
2022-09-06T03:18:41.632Z,2.90
2022-09-06T03:19:16.807Z,3.00
2022-09-06T03:19:51.817Z,3.10
2022-09-06T03:20:27.391Z,3.00
2022-09-06T03:21:02.370Z,2.60
2022-09-06T03:21:37.667Z,3.10
2022-09-06T03:22:12.955Z,3.40
2022-09-06T03:22:48.255Z,3.20
2022-09-06T03:23:23.351Z,2.60
2022-09-06T03:23:58.463Z,2.80
2022-09-06T03:24:33.556Z,3.30
2022-09-06T03:25:08.439Z,3.00
2022-09-06T03:25:43.625Z,2.80
2022-09-06T03:26:18.802Z,2.70
2022-09-06T03:26:54.341Z,2.80
2022-09-06T03:27:29.747Z,3.40
2022-09-06T03:28:05.014Z,3.40
2022-09-06T03:28:40.413Z,2.50
2022-09-06T03:29:15.697Z,2.80
2022-09-06T03:29:50.994Z,3.60
2022-09-06T03:30:26.293Z,3.10
2022-09-06T03:31:01.493Z,2.80
2022-09-06T03:31:36.743Z,2.90
2022-09-06T03:32:12.034Z,3.10
2022-09-06T03:32:47.422Z,3.10
2022-09-06T03:33:22.638Z,2.90
2022-09-06T03:33:57.947Z,3.10
2022-09-06T03:34:33.363Z,3.40
2022-09-06T03:35:08.684Z,3.10
2022-09-06T03:35:43.781Z,3.00
2022-09-06T03:36:18.965Z,3.20
2022-09-06T03:36:53.946Z,3.20
2022-09-06T03:37:29.144Z,2.80
2022-09-06T03:38:04.435Z,2.70
2022-09-06T03:38:39.942Z,2.90
2022-09-06T03:39:15.044Z,3.30
2022-09-06T03:39:50.318Z,3.40
2022-09-06T03:40:25.583Z,3.10
2022-09-06T03:41:00.527Z,2.70
2022-09-06T03:41:35.789Z,3.10
2022-09-06T03:42:10.870Z,3.10
2022-09-06T03:42:46.613Z,3.00
2022-09-06T03:43:21.638Z,2.90
2022-09-06T03:43:56.928Z,3.10
2022-09-06T03:44:32.120Z,3.30
2022-09-06T03:45:07.513Z,2.80
2022-09-06T03:45:42.900Z,2.40
2022-09-06T03:46:18.387Z,2.60
2022-09-06T03:46:53.583Z,3.20
2022-09-06T03:47:28.984Z,3.40
2022-09-06T03:48:04.467Z,3.10
2022-09-06T03:48:39.978Z,3.10
2022-09-06T03:49:15.154Z,3.20
2022-09-06T03:49:50.357Z,3.10
2022-09-06T03:50:25.547Z,3.00
2022-09-06T03:51:00.846Z,2.90
2022-09-06T03:51:36.047Z,3.00
2022-09-06T03:52:11.255Z,3.30
2022-09-06T03:52:46.561Z,2.70
2022-09-06T03:53:21.934Z,2.80
2022-09-06T03:53:57.560Z,3.00
2022-09-06T03:54:32.860Z,3.20
2022-09-06T03:55:08.140Z,3.10
2022-09-06T03:55:43.355Z,2.80
2022-09-06T03:56:18.342Z,2.60
2022-09-06T03:56:53.652Z,2.90
2022-09-06T03:57:28.969Z,2.80
2022-09-06T03:58:04.075Z,3.20
2022-09-06T03:58:39.316Z,3.30
2022-09-06T03:59:14.594Z,3.30
2022-09-06T03:59:49.800Z,3.10
2022-09-06T04:00:24.787Z,2.80
2022-09-06T04:00:59.931Z,2.80
2022-09-06T04:01:35.584Z,3.00
2022-09-06T04:02:10.681Z,3.20
2022-09-06T04:02:46.076Z,3.50
2022-09-06T04:03:21.247Z,3.30
2022-09-06T04:03:56.553Z,3.30
2022-09-06T04:04:31.837Z,3.20
2022-09-06T04:05:07.317Z,3.20
2022-09-06T04:05:42.912Z,3.60
2022-09-06T04:06:18.104Z,3.60
2022-09-06T04:06:53.210Z,3.40
2022-09-06T04:07:28.383Z,3.60
2022-09-06T04:08:03.467Z,3.40
2022-09-06T04:08:38.895Z,3.50
2022-09-06T04:09:14.175Z,3.80
2022-09-06T04:09:49.369Z,3.60
2022-09-06T04:10:24.372Z,4.00
2022-09-06T04:10:59.909Z,3.70
2022-09-06T04:11:35.198Z,3.20
2022-09-06T04:12:10.404Z,3.10
2022-09-06T04:12:45.716Z,3.10
2022-09-06T04:13:21.334Z,3.30
2022-09-06T04:13:56.705Z,3.10
2022-09-06T04:14:31.898Z,3.40
2022-09-06T04:15:07.098Z,3.60
2022-09-06T04:15:42.115Z,3.20
2022-09-06T04:16:17.221Z,3.00
2022-09-06T04:16:52.600Z,3.10
2022-09-06T04:17:27.955Z,3.60
2022-09-06T04:18:07.200Z,3.70
2022-09-06T04:18:38.212Z,3.30
2022-09-06T04:19:13.556Z,3.10
2022-09-06T04:19:48.842Z,3.20
2022-09-06T04:20:23.927Z,3.20
2022-09-06T04:20:59.020Z,3.20
2022-09-06T04:21:34.239Z,3.60
2022-09-06T04:22:09.349Z,3.60
2022-09-06T04:22:44.667Z,3.00
2022-09-06T04:23:19.798Z,2.80
2022-09-06T04:23:55.211Z,3.30
2022-09-06T04:24:30.431Z,3.10
2022-09-06T04:25:05.843Z,3.30
2022-09-06T04:25:41.273Z,3.50
2022-09-06T04:26:16.756Z,3.10
2022-09-06T04:26:51.867Z,3.70
2022-09-06T04:27:27.093Z,3.60
2022-09-06T04:28:02.429Z,3.00
2022-09-06T04:28:37.729Z,3.50
2022-09-06T04:29:13.110Z,3.70
2022-09-06T04:29:48.249Z,3.50
2022-09-06T04:30:23.664Z,4.10
2022-09-06T04:31:03.330Z,4.00
2022-09-06T04:31:34.724Z,4.00
2022-09-06T04:32:09.585Z,4.40
2022-09-06T04:32:44.862Z,3.90
2022-09-06T04:33:20.053Z,3.50
2022-09-06T04:33:55.416Z,4.30
2022-09-06T04:34:30.634Z,3.60
2022-09-06T04:35:05.931Z,3.50
2022-09-06T04:35:40.951Z,3.40
2022-09-06T04:36:16.034Z,3.30
2022-09-06T04:36:51.345Z,3.80
2022-09-06T04:37:26.557Z,3.30
2022-09-06T04:38:02.050Z,3.70
2022-09-06T04:38:37.274Z,3.60
2022-09-06T04:39:12.265Z,4.00
2022-09-06T04:39:47.337Z,4.40
2022-09-06T04:40:22.796Z,3.80
2022-09-06T04:40:57.984Z,3.80
2022-09-06T04:41:33.180Z,3.90
2022-09-06T04:42:08.391Z,4.30
2022-09-06T04:42:43.697Z,4.20
2022-09-06T04:43:18.878Z,4.10
2022-09-06T04:43:53.825Z,4.70
2022-09-06T04:44:28.840Z,4.10
2022-09-06T04:45:03.925Z,3.70
2022-09-06T04:45:39.173Z,4.10
2022-09-06T04:46:14.504Z,4.20
2022-09-06T04:46:49.862Z,3.90
2022-09-06T04:47:24.945Z,4.20
2022-09-06T04:48:00.344Z,4.90
2022-09-06T04:48:35.569Z,4.70
2022-09-06T04:49:10.840Z,4.10
2022-09-06T04:49:46.401Z,5.10
2022-09-06T04:50:21.708Z,5.10
2022-09-06T04:50:57.210Z,4.90
2022-09-06T04:51:32.307Z,5.20
2022-09-06T04:52:07.623Z,4.60
2022-09-06T04:52:42.614Z,4.60
2022-09-06T04:53:17.915Z,4.30
2022-09-06T04:53:52.923Z,3.80
2022-09-06T04:54:28.114Z,3.60
2022-09-06T04:55:03.269Z,4.40
2022-09-06T04:55:38.766Z,4.40
2022-09-06T04:56:13.967Z,4.10
2022-09-06T04:56:49.370Z,4.00
2022-09-06T04:57:24.449Z,4.80
2022-09-06T04:57:59.751Z,4.80
2022-09-06T04:58:35.163Z,4.50
2022-09-06T04:59:10.265Z,4.00
2022-09-06T04:59:45.538Z,4.00
2022-09-06T05:00:20.773Z,4.10
2022-09-06T05:00:55.835Z,4.30
2022-09-06T05:01:31.228Z,4.50
2022-09-06T05:02:06.516Z,4.30
2022-09-06T05:02:41.759Z,4.30
2022-09-06T05:03:16.974Z,4.30
2022-09-06T05:03:56.180Z,4.00
2022-09-06T05:04:27.246Z,4.40
2022-09-06T05:05:02.125Z,4.40
2022-09-06T05:05:37.430Z,4.20
2022-09-06T05:06:12.634Z,3.90
2022-09-06T05:06:55.044Z,4.00
2022-09-06T05:07:29.943Z,4.30
2022-09-06T05:08:05.309Z,4.60
2022-09-06T05:08:40.710Z,4.20
2022-09-06T05:09:16.007Z,4.00
2022-09-06T05:09:51.301Z,4.10
2022-09-06T05:10:26.657Z,4.30
2022-09-06T05:11:01.855Z,4.40
2022-09-06T05:11:37.356Z,4.40
2022-09-06T05:12:12.460Z,4.30
2022-09-06T05:12:47.746Z,4.20
2022-09-06T05:13:23.447Z,4.10
2022-09-06T05:13:58.741Z,4.00
2022-09-06T05:14:33.932Z,4.30
2022-09-06T05:15:09.277Z,4.20
2022-09-06T05:15:44.461Z,4.20
2022-09-06T05:16:19.578Z,4.40
2022-09-06T05:16:54.751Z,4.30
2022-09-06T05:17:29.850Z,4.70
2022-09-06T05:18:04.838Z,4.60
2022-09-06T05:18:40.034Z,4.70
2022-09-06T05:19:15.332Z,4.10
2022-09-06T05:19:50.539Z,4.40
2022-09-06T05:20:25.740Z,4.50
2022-09-06T05:21:01.258Z,4.20
2022-09-06T05:21:46.896Z,4.10
2022-09-06T05:22:23.022Z,4.20
2022-09-06T05:22:58.112Z,4.40
2022-09-06T05:23:33.479Z,4.70
2022-09-06T05:24:08.792Z,4.70
2022-09-06T05:24:43.882Z,4.60
2022-09-06T05:25:19.090Z,4.20
2022-09-06T05:25:54.399Z,3.90
2022-09-06T05:26:29.842Z,4.00
2022-09-06T05:27:05.261Z,5.00
2022-09-06T05:27:40.765Z,5.10
2022-09-06T05:28:16.173Z,4.90
2022-09-06T05:28:51.585Z,4.80
2022-09-06T05:29:30.388Z,4.80
2022-09-06T05:30:02.089Z,5.50
2022-09-06T05:30:37.198Z,5.10
2022-09-06T05:31:12.438Z,4.50
2022-09-06T05:31:47.849Z,4.90
2022-09-06T05:32:23.005Z,4.50
2022-09-06T05:32:58.641Z,5.00
2022-09-06T05:33:34.156Z,5.20
2022-09-06T05:36:11.842Z,5.20
2022-09-06T05:36:47.040Z,4.70
2022-09-06T05:37:22.353Z,5.00
2022-09-06T05:37:57.538Z,4.80
2022-09-06T05:38:33.090Z,5.10
2022-09-06T05:39:08.370Z,5.40
2022-09-06T05:39:43.722Z,5.30
2022-09-06T05:40:18.948Z,4.90
2022-09-06T05:40:54.314Z,5.00
2022-09-06T05:41:29.601Z,4.80
2022-09-06T05:42:05.252Z,5.20
2022-09-06T05:42:40.438Z,5.80
2022-09-06T05:43:15.739Z,5.10
2022-09-06T05:43:50.947Z,4.90
2022-09-06T05:44:25.968Z,5.10
2022-09-06T05:45:01.364Z,5.20
2022-09-06T05:45:36.790Z,5.10
2022-09-06T05:46:11.789Z,4.80
2022-09-06T05:46:47.150Z,4.70
2022-09-06T05:47:22.574Z,5.60
2022-09-06T05:47:58.144Z,5.60
2022-09-06T05:48:36.832Z,5.20
2022-09-06T05:49:08.293Z,5.50
2022-09-06T05:49:43.477Z,5.40
2022-09-06T05:50:18.689Z,5.20
2022-09-06T05:50:54.065Z,5.40
2022-09-06T05:51:29.361Z,5.80
2022-09-06T05:52:04.644Z,5.30
2022-09-06T05:52:39.772Z,5.80
2022-09-06T05:53:15.101Z,5.00
2022-09-06T05:53:50.406Z,5.00
2022-09-06T05:54:25.903Z,5.40
2022-09-06T05:55:00.983Z,6.40
2022-09-06T05:55:37.500Z,6.10
2022-09-06T05:56:11.225Z,5.50
2022-09-06T05:56:46.510Z,5.70
2022-09-06T05:57:21.501Z,5.50
2022-09-06T05:57:56.771Z,5.50
2022-09-06T05:58:31.986Z,5.70
2022-09-06T05:59:07.082Z,6.60
2022-09-06T05:59:42.684Z,6.80
2022-09-06T06:00:17.685Z,6.10
2022-09-06T06:00:52.860Z,5.10
2022-09-06T06:01:27.880Z,5.00
2022-09-06T06:02:07.068Z,5.20
2022-09-06T06:02:38.740Z,6.00
2022-09-06T06:03:13.980Z,7.20
2022-09-06T06:03:49.095Z,7.70
2022-09-06T06:04:24.387Z,7.10
2022-09-06T06:04:59.890Z,6.80
2022-09-06T06:05:35.082Z,7.00
2022-09-06T06:06:10.498Z,6.30
2022-09-06T06:06:45.790Z,5.00
2022-09-06T06:07:20.770Z,5.10
2022-09-06T06:07:56.081Z,5.80
2022-09-06T06:08:31.606Z,6.50
2022-09-06T06:09:06.907Z,6.30
2022-09-06T06:09:42.123Z,6.00
2022-09-06T06:10:17.621Z,6.20
2022-09-06T06:10:53.132Z,5.70
2022-09-06T06:11:28.397Z,5.60
2022-09-06T06:12:03.493Z,5.30
2022-09-06T06:12:38.379Z,6.00
2022-09-06T06:13:13.492Z,6.00
2022-09-06T06:13:48.866Z,5.20
2022-09-06T06:14:23.854Z,5.50
2022-09-06T06:14:59.043Z,5.60
2022-09-06T06:15:34.137Z,5.80
2022-09-06T06:16:09.362Z,6.10
2022-09-06T06:16:45.303Z,6.00
2022-09-06T06:17:20.332Z,6.50
2022-09-06T06:17:55.551Z,6.30
2022-09-06T06:18:30.674Z,5.80
2022-09-06T06:19:06.072Z,6.00
2022-09-06T06:19:41.463Z,5.90
2022-09-06T06:20:16.654Z,6.10
2022-09-06T06:20:52.170Z,6.30
2022-09-06T06:21:27.377Z,6.30
2022-09-06T06:22:02.576Z,5.80
2022-09-06T06:22:37.568Z,5.50
2022-09-06T06:23:12.875Z,6.40
2022-09-06T06:23:48.103Z,6.20
2022-09-06T06:24:23.562Z,5.50
2022-09-06T06:24:59.066Z,6.40
2022-09-06T06:25:34.248Z,6.80
2022-09-06T06:26:09.441Z,7.50
2022-09-06T06:26:44.656Z,6.70
2022-09-06T06:27:19.953Z,6.40
2022-09-06T06:27:55.145Z,6.10
2022-09-06T06:28:30.369Z,6.20
2022-09-06T06:29:05.356Z,6.90
2022-09-06T06:29:40.273Z,6.50
2022-09-06T06:30:18.334Z,6.10
2022-09-06T06:30:50.792Z,5.80
2022-09-06T06:31:25.989Z,5.70
2022-09-06T06:32:01.223Z,6.00
2022-09-06T06:32:36.322Z,5.80
2022-09-06T06:33:11.838Z,5.90
2022-09-06T06:33:47.163Z,5.90
2022-09-06T06:34:22.360Z,6.40
2022-09-06T06:34:57.763Z,6.70
2022-09-06T06:35:35.151Z,5.90
2022-09-06T06:36:08.163Z,6.80
2022-09-06T06:36:43.278Z,6.30
2022-09-06T06:37:18.605Z,5.50
2022-09-06T06:37:53.999Z,5.30
2022-09-06T06:38:29.341Z,5.70
2022-09-06T06:39:04.208Z,6.50
2022-09-06T06:39:39.271Z,5.70
2022-09-06T06:40:14.611Z,5.50
2022-09-06T06:40:49.782Z,5.40
2022-09-06T06:41:24.983Z,5.50
2022-09-06T06:42:00.499Z,5.40
2022-09-06T06:42:35.800Z,5.70
2022-09-06T06:43:11.597Z,5.70
2022-09-06T06:43:47.025Z,6.20
2022-09-06T06:44:22.130Z,6.00
2022-09-06T06:44:57.734Z,6.50
2022-09-06T06:45:33.187Z,6.10
2022-09-06T06:46:08.670Z,6.00
2022-09-06T06:46:43.890Z,5.90
2022-09-06T06:47:19.205Z,6.00
2022-09-06T06:47:54.585Z,5.80
2022-09-06T06:48:29.924Z,5.60
2022-09-06T06:49:05.314Z,5.60
2022-09-06T06:49:40.396Z,5.50
2022-09-06T06:50:15.506Z,5.80
2022-09-06T06:50:50.478Z,6.80
2022-09-06T06:51:25.884Z,6.50
2022-09-06T06:52:01.165Z,5.80
2022-09-06T06:52:36.674Z,5.40
2022-09-06T06:53:12.087Z,5.30
2022-09-06T06:53:47.682Z,5.40
2022-09-06T06:54:22.881Z,6.10
2022-09-06T06:54:58.262Z,5.90
2022-09-06T06:55:33.460Z,5.50
2022-09-06T06:56:09.324Z,5.90
2022-09-06T06:56:44.415Z,6.10
2022-09-06T06:57:19.542Z,6.30
2022-09-06T06:57:54.936Z,6.70
2022-09-06T06:58:30.250Z,7.00
2022-09-06T06:59:05.538Z,5.70
2022-09-06T06:59:40.839Z,5.40
2022-09-06T07:00:16.028Z,6.20
2022-09-06T07:00:51.357Z,6.00
2022-09-06T07:01:26.758Z,5.70
2022-09-06T07:02:02.000Z,5.80
2022-09-06T07:02:36.958Z,6.50
2022-09-06T07:03:12.356Z,6.70
2022-09-06T07:03:47.978Z,5.80
2022-09-06T07:04:23.215Z,5.60
2022-09-06T07:04:58.297Z,5.60
2022-09-06T22:01:36.987Z,5.70
2022-09-06T22:02:12.079Z,5.40
2022-09-06T22:02:47.598Z,4.80
2022-09-06T22:03:22.782Z,5.50
2022-09-06T22:03:57.878Z,5.50
2022-09-06T22:04:33.063Z,5.10
2022-09-06T22:05:08.460Z,5.10
2022-09-06T22:05:43.474Z,5.70
2022-09-06T22:06:18.970Z,5.20
2022-09-06T22:06:54.077Z,5.20
2022-09-06T22:07:29.373Z,5.30
2022-09-06T22:08:04.567Z,5.70
2022-09-06T22:08:39.542Z,5.70
2022-09-06T22:09:15.246Z,6.20
2022-09-06T22:09:50.557Z,5.90
2022-09-06T22:10:26.142Z,5.50
2022-09-06T22:11:01.465Z,5.30
2022-09-06T22:11:36.740Z,5.10
2022-09-06T22:12:11.925Z,5.30
2022-09-06T22:12:54.869Z,5.50
2022-09-06T22:13:30.174Z,5.80
2022-09-06T22:14:05.279Z,5.40
2022-09-06T22:14:40.196Z,5.10
2022-09-06T22:15:15.476Z,6.00
2022-09-06T22:15:50.933Z,5.90
2022-09-06T22:16:26.239Z,5.50
2022-09-06T22:17:01.591Z,5.00
2022-09-06T22:17:36.692Z,5.40
2022-09-06T22:18:12.110Z,5.50
2022-09-06T22:18:47.414Z,5.50
2022-09-06T22:19:22.663Z,5.80
2022-09-06T22:19:58.083Z,6.00
2022-09-06T22:20:33.206Z,5.70
2022-09-06T22:21:08.483Z,5.40
2022-09-06T22:21:43.704Z,6.00
2022-09-06T22:22:18.957Z,5.90
2022-09-06T22:22:53.941Z,5.80
2022-09-06T22:23:29.357Z,5.80
2022-09-06T22:24:04.437Z,4.90
2022-09-06T22:24:39.585Z,4.70
2022-09-06T22:25:14.597Z,5.00
2022-09-06T22:25:50.186Z,5.30
2022-09-06T22:26:33.484Z,5.60
2022-09-06T22:27:08.575Z,5.00
2022-09-06T22:27:43.917Z,5.50
2022-09-06T22:28:19.407Z,5.50
2022-09-06T22:28:54.704Z,5.40
2022-09-06T22:29:30.231Z,5.90
2022-09-06T22:30:05.621Z,5.80
2022-09-06T22:30:41.025Z,6.10
2022-09-06T22:31:16.474Z,5.40
2022-09-06T22:31:51.837Z,5.30
2022-09-06T22:32:27.105Z,5.30
2022-09-06T22:33:02.241Z,5.20
2022-09-06T22:33:37.443Z,5.30
2022-09-06T22:34:12.655Z,5.60
2022-09-06T22:34:48.239Z,5.50
2022-09-06T22:35:23.334Z,5.20
2022-09-06T22:35:58.552Z,5.50
2022-09-06T22:36:34.038Z,5.10
2022-09-06T22:37:09.236Z,5.10
2022-09-06T22:37:44.429Z,5.60
2022-09-06T22:38:19.786Z,5.40
2022-09-06T22:38:54.995Z,4.90
2022-09-06T22:39:30.223Z,5.10
2022-09-06T22:40:05.638Z,4.70
2022-09-06T22:40:41.391Z,5.00
2022-09-06T22:41:16.581Z,5.80
2022-09-06T22:41:51.984Z,6.00
2022-09-06T22:42:27.289Z,5.50
2022-09-06T22:43:02.489Z,6.00
2022-09-06T22:43:37.508Z,6.30
2022-09-06T22:44:12.930Z,5.90
2022-09-06T22:44:49.056Z,5.40
2022-09-06T22:45:24.163Z,4.90
2022-09-06T22:45:59.349Z,5.00
2022-09-06T22:46:34.569Z,5.60
2022-09-06T22:47:09.596Z,5.70
2022-09-06T22:47:45.277Z,4.80
2022-09-06T22:48:20.570Z,5.30