createdAt,value
2022-10-29T00:00:45.051Z,29.75
2022-10-29T00:03:12.355Z,29.73
2022-10-29T00:05:39.576Z,30.00
2022-10-29T00:08:06.747Z,31.25
2022-10-29T00:10:34.020Z,29.83
2022-10-29T00:13:02.584Z,28.85
2022-10-29T00:15:30.038Z,29.85
2022-10-29T00:17:57.532Z,27.98
2022-10-29T00:20:25.334Z,31.17
2022-10-29T00:22:54.586Z,31.77
2022-10-29T00:25:22.020Z,31.38
2022-10-29T00:27:49.267Z,31.30
2022-10-29T00:30:16.572Z,31.27
2022-10-29T00:32:43.772Z,30.77
2022-10-29T00:35:11.019Z,31.52
2022-10-29T00:37:38.297Z,31.25
2022-10-29T00:40:05.810Z,31.42
2022-10-29T00:42:33.187Z,32.83
2022-10-29T00:45:00.433Z,29.38
2022-10-29T00:47:34.401Z,28.83
2022-10-29T00:50:02.704Z,29.85
2022-10-29T00:52:32.788Z,31.52
2022-10-29T00:55:02.796Z,30.38
2022-10-29T00:57:36.182Z,29.67
2022-10-29T01:00:04.912Z,28.57
2022-10-29T01:02:33.542Z,29.35
2022-10-29T01:05:02.844Z,28.58
2022-10-29T01:07:30.467Z,31.52
2022-10-29T01:09:57.927Z,28.77
2022-10-29T01:12:44.946Z,28.67
2022-10-29T01:15:46.373Z,31.45
2022-10-29T01:18:28.507Z,29.90
2022-10-29T01:21:14.638Z,32.15
2022-10-29T01:24:01.808Z,28.25
2022-10-29T01:26:56.342Z,28.35
2022-10-29T01:29:41.631Z,28.33
2022-10-29T01:32:16.652Z,28.65
2022-10-29T01:34:47.440Z,29.45
2022-10-29T01:37:22.669Z,26.98
2022-10-29T01:40:00.201Z,31.35
2022-10-29T01:42:39.221Z,29.52
2022-10-29T01:45:27.788Z,29.42
2022-10-29T01:47:59.836Z,29.42
2022-10-29T01:50:27.498Z,29.58
2022-10-29T01:52:55.860Z,27.52
2022-10-29T01:55:30.191Z,26.55
2022-10-29T01:57:57.771Z,30.27
2022-10-29T02:00:25.935Z,29.08
2022-10-29T02:03:15.856Z,30.38
2022-10-29T02:06:03.026Z,29.25
2022-10-29T02:08:44.955Z,27.38
2022-10-29T02:11:18.255Z,27.42
2022-10-29T02:13:52.124Z,28.23
2022-10-29T02:16:20.511Z,27.33
2022-10-29T02:18:49.477Z,28.38
2022-10-29T02:21:18.816Z,29.17
2022-10-29T02:23:46.854Z,29.45
2022-10-29T02:26:14.359Z,28.90
2022-10-29T02:28:41.605Z,26.70
2022-10-29T02:31:08.869Z,28.90
2022-10-29T02:33:36.367Z,26.33
2022-10-29T02:36:04.398Z,29.33
2022-10-29T02:38:31.646Z,26.77
2022-10-29T02:40:58.789Z,28.83
2022-10-29T02:43:25.968Z,27.08
2022-10-29T02:46:12.297Z,27.52
2022-10-29T02:48:39.493Z,26.83
2022-10-29T02:51:06.924Z,27.00
2022-10-29T02:53:34.263Z,27.05
2022-10-29T02:56:01.843Z,26.30
2022-10-29T02:58:29.371Z,26.67
2022-10-29T03:00:56.617Z,26.30
2022-10-29T03:03:24.535Z,26.70
2022-10-29T03:05:52.294Z,25.80
2022-10-29T03:08:19.689Z,26.83
2022-10-29T03:10:47.089Z,27.05
2022-10-29T03:13:14.999Z,25.42
2022-10-29T03:15:45.577Z,26.25
2022-10-29T03:18:13.106Z,26.05
2022-10-29T03:20:40.438Z,28.40
2022-10-29T03:23:08.084Z,25.42
2022-10-29T03:25:35.387Z,24.45
2022-10-29T03:28:05.363Z,26.63
2022-10-29T03:30:32.898Z,26.60
2022-10-29T03:33:00.839Z,27.73
2022-10-29T03:35:28.265Z,26.83
2022-10-29T03:37:55.508Z,27.42
2022-10-29T03:40:22.825Z,27.13
2022-10-29T03:42:50.024Z,27.10
2022-10-29T03:45:17.280Z,23.90
2022-10-29T03:47:44.653Z,24.70
2022-10-29T03:50:12.297Z,21.75
2022-10-29T03:52:39.699Z,21.27
2022-10-29T03:55:07.853Z,23.02
2022-10-29T03:57:35.065Z,22.25
2022-10-29T04:00:04.925Z,20.77
2022-10-29T04:02:40.136Z,23.77
2022-10-29T04:05:07.814Z,25.60
2022-10-29T04:07:35.064Z,23.08
2022-10-29T04:10:02.284Z,24.40
2022-10-29T04:12:29.516Z,23.80
2022-10-29T04:14:56.718Z,22.85
2022-10-29T04:17:23.967Z,22.98
2022-10-29T04:19:51.167Z,25.25
2022-10-29T04:30:43.685Z,24.30
2022-10-29T04:33:10.880Z,24.70
2022-10-29T04:35:38.295Z,23.52
2022-10-29T04:38:10.378Z,22.83
2022-10-29T04:40:38.060Z,21.17
2022-10-29T04:43:05.238Z,21.65
2022-10-29T04:45:32.544Z,23.52
2022-10-29T04:48:01.226Z,22.65
2022-10-29T04:50:29.199Z,20.75
2022-10-29T04:53:01.086Z,20.40
2022-10-29T04:55:29.322Z,20.88
2022-10-29T04:57:56.913Z,22.00
2022-10-29T05:00:24.398Z,20.35
2022-10-29T05:02:53.463Z,22.13
2022-10-29T05:05:21.727Z,22.17
2022-10-29T05:07:49.012Z,21.40
2022-10-29T05:10:16.449Z,21.52
2022-10-29T05:12:43.589Z,21.38
2022-10-29T05:15:11.374Z,22.17
2022-10-29T05:17:38.889Z,22.33
2022-10-29T05:20:07.007Z,23.88
2022-10-29T05:22:34.386Z,24.27
2022-10-29T05:25:01.571Z,20.92
2022-10-29T05:27:28.844Z,19.58
2022-10-29T05:29:56.063Z,22.23
2022-10-29T05:32:23.411Z,22.73
2022-10-29T05:34:50.659Z,21.60
2022-10-29T05:37:18.005Z,19.75
2022-10-29T05:39:45.235Z,20.33
2022-10-29T05:42:12.780Z,21.63
2022-10-29T05:44:39.989Z,19.60
2022-10-29T05:47:07.320Z,20.35
2022-10-29T05:49:34.871Z,19.88
2022-10-29T05:52:02.108Z,20.42
2022-10-29T05:54:29.307Z,19.33
2022-10-29T05:56:59.146Z,19.02
2022-10-29T05:59:31.013Z,17.60
2022-10-29T06:02:00.819Z,17.27
2022-10-29T06:04:28.007Z,16.55
2022-10-29T06:06:55.152Z,16.65
2022-10-29T06:09:22.343Z,17.38
2022-10-29T06:11:49.578Z,18.17
2022-10-29T06:14:16.673Z,17.77
2022-10-29T06:16:45.632Z,18.42
2022-10-29T06:19:13.081Z,16.67
2022-10-29T06:21:40.291Z,17.83
2022-10-29T06:24:08.148Z,16.17
2022-10-29T06:26:35.322Z,16.58
2022-10-29T06:29:02.544Z,15.02
2022-10-29T06:31:29.793Z,14.65
2022-10-29T06:33:56.990Z,15.65
2022-10-29T06:36:24.436Z,16.27
2022-10-29T06:38:51.669Z,15.60
2022-10-29T06:41:20.285Z,14.98
2022-10-29T06:43:47.416Z,14.52
2022-10-29T06:46:14.644Z,14.88
2022-10-29T06:48:41.728Z,13.75
2022-10-29T06:51:08.995Z,15.02
2022-10-29T06:53:36.155Z,14.38
2022-10-29T06:56:03.419Z,14.75
2022-10-29T06:58:30.546Z,13.23
2022-10-29T07:01:00.710Z,12.38
2022-10-29T07:03:28.029Z,12.25
2022-10-29T07:05:59.829Z,12.82
2022-10-29T07:08:29.083Z,11.18
2022-10-29T07:10:56.483Z,12.82
2022-10-29T07:13:23.680Z,12.63
2022-10-29T07:15:51.070Z,10.45
2022-10-29T07:18:18.282Z,9.85
2022-10-29T07:20:45.834Z,9.73
2022-10-29T07:23:13.672Z,11.30
2022-10-29T07:25:42.034Z,15.23
2022-10-29T07:28:14.059Z,13.30
2022-10-29T07:30:42.463Z,11.77
2022-10-29T07:33:10.222Z,10.95
2022-10-29T07:35:37.691Z,11.52
2022-10-29T07:38:08.986Z,11.43
2022-10-29T07:40:39.246Z,10.50
2022-10-29T07:43:06.604Z,9.63
2022-10-29T07:45:34.252Z,11.15
2022-10-29T07:48:04.928Z,11.90
2022-10-29T07:50:32.711Z,13.43
2022-10-29T07:53:01.325Z,11.57
2022-10-29T07:58:00.939Z,10.07
2022-10-29T08:00:30.106Z,9.45
2022-10-29T08:02:57.710Z,10.02
2022-10-29T08:05:26.883Z,9.18
2022-10-29T08:07:55.636Z,17.13
2022-10-29T08:10:24.739Z,9.05
2022-10-29T08:12:54.126Z,9.38
2022-10-29T08:15:22.821Z,8.13
2022-10-29T08:17:50.710Z,8.85
2022-10-29T08:20:19.241Z,8.75
2022-10-29T08:22:46.385Z,9.35
2022-10-29T08:25:14.567Z,9.48
2022-10-29T08:27:41.863Z,8.95
2022-10-29T08:30:11.880Z,8.23
2022-10-29T08:32:47.169Z,9.48
2022-10-29T08:35:14.883Z,9.30
2022-10-29T08:37:44.227Z,9.07
2022-10-29T08:40:23.011Z,9.38
2022-10-29T08:43:30.021Z,10.68
2022-10-29T08:45:57.508Z,10.43
2022-10-29T08:48:46.663Z,11.75
2022-10-29T08:51:28.251Z,10.82
2022-10-29T08:56:52.194Z,11.60
2022-10-29T08:59:25.448Z,11.63
2022-10-29T09:01:53.915Z,11.50
2022-10-29T09:04:24.449Z,11.85
2022-10-29T09:07:05.372Z,11.70
2022-10-29T09:09:42.401Z,11.68
2022-10-29T09:12:35.700Z,12.75
2022-10-29T09:15:30.386Z,11.85
2022-10-29T09:18:28.148Z,11.80
2022-10-29T09:21:06.511Z,13.65
2022-10-29T09:24:13.417Z,14.40
2022-10-29T09:27:10.631Z,12.82
2022-10-29T09:30:17.943Z,12.68
2022-10-29T09:33:07.520Z,13.73
2022-10-29T09:35:54.582Z,14.73
2022-10-29T09:38:31.750Z,14.80
2022-10-29T09:41:02.168Z,15.25
2022-10-29T09:43:55.480Z,17.00
2022-10-29T09:46:58.187Z,15.18
2022-10-29T09:49:39.872Z,15.77
2022-10-29T09:52:16.483Z,13.23
2022-10-29T09:54:43.748Z,13.45
2022-10-29T09:57:20.576Z,12.82
2022-10-29T09:59:53.529Z,12.88
2022-10-29T10:02:32.972Z,13.93
2022-10-29T10:05:07.972Z,13.68
2022-10-29T10:07:35.215Z,14.30
2022-10-29T10:10:04.824Z,13.70
2022-10-29T10:12:39.473Z,13.05
2022-10-29T10:15:25.775Z,12.90
2022-10-29T10:17:55.727Z,13.00
2022-10-29T10:20:33.771Z,14.52
2022-10-29T10:23:01.277Z,14.27
2022-10-29T10:25:36.338Z,13.85
2022-10-29T10:28:05.526Z,12.23
2022-10-29T10:30:32.705Z,12.68
2022-10-29T10:33:12.589Z,13.95
2022-10-29T10:35:40.008Z,12.25
2022-10-29T10:38:09.312Z,15.35
2022-10-29T10:40:37.312Z,14.18
2022-10-29T10:43:08.198Z,13.02
2022-10-29T10:45:40.355Z,15.20
2022-10-29T10:48:11.904Z,14.73
2022-10-29T10:50:39.235Z,15.23
2022-10-29T10:53:17.683Z,16.20
2022-10-29T10:55:55.145Z,15.60
2022-10-29T10:58:36.712Z,15.23
2022-10-29T11:01:15.542Z,14.85
2022-10-29T11:03:47.098Z,13.98
2022-10-29T11:06:30.128Z,12.43
2022-10-29T11:09:21.534Z,12.57
2022-10-29T11:12:08.616Z,12.88
2022-10-29T11:14:51.474Z,12.90
2022-10-29T11:17:40.586Z,11.65
2022-10-29T11:20:18.307Z,13.70
2022-10-29T11:23:25.289Z,13.23
2022-10-29T11:26:04.615Z,11.98
2022-10-29T11:28:41.091Z,13.75
2022-10-29T11:31:20.747Z,13.68
2022-10-29T11:33:52.873Z,14.60
2022-10-29T11:36:23.854Z,14.98
2022-10-29T11:38:58.081Z,17.73
2022-10-29T11:41:48.177Z,19.38
2022-10-29T11:44:18.186Z,18.92
2022-10-29T11:47:05.548Z,20.08
2022-10-29T11:49:45.095Z,18.88
2022-10-29T11:52:17.978Z,17.98
2022-10-29T11:54:46.129Z,19.30
2022-10-29T11:57:24.944Z,17.88
2022-10-29T12:00:14.088Z,19.17
2022-10-29T12:02:57.384Z,19.48
2022-10-29T12:05:40.755Z,19.42
2022-10-29T12:08:48.440Z,20.10
2022-10-29T12:11:27.192Z,21.45
2022-10-29T12:14:15.362Z,21.13
2022-10-29T12:16:51.718Z,20.52
2022-10-29T12:19:26.424Z,19.60
2022-10-29T12:22:20.989Z,19.52
2022-10-29T12:25:11.534Z,20.70
2022-10-29T12:27:47.498Z,20.15
2022-10-29T12:30:17.501Z,20.70
2022-10-29T12:32:59.186Z,20.48
2022-10-29T12:35:33.376Z,19.10
2022-10-29T12:38:08.087Z,19.77
2022-10-29T12:40:40.022Z,19.65
2022-10-29T12:43:23.905Z,20.25
2022-10-29T12:46:19.727Z,20.02
2022-10-29T12:49:08.925Z,21.08
2022-10-29T12:51:48.422Z,19.48
2022-10-29T12:54:16.654Z,18.85
2022-10-29T12:56:47.756Z,17.45
2022-10-29T12:59:24.828Z,19.13
2022-10-29T13:04:59.476Z,18.58
2022-10-29T13:07:26.794Z,19.98
2022-10-29T13:10:31.344Z,18.88
2022-10-29T13:12:59.634Z,17.42
2022-10-29T13:15:38.844Z,19.38
2022-10-29T13:18:23.729Z,20.77
2022-10-29T13:23:38.496Z,18.98
2022-10-29T13:26:07.695Z,19.33
2022-10-29T13:28:35.857Z,20.17
2022-10-29T13:31:04.063Z,19.55
2022-10-29T13:33:31.274Z,19.65
2022-10-29T13:35:59.113Z,17.25
2022-10-29T13:39:08.517Z,18.98
2022-10-29T13:41:40.430Z,18.20
2022-10-29T13:44:17.462Z,18.77
2022-10-29T13:46:54.737Z,19.48
2022-10-29T13:49:44.109Z,20.83
2022-10-29T13:52:17.038Z,20.27
2022-10-29T13:54:49.636Z,19.73
2022-10-29T13:57:39.863Z,21.20
2022-10-29T14:00:10.678Z,20.48
2022-10-29T14:02:57.990Z,20.90
2022-10-29T14:05:38.087Z,20.80
2022-10-29T14:08:20.495Z,21.05
2022-10-29T14:10:50.651Z,22.10
2022-10-29T14:13:30.041Z,22.50
2022-10-29T14:16:15.575Z,21.17
2022-10-29T14:18:47.945Z,22.20
2022-10-29T14:21:24.420Z,23.73
2022-10-29T14:24:04.829Z,23.45
2022-10-29T14:26:35.123Z,22.67
2022-10-29T14:29:24.418Z,22.80
2022-10-29T14:32:08.360Z,24.05
2022-10-29T14:34:35.627Z,22.83
2022-10-29T14:37:06.903Z,22.55
2022-10-29T14:39:55.581Z,24.33
2022-10-29T14:42:33.352Z,24.95
2022-10-29T14:45:04.987Z,24.58
2022-10-29T14:47:35.605Z,23.73
2022-10-29T14:50:14.529Z,23.95
2022-10-29T14:52:52.472Z,24.05
2022-10-29T14:55:24.819Z,24.50
2022-10-29T14:58:11.723Z,24.23
2022-10-29T15:00:50.645Z,24.25
2022-10-29T15:03:23.598Z,24.63
2022-10-29T15:05:51.065Z,25.85
2022-10-29T15:08:25.098Z,25.50
2022-10-29T15:10:55.053Z,25.35
2022-10-29T15:13:29.788Z,25.40
2022-10-29T15:16:03.303Z,24.95
2022-10-29T15:18:32.639Z,25.52
2022-10-29T15:21:00.277Z,27.10
2022-10-29T15:23:29.953Z,25.98
2022-10-29T15:26:03.280Z,28.33
2022-10-29T15:28:36.921Z,29.70
2022-10-29T15:31:05.257Z,28.48
2022-10-29T15:33:35.771Z,29.52
2022-10-29T15:36:04.924Z,29.13
2022-10-29T15:38:34.487Z,29.88
2022-10-29T15:41:10.281Z,29.88
2022-10-29T15:43:55.503Z,29.65
2022-10-29T15:46:28.933Z,29.27
2022-10-29T15:48:56.306Z,30.38
2022-10-29T15:51:28.235Z,29.30
2022-10-29T15:53:57.011Z,28.58
2022-10-29T15:56:26.101Z,31.25
2022-10-29T15:58:53.735Z,31.50
2022-10-29T16:01:21.580Z,30.10
2022-10-29T16:03:49.238Z,32.30
2022-10-29T16:06:16.467Z,30.95
2022-10-29T16:08:44.969Z,31.60
2022-10-29T16:11:15.624Z,32.10
2022-10-29T16:13:43.127Z,29.15
2022-10-29T16:16:19.786Z,29.92
2022-10-29T16:18:50.738Z,30.02
2022-10-29T16:21:21.722Z,31.70
2022-10-29T16:23:49.702Z,30.45
2022-10-29T16:26:19.950Z,30.08
2022-10-29T16:28:47.390Z,29.20
2022-10-29T16:31:20.679Z,30.10
2022-10-29T16:33:49.594Z,30.95
2022-10-29T16:36:17.854Z,29.35
2022-10-29T16:38:45.278Z,29.15
2022-10-29T16:41:15.866Z,29.88
2022-10-29T16:43:43.863Z,30.75
2022-10-29T16:46:13.082Z,28.10
2022-10-29T16:48:41.106Z,27.83
2022-10-29T16:51:08.606Z,28.55
2022-10-29T16:53:36.080Z,26.05
2022-10-29T16:56:04.950Z,24.95
2022-10-29T16:58:32.099Z,27.25
2022-10-29T17:01:05.532Z,25.45
2022-10-29T17:03:34.530Z,26.30
2022-10-29T17:06:05.344Z,25.65
2022-10-29T17:08:34.134Z,25.95
2022-10-29T17:11:04.545Z,24.83
2022-10-29T17:13:32.190Z,24.92
2022-10-29T17:15:59.288Z,24.88
2022-10-29T17:18:26.387Z,25.27
2022-10-29T17:20:57.580Z,25.17
2022-10-29T17:23:25.284Z,27.38
2022-10-29T17:25:55.350Z,28.05
2022-10-29T17:28:23.924Z,27.95
2022-10-29T17:30:51.461Z,28.17
2022-10-29T17:33:19.225Z,28.42
2022-10-29T17:35:46.415Z,26.75
2022-10-29T17:38:13.915Z,27.67
2022-10-29T17:40:44.970Z,28.73
2022-10-29T17:43:12.496Z,28.20
2022-10-29T17:45:42.012Z,28.63
2022-10-29T17:48:09.594Z,34.20
2022-10-29T17:50:36.790Z,30.00
2022-10-29T17:53:04.621Z,34.88
2022-10-29T17:55:32.106Z,32.63
2022-10-29T17:58:00.070Z,34.08
2022-10-29T18:00:27.528Z,31.88
2022-10-29T18:02:54.792Z,33.47
2022-10-29T18:05:22.072Z,32.35
2022-10-29T18:07:49.808Z,32.78
2022-10-29T18:10:17.972Z,34.97
2022-10-29T18:12:45.292Z,34.85
2022-10-29T18:15:12.570Z,34.42
2022-10-29T18:17:40.806Z,37.08
2022-10-29T18:20:08.685Z,33.97
2022-10-29T18:22:36.530Z,35.97
2022-10-29T18:25:03.908Z,36.03
2022-10-29T18:27:31.367Z,32.60
2022-10-29T18:29:58.568Z,32.92
2022-10-29T18:32:26.201Z,34.38
2022-10-29T18:34:53.359Z,37.47
2022-10-29T18:37:21.093Z,38.38
2022-10-29T18:39:48.240Z,38.60
2022-10-29T18:42:15.649Z,35.78
2022-10-29T18:44:42.765Z,32.40
2022-10-29T18:47:09.951Z,33.60
2022-10-29T18:49:37.097Z,36.25
2022-10-29T18:52:04.474Z,34.10
2022-10-29T18:54:31.700Z,34.17
2022-10-29T18:56:58.997Z,32.88
2022-10-29T18:59:26.892Z,33.05
2022-10-29T19:01:54.282Z,35.78
2022-10-29T19:04:21.739Z,37.58
2022-10-29T19:06:48.912Z,33.42
2022-10-29T19:09:16.142Z,33.70
2022-10-29T19:11:43.300Z,33.33
2022-10-29T19:14:13.493Z,32.40
2022-10-29T19:16:42.486Z,33.50
2022-10-29T19:19:12.955Z,36.22
2022-10-29T19:21:41.222Z,35.30
2022-10-29T19:24:10.908Z,33.97
2022-10-29T19:26:38.004Z,31.83
2022-10-29T19:29:06.685Z,32.53
2022-10-29T19:31:35.987Z,31.65
2022-10-29T19:34:07.068Z,30.35
2022-10-29T19:36:36.393Z,31.05
2022-10-29T19:39:04.723Z,31.02
2022-10-29T19:41:32.688Z,33.28
2022-10-29T19:44:02.523Z,34.13
2022-10-29T19:46:29.983Z,32.90
2022-10-29T19:48:58.561Z,33.25
2022-10-29T19:51:26.545Z,32.13
2022-10-29T19:53:54.494Z,31.83
2022-10-29T19:56:22.064Z,33.05
2022-10-29T19:58:49.905Z,34.95
2022-10-29T20:01:19.255Z,34.33
2022-10-29T20:03:47.553Z,31.50
2022-10-29T20:06:15.598Z,31.80
2022-10-29T20:08:42.822Z,33.35
2022-10-29T20:11:09.977Z,32.05
2022-10-29T20:13:39.642Z,30.40
2022-10-29T20:16:18.650Z,29.42
2022-10-29T20:18:47.659Z,33.17
2022-10-29T20:21:16.376Z,33.20
2022-10-29T20:23:45.661Z,35.60
2022-10-29T20:26:13.435Z,37.67
2022-10-29T20:28:41.590Z,39.45
2022-10-29T20:31:21.696Z,36.50
2022-10-29T20:33:50.579Z,33.22
2022-10-29T20:36:18.531Z,27.65
2022-10-29T20:38:49.557Z,26.75
2022-10-29T20:41:18.624Z,25.70
2022-10-29T20:43:46.536Z,27.60
2022-10-29T20:46:14.154Z,28.20
2022-10-29T20:48:42.703Z,27.50
2022-10-29T20:51:11.910Z,29.38
2022-10-29T20:53:39.117Z,29.58
2022-10-29T20:56:09.162Z,30.77
2022-10-29T20:58:39.500Z,29.23
2022-10-29T21:01:09.851Z,29.40
2022-10-29T21:03:37.279Z,28.23
2022-10-29T21:06:12.513Z,27.55
2022-10-29T21:08:44.208Z,26.23
2022-10-29T21:11:13.798Z,26.35
2022-10-29T21:13:41.062Z,25.98
2022-10-29T21:16:33.367Z,24.25
2022-10-29T21:19:02.078Z,23.00
2022-10-29T21:21:30.970Z,23.25
2022-10-29T21:23:58.542Z,25.35
2022-10-29T21:26:27.529Z,26.73
2022-10-29T21:28:55.777Z,26.10
2022-10-29T21:31:25.804Z,28.33
2022-10-29T21:33:55.086Z,26.05
2022-10-29T21:36:23.536Z,27.40
2022-10-29T21:38:50.843Z,27.85
2022-10-29T21:41:18.627Z,28.50
2022-10-29T21:43:47.177Z,27.77
2022-10-29T21:46:16.659Z,31.50
2022-10-29T21:48:43.992Z,30.20
2022-10-29T21:51:13.930Z,31.73
2022-10-29T21:53:41.505Z,32.40
2022-10-29T21:56:15.828Z,30.02
2022-10-29T21:58:44.199Z,35.75
2022-10-29T22:01:14.849Z,59.35
2022-10-29T22:03:44.432Z,44.47
2022-10-29T22:06:13.345Z,41.08
2022-10-29T22:08:41.207Z,36.05
2022-10-29T22:11:08.667Z,31.90
2022-10-29T22:13:36.348Z,32.20
2022-10-29T22:16:05.552Z,27.70
2022-10-29T22:18:33.451Z,28.90
2022-10-29T22:21:07.709Z,29.48
2022-10-29T22:23:35.461Z,26.90
2022-10-29T22:26:02.673Z,28.45
2022-10-29T22:28:30.340Z,27.02
2022-10-29T22:31:01.388Z,29.45
2022-10-29T22:33:29.829Z,29.50
2022-10-29T22:36:07.399Z,29.40
2022-10-29T22:38:34.815Z,28.65
2022-10-29T22:41:07.230Z,28.83
2022-10-29T22:43:35.037Z,29.48
2022-10-29T22:46:05.044Z,32.53
2022-10-29T22:48:32.494Z,32.00
2022-10-29T22:51:23.552Z,30.75
2022-10-29T22:53:52.673Z,30.80
2022-10-29T22:56:21.457Z,29.08
2022-10-29T22:58:49.478Z,28.55
2022-10-29T23:01:20.550Z,27.98
2022-10-29T23:03:47.986Z,30.77
2022-10-29T23:06:17.921Z,31.05
2022-10-29T23:08:46.033Z,28.63
2022-10-29T23:11:19.722Z,30.23
2022-10-29T23:13:53.905Z,36.22
2022-10-29T23:16:22.212Z,41.78
2022-10-29T23:18:50.710Z,41.75
2022-10-29T23:21:18.822Z,38.10
2022-10-29T23:23:46.760Z,35.80
2022-10-29T23:26:15.588Z,36.35
2022-10-29T23:28:43.437Z,32.28
2022-10-29T23:31:14.302Z,33.33
2022-10-29T23:33:45.393Z,29.45
2022-10-29T23:36:13.763Z,35.33
2022-10-29T23:38:41.628Z,30.92
2022-10-29T23:41:10.071Z,32.13
2022-10-29T23:43:37.642Z,33.75
2022-10-29T23:46:05.623Z,32.13
2022-10-29T23:48:32.968Z,30.67
2022-10-29T23:51:00.151Z,33.03
2022-10-29T23:53:27.637Z,30.10
2022-10-29T23:55:54.994Z,30.50
2022-10-29T23:58:22.486Z,32.42
