createdAt,value
2018-08-04T00:05:56.126Z,1012.11
2018-08-04T00:15:56.157Z,1012.17
2018-08-04T00:25:56.160Z,1012.19
2018-08-04T00:35:56.141Z,1012.17
2018-08-04T00:45:56.128Z,1012.21
2018-08-04T00:55:56.119Z,1012.05
2018-08-04T01:05:56.135Z,1012.25
2018-08-04T01:15:56.123Z,1012.23
2018-08-04T01:25:56.127Z,1012.28
2018-08-04T01:35:56.121Z,1012.19
2018-08-04T01:45:56.122Z,1012.11
2018-08-04T01:55:56.127Z,1012.04
2018-08-04T02:05:56.123Z,1011.91
2018-08-04T02:15:56.163Z,1011.91
2018-08-04T02:25:56.159Z,1011.94
2018-08-04T02:35:56.123Z,1011.96
2018-08-04T02:45:56.138Z,1011.85
2018-08-04T02:55:56.152Z,1011.83
2018-08-04T03:05:56.127Z,1011.78
2018-08-04T03:15:56.138Z,1011.69
2018-08-04T03:25:56.138Z,1011.67
2018-08-04T03:35:56.143Z,1011.7
2018-08-04T03:45:56.143Z,1011.62
2018-08-04T03:55:56.131Z,1011.67
2018-08-04T04:05:56.158Z,1011.61
2018-08-04T04:15:56.149Z,1011.69
2018-08-04T04:25:56.155Z,1011.98
2018-08-04T04:35:56.138Z,1011.97
2018-08-04T04:45:56.155Z,1012.14
2018-08-04T04:55:56.161Z,1011.9
2018-08-04T05:05:56.152Z,1011.88
2018-08-04T05:15:56.159Z,1011.83
2018-08-04T05:25:56.147Z,1012.13
2018-08-04T05:35:56.156Z,1012.06
2018-08-04T05:45:56.153Z,1012.04
2018-08-04T05:55:56.163Z,1012.14
2018-08-04T06:05:56.163Z,1012.22
2018-08-04T06:15:56.166Z,1012.22
2018-08-04T06:25:56.161Z,1012.28
2018-08-04T06:35:56.165Z,1012.34
2018-08-04T06:45:56.180Z,1012.34
2018-08-04T06:55:56.185Z,1012.34
2018-08-04T07:05:56.183Z,1012.36
2018-08-04T07:15:56.160Z,1012.43
2018-08-04T07:25:56.179Z,1012.41
2018-08-04T07:35:56.183Z,1012.42
2018-08-04T07:45:56.177Z,1012.6
2018-08-04T07:55:56.186Z,1012.59
2018-08-04T08:05:56.192Z,1012.45
2018-08-04T08:15:56.188Z,1012.39
2018-08-04T08:25:56.204Z,1012.26
2018-08-04T08:35:56.208Z,1012.32
2018-08-04T08:45:56.222Z,1012.4
2018-08-04T08:55:56.201Z,1012.27
2018-08-04T09:05:56.208Z,1012.38
2018-08-04T09:15:56.247Z,1012.41
2018-08-04T09:25:56.226Z,1012.47
2018-08-04T09:35:56.214Z,1012.54
2018-08-04T09:45:56.216Z,1012.45
2018-08-04T09:55:56.221Z,1012.36
2018-08-04T10:05:56.238Z,1012.35
2018-08-04T10:15:56.247Z,1012.2
2018-08-04T10:25:56.290Z,1012.23
2018-08-04T10:35:56.347Z,1012.22
2018-08-04T10:45:56.248Z,1012.18
2018-08-04T10:55:56.229Z,1012.04
2018-08-04T11:05:56.233Z,1012.03
2018-08-04T11:15:56.228Z,1011.93
2018-08-04T11:35:58.292Z,1011.97
2018-08-04T12:06:00.633Z,1011.81
2018-08-04T12:45:59.784Z,1011.5
2018-08-04T14:15:56.362Z,1011.06
2018-08-04T14:26:02.026Z,1011.16
2018-08-04T14:35:56.348Z,1010.99
2018-08-04T14:45:56.676Z,1010.93
2018-08-04T14:55:56.375Z,1010.91
2018-08-04T15:05:56.400Z,1010.91
2018-08-04T15:15:56.401Z,1010.88
2018-08-04T15:25:56.328Z,1010.8
2018-08-04T15:35:56.456Z,1010.79
2018-08-04T15:45:56.379Z,1010.89
2018-08-04T15:55:56.450Z,1010.82
2018-08-04T16:05:56.374Z,1010.91
2018-08-04T16:15:56.339Z,1010.91
2018-08-04T16:25:56.410Z,1010.89
2018-08-04T16:35:56.392Z,1010.93
2018-08-04T16:45:56.451Z,1010.98
2018-08-04T16:55:56.390Z,1011.11
2018-08-04T17:05:56.364Z,1011.29
2018-08-04T17:15:58.368Z,1011.42
2018-08-04T17:25:58.347Z,1011.46
2018-08-04T17:36:07.913Z,1011.51
2018-08-04T17:45:56.414Z,1011.42
2018-08-04T17:55:56.471Z,1011.59
2018-08-04T18:05:56.445Z,1011.71
2018-08-04T18:15:56.418Z,1011.74
2018-08-04T18:26:05.925Z,1011.73
2018-08-04T18:35:57.854Z,1011.82
2018-08-04T18:45:56.475Z,1011.9
2018-08-04T18:55:56.400Z,1012.06
2018-08-04T19:05:56.470Z,1012.23
2018-08-04T19:15:56.461Z,1012.39
2018-08-04T19:25:56.473Z,1012.46
2018-08-04T19:35:56.433Z,1012.59
2018-08-04T19:45:56.395Z,1012.7
2018-08-04T19:55:56.456Z,1012.76
2018-08-04T20:05:56.426Z,1012.96
2018-08-04T20:15:56.470Z,1013.05
2018-08-04T20:25:56.429Z,1013.17
2018-08-04T20:35:56.495Z,1013.33
2018-08-04T20:45:57.255Z,1013.38
2018-08-04T20:55:56.398Z,1013.5
2018-08-04T21:05:56.473Z,1013.54
2018-08-04T21:15:56.447Z,1013.56
2018-08-04T21:25:56.506Z,1013.57
2018-08-04T21:35:56.574Z,1013.68
2018-08-04T21:45:56.520Z,1013.74
2018-08-04T21:55:56.547Z,1013.83
2018-08-04T22:05:56.441Z,1013.85
2018-08-04T22:15:56.526Z,1013.86
2018-08-04T22:25:56.461Z,1013.94
2018-08-04T22:35:56.415Z,1013.9
2018-08-04T22:45:56.500Z,1013.9
2018-08-04T22:55:56.444Z,1013.93
2018-08-04T23:05:56.520Z,1013.94
2018-08-04T23:15:56.469Z,1014.03
2018-08-04T23:36:01.517Z,1014.11
2018-08-04T23:46:00.951Z,1014.14
2018-08-04T23:55:58.914Z,1014.21
