createdAt,value
2019-03-05T00:01:00.222Z,86.76
2019-03-05T00:04:04.811Z,86.63
2019-03-05T00:07:09.328Z,86.85
2019-03-05T00:10:15.281Z,87.17
2019-03-05T00:13:19.564Z,86.93
2019-03-05T00:16:23.981Z,86.82
2019-03-05T00:19:28.428Z,86.76
2019-03-05T00:22:32.940Z,86.87
2019-03-05T00:25:38.407Z,86.63
2019-03-05T00:28:55.219Z,86.46
2019-03-05T00:31:59.913Z,86.42
2019-03-05T00:35:52.806Z,86.71
2019-03-05T00:39:26.786Z,86.99
2019-03-05T00:43:10.367Z,86.85
2019-03-05T00:46:45.883Z,86.94
2019-03-05T00:50:24.943Z,86.76
2019-03-05T00:54:13.019Z,87.18
2019-03-05T00:57:41.332Z,86.83
2019-03-05T01:01:38.796Z,87.52
2019-03-05T01:05:09.280Z,87.60
2019-03-05T01:08:13.777Z,88.37
2019-03-05T01:11:19.377Z,88.47
2019-03-05T01:14:25.336Z,88.48
2019-03-05T01:17:29.789Z,88.19
2019-03-05T01:20:37.517Z,88.00
2019-03-05T01:23:42.017Z,87.22
2019-03-05T01:26:46.401Z,87.48
2019-03-05T01:29:50.973Z,87.06
2019-03-05T01:33:02.707Z,87.18
2019-03-05T01:36:11.237Z,87.45
2019-03-05T01:39:29.745Z,87.59
2019-03-05T01:42:34.113Z,87.73
2019-03-05T01:45:40.657Z,87.98
2019-03-05T01:48:45.438Z,87.65
2019-03-05T01:51:49.849Z,87.87
2019-03-05T01:54:54.291Z,87.64
2019-03-05T01:57:58.841Z,87.63
2019-03-05T02:01:05.287Z,87.76
2019-03-05T02:04:09.874Z,88.08
2019-03-05T02:07:14.678Z,88.31
2019-03-05T02:10:22.077Z,88.23
2019-03-05T02:13:29.866Z,88.50
2019-03-05T02:16:34.438Z,88.42
2019-03-05T02:19:46.915Z,88.22
2019-03-05T02:23:12.611Z,88.25
2019-03-05T02:27:10.093Z,88.52
2019-03-05T02:30:33.970Z,89.06
2019-03-05T02:34:16.758Z,89.87
2019-03-05T02:37:53.951Z,90.29
2019-03-05T02:41:22.719Z,90.38
2019-03-05T02:45:05.313Z,90.45
2019-03-05T02:48:20.524Z,90.35
2019-03-05T02:52:01.369Z,90.07
2019-03-05T02:55:29.829Z,90.07
2019-03-05T02:58:32.377Z,90.20
2019-03-05T03:02:01.556Z,90.07
2019-03-05T03:05:24.154Z,90.30
2019-03-05T03:08:29.022Z,90.08
2019-03-05T03:11:33.709Z,90.22
2019-03-05T03:14:38.242Z,90.49
2019-03-05T03:17:44.793Z,90.71
2019-03-05T03:20:49.146Z,90.76
2019-03-05T03:23:53.671Z,90.74
2019-03-05T03:27:00.804Z,91.08
2019-03-05T03:30:06.013Z,91.05
2019-03-05T03:33:10.426Z,91.22
2019-03-05T03:36:14.851Z,90.92
2019-03-05T03:39:19.364Z,90.95
2019-03-05T03:42:23.644Z,90.73
2019-03-05T03:45:28.276Z,90.75
2019-03-05T03:48:32.759Z,90.79
2019-03-05T03:51:37.234Z,90.91
2019-03-05T03:54:41.922Z,91.04
2019-03-05T03:57:46.327Z,90.92
2019-03-05T04:00:50.783Z,91.08
2019-03-05T04:03:55.233Z,90.99
2019-03-05T04:06:59.689Z,91.23
2019-03-05T04:10:04.355Z,90.96
2019-03-05T04:13:08.869Z,91.29
2019-03-05T04:16:13.261Z,91.02
2019-03-05T04:19:21.224Z,91.33
2019-03-05T04:22:25.635Z,91.45
2019-03-05T04:25:30.205Z,91.37
2019-03-05T04:28:38.941Z,91.19
2019-03-05T04:31:43.420Z,91.07
2019-03-05T04:34:47.843Z,91.36
2019-03-05T04:37:53.605Z,91.34
2019-03-05T04:40:58.033Z,91.33
2019-03-05T04:44:02.501Z,91.06
2019-03-05T04:47:09.761Z,91.28
2019-03-05T04:50:30.721Z,91.28
2019-03-05T04:53:35.447Z,91.46
2019-03-05T04:56:40.131Z,91.73
2019-03-05T04:59:44.707Z,91.85
2019-03-05T05:02:49.044Z,91.65
2019-03-05T05:05:53.596Z,92.03
2019-03-05T05:08:57.951Z,91.91
2019-03-05T05:12:02.461Z,91.87
2019-03-05T05:15:10.138Z,91.59
2019-03-05T05:18:14.885Z,91.54
2019-03-05T05:21:19.176Z,91.52
2019-03-05T05:24:23.736Z,91.39
2019-03-05T05:27:28.143Z,91.27
2019-03-05T05:30:37.170Z,91.21
2019-03-05T05:33:41.606Z,91.13
2019-03-05T05:36:48.862Z,91.18
2019-03-05T05:40:25.068Z,91.14
2019-03-05T05:43:33.226Z,90.77
2019-03-05T05:46:37.388Z,90.07
2019-03-05T05:49:41.890Z,89.77
2019-03-05T05:52:46.320Z,90.24
2019-03-05T05:55:50.682Z,89.90
2019-03-05T05:59:02.726Z,90.28
2019-03-05T06:02:09.160Z,90.14
2019-03-05T06:05:17.214Z,89.61
2019-03-05T06:08:23.913Z,89.55
2019-03-05T06:11:28.379Z,89.99
2019-03-05T06:14:32.950Z,89.82
2019-03-05T06:17:37.410Z,89.28
2019-03-05T06:20:42.688Z,89.47
2019-03-05T06:23:48.987Z,89.48
2019-03-05T06:26:53.344Z,89.55
2019-03-05T06:29:57.794Z,89.58
2019-03-05T06:33:02.163Z,89.75
2019-03-05T06:36:08.382Z,89.55
2019-03-05T06:39:12.752Z,90.26
2019-03-05T06:42:17.190Z,90.59
2019-03-05T06:45:21.583Z,90.44
2019-03-05T06:48:25.852Z,90.64
2019-03-05T06:51:30.163Z,90.67
2019-03-05T06:54:34.569Z,90.71
2019-03-05T06:57:39.143Z,91.02
2019-03-05T07:00:43.536Z,90.45
2019-03-05T07:03:47.839Z,90.15
2019-03-05T07:06:57.064Z,89.82
2019-03-05T07:10:13.293Z,89.11
2019-03-05T07:13:20.600Z,88.74
2019-03-05T07:16:49.659Z,88.50
2019-03-05T07:20:37.186Z,88.12
2019-03-05T07:24:19.464Z,88.41
2019-03-05T07:27:37.644Z,88.61
2019-03-05T07:30:42.958Z,88.94
2019-03-05T07:33:47.472Z,88.77
2019-03-05T07:36:51.841Z,88.70
2019-03-05T07:39:56.127Z,88.07
2019-03-05T07:43:00.494Z,88.05
2019-03-05T07:46:04.842Z,88.39
2019-03-05T07:49:09.141Z,88.41
2019-03-05T07:52:13.577Z,88.33
2019-03-05T07:55:18.706Z,88.26
2019-03-05T07:58:23.005Z,88.06
2019-03-05T08:01:27.434Z,87.78
2019-03-05T08:04:31.845Z,87.95
2019-03-05T08:07:38.520Z,87.67
2019-03-05T08:10:42.835Z,87.95
2019-03-05T08:14:28.498Z,87.94
2019-03-05T08:17:32.818Z,88.11
2019-03-05T08:20:40.194Z,87.90
2019-03-05T08:23:44.474Z,88.23
2019-03-05T08:26:48.829Z,88.07
2019-03-05T08:29:53.245Z,88.14
2019-03-05T08:32:58.914Z,88.37
2019-03-05T08:36:03.391Z,87.98
2019-03-05T08:39:09.016Z,87.74
2019-03-05T08:42:13.418Z,87.09
2019-03-05T08:45:28.491Z,86.60
2019-03-05T08:48:23.960Z,86.81
2019-03-05T08:51:28.376Z,86.51
2019-03-05T08:54:32.659Z,86.52
2019-03-05T08:57:36.938Z,86.48
2019-03-05T09:00:41.248Z,86.72
2019-03-05T09:03:45.649Z,84.97
2019-03-05T09:06:50.830Z,85.52
2019-03-05T09:09:58.998Z,85.29
2019-03-05T09:13:03.522Z,84.60
2019-03-05T09:16:08.107Z,84.70
2019-03-05T09:19:14.644Z,84.99
2019-03-05T09:22:18.927Z,84.79
2019-03-05T09:25:23.220Z,84.67
2019-03-05T09:28:27.563Z,85.24
2019-03-05T09:31:31.863Z,84.25
2019-03-05T09:34:36.215Z,84.01
2019-03-05T09:37:40.571Z,84.24
2019-03-05T09:40:44.975Z,83.45
2019-03-05T09:43:50.500Z,83.10
2019-03-05T09:46:54.734Z,83.03
2019-03-05T09:49:59.061Z,83.26
2019-03-05T09:53:04.497Z,83.39
2019-03-05T09:56:09.103Z,82.29
2019-03-05T09:59:13.515Z,82.67
2019-03-05T10:02:17.886Z,82.89
2019-03-05T10:05:22.344Z,82.87
2019-03-05T10:08:32.541Z,82.22
2019-03-05T10:11:34.183Z,81.51
2019-03-05T10:14:39.456Z,82.08
2019-03-05T10:17:44.415Z,82.50
2019-03-05T10:20:49.469Z,82.47
2019-03-05T10:23:54.711Z,81.99
2019-03-05T10:26:59.739Z,81.14
2019-03-05T10:30:06.571Z,80.31
2019-03-05T10:33:11.763Z,80.17
2019-03-05T10:36:16.932Z,80.25
2019-03-05T10:39:31.027Z,80.39
2019-03-05T10:42:35.211Z,79.63
2019-03-05T10:45:41.828Z,79.15
2019-03-05T10:48:46.281Z,78.11
2019-03-05T10:51:51.067Z,77.41
2019-03-05T10:54:58.004Z,78.42
2019-03-05T10:58:02.490Z,78.01
2019-03-05T11:01:10.004Z,78.05
2019-03-05T11:04:14.310Z,78.35
2019-03-05T11:07:18.738Z,77.21
2019-03-05T11:10:23.050Z,76.67
2019-03-05T11:13:27.415Z,75.44
2019-03-05T11:16:31.766Z,73.90
2019-03-05T11:19:36.166Z,73.71
2019-03-05T11:22:40.459Z,73.90
2019-03-05T11:25:44.940Z,74.74
2019-03-05T11:28:49.295Z,74.09
2019-03-05T11:31:53.769Z,73.62
2019-03-05T11:34:58.223Z,73.94
2019-03-05T11:38:05.710Z,73.85
2019-03-05T11:41:11.047Z,74.48
2019-03-05T11:44:15.387Z,74.15
2019-03-05T11:47:19.781Z,73.71
2019-03-05T11:50:24.379Z,74.12
2019-03-05T11:53:28.688Z,73.22
2019-03-05T11:56:32.951Z,73.16
2019-03-05T11:59:37.307Z,73.26
2019-03-05T12:02:41.757Z,73.67
2019-03-05T12:05:46.258Z,72.33
2019-03-05T12:08:50.545Z,72.27
2019-03-05T12:11:55.129Z,71.69
2019-03-05T12:14:59.460Z,70.99
2019-03-05T12:18:03.758Z,71.58
2019-03-05T12:21:08.093Z,72.21
2019-03-05T12:24:12.420Z,73.28
2019-03-05T12:27:16.739Z,72.85
2019-03-05T12:30:22.815Z,73.18
2019-03-05T12:33:28.811Z,73.74
2019-03-05T12:36:33.113Z,73.83
2019-03-05T12:39:37.393Z,73.80
2019-03-05T12:42:41.699Z,73.79
2019-03-05T12:45:45.988Z,73.66
2019-03-05T12:48:50.265Z,73.37
2019-03-05T12:51:54.595Z,73.62
2019-03-05T12:55:01.048Z,73.48
2019-03-05T12:58:05.682Z,73.32
2019-03-05T13:01:10.493Z,72.99
2019-03-05T13:04:15.875Z,72.49
2019-03-05T13:07:20.461Z,72.61
2019-03-05T13:10:24.775Z,72.73
2019-03-05T13:13:31.567Z,71.34
2019-03-05T13:16:39.369Z,71.76
2019-03-05T13:19:44.370Z,68.67
2019-03-05T13:22:48.645Z,69.65
2019-03-05T13:25:53.107Z,70.97
2019-03-05T13:28:57.791Z,68.99
2019-03-05T13:32:02.225Z,69.44
2019-03-05T13:35:08.181Z,69.94
2019-03-05T13:38:12.488Z,70.32
2019-03-05T13:41:16.930Z,70.20
2019-03-05T13:44:37.050Z,69.51
2019-03-05T13:47:43.379Z,68.93
2019-03-05T13:51:00.441Z,69.26
2019-03-05T13:54:43.866Z,69.31
2019-03-05T13:58:37.546Z,70.06
2019-03-05T14:01:41.961Z,71.42
2019-03-05T14:05:16.187Z,72.53
2019-03-05T14:08:57.258Z,72.62
2019-03-05T14:12:01.824Z,73.17
2019-03-05T14:15:07.134Z,72.85
2019-03-05T14:18:11.650Z,72.85
2019-03-05T14:21:16.047Z,72.75
2019-03-05T14:24:20.390Z,72.90
2019-03-05T14:27:24.727Z,73.28
2019-03-05T14:30:29.487Z,73.41
2019-03-05T14:33:33.861Z,73.76
2019-03-05T14:36:38.259Z,74.34
2019-03-05T14:39:42.628Z,74.09
2019-03-05T14:42:46.980Z,72.88
2019-03-05T14:45:51.476Z,73.16
2019-03-05T14:48:55.958Z,73.64
2019-03-05T14:52:00.389Z,74.86
2019-03-05T14:55:04.993Z,75.88
2019-03-05T14:58:09.332Z,76.88
2019-03-05T15:01:13.671Z,75.86
2019-03-05T15:04:18.133Z,75.76
2019-03-05T15:07:24.596Z,76.56
2019-03-05T15:10:32.217Z,77.34
2019-03-05T15:13:36.569Z,77.40
2019-03-05T15:16:40.914Z,77.06
2019-03-05T15:19:45.266Z,77.09
2019-03-05T15:23:04.259Z,77.30
2019-03-05T15:26:10.807Z,76.90
2019-03-05T15:29:15.829Z,77.44
2019-03-05T15:32:52.392Z,77.57
2019-03-05T15:36:24.026Z,77.80
2019-03-05T15:39:57.934Z,78.09
2019-03-05T15:43:13.137Z,78.08
2019-03-05T15:46:35.779Z,78.55
2019-03-05T15:49:40.036Z,78.57
2019-03-05T15:52:44.489Z,79.02
2019-03-05T15:55:48.883Z,79.40
2019-03-05T15:58:55.613Z,79.07
2019-03-05T16:02:00.037Z,79.32
2019-03-05T16:05:11.744Z,79.58
2019-03-05T16:08:10.423Z,80.49
2019-03-05T16:11:14.730Z,80.59
2019-03-05T16:14:19.013Z,79.62
2019-03-05T16:17:24.207Z,80.62
2019-03-05T16:20:29.868Z,80.58
2019-03-05T16:23:34.139Z,80.14
2019-03-05T16:26:38.598Z,79.37
2019-03-05T16:29:43.295Z,78.85
2019-03-05T16:33:00.008Z,79.14
2019-03-05T16:36:39.391Z,80.01
2019-03-05T16:40:16.651Z,80.62
2019-03-05T16:43:37.293Z,80.57
2019-03-05T16:47:03.764Z,80.48
2019-03-05T16:50:27.186Z,81.12
2019-03-05T16:53:54.230Z,81.52
2019-03-05T16:57:13.047Z,81.73
2019-03-05T17:00:51.126Z,82.26
2019-03-05T17:04:17.454Z,82.61
2019-03-05T17:07:40.643Z,83.08
2019-03-05T17:11:11.708Z,83.00
2019-03-05T17:14:16.066Z,83.01
2019-03-05T17:17:20.454Z,83.53
2019-03-05T17:20:24.874Z,83.81
2019-03-05T17:23:29.238Z,84.10
2019-03-05T17:26:36.009Z,84.31
2019-03-05T17:29:40.335Z,84.45
2019-03-05T17:32:47.364Z,84.58
2019-03-05T17:35:53.791Z,84.75
2019-03-05T17:38:59.470Z,84.87
2019-03-05T17:42:04.533Z,84.37
2019-03-05T17:45:15.505Z,84.22
2019-03-05T17:48:19.858Z,84.74
2019-03-05T17:51:24.707Z,84.87
2019-03-05T17:54:29.211Z,85.05
2019-03-05T17:57:33.722Z,85.52
2019-03-05T18:00:39.254Z,86.13
2019-03-05T18:03:43.643Z,86.47
2019-03-05T18:06:48.184Z,86.79
2019-03-05T18:09:52.673Z,86.96
2019-03-05T18:12:57.029Z,87.08
2019-03-05T18:16:01.752Z,87.00
2019-03-05T18:19:06.101Z,87.22
2019-03-05T18:22:10.687Z,87.18
2019-03-05T18:25:16.657Z,86.97
2019-03-05T18:28:21.094Z,86.83
2019-03-05T18:31:25.594Z,86.68
2019-03-05T18:34:29.934Z,86.17
2019-03-05T18:37:34.293Z,86.57
2019-03-05T18:40:38.921Z,86.24
2019-03-05T18:43:43.469Z,86.43
2019-03-05T18:46:47.949Z,87.12
2019-03-05T18:49:52.305Z,87.49
2019-03-05T18:53:00.014Z,87.56
2019-03-05T18:56:04.870Z,87.52
2019-03-05T18:59:09.280Z,87.60
2019-03-05T19:02:13.717Z,87.91
2019-03-05T19:05:18.697Z,87.59
2019-03-05T19:08:23.373Z,87.78
2019-03-05T19:11:30.016Z,87.95
2019-03-05T19:14:34.644Z,88.15
2019-03-05T19:17:39.194Z,88.01
2019-03-05T19:20:45.002Z,87.98
2019-03-05T19:23:49.555Z,87.68
2019-03-05T19:26:54.304Z,87.81
2019-03-05T19:29:58.937Z,87.47
2019-03-05T19:33:04.045Z,87.45
2019-03-05T19:36:08.992Z,87.16
2019-03-05T19:39:15.287Z,87.30
2019-03-05T19:42:22.199Z,87.07
2019-03-05T19:45:27.031Z,86.83
2019-03-05T19:48:31.878Z,86.86
2019-03-05T19:51:36.666Z,87.00
2019-03-05T19:54:41.599Z,87.12
2019-03-05T19:57:46.358Z,87.11
2019-03-05T20:01:11.700Z,87.23
2019-03-05T20:04:16.508Z,86.96
2019-03-05T20:07:21.169Z,86.35
2019-03-05T20:10:26.355Z,85.99
2019-03-05T20:13:33.787Z,85.04
2019-03-05T20:16:38.724Z,84.17
2019-03-05T20:19:43.546Z,83.75
2019-03-05T20:22:48.383Z,83.83
2019-03-05T20:25:54.734Z,83.39
2019-03-05T20:28:59.668Z,84.01
2019-03-05T20:32:04.626Z,84.37
2019-03-05T20:35:09.677Z,83.99
2019-03-05T20:38:16.578Z,83.29
2019-03-05T20:41:24.601Z,83.46
2019-03-05T20:44:29.711Z,83.41
2019-03-05T20:47:34.862Z,83.70
2019-03-05T20:50:39.921Z,84.10
2019-03-05T20:53:45.036Z,83.91
2019-03-05T20:56:50.166Z,83.94
2019-03-05T20:59:56.601Z,84.05
2019-03-05T21:03:06.945Z,83.86
2019-03-05T21:06:11.972Z,83.98
2019-03-05T21:09:24.525Z,83.87
2019-03-05T21:12:29.490Z,83.75
2019-03-05T21:15:34.505Z,83.97
2019-03-05T21:18:39.946Z,83.79
2019-03-05T21:21:44.784Z,83.47
2019-03-05T21:24:49.497Z,83.58
2019-03-05T21:27:54.405Z,83.95
2019-03-05T21:31:01.004Z,83.54
2019-03-05T21:34:05.745Z,83.42
2019-03-05T21:37:10.550Z,83.24
2019-03-05T21:40:19.885Z,83.05
2019-03-05T21:43:24.480Z,83.00
2019-03-05T21:46:29.126Z,83.01
2019-03-05T21:49:33.776Z,83.08
2019-03-05T21:52:38.837Z,83.40
2019-03-05T21:55:43.465Z,83.50
2019-03-05T21:58:49.701Z,83.82
2019-03-05T22:01:56.489Z,83.90
2019-03-05T22:05:00.915Z,83.84
2019-03-05T22:08:05.875Z,84.01
2019-03-05T22:11:10.593Z,84.07
2019-03-05T22:14:14.924Z,84.08
2019-03-05T22:17:19.227Z,84.28
2019-03-05T22:20:23.998Z,84.49
2019-03-05T22:23:28.622Z,84.50
2019-03-05T22:26:33.257Z,84.87
2019-03-05T22:29:40.782Z,84.90
2019-03-05T22:32:45.108Z,85.04
2019-03-05T22:35:49.423Z,85.06
2019-03-05T22:38:53.834Z,85.31
2019-03-05T22:41:58.636Z,85.61
2019-03-05T22:45:03.238Z,85.84
2019-03-05T22:48:07.979Z,86.07
2019-03-05T22:51:12.314Z,86.19
2019-03-05T22:54:16.794Z,86.12
2019-03-05T22:57:21.212Z,86.33
2019-03-05T23:00:59.348Z,86.42
2019-03-05T23:04:04.080Z,86.53
2019-03-05T23:07:12.702Z,86.65
2019-03-05T23:10:18.325Z,86.75
2019-03-05T23:13:23.074Z,86.93
2019-03-05T23:16:27.688Z,87.22
2019-03-05T23:19:32.212Z,87.30
2019-03-05T23:22:36.704Z,87.35
2019-03-05T23:25:41.178Z,87.59
2019-03-05T23:28:45.604Z,87.70
2019-03-05T23:31:52.514Z,87.87
2019-03-05T23:34:56.928Z,87.99
2019-03-05T23:38:01.729Z,88.02
2019-03-05T23:41:06.153Z,88.13
2019-03-05T23:44:10.815Z,88.26
2019-03-05T23:47:15.207Z,88.60
2019-03-05T23:50:19.890Z,88.56
2019-03-05T23:53:27.034Z,88.63
2019-03-05T23:56:31.444Z,88.56
2019-03-05T23:59:35.768Z,88.92
