createdAt,value
2018-09-23T00:00:35.166Z,10.63
2018-09-23T00:03:05.155Z,11.48
2018-09-23T00:05:35.151Z,10.20
2018-09-23T00:08:05.225Z,13.05
2018-09-23T00:10:35.365Z,10.68
2018-09-23T00:13:05.225Z,12.15
2018-09-23T00:15:35.236Z,10.10
2018-09-23T00:18:05.174Z,11.33
2018-09-23T00:20:35.162Z,10.23
2018-09-23T00:23:05.168Z,12.03
2018-09-23T00:25:35.260Z,12.58
2018-09-23T00:28:05.210Z,10.63
2018-09-23T00:30:35.249Z,12.93
2018-09-23T00:33:05.326Z,10.70
2018-09-23T00:35:35.179Z,11.63
2018-09-23T00:38:05.218Z,14.18
2018-09-23T00:40:35.253Z,13.48
2018-09-23T00:43:05.254Z,12.43
2018-09-23T00:45:35.379Z,18.27
2018-09-23T00:48:05.281Z,11.75
2018-09-23T00:50:35.213Z,12.68
2018-09-23T00:53:05.304Z,14.70
2018-09-23T00:55:35.268Z,13.08
2018-09-23T00:58:05.357Z,11.75
2018-09-23T01:00:35.268Z,14.00
2018-09-23T01:03:05.405Z,14.00
2018-09-23T01:05:35.339Z,12.40
2018-09-23T01:08:05.410Z,13.95
2018-09-23T01:10:35.255Z,13.65
2018-09-23T01:13:05.349Z,12.90
2018-09-23T01:15:35.379Z,13.35
2018-09-23T01:18:05.617Z,15.40
2018-09-23T01:20:35.554Z,15.40
2018-09-23T01:23:05.379Z,13.70
2018-09-23T01:25:35.347Z,14.40
2018-09-23T01:28:05.556Z,15.23
2018-09-23T01:30:35.344Z,14.20
2018-09-23T01:33:05.380Z,13.88
2018-09-23T01:35:35.528Z,14.60
2018-09-23T01:38:05.513Z,14.90
2018-09-23T01:40:35.385Z,14.33
2018-09-23T01:43:05.378Z,15.68
2018-09-23T01:45:35.415Z,14.10
2018-09-23T01:48:05.403Z,15.40
2018-09-23T01:50:35.425Z,14.95
2018-09-23T01:53:05.458Z,14.35
2018-09-23T01:55:35.413Z,14.30
2018-09-23T01:58:05.401Z,14.95
2018-09-23T02:00:35.467Z,16.45
2018-09-23T02:03:05.441Z,15.48
2018-09-23T02:05:35.483Z,15.38
2018-09-23T02:08:05.509Z,14.80
2018-09-23T02:10:35.449Z,15.55
2018-09-23T02:13:05.407Z,15.35
2018-09-23T02:15:35.423Z,15.05
2018-09-23T02:18:05.453Z,15.08
2018-09-23T02:20:35.450Z,14.10
2018-09-23T02:23:05.413Z,15.10
2018-09-23T02:25:35.573Z,16.23
2018-09-23T02:28:05.415Z,17.70
2018-09-23T02:30:35.452Z,15.23
2018-09-23T02:33:05.473Z,16.27
2018-09-23T02:35:35.562Z,16.90
2018-09-23T02:38:05.509Z,16.33
2018-09-23T02:40:35.478Z,15.55
2018-09-23T02:43:05.482Z,16.12
2018-09-23T02:45:39.162Z,15.35
2018-09-23T02:48:08.475Z,15.20
2018-09-23T02:50:37.807Z,14.37
2018-09-23T02:53:07.157Z,15.23
2018-09-23T02:55:36.475Z,15.93
2018-09-23T02:58:05.858Z,16.00
2018-09-23T03:00:35.541Z,17.10
2018-09-23T03:03:05.574Z,16.27
2018-09-23T03:05:35.495Z,15.32
2018-09-23T03:08:05.535Z,17.05
2018-09-23T03:10:35.528Z,16.15
2018-09-23T03:13:05.646Z,15.48
2018-09-23T03:15:35.561Z,14.90
2018-09-23T03:18:05.582Z,15.78
2018-09-23T03:20:35.573Z,16.05
2018-09-23T03:23:05.746Z,15.88
2018-09-23T03:25:35.616Z,17.27
2018-09-23T03:28:05.675Z,21.23
2018-09-23T03:30:35.602Z,16.62
2018-09-23T03:33:05.630Z,17.30
2018-09-23T03:35:39.786Z,17.27
2018-09-23T03:38:09.179Z,17.17
2018-09-23T03:40:38.525Z,17.37
2018-09-23T03:43:07.877Z,17.00
2018-09-23T03:45:37.203Z,17.07
2018-09-23T03:48:06.543Z,19.15
2018-09-23T03:50:35.882Z,17.43
2018-09-23T03:53:05.747Z,19.45
2018-09-23T03:55:35.725Z,17.40
2018-09-23T03:58:05.768Z,22.07
2018-09-23T04:00:35.749Z,18.55
2018-09-23T04:03:06.180Z,22.75
2018-09-23T04:05:35.711Z,19.23
2018-09-23T04:08:05.711Z,20.95
2018-09-23T04:10:35.699Z,19.40
2018-09-23T04:13:05.782Z,19.07
2018-09-23T04:15:35.784Z,20.40
2018-09-23T04:18:06.028Z,18.30
2018-09-23T04:20:35.792Z,20.97
2018-09-23T04:23:05.818Z,22.45
2018-09-23T04:25:35.997Z,19.67
2018-09-23T04:28:05.896Z,22.05
2018-09-23T04:30:35.819Z,23.02
2018-09-23T04:33:05.823Z,21.87
2018-09-23T04:35:35.845Z,22.00
2018-09-23T04:38:06.056Z,20.62
2018-09-23T04:40:35.770Z,22.40
2018-09-23T04:43:05.814Z,23.83
2018-09-23T04:45:35.799Z,24.10
2018-09-23T04:48:05.823Z,25.65
2018-09-23T04:50:35.864Z,23.98
2018-09-23T04:53:05.821Z,27.17
2018-09-23T04:55:35.791Z,24.72
2018-09-23T04:58:05.851Z,27.67
2018-09-23T05:00:35.826Z,24.95
2018-09-23T05:03:05.787Z,25.32
2018-09-23T05:05:35.954Z,28.27
2018-09-23T05:08:05.959Z,27.17
2018-09-23T05:10:35.925Z,28.15
2018-09-23T05:13:05.946Z,28.00
2018-09-23T05:15:35.838Z,27.20
2018-09-23T05:18:10.932Z,27.52
2018-09-23T05:20:40.235Z,28.65
2018-09-23T05:23:09.531Z,28.60
2018-09-23T05:25:38.838Z,28.65
2018-09-23T05:28:08.149Z,32.33
2018-09-23T05:30:37.442Z,29.60
2018-09-23T05:33:06.792Z,30.77
2018-09-23T05:35:36.173Z,29.20
2018-09-23T05:38:06.061Z,29.82
2018-09-23T05:40:35.998Z,33.53
2018-09-23T05:43:06.037Z,36.73
2018-09-23T05:45:35.935Z,34.88
2018-09-23T05:48:05.957Z,35.10
2018-09-23T05:50:35.955Z,32.75
2018-09-23T05:53:06.027Z,33.80
2018-09-23T05:55:35.924Z,35.00
2018-09-23T05:58:06.061Z,35.83
2018-09-23T06:00:38.822Z,32.83
2018-09-23T06:03:08.353Z,33.63
2018-09-23T06:05:37.634Z,31.70
2018-09-23T06:08:06.966Z,33.92
2018-09-23T06:10:36.277Z,32.97
2018-09-23T06:13:05.965Z,31.60
2018-09-23T06:15:35.983Z,29.65
2018-09-23T06:18:06.022Z,31.57
2018-09-23T06:20:35.998Z,30.27
2018-09-23T06:23:06.054Z,30.12
2018-09-23T06:25:36.076Z,30.23
2018-09-23T06:28:06.141Z,29.83
2018-09-23T06:30:36.003Z,29.20
2018-09-23T06:33:06.018Z,28.17
2018-09-23T06:35:36.083Z,30.65
2018-09-23T06:38:06.236Z,29.18
2018-09-23T06:40:35.990Z,27.77
2018-09-23T06:43:06.032Z,28.97
2018-09-23T06:45:36.115Z,31.35
2018-09-23T06:48:06.015Z,30.80
2018-09-23T06:50:36.143Z,34.27
2018-09-23T06:53:06.123Z,30.37
2018-09-23T06:55:36.392Z,31.42
2018-09-23T06:58:06.125Z,30.50
2018-09-23T07:00:36.103Z,33.67
2018-09-23T07:03:06.217Z,31.55
2018-09-23T07:05:36.055Z,30.02
2018-09-23T07:08:06.243Z,31.77
2018-09-23T07:10:36.113Z,31.17
2018-09-23T07:13:06.145Z,30.08
2018-09-23T07:15:36.128Z,28.30
2018-09-23T07:18:06.354Z,26.35
2018-09-23T07:20:36.129Z,27.02
2018-09-23T07:23:06.130Z,28.20
2018-09-23T07:25:36.184Z,28.35
2018-09-23T07:28:06.155Z,26.73
2018-09-23T07:30:36.295Z,23.47
2018-09-23T07:33:06.426Z,25.35
2018-09-23T07:35:36.102Z,25.57
2018-09-23T07:38:06.089Z,24.32
2018-09-23T07:40:36.066Z,27.60
2018-09-23T07:43:06.189Z,27.57
2018-09-23T07:45:36.226Z,26.95
2018-09-23T07:48:06.427Z,24.23
2018-09-23T07:50:36.109Z,26.57
2018-09-23T07:53:06.288Z,27.10
2018-09-23T07:55:36.194Z,26.60
2018-09-23T07:58:06.183Z,25.27
2018-09-23T08:00:36.169Z,26.87
2018-09-23T08:03:06.321Z,22.90
2018-09-23T08:05:36.215Z,27.20
2018-09-23T08:08:06.241Z,23.15
2018-09-23T08:10:36.258Z,25.68
2018-09-23T08:13:06.493Z,22.85
2018-09-23T08:15:36.276Z,24.40
2018-09-23T08:18:06.273Z,23.07
2018-09-23T08:20:36.341Z,22.27
2018-09-23T08:23:06.277Z,25.50
2018-09-23T08:25:36.425Z,23.38
2018-09-23T08:28:06.278Z,24.98
2018-09-23T08:30:36.288Z,21.70
2018-09-23T08:33:06.341Z,24.75
2018-09-23T08:35:36.277Z,23.60
2018-09-23T08:38:06.249Z,23.57
2018-09-23T08:40:36.237Z,25.35
2018-09-23T08:43:06.326Z,27.00
2018-09-23T08:45:36.338Z,22.20
2018-09-23T08:48:06.405Z,26.23
2018-09-23T08:50:36.407Z,23.50
2018-09-23T08:53:06.283Z,23.73
2018-09-23T08:55:36.253Z,22.65
2018-09-23T09:00:41.648Z,22.50
2018-09-23T09:03:10.957Z,24.32
2018-09-23T09:05:40.295Z,21.57
2018-09-23T09:08:16.273Z,20.20
2018-09-23T09:10:45.567Z,24.27
2018-09-23T09:13:14.898Z,22.67
2018-09-23T09:15:44.329Z,21.77
2018-09-23T09:18:13.672Z,21.83
2018-09-23T09:20:42.946Z,20.10
2018-09-23T09:23:12.277Z,25.55
2018-09-23T09:25:41.629Z,24.57
2018-09-23T09:28:10.931Z,19.05
2018-09-23T09:30:40.291Z,19.10
2018-09-23T09:33:09.632Z,19.00
2018-09-23T09:35:38.983Z,26.67
2018-09-23T09:38:08.315Z,19.55
2018-09-23T09:40:37.642Z,22.20
2018-09-23T09:43:06.998Z,22.53
2018-09-23T09:45:36.401Z,20.43
2018-09-23T09:48:06.434Z,21.90
2018-09-23T09:50:36.375Z,23.70
2018-09-23T09:53:06.350Z,22.20
2018-09-23T09:55:36.465Z,21.07
2018-09-23T09:58:06.520Z,23.95
2018-09-23T10:00:36.916Z,20.20
2018-09-23T10:03:07.235Z,20.70
2018-09-23T10:05:36.545Z,21.17
2018-09-23T10:08:06.516Z,19.92
2018-09-23T10:10:36.395Z,18.07
2018-09-23T10:13:06.659Z,20.88
2018-09-23T10:15:36.532Z,20.55
2018-09-23T10:18:06.562Z,20.70
2018-09-23T10:20:36.498Z,22.82
2018-09-23T10:23:06.594Z,22.07
2018-09-23T10:25:36.554Z,21.75
2018-09-23T10:28:06.730Z,23.15
2018-09-23T10:30:36.535Z,20.12
2018-09-23T10:33:06.520Z,23.25
2018-09-23T10:35:36.518Z,22.27
2018-09-23T10:38:06.634Z,20.08
2018-09-23T10:40:36.486Z,22.67
2018-09-23T10:43:06.519Z,22.73
2018-09-23T10:45:36.531Z,16.62
2018-09-23T10:48:06.554Z,20.02
2018-09-23T10:50:36.557Z,18.57
2018-09-23T10:53:06.681Z,20.82
2018-09-23T10:55:36.638Z,18.45
2018-09-23T10:58:06.525Z,21.82
2018-09-23T11:00:36.608Z,17.37
2018-09-23T11:03:06.651Z,16.57
2018-09-23T11:05:37.027Z,19.17
2018-09-23T11:08:06.667Z,20.92
2018-09-23T11:10:36.642Z,18.50
2018-09-23T11:13:06.599Z,19.20
2018-09-23T11:15:36.679Z,22.15
2018-09-23T11:18:06.734Z,20.85
2018-09-23T11:20:36.624Z,19.87
2018-09-23T11:23:06.678Z,20.35
2018-09-23T11:25:36.684Z,18.90
2018-09-23T11:28:06.670Z,19.75
2018-09-23T11:30:36.585Z,21.00
2018-09-23T11:33:06.757Z,22.90
2018-09-23T11:35:36.703Z,18.75
2018-09-23T11:38:06.968Z,19.60
2018-09-23T11:40:36.651Z,20.80
2018-09-23T11:43:06.702Z,17.27
2018-09-23T11:45:36.670Z,19.57
2018-09-23T11:48:06.905Z,18.50
2018-09-23T11:50:36.810Z,19.12
2018-09-23T11:53:06.680Z,15.93
2018-09-23T11:55:36.730Z,17.90
2018-09-23T11:58:06.635Z,16.30
2018-09-23T12:00:36.740Z,17.45
2018-09-23T12:03:07.113Z,16.53
2018-09-23T12:05:36.740Z,17.48
2018-09-23T12:08:06.973Z,18.52
2018-09-23T12:10:36.663Z,17.55
2018-09-23T12:13:06.747Z,25.17
2018-09-23T12:15:36.699Z,17.97
2018-09-23T12:18:06.811Z,6.97
2018-09-23T12:20:36.788Z,5.80
2018-09-23T12:23:06.734Z,3.37
2018-09-23T12:25:36.710Z,2.55
2018-09-23T12:28:06.746Z,3.58
2018-09-23T12:30:36.787Z,4.53
2018-09-23T12:33:06.875Z,4.10
2018-09-23T12:35:36.798Z,3.85
2018-09-23T12:38:06.944Z,3.20
2018-09-23T12:40:36.745Z,4.28
2018-09-23T12:43:07.258Z,3.42
2018-09-23T12:45:36.866Z,3.67
2018-09-23T12:48:06.909Z,4.05
2018-09-23T12:50:36.895Z,3.58
2018-09-23T12:53:06.851Z,3.65
2018-09-23T12:55:36.819Z,2.40
2018-09-23T12:58:06.762Z,4.70
2018-09-23T13:00:36.887Z,2.67
2018-09-23T13:03:06.851Z,2.98
2018-09-23T13:05:36.918Z,3.67
2018-09-23T13:08:07.057Z,3.85
2018-09-23T13:10:36.806Z,2.60
2018-09-23T13:13:06.951Z,3.50
2018-09-23T13:15:36.851Z,4.17
2018-09-23T13:18:06.876Z,3.45
2018-09-23T13:20:36.881Z,4.30
2018-09-23T13:23:06.895Z,4.60
2018-09-23T13:25:36.831Z,4.62
2018-09-23T13:28:06.983Z,2.80
2018-09-23T13:30:36.855Z,4.17
2018-09-23T13:33:06.956Z,4.35
2018-09-23T13:35:36.930Z,2.55
2018-09-23T13:38:07.238Z,4.45
2018-09-23T13:40:36.998Z,4.50
2018-09-23T13:43:06.902Z,2.87
2018-09-23T13:45:36.894Z,4.40
2018-09-23T13:50:34.933Z,7.07
2018-09-23T13:53:04.206Z,5.87
2018-09-23T13:55:33.499Z,6.53
2018-09-23T13:58:02.804Z,5.17
2018-09-23T14:00:32.062Z,6.53
2018-09-23T14:03:01.356Z,4.60
2018-09-23T14:05:30.695Z,2.90
2018-09-23T14:07:59.981Z,3.42
2018-09-23T14:10:29.248Z,3.93
2018-09-23T14:12:58.530Z,4.60
2018-09-23T14:15:27.803Z,3.03
2018-09-23T14:17:57.073Z,3.83
2018-09-23T14:20:26.388Z,2.73
2018-09-23T14:22:55.725Z,2.07
2018-09-23T14:25:25.058Z,5.15
2018-09-23T14:27:54.353Z,4.10
2018-09-23T14:30:23.664Z,3.13
2018-09-23T14:32:52.978Z,3.95
2018-09-23T14:35:22.262Z,3.00
2018-09-23T14:37:51.566Z,2.67
2018-09-23T14:40:20.862Z,4.30
2018-09-23T14:42:50.190Z,4.10
2018-09-23T14:45:19.487Z,4.30
2018-09-23T14:47:48.811Z,3.83
2018-09-23T14:50:18.097Z,2.95
2018-09-23T14:52:47.599Z,3.27
2018-09-23T14:55:16.934Z,2.77
2018-09-23T14:57:46.220Z,2.37
2018-09-23T15:00:15.616Z,3.00
2018-09-23T15:02:44.832Z,2.77
2018-09-23T15:05:14.139Z,4.50
2018-09-23T15:07:43.553Z,2.30
2018-09-23T15:10:12.892Z,2.17
2018-09-23T15:12:42.200Z,3.40
2018-09-23T15:15:11.486Z,2.87
2018-09-23T15:17:40.848Z,3.10
2018-09-23T15:20:10.135Z,3.50
2018-09-23T15:22:39.471Z,5.07
2018-09-23T15:25:08.797Z,4.70
2018-09-23T15:27:38.270Z,5.00
2018-09-23T15:30:07.606Z,5.27
2018-09-23T15:32:37.126Z,3.60
2018-09-23T15:35:07.248Z,4.60
2018-09-23T15:37:37.127Z,4.25
2018-09-23T15:40:07.196Z,4.08
2018-09-23T15:42:37.169Z,5.15
2018-09-23T15:45:07.337Z,4.47
2018-09-23T15:47:37.126Z,3.08
2018-09-23T15:50:07.370Z,4.92
2018-09-23T15:52:37.213Z,8.85
2018-09-23T15:55:07.193Z,4.22
2018-09-23T15:57:37.256Z,4.35
2018-09-23T16:00:07.350Z,4.75
2018-09-23T16:02:37.265Z,5.75
2018-09-23T16:05:07.308Z,3.37
2018-09-23T16:07:37.295Z,5.03
2018-09-23T16:10:07.251Z,3.17
2018-09-23T16:12:37.183Z,3.27
2018-09-23T16:15:07.346Z,2.92
2018-09-23T16:17:37.272Z,3.52
2018-09-23T16:20:07.407Z,6.90
2018-09-23T16:22:37.239Z,4.40
2018-09-23T16:25:07.266Z,3.05
2018-09-23T16:27:37.306Z,3.55
2018-09-23T16:30:07.354Z,5.35
2018-09-23T16:32:37.502Z,4.35
2018-09-23T16:35:07.366Z,3.22
2018-09-23T16:37:37.403Z,3.85
2018-09-23T16:40:07.433Z,3.12
2018-09-23T16:42:37.261Z,5.33
2018-09-23T16:45:07.330Z,2.80
2018-09-23T16:47:37.405Z,4.53
2018-09-23T16:50:07.399Z,4.28
2018-09-23T16:52:37.376Z,2.80
2018-09-23T16:55:07.446Z,4.10
2018-09-23T16:57:37.371Z,4.97
2018-09-23T17:00:07.330Z,3.45
2018-09-23T17:02:37.397Z,3.37
2018-09-23T17:05:07.477Z,3.60
2018-09-23T17:07:37.373Z,3.10
2018-09-23T17:10:07.622Z,3.50
2018-09-23T17:12:37.490Z,4.35
2018-09-23T17:15:07.450Z,3.65
2018-09-23T17:17:37.457Z,2.72
2018-09-23T17:23:07.811Z,3.93
2018-09-23T17:25:37.348Z,3.10
2018-09-23T17:28:07.542Z,2.72
2018-09-23T17:30:37.504Z,3.08
2018-09-23T17:33:07.465Z,4.55
2018-09-23T17:35:37.468Z,4.95
2018-09-23T17:38:07.639Z,4.08
2018-09-23T17:40:37.507Z,3.85
2018-09-23T17:43:07.495Z,3.92
2018-09-23T17:45:37.497Z,3.20
2018-09-23T17:48:07.490Z,4.42
2018-09-23T17:50:37.454Z,2.45
2018-09-23T17:53:07.530Z,4.55
2018-09-23T17:55:37.609Z,4.40
2018-09-23T17:58:08.395Z,3.50
2018-09-23T18:00:41.358Z,3.90
2018-09-23T18:03:11.264Z,6.03
2018-09-23T18:05:40.606Z,3.77
2018-09-23T18:08:09.910Z,2.90
2018-09-23T18:10:39.245Z,2.60
2018-09-23T18:13:08.698Z,5.20
2018-09-23T18:15:37.998Z,3.40
2018-09-23T18:18:07.642Z,5.28
2018-09-23T18:20:37.494Z,3.08
2018-09-23T18:23:07.554Z,3.65
2018-09-23T18:25:37.570Z,3.60
2018-09-23T18:28:07.775Z,3.55
2018-09-23T18:30:37.696Z,2.15
2018-09-23T18:33:07.834Z,4.53
2018-09-23T18:35:37.640Z,1.50
2018-09-23T18:38:07.631Z,6.03
2018-09-23T18:40:37.618Z,5.17
2018-09-23T18:43:07.670Z,4.55
2018-09-23T18:45:37.644Z,6.87
2018-09-23T18:48:07.756Z,5.92
2018-09-23T18:50:37.734Z,6.57
2018-09-23T18:53:13.204Z,4.42
2018-09-23T18:55:44.489Z,4.12
2018-09-23T18:58:14.131Z,7.17
2018-09-23T19:00:43.801Z,6.33
2018-09-23T19:03:13.424Z,5.77
2018-09-23T19:05:43.024Z,4.53
2018-09-23T19:08:12.638Z,4.83
2018-09-23T19:10:42.292Z,8.70
2018-09-23T19:13:16.882Z,6.47
2018-09-23T19:15:50.559Z,8.33
2018-09-23T19:18:20.136Z,7.17
2018-09-23T19:20:49.776Z,6.97
2018-09-23T19:23:19.382Z,9.90
2018-09-23T19:25:48.899Z,8.53
2018-09-23T19:28:18.245Z,4.10
2018-09-23T19:30:47.679Z,5.67
2018-09-23T19:33:17.130Z,6.70
2018-09-23T19:35:46.595Z,5.50
2018-09-23T19:38:16.035Z,8.17
2018-09-23T19:40:45.383Z,4.63
2018-09-23T19:43:14.714Z,6.40
2018-09-23T19:45:44.094Z,6.87
2018-09-23T19:48:13.433Z,6.67
2018-09-23T19:50:42.706Z,6.33
2018-09-23T19:53:12.031Z,3.40
2018-09-23T19:55:41.379Z,6.80
2018-09-23T19:58:10.708Z,8.10
2018-09-23T20:00:40.013Z,7.03
2018-09-23T20:03:09.347Z,5.40
2018-09-23T20:05:38.678Z,5.40
2018-09-23T20:08:08.023Z,5.47
2018-09-23T20:10:37.986Z,7.85
2018-09-23T20:13:07.909Z,3.47
2018-09-23T20:15:37.953Z,4.33
2018-09-23T20:18:07.948Z,4.55
2018-09-23T20:20:37.994Z,3.10
2018-09-23T20:23:07.962Z,4.35
2018-09-23T20:25:37.856Z,3.98
2018-09-23T20:28:07.917Z,2.75
2018-09-23T20:30:37.863Z,3.05
2018-09-23T20:33:07.935Z,3.98
2018-09-23T20:35:38.014Z,4.67
2018-09-23T20:38:07.948Z,3.77
2018-09-23T20:40:38.036Z,2.10
2018-09-23T20:43:08.075Z,3.92
2018-09-23T20:45:37.929Z,4.97
2018-09-23T20:48:07.993Z,4.95
2018-09-23T20:50:37.938Z,4.93
2018-09-23T20:53:08.017Z,7.87
2018-09-23T20:55:37.971Z,5.67
2018-09-23T20:58:08.144Z,2.52
2018-09-23T21:00:38.011Z,4.12
2018-09-23T21:03:07.999Z,5.97
2018-09-23T21:05:38.021Z,3.70
2018-09-23T21:08:08.048Z,4.65
2018-09-23T21:10:38.055Z,3.20
2018-09-23T21:13:08.067Z,3.77
2018-09-23T21:15:38.119Z,3.10
2018-09-23T21:18:08.031Z,3.58
2018-09-23T21:20:38.068Z,5.28
2018-09-23T21:23:08.080Z,4.97
2018-09-23T21:25:38.194Z,2.25
2018-09-23T21:28:08.159Z,4.60
2018-09-23T21:30:38.122Z,4.62
2018-09-23T21:33:08.049Z,4.85
2018-09-23T21:35:38.106Z,3.20
2018-09-23T21:38:08.100Z,4.58
2018-09-23T21:40:38.162Z,1.55
2018-09-23T21:43:08.169Z,2.05
2018-09-23T21:45:38.122Z,3.92
2018-09-23T21:48:08.179Z,4.58
2018-09-23T21:50:38.037Z,2.22
2018-09-23T21:53:08.107Z,4.20
2018-09-23T21:55:38.050Z,3.80
2018-09-23T21:58:08.161Z,3.92
2018-09-23T22:00:42.861Z,2.95
2018-09-23T22:03:13.236Z,4.22
2018-09-23T22:05:42.608Z,3.90
2018-09-23T22:08:12.720Z,3.83
2018-09-23T22:10:42.074Z,5.77
2018-09-23T22:13:11.348Z,4.07
2018-09-23T22:15:40.922Z,2.23
2018-09-23T22:18:10.256Z,3.77
2018-09-23T22:20:39.570Z,3.93
2018-09-23T22:23:08.907Z,2.00
2018-09-23T22:25:38.239Z,3.47
2018-09-23T22:28:08.184Z,3.55
2018-09-23T22:30:38.157Z,3.45
2018-09-23T22:33:08.167Z,3.50
2018-09-23T22:35:38.166Z,4.75
2018-09-23T22:38:08.195Z,3.35
2018-09-23T22:40:38.210Z,3.35
2018-09-23T22:43:08.295Z,3.52
2018-09-23T22:45:38.294Z,2.90
2018-09-23T22:48:08.286Z,2.72
2018-09-23T22:50:38.319Z,3.65
2018-09-23T22:53:08.300Z,4.15
2018-09-23T22:55:38.237Z,2.47
2018-09-23T22:58:08.434Z,3.25
2018-09-23T23:00:38.358Z,4.95
2018-09-23T23:03:08.326Z,3.58
2018-09-23T23:05:38.290Z,2.80
2018-09-23T23:08:08.289Z,6.42
2018-09-23T23:10:38.440Z,2.60
2018-09-23T23:13:08.302Z,2.37
2018-09-23T23:15:38.291Z,6.83
2018-09-23T23:18:08.349Z,4.33
2018-09-23T23:20:38.388Z,3.50
2018-09-23T23:23:08.373Z,5.53
2018-09-23T23:25:38.426Z,4.55
2018-09-23T23:28:08.305Z,5.70
2018-09-23T23:30:38.267Z,5.87
2018-09-23T23:33:08.401Z,3.67
2018-09-23T23:35:38.369Z,6.08
2018-09-23T23:38:08.432Z,2.22
2018-09-23T23:40:38.391Z,6.35
2018-09-23T23:43:08.434Z,4.80
2018-09-23T23:45:38.354Z,3.10
2018-09-23T23:48:08.411Z,5.28
2018-09-23T23:50:38.402Z,4.15
2018-09-23T23:53:08.495Z,6.50
2018-09-23T23:55:38.444Z,8.23
2018-09-23T23:58:08.383Z,5.90
