createdAt,value
2022-10-21T00:01:06.627Z,35.02
2022-10-21T00:02:27.682Z,37.16
2022-10-21T00:03:49.100Z,35.71
2022-10-21T00:05:10.178Z,29.67
2022-10-21T00:06:31.950Z,30.67
2022-10-21T00:07:53.099Z,29.66
2022-10-21T00:09:14.198Z,33.84
2022-10-21T00:11:57.635Z,34.09
2022-10-21T00:13:19.008Z,40.09
2022-10-21T00:14:40.148Z,32.97
2022-10-21T00:16:08.663Z,37.48
2022-10-21T00:17:29.851Z,32.57
2022-10-21T00:18:51.097Z,31.29
2022-10-21T00:20:12.953Z,30.97
2022-10-21T00:21:34.378Z,30.31
2022-10-21T00:22:55.796Z,27.47
2022-10-21T00:25:26.570Z,30.19
2022-10-21T00:26:49.426Z,32.76
2022-10-21T00:28:10.894Z,30.35
2022-10-21T00:29:32.540Z,32.27
2022-10-21T00:30:57.162Z,30.18
2022-10-21T00:32:18.275Z,27.99
2022-10-21T00:33:40.097Z,38.21
2022-10-21T00:35:01.095Z,31.08
2022-10-21T00:36:22.044Z,32.33
2022-10-21T00:37:43.540Z,28.96
2022-10-21T00:39:04.616Z,27.45
2022-10-21T00:40:25.979Z,32.02
2022-10-21T00:41:46.982Z,29.89
2022-10-21T00:43:10.265Z,27.19
2022-10-21T00:44:31.375Z,25.33
2022-10-21T00:45:55.575Z,28.53
2022-10-21T00:47:16.946Z,29.84
2022-10-21T00:48:40.414Z,25.73
2022-10-21T00:50:02.499Z,27.41
2022-10-21T00:51:23.678Z,27.98
2022-10-21T00:52:45.042Z,36.29
2022-10-21T00:54:06.526Z,31.42
2022-10-21T00:55:29.631Z,32.69
2022-10-21T00:58:11.665Z,29.76
2022-10-21T00:59:35.457Z,27.14
2022-10-21T01:00:58.574Z,31.78
2022-10-21T01:02:19.770Z,28.56
2022-10-21T01:03:40.779Z,32.35
2022-10-21T01:05:01.987Z,28.29
2022-10-21T01:06:23.987Z,33.54
2022-10-21T01:07:48.246Z,28.07
2022-10-21T01:09:09.349Z,30.06
2022-10-21T01:10:30.663Z,30.46
2022-10-21T01:11:52.322Z,27.36
2022-10-21T01:13:25.798Z,28.63
2022-10-21T01:16:09.784Z,25.23
2022-10-21T01:18:57.047Z,31.24
2022-10-21T01:20:27.663Z,26.53
2022-10-21T01:23:56.808Z,26.70
2022-10-21T01:25:27.898Z,25.28
2022-10-21T01:28:29.788Z,21.91
2022-10-21T01:30:12.756Z,24.46
2022-10-21T01:31:52.331Z,28.51
2022-10-21T01:33:29.401Z,26.81
2022-10-21T01:35:20.882Z,21.99
2022-10-21T01:36:49.674Z,27.14
2022-10-21T01:38:17.261Z,22.57
2022-10-21T01:39:51.444Z,27.94
2022-10-21T01:41:15.492Z,25.72
2022-10-21T01:42:40.435Z,30.14
2022-10-21T01:44:25.255Z,23.91
2022-10-21T01:45:48.731Z,26.72
2022-10-21T01:47:18.076Z,25.24
2022-10-21T01:48:47.841Z,25.34
2022-10-21T01:50:15.412Z,28.19
2022-10-21T01:51:36.706Z,25.51
2022-10-21T01:53:00.873Z,26.03
2022-10-21T01:55:37.421Z,28.69
2022-10-21T01:56:58.748Z,26.43
2022-10-21T01:58:24.697Z,24.98
2022-10-21T01:59:45.854Z,25.39
2022-10-21T02:01:07.687Z,39.79
2022-10-21T02:02:30.521Z,45.94
2022-10-21T02:03:56.469Z,31.88
2022-10-21T02:05:19.965Z,42.92
2022-10-21T02:06:41.309Z,94.78
2022-10-21T02:08:02.353Z,70.58
2022-10-21T02:09:23.776Z,47.21
2022-10-21T02:10:47.294Z,33.95
2022-10-21T02:12:08.417Z,26.69
2022-10-21T02:14:47.973Z,23.57
2022-10-21T02:16:10.150Z,22.34
2022-10-21T02:17:31.433Z,20.11
2022-10-21T02:18:54.282Z,27.09
2022-10-21T02:20:16.055Z,26.76
2022-10-21T02:21:37.438Z,21.36
2022-10-21T02:22:59.308Z,19.25
2022-10-21T02:24:30.349Z,22.36
2022-10-21T02:25:53.864Z,14.93
2022-10-21T02:27:15.179Z,15.94
2022-10-21T02:28:36.293Z,14.71
2022-10-21T02:29:58.129Z,15.75
2022-10-21T02:31:23.121Z,16.68
2022-10-21T02:34:13.507Z,13.63
2022-10-21T02:35:41.628Z,16.03
2022-10-21T02:39:03.128Z,15.51
2022-10-21T02:40:37.992Z,18.00
2022-10-21T02:41:59.739Z,15.36
2022-10-21T02:44:40.077Z,20.01
2022-10-21T02:46:10.189Z,17.64
2022-10-21T02:47:31.328Z,17.76
2022-10-21T02:48:52.613Z,20.42
2022-10-21T02:50:16.148Z,16.04
2022-10-21T02:51:37.457Z,14.45
2022-10-21T02:52:58.712Z,17.99
2022-10-21T02:54:20.621Z,16.56
2022-10-21T02:55:42.032Z,18.37
2022-10-21T02:57:03.686Z,17.62
2022-10-21T02:58:25.058Z,18.12
2022-10-21T02:59:46.461Z,16.99
2022-10-21T03:01:07.537Z,19.69
2022-10-21T03:02:29.051Z,22.37
2022-10-21T03:03:50.456Z,18.01
2022-10-21T03:05:11.492Z,21.08
2022-10-21T03:06:34.159Z,25.28
2022-10-21T03:07:55.720Z,22.28
2022-10-21T03:09:17.158Z,22.76
2022-10-21T03:10:38.829Z,26.11
2022-10-21T03:12:00.242Z,21.72
2022-10-21T03:13:22.205Z,22.94
2022-10-21T03:14:43.504Z,21.46
2022-10-21T03:16:07.513Z,23.82
2022-10-21T03:17:29.323Z,20.88
2022-10-21T03:18:50.866Z,25.65
2022-10-21T03:20:12.591Z,27.76
2022-10-21T03:21:34.037Z,23.10
2022-10-21T03:22:55.115Z,31.12
2022-10-21T03:24:27.780Z,27.92
2022-10-21T03:25:39.839Z,31.52
2022-10-21T03:27:01.444Z,26.60
2022-10-21T03:28:22.736Z,24.82
2022-10-21T03:29:43.864Z,21.39
2022-10-21T03:31:04.981Z,21.90
2022-10-21T03:32:26.013Z,27.02
2022-10-21T03:33:47.074Z,25.23
2022-10-21T03:35:08.400Z,23.06
2022-10-21T03:36:30.002Z,25.34
2022-10-21T03:37:51.171Z,28.99
2022-10-21T03:39:12.590Z,23.67
2022-10-21T03:40:33.621Z,22.51
2022-10-21T03:41:54.942Z,20.66
2022-10-21T03:43:15.982Z,22.93
2022-10-21T03:44:37.451Z,23.96
2022-10-21T03:45:59.055Z,25.31
2022-10-21T03:47:20.261Z,20.29
2022-10-21T03:48:41.162Z,21.60
2022-10-21T03:50:04.571Z,27.22
2022-10-21T03:51:25.954Z,27.97
2022-10-21T03:52:47.308Z,26.35
2022-10-21T03:54:08.199Z,22.13
2022-10-21T03:55:29.113Z,23.64
2022-10-21T03:56:50.742Z,23.51
2022-10-21T03:58:11.941Z,24.42
2022-10-21T03:59:33.422Z,26.41
2022-10-21T04:00:55.323Z,26.12
2022-10-21T04:02:16.387Z,24.91
2022-10-21T04:03:37.406Z,25.08
2022-10-21T04:04:58.370Z,22.17
2022-10-21T04:06:20.027Z,27.49
2022-10-21T04:07:41.178Z,31.76
2022-10-21T04:10:14.371Z,28.11
2022-10-21T04:11:35.927Z,27.84
2022-10-21T04:12:59.171Z,22.26
2022-10-21T04:14:20.263Z,39.56
2022-10-21T04:15:41.894Z,35.96
2022-10-21T04:17:07.561Z,30.23
2022-10-21T04:18:26.136Z,68.52
2022-10-21T04:19:47.671Z,35.39
2022-10-21T04:21:08.686Z,36.09
2022-10-21T04:22:30.064Z,40.02
2022-10-21T04:23:51.277Z,38.53
2022-10-21T04:25:12.607Z,33.47
2022-10-21T04:26:34.179Z,30.84
2022-10-21T04:27:55.239Z,29.64
2022-10-21T04:29:16.716Z,25.67
2022-10-21T04:30:38.181Z,30.21
2022-10-21T04:32:00.004Z,31.56
2022-10-21T04:33:22.692Z,30.66
2022-10-21T04:34:43.948Z,33.99
2022-10-21T04:36:06.216Z,34.88
2022-10-21T04:37:27.429Z,33.23
2022-10-21T04:38:48.485Z,41.89
2022-10-21T04:40:10.080Z,45.84
2022-10-21T04:41:31.106Z,38.33
2022-10-21T04:42:52.908Z,44.18
2022-10-21T04:44:14.295Z,39.77
2022-10-21T04:45:39.949Z,37.77
2022-10-21T04:47:01.293Z,42.84
2022-10-21T04:48:22.351Z,38.11
2022-10-21T04:49:43.786Z,32.58
2022-10-21T04:51:07.186Z,41.39
2022-10-21T04:52:28.457Z,30.03
2022-10-21T04:53:50.000Z,31.14
2022-10-21T04:55:11.174Z,33.54
2022-10-21T04:56:32.836Z,41.91
2022-10-21T04:57:54.704Z,34.99
2022-10-21T04:59:15.756Z,36.78
2022-10-21T05:00:39.051Z,30.98
2022-10-21T05:03:23.313Z,23.70
2022-10-21T05:04:46.242Z,32.76
2022-10-21T05:06:07.982Z,37.00
2022-10-21T05:07:29.387Z,35.34
2022-10-21T05:08:51.141Z,30.86
2022-10-21T05:10:14.277Z,46.52
2022-10-21T05:11:35.783Z,41.90
2022-10-21T05:12:57.627Z,39.12
2022-10-21T05:14:22.509Z,45.14
2022-10-21T05:17:03.382Z,33.49
2022-10-21T05:18:25.159Z,40.56
2022-10-21T05:19:47.625Z,37.49
2022-10-21T05:21:09.282Z,36.94
2022-10-21T05:22:31.440Z,34.82
2022-10-21T05:23:54.070Z,38.47
2022-10-21T05:25:15.492Z,25.36
2022-10-21T05:26:37.097Z,40.63
2022-10-21T05:27:58.276Z,41.98
2022-10-21T05:29:20.508Z,38.04
2022-10-21T05:30:45.111Z,38.91
2022-10-21T05:32:06.456Z,40.23
2022-10-21T05:33:29.662Z,41.72
2022-10-21T05:34:51.957Z,39.32
2022-10-21T05:36:13.599Z,42.06
2022-10-21T05:37:35.151Z,40.26
2022-10-21T05:38:56.828Z,39.08
2022-10-21T05:40:18.594Z,41.69
2022-10-21T05:41:41.910Z,47.66
2022-10-21T05:43:02.977Z,40.61
2022-10-21T05:44:24.425Z,37.82
2022-10-21T05:45:45.939Z,45.43
2022-10-21T05:47:07.347Z,43.78
2022-10-21T05:48:28.966Z,49.88
2022-10-21T05:49:50.064Z,46.42
2022-10-21T05:51:11.524Z,44.67
2022-10-21T05:52:33.108Z,43.06
2022-10-21T05:53:54.737Z,42.92
2022-10-21T05:55:16.327Z,40.32
2022-10-21T05:56:37.737Z,41.33
2022-10-21T05:57:59.688Z,41.08
2022-10-21T05:59:21.025Z,49.37
2022-10-21T06:00:42.810Z,47.80
2022-10-21T06:02:04.289Z,50.50
2022-10-21T06:03:30.340Z,46.16
2022-10-21T06:04:51.418Z,45.22
2022-10-21T06:06:13.126Z,51.17
2022-10-21T06:07:34.710Z,56.22
2022-10-21T06:08:56.623Z,52.32
2022-10-21T06:10:18.185Z,49.82
2022-10-21T06:11:40.490Z,41.54
2022-10-21T06:13:01.908Z,41.42
2022-10-21T06:14:24.187Z,39.49
2022-10-21T06:15:50.311Z,60.74
2022-10-21T06:17:09.287Z,54.93
2022-10-21T06:18:30.820Z,39.63
2022-10-21T06:19:52.374Z,94.04
2022-10-21T06:21:13.912Z,108.53
2022-10-21T06:22:37.486Z,126.28
2022-10-21T06:25:19.583Z,50.90
2022-10-21T06:26:41.802Z,58.19
2022-10-21T06:28:04.905Z,38.09
2022-10-21T06:29:26.223Z,34.46
2022-10-21T06:30:49.222Z,43.79
2022-10-21T06:32:10.299Z,23.39
2022-10-21T06:33:34.662Z,19.84
2022-10-21T06:34:55.900Z,39.93
2022-10-21T06:36:17.560Z,37.88
2022-10-21T06:37:42.184Z,42.44
2022-10-21T06:39:04.874Z,31.28
2022-10-21T06:40:26.326Z,24.72
2022-10-21T06:41:47.555Z,32.05
2022-10-21T06:43:08.802Z,31.24
2022-10-21T06:44:32.949Z,28.90
2022-10-21T06:47:11.935Z,18.58
2022-10-21T06:49:54.192Z,21.58
2022-10-21T06:51:20.008Z,22.94
2022-10-21T06:52:41.372Z,23.94
2022-10-21T06:54:02.665Z,27.52
2022-10-21T06:55:23.946Z,26.17
2022-10-21T06:56:45.678Z,20.71
2022-10-21T06:58:07.170Z,21.14
2022-10-21T06:59:29.825Z,19.33
2022-10-21T07:00:55.685Z,16.82
2022-10-21T07:02:17.196Z,16.14
2022-10-21T07:03:38.608Z,15.08
2022-10-21T07:05:01.588Z,16.48
2022-10-21T07:06:23.224Z,19.39
2022-10-21T07:07:45.021Z,17.84
2022-10-21T07:09:06.953Z,14.49
2022-10-21T07:10:28.699Z,18.66
2022-10-21T07:11:49.763Z,20.51
2022-10-21T07:13:11.626Z,17.33
2022-10-21T07:14:32.928Z,21.33
2022-10-21T07:16:03.598Z,14.96
2022-10-21T07:17:24.935Z,15.97
2022-10-21T07:18:46.367Z,18.24
2022-10-21T07:21:31.060Z,19.87
2022-10-21T07:22:52.609Z,19.24
2022-10-21T07:24:17.590Z,19.29
2022-10-21T07:25:37.983Z,19.32
2022-10-21T07:26:59.426Z,16.29
2022-10-21T07:28:20.723Z,17.19
2022-10-21T07:29:43.447Z,15.03
2022-10-21T07:32:18.913Z,13.96
2022-10-21T07:33:40.744Z,21.65
2022-10-21T07:35:04.175Z,16.97
2022-10-21T07:36:27.026Z,20.71
2022-10-21T07:37:48.155Z,15.51
2022-10-21T07:39:12.235Z,31.74
2022-10-21T07:40:39.012Z,18.25
2022-10-21T07:42:01.463Z,17.80
2022-10-21T07:43:24.564Z,14.81
2022-10-21T07:47:31.092Z,25.00
2022-10-21T07:48:52.233Z,24.44
2022-10-21T07:50:14.970Z,33.89
2022-10-21T07:51:37.232Z,23.51
2022-10-21T07:54:22.444Z,24.59
2022-10-21T07:55:44.221Z,27.13
2022-10-21T07:57:06.220Z,23.70
2022-10-21T07:58:27.871Z,20.11
2022-10-21T07:59:49.399Z,21.07
2022-10-21T08:01:10.931Z,25.39
2022-10-21T08:02:32.420Z,23.91
2022-10-21T08:03:57.481Z,14.61
2022-10-21T08:05:19.276Z,14.34
2022-10-21T08:06:44.117Z,16.18
2022-10-21T08:08:05.318Z,19.17
2022-10-21T08:09:27.070Z,30.73
2022-10-21T08:12:16.381Z,11.79
2022-10-21T08:13:37.890Z,17.62
2022-10-21T08:14:59.609Z,19.38
2022-10-21T08:16:21.673Z,11.73
2022-10-21T08:17:43.479Z,45.06
2022-10-21T08:19:06.050Z,30.53
2022-10-21T08:20:27.691Z,27.41
2022-10-21T08:21:50.164Z,26.10
2022-10-21T08:23:12.420Z,25.02
2022-10-21T08:24:35.687Z,26.82
2022-10-21T08:26:00.226Z,28.49
2022-10-21T08:27:22.767Z,25.14
2022-10-21T08:28:44.302Z,32.69
2022-10-21T08:31:31.440Z,21.71
2022-10-21T08:32:52.842Z,15.21
2022-10-21T08:34:14.359Z,14.89
2022-10-21T08:35:35.891Z,20.35
2022-10-21T08:36:58.603Z,24.81
2022-10-21T08:39:33.947Z,23.59
2022-10-21T08:40:58.714Z,17.45
2022-10-21T08:42:19.869Z,13.61
2022-10-21T08:43:41.593Z,19.14
2022-10-21T08:45:03.859Z,20.25
2022-10-21T08:46:29.743Z,21.88
2022-10-21T08:47:53.659Z,13.05
2022-10-21T08:49:21.748Z,11.25
2022-10-21T08:50:44.445Z,17.14
2022-10-21T08:52:22.349Z,11.56
2022-10-21T08:53:46.158Z,8.72
2022-10-21T08:55:23.202Z,11.70
2022-10-21T08:56:51.502Z,10.29
2022-10-21T08:58:17.987Z,9.32
2022-10-21T08:59:39.842Z,6.26
2022-10-21T09:01:17.343Z,6.00
2022-10-21T09:03:08.162Z,7.33
2022-10-21T09:05:00.565Z,10.42
2022-10-21T09:06:30.488Z,11.20
2022-10-21T09:07:55.369Z,15.80
2022-10-21T09:09:38.171Z,10.27
2022-10-21T09:12:39.797Z,8.67
2022-10-21T09:14:07.969Z,5.28
2022-10-21T09:15:44.584Z,9.08
2022-10-21T09:17:18.723Z,9.16
2022-10-21T09:20:56.230Z,9.16
2022-10-21T09:22:50.045Z,11.96
2022-10-21T09:24:24.282Z,8.11
2022-10-21T09:25:53.062Z,12.06
2022-10-21T09:28:31.706Z,9.29
2022-10-21T09:29:58.871Z,9.26
2022-10-21T09:31:20.603Z,12.76
2022-10-21T09:33:58.971Z,10.61
2022-10-21T09:36:43.337Z,4.66
2022-10-21T09:38:23.286Z,7.93
2022-10-21T09:39:47.149Z,6.83
2022-10-21T09:41:13.713Z,6.53
2022-10-21T09:42:46.928Z,8.14
2022-10-21T09:43:57.889Z,6.28
2022-10-21T09:45:31.827Z,9.06
2022-10-21T09:46:56.435Z,6.82
2022-10-21T09:48:23.476Z,6.72
2022-10-21T09:50:06.380Z,7.68
2022-10-21T09:51:13.931Z,10.39
2022-10-21T09:52:42.344Z,9.32
2022-10-21T09:54:13.088Z,7.78
2022-10-21T09:56:59.861Z,6.72
2022-10-21T10:00:01.843Z,7.21
2022-10-21T10:01:23.068Z,5.71
2022-10-21T10:02:46.176Z,8.19
2022-10-21T10:04:30.924Z,12.70
2022-10-21T10:05:54.959Z,5.77
2022-10-21T10:08:55.507Z,5.38
2022-10-21T10:10:33.000Z,11.03
2022-10-21T10:11:58.445Z,7.55
2022-10-21T10:13:19.725Z,5.78
2022-10-21T10:14:42.508Z,13.56
2022-10-21T10:17:35.959Z,6.14
2022-10-21T10:19:17.876Z,7.21
2022-10-21T10:20:39.254Z,7.26
2022-10-21T10:22:10.382Z,7.28
2022-10-21T10:23:45.609Z,5.64
2022-10-21T10:25:16.526Z,7.79
2022-10-21T10:26:39.026Z,7.32
2022-10-21T10:28:18.794Z,6.52
2022-10-21T10:29:40.750Z,6.46
2022-10-21T10:31:01.983Z,4.74
2022-10-21T10:32:24.330Z,6.16
2022-10-21T10:33:45.397Z,12.98
2022-10-21T10:35:10.220Z,9.82
2022-10-21T10:36:35.891Z,8.79
2022-10-21T10:37:58.532Z,12.23
2022-10-21T10:39:23.181Z,16.29
2022-10-21T10:40:44.467Z,13.05
2022-10-21T10:42:06.076Z,8.86
2022-10-21T10:44:44.022Z,8.18
2022-10-21T10:46:07.916Z,6.98
2022-10-21T10:47:32.522Z,9.21
2022-10-21T10:48:57.722Z,7.86
2022-10-21T10:50:40.202Z,7.12
2022-10-21T10:54:49.035Z,12.84
2022-10-21T10:56:22.890Z,7.12
2022-10-21T10:57:58.860Z,24.08
2022-10-21T10:59:33.002Z,15.69
2022-10-21T11:02:24.545Z,13.65
2022-10-21T11:04:14.567Z,9.64
2022-10-21T11:05:44.427Z,11.73
2022-10-21T11:07:37.520Z,11.57
2022-10-21T11:08:59.253Z,13.89
2022-10-21T11:10:31.580Z,8.48
2022-10-21T11:11:53.063Z,10.88
2022-10-21T11:13:16.595Z,8.40
2022-10-21T11:14:37.822Z,9.31
2022-10-21T11:16:26.279Z,11.47
2022-10-21T11:19:34.884Z,8.17
2022-10-21T11:21:16.568Z,7.84
2022-10-21T11:22:47.839Z,9.47
2022-10-21T11:24:32.463Z,17.52
2022-10-21T11:27:28.652Z,11.32
2022-10-21T11:29:13.416Z,9.72
2022-10-21T11:30:41.332Z,12.74
2022-10-21T11:32:39.734Z,12.92
2022-10-21T11:34:04.524Z,9.97
2022-10-21T11:35:38.497Z,15.68
2022-10-21T11:37:21.861Z,8.64
2022-10-21T11:39:11.842Z,8.71
2022-10-21T11:40:41.255Z,5.42
2022-10-21T11:42:13.128Z,12.11
2022-10-21T11:43:47.433Z,9.43
2022-10-21T11:47:19.751Z,5.14
2022-10-21T11:48:50.621Z,8.31
2022-10-21T11:50:41.854Z,6.87
2022-10-21T11:52:16.067Z,9.65
2022-10-21T11:53:40.859Z,7.49
2022-10-21T11:55:20.364Z,9.15
2022-10-21T11:58:13.491Z,5.61
2022-10-21T11:59:59.381Z,16.49
2022-10-21T12:01:48.035Z,4.57
2022-10-21T12:03:29.843Z,7.34
2022-10-21T12:05:13.164Z,11.24
2022-10-21T12:06:41.616Z,11.19
2022-10-21T12:08:17.478Z,6.53
2022-10-21T12:10:12.918Z,9.46
2022-10-21T12:11:37.819Z,9.08
2022-10-21T12:14:30.298Z,5.89
2022-10-21T12:17:13.604Z,8.15
2022-10-21T12:20:10.162Z,9.12
2022-10-21T12:21:35.806Z,6.42
2022-10-21T12:23:03.246Z,15.34
2022-10-21T12:24:28.335Z,18.52
2022-10-21T12:27:38.442Z,11.81
2022-10-21T12:29:14.580Z,8.69
2022-10-21T12:32:07.672Z,14.16
2022-10-21T12:33:46.635Z,10.53
2022-10-21T12:36:40.029Z,5.97
2022-10-21T12:38:05.720Z,6.82
2022-10-21T12:39:36.797Z,8.11
2022-10-21T12:43:01.544Z,7.28
2022-10-21T12:45:37.818Z,10.07
2022-10-21T12:47:04.110Z,7.22
2022-10-21T12:48:33.630Z,12.19
2022-10-21T12:51:44.984Z,6.05
2022-10-21T12:53:34.379Z,13.94
2022-10-21T12:54:57.869Z,9.39
2022-10-21T12:58:01.445Z,11.09
2022-10-21T12:59:28.350Z,14.41
2022-10-21T13:00:54.173Z,6.63
2022-10-21T13:02:21.869Z,12.99
2022-10-21T13:03:50.936Z,12.52
2022-10-21T13:05:13.472Z,9.25
2022-10-21T13:06:49.246Z,9.81
2022-10-21T13:08:27.136Z,14.24
2022-10-21T13:09:54.752Z,9.89
2022-10-21T13:11:36.814Z,13.93
2022-10-21T13:15:54.685Z,8.90
2022-10-21T13:17:22.534Z,9.37
2022-10-21T13:19:20.599Z,7.06
2022-10-21T13:20:44.503Z,9.66
2022-10-21T13:23:42.702Z,10.57
2022-10-21T13:25:33.732Z,8.04
2022-10-21T13:27:05.032Z,6.48
2022-10-21T13:28:26.659Z,7.77
2022-10-21T13:29:48.499Z,10.64
2022-10-21T13:31:10.861Z,9.82
2022-10-21T13:32:33.765Z,8.53
2022-10-21T13:35:20.323Z,9.84
2022-10-21T13:36:41.993Z,8.07
2022-10-21T13:39:29.764Z,10.87
2022-10-21T13:40:54.671Z,9.48
2022-10-21T13:42:18.261Z,7.90
2022-10-21T13:45:06.408Z,8.68
2022-10-21T13:46:36.745Z,12.42
2022-10-21T13:48:04.675Z,11.62
2022-10-21T13:49:31.435Z,8.52
2022-10-21T13:50:53.945Z,12.79
2022-10-21T13:52:15.625Z,15.03
2022-10-21T13:53:40.155Z,13.60
2022-10-21T13:55:02.744Z,8.15
2022-10-21T13:56:30.537Z,8.98
2022-10-21T13:57:56.402Z,12.06
2022-10-21T13:59:28.537Z,12.55
2022-10-21T14:00:52.977Z,12.46
2022-10-21T14:02:23.999Z,10.94
2022-10-21T14:03:45.818Z,7.01
2022-10-21T14:05:13.287Z,8.01
2022-10-21T14:06:36.334Z,7.67
2022-10-21T14:07:58.978Z,10.95
2022-10-21T14:09:30.430Z,8.38
2022-10-21T14:10:53.308Z,9.47
2022-10-21T14:12:21.361Z,7.86
2022-10-21T14:13:42.916Z,5.82
2022-10-21T14:15:06.538Z,11.23
2022-10-21T14:16:37.201Z,7.38
2022-10-21T14:17:58.536Z,7.99
2022-10-21T14:19:28.377Z,11.35
2022-10-21T14:20:52.995Z,12.64
2022-10-21T14:22:19.313Z,8.97
2022-10-21T14:23:41.036Z,12.27
2022-10-21T14:25:02.367Z,9.17
2022-10-21T14:27:37.401Z,7.81
2022-10-21T14:30:11.614Z,11.37
2022-10-21T14:31:33.079Z,6.88
2022-10-21T14:32:54.284Z,9.83
2022-10-21T14:34:24.267Z,8.31
2022-10-21T14:35:45.730Z,13.16
2022-10-21T14:37:15.162Z,8.48
2022-10-21T14:38:57.847Z,13.54
2022-10-21T14:40:39.856Z,15.92
2022-10-21T14:43:32.634Z,9.33
2022-10-21T14:44:58.904Z,12.97
2022-10-21T14:46:20.515Z,16.81
2022-10-21T14:47:45.107Z,16.67
2022-10-21T14:49:10.093Z,14.51
2022-10-21T14:50:32.361Z,16.09
2022-10-21T14:53:17.735Z,14.90
2022-10-21T14:54:42.423Z,18.72
2022-10-21T14:56:04.629Z,17.26
2022-10-21T14:57:35.727Z,12.18
2022-10-21T14:58:58.944Z,18.68
2022-10-21T15:00:28.925Z,17.74
2022-10-21T15:01:48.187Z,20.57
2022-10-21T15:03:09.561Z,13.51
2022-10-21T15:04:53.405Z,19.10
2022-10-21T15:07:43.695Z,18.57
2022-10-21T15:09:14.617Z,15.19
2022-10-21T15:10:36.836Z,14.53
2022-10-21T15:12:02.023Z,20.02
2022-10-21T15:13:25.188Z,13.31
2022-10-21T15:15:58.482Z,13.09
2022-10-21T15:17:19.726Z,13.87
2022-10-21T15:18:42.043Z,20.09
2022-10-21T15:20:03.506Z,20.48
2022-10-21T15:23:53.295Z,18.59
2022-10-21T15:25:15.891Z,14.73
2022-10-21T15:26:39.310Z,18.89
2022-10-21T15:28:04.428Z,19.83
2022-10-21T15:29:28.922Z,15.07
2022-10-21T15:30:53.199Z,15.53
2022-10-21T15:32:14.820Z,13.15
2022-10-21T15:33:36.013Z,17.60
2022-10-21T15:34:58.455Z,16.74
2022-10-21T15:36:20.077Z,16.58
2022-10-21T15:37:41.447Z,23.87
2022-10-21T15:39:05.436Z,17.41
2022-10-21T15:41:47.811Z,19.56
2022-10-21T15:43:09.901Z,26.68
2022-10-21T15:44:34.286Z,15.18
2022-10-21T15:45:55.464Z,19.10
2022-10-21T15:47:18.841Z,15.11
2022-10-21T15:48:40.407Z,22.18
2022-10-21T15:50:02.011Z,24.32
2022-10-21T15:51:23.678Z,19.54
2022-10-21T15:52:44.996Z,19.84
2022-10-21T15:54:07.909Z,20.41
2022-10-21T15:55:28.995Z,19.18
2022-10-21T15:56:52.468Z,16.79
2022-10-21T15:58:13.919Z,17.08
2022-10-21T15:59:34.950Z,17.29
2022-10-21T16:01:00.172Z,21.27
2022-10-21T16:02:21.489Z,14.22
2022-10-21T16:03:43.803Z,12.61
2022-10-21T16:05:07.034Z,10.51
2022-10-21T16:07:49.496Z,13.44
2022-10-21T16:09:13.883Z,21.13
2022-10-21T16:10:35.661Z,22.82
2022-10-21T16:12:00.312Z,31.10
2022-10-21T16:13:21.785Z,22.48
2022-10-21T16:14:43.141Z,25.14
2022-10-21T16:17:21.518Z,16.71
2022-10-21T16:18:43.694Z,35.32
2022-10-21T16:20:09.317Z,21.49
2022-10-21T16:21:30.598Z,23.29
2022-10-21T16:22:58.139Z,26.15
2022-10-21T16:24:20.337Z,19.06
2022-10-21T16:27:07.230Z,12.04
2022-10-21T16:28:28.622Z,15.22
2022-10-21T16:29:50.052Z,20.18
2022-10-21T16:31:12.197Z,16.89
2022-10-21T16:32:36.295Z,13.53
2022-10-21T16:33:57.756Z,16.34
2022-10-21T16:35:19.845Z,19.69
2022-10-21T16:36:41.207Z,21.15
2022-10-21T16:38:03.558Z,22.60
2022-10-21T16:39:25.054Z,30.36
2022-10-21T16:40:50.802Z,23.81
2022-10-21T16:42:15.521Z,23.41
2022-10-21T16:43:37.917Z,17.32
2022-10-21T16:44:59.551Z,16.86
2022-10-21T16:46:25.972Z,20.34
2022-10-21T16:47:49.966Z,13.72
2022-10-21T16:49:13.276Z,16.39
2022-10-21T16:50:40.942Z,16.26
2022-10-21T16:52:02.046Z,21.48
2022-10-21T16:53:24.870Z,24.33
2022-10-21T16:54:48.907Z,19.83
2022-10-21T16:56:10.280Z,15.92
2022-10-21T16:57:31.594Z,19.57
2022-10-21T16:58:53.048Z,15.03
2022-10-21T17:00:14.401Z,18.05
2022-10-21T17:01:36.077Z,18.37
2022-10-21T17:02:57.487Z,21.85
2022-10-21T17:04:18.687Z,19.40
2022-10-21T17:05:39.786Z,22.93
2022-10-21T17:07:01.139Z,23.42
2022-10-21T17:08:22.343Z,25.64
2022-10-21T17:09:43.577Z,15.98
2022-10-21T17:11:05.001Z,19.90
2022-10-21T17:12:26.038Z,23.32
2022-10-21T17:13:46.990Z,23.15
2022-10-21T17:15:10.742Z,22.49
2022-10-21T17:16:32.349Z,21.27
2022-10-21T17:17:53.557Z,23.23
2022-10-21T17:19:15.260Z,20.68
2022-10-21T17:20:36.649Z,38.14
2022-10-21T17:21:57.729Z,27.76
2022-10-21T17:23:19.578Z,20.97
2022-10-21T17:24:40.717Z,21.72
2022-10-21T17:26:02.300Z,22.92
2022-10-21T17:27:23.569Z,20.88
2022-10-21T17:28:45.380Z,18.29
2022-10-21T17:30:07.915Z,20.58
2022-10-21T17:31:29.612Z,18.68
2022-10-21T17:32:50.658Z,19.66
2022-10-21T17:35:36.893Z,15.47
2022-10-21T17:36:58.038Z,20.63
2022-10-21T17:38:19.504Z,16.57
2022-10-21T17:39:43.281Z,17.71
2022-10-21T17:41:05.280Z,17.17
2022-10-21T17:42:26.493Z,31.45
2022-10-21T17:43:48.005Z,27.20
2022-10-21T17:45:10.884Z,19.17
2022-10-21T17:46:32.211Z,20.35
2022-10-21T17:47:53.502Z,17.51
2022-10-21T17:49:15.009Z,44.28
2022-10-21T17:50:37.135Z,19.20
2022-10-21T17:51:58.210Z,16.99
2022-10-21T17:53:20.774Z,19.62
2022-10-21T17:54:42.102Z,19.45
2022-10-21T17:57:17.547Z,16.83
2022-10-21T17:58:39.010Z,23.08
2022-10-21T18:00:03.435Z,37.79
2022-10-21T18:01:26.388Z,20.66
2022-10-21T18:02:47.674Z,21.19
2022-10-21T18:04:10.980Z,19.66
2022-10-21T18:05:32.650Z,21.87
2022-10-21T18:06:54.722Z,16.33
2022-10-21T18:08:16.334Z,17.37
2022-10-21T18:09:37.939Z,17.88
2022-10-21T18:11:00.205Z,21.08
2022-10-21T18:12:22.091Z,19.58
2022-10-21T18:13:43.271Z,24.19
2022-10-21T18:15:05.382Z,16.47
2022-10-21T18:16:27.887Z,15.33
2022-10-21T18:17:49.310Z,20.31
2022-10-21T18:19:10.768Z,29.46
2022-10-21T18:20:35.384Z,18.39
2022-10-21T18:21:57.175Z,18.50
2022-10-21T18:23:18.588Z,23.99
2022-10-21T18:24:40.221Z,24.36
2022-10-21T18:26:02.898Z,21.71
2022-10-21T18:27:24.340Z,24.92
2022-10-21T18:28:52.791Z,24.85
2022-10-21T18:30:14.851Z,20.49
2022-10-21T18:31:37.818Z,22.07
2022-10-21T18:32:59.191Z,17.51
2022-10-21T18:34:20.527Z,17.71
2022-10-21T18:35:44.970Z,18.87
2022-10-21T18:37:06.333Z,16.53
2022-10-21T18:38:27.576Z,18.46
2022-10-21T18:39:50.007Z,14.59
2022-10-21T18:41:20.029Z,17.18
2022-10-21T18:42:35.571Z,22.92
2022-10-21T18:43:59.267Z,18.13
2022-10-21T18:45:20.542Z,26.76
2022-10-21T18:46:41.847Z,21.38
2022-10-21T18:48:03.163Z,24.98
2022-10-21T18:49:24.200Z,16.95
2022-10-21T18:50:47.046Z,19.02
2022-10-21T18:52:08.041Z,16.00
2022-10-21T18:53:29.621Z,18.11
2022-10-21T18:54:50.846Z,19.24
2022-10-21T18:56:12.604Z,17.56
2022-10-21T18:57:33.631Z,18.65
2022-10-21T18:58:54.989Z,15.03
2022-10-21T19:00:16.822Z,17.21
2022-10-21T19:01:37.855Z,14.71
2022-10-21T19:02:59.164Z,18.32
2022-10-21T19:04:20.173Z,21.80
2022-10-21T19:05:41.611Z,15.29
2022-10-21T19:07:02.866Z,17.42
2022-10-21T19:08:23.798Z,16.36
2022-10-21T19:09:44.778Z,16.98
2022-10-21T19:11:05.757Z,19.08
2022-10-21T19:12:27.159Z,16.07
2022-10-21T19:13:48.132Z,15.33
2022-10-21T19:15:09.615Z,14.24
2022-10-21T19:16:30.727Z,15.06
2022-10-21T19:17:52.016Z,14.58
2022-10-21T19:19:13.825Z,16.26
2022-10-21T19:20:35.204Z,15.26
2022-10-21T19:21:57.162Z,16.73
2022-10-21T19:23:18.156Z,16.88
2022-10-21T19:24:39.737Z,14.43
2022-10-21T19:26:03.964Z,16.53
2022-10-21T19:27:25.496Z,16.04
2022-10-21T19:28:46.749Z,13.48
2022-10-21T19:30:09.385Z,16.48
2022-10-21T19:31:34.604Z,11.87
2022-10-21T19:32:53.576Z,14.07
2022-10-21T19:35:31.682Z,13.08
2022-10-21T19:36:53.724Z,12.06
2022-10-21T19:38:20.855Z,14.38
2022-10-21T19:39:38.428Z,16.64
2022-10-21T19:41:10.614Z,15.78
2022-10-21T19:42:31.870Z,11.51
2022-10-21T19:43:54.348Z,14.53
2022-10-21T19:45:15.416Z,14.52
2022-10-21T19:46:37.197Z,11.94
2022-10-21T19:47:59.391Z,15.02
2022-10-21T19:49:20.632Z,14.49
2022-10-21T19:50:45.804Z,16.54
2022-10-21T19:52:07.184Z,14.65
2022-10-21T19:53:28.446Z,13.01
2022-10-21T19:54:49.992Z,15.69
2022-10-21T19:56:12.331Z,13.51
2022-10-21T19:57:33.512Z,14.59
2022-10-21T19:58:54.944Z,15.91