createdAt,value
2018-02-14T00:01:37.026Z,101281.45
2018-02-14T00:04:05.342Z,101294.11
2018-02-14T00:06:33.647Z,101292.64
2018-02-14T00:09:01.951Z,101292.36
2018-02-14T00:11:31.038Z,101300.27
2018-02-14T00:13:59.374Z,101293.82
2018-02-14T00:16:28.462Z,101293.89
2018-02-14T00:18:57.530Z,101292.64
2018-02-14T00:21:26.608Z,101297.77
2018-02-14T00:23:54.902Z,101293.98
2018-02-14T00:26:23.202Z,101302.44
2018-02-14T00:28:52.282Z,101301.81
2018-02-14T00:31:20.580Z,101309.16
2018-02-14T00:33:48.886Z,101306.41
2018-02-14T00:36:17.970Z,101310.69
2018-02-14T00:38:46.282Z,101309.92
2018-02-14T00:41:15.346Z,101317.97
2018-02-14T00:43:43.650Z,101315.88
2018-02-14T00:46:11.967Z,101318.37
2018-02-14T00:48:41.044Z,101324.22
2018-02-14T00:51:10.108Z,101324.60
2018-02-14T00:53:38.424Z,101328.44
2018-02-14T00:56:06.720Z,101338.08
2018-02-14T00:58:35.022Z,101335.02
2018-02-14T01:01:03.335Z,101336.28
2018-02-14T01:03:31.672Z,101334.26
2018-02-14T01:05:59.970Z,101334.81
2018-02-14T01:08:28.282Z,101337.92
2018-02-14T01:10:56.608Z,101337.58
2018-02-14T01:13:24.985Z,101338.89
2018-02-14T01:15:53.348Z,101339.31
2018-02-14T01:18:22.429Z,101342.98
2018-02-14T01:20:50.765Z,101340.48
2018-02-14T01:23:19.068Z,101338.46
2018-02-14T01:25:47.393Z,101343.95
2018-02-14T01:28:16.474Z,101342.43
2018-02-14T01:30:44.774Z,101352.35
2018-02-14T01:33:13.848Z,101354.86
2018-02-14T01:35:42.146Z,101344.93
2018-02-14T01:38:10.456Z,101346.31
2018-02-14T01:40:38.794Z,101352.13
2018-02-14T01:43:07.096Z,101356.70
2018-02-14T01:45:36.173Z,101354.84
2018-02-14T01:48:04.447Z,101362.11
2018-02-14T01:50:39.549Z,101360.92
2018-02-14T01:53:07.842Z,101358.84
2018-02-14T01:55:36.928Z,101357.23
2018-02-14T01:58:05.228Z,101365.63
2018-02-14T02:00:33.555Z,101365.05
2018-02-14T02:03:02.603Z,101369.65
2018-02-14T02:05:30.935Z,101369.43
2018-02-14T02:08:00.034Z,101374.70
2018-02-14T02:10:29.116Z,101376.08
2018-02-14T02:12:57.511Z,101379.20
2018-02-14T02:15:25.850Z,101384.81
2018-02-14T02:17:54.930Z,101385.84
2018-02-14T02:20:23.255Z,101394.23
2018-02-14T02:22:51.568Z,101389.57
2018-02-14T02:25:20.648Z,101386.72
2018-02-14T02:27:49.820Z,101384.38
2018-02-14T02:30:18.900Z,101379.66
2018-02-14T02:32:47.181Z,101388.16
2018-02-14T02:35:15.484Z,101389.96
2018-02-14T02:37:43.799Z,101390.64
2018-02-14T02:40:29.791Z,101388.01
2018-02-14T02:42:58.962Z,101387.30
2018-02-14T02:45:27.256Z,101393.05
2018-02-14T02:47:55.550Z,101399.34
2018-02-14T02:50:23.880Z,101396.94
2018-02-14T02:52:52.180Z,101394.43
2018-02-14T02:55:20.505Z,101397.96
2018-02-14T02:57:49.578Z,101401.14
2018-02-14T03:00:17.895Z,101408.33
2018-02-14T03:02:46.970Z,101412.95
2018-02-14T03:05:15.277Z,101417.09
2018-02-14T03:07:44.337Z,101410.99
2018-02-14T03:10:12.627Z,101411.16
2018-02-14T03:12:40.937Z,101408.58
2018-02-14T03:15:10.026Z,101399.50
2018-02-14T03:17:39.091Z,101400.11
2018-02-14T03:20:07.492Z,101401.13
2018-02-14T03:22:35.783Z,101408.26
2018-02-14T03:25:04.970Z,101409.34
2018-02-14T03:27:33.255Z,101405.27
2018-02-14T03:30:01.592Z,101406.36
2018-02-14T03:32:29.893Z,101402.53
2018-02-14T03:34:58.193Z,101410.55
2018-02-14T03:37:26.499Z,101410.55
2018-02-14T03:39:55.555Z,101408.05
2018-02-14T03:42:24.669Z,101407.22
2018-02-14T03:44:52.983Z,101412.13
2018-02-14T03:47:22.061Z,101407.28
2018-02-14T03:49:50.367Z,101408.78
2018-02-14T03:52:19.437Z,101411.63
2018-02-14T03:54:47.857Z,101407.88
2018-02-14T03:57:16.933Z,101410.98
2018-02-14T03:59:46.020Z,101412.36
2018-02-14T04:02:14.440Z,101424.14
2018-02-14T04:04:42.757Z,101418.40
2018-02-14T04:07:11.080Z,101423.72
2018-02-14T04:09:39.431Z,101423.02
2018-02-14T04:12:07.759Z,101416.37
2018-02-14T04:14:36.849Z,101421.58
2018-02-14T04:17:05.163Z,101423.44
2018-02-14T04:19:33.464Z,101420.98
2018-02-14T04:22:01.823Z,101429.48
2018-02-14T04:24:30.154Z,101422.08
2018-02-14T04:26:58.495Z,101426.63
2018-02-14T04:29:26.801Z,101427.32
2018-02-14T04:31:55.107Z,101437.91
2018-02-14T04:34:24.945Z,101432.35
2018-02-14T04:36:54.017Z,101435.52
2018-02-14T04:39:22.341Z,101434.88
2018-02-14T04:41:51.494Z,101433.63
2018-02-14T04:44:19.836Z,101450.23
2018-02-14T04:46:48.136Z,101448.62
2018-02-14T04:49:16.446Z,101445.64
2018-02-14T04:51:44.745Z,101448.34
2018-02-14T04:54:13.812Z,101449.74
2018-02-14T04:56:42.165Z,101446.82
2018-02-14T04:59:10.450Z,101454.95
2018-02-14T05:01:38.746Z,101444.97
2018-02-14T05:04:07.051Z,101445.09
2018-02-14T05:06:35.347Z,101438.17
2018-02-14T05:09:03.635Z,101445.70
2018-02-14T05:11:32.783Z,101443.97
2018-02-14T05:14:01.197Z,101445.41
2018-02-14T05:16:29.531Z,101447.26
2018-02-14T05:18:57.901Z,101454.34
2018-02-14T05:21:26.963Z,101446.09
2018-02-14T05:23:55.648Z,101454.05
2018-02-14T05:26:24.667Z,101458.83
2018-02-14T05:28:53.747Z,101454.65
2018-02-14T05:31:22.111Z,101458.23
2018-02-14T05:33:50.436Z,101462.72
2018-02-14T05:36:19.496Z,101468.88
2018-02-14T05:38:47.857Z,101472.05
2018-02-14T05:41:16.184Z,101470.43
2018-02-14T05:43:44.487Z,101473.18
2018-02-14T05:46:13.607Z,101475.39
2018-02-14T05:48:42.649Z,101471.56
2018-02-14T05:51:10.951Z,101481.34
2018-02-14T05:53:39.257Z,101479.25
2018-02-14T05:56:07.621Z,101481.05
2018-02-14T05:58:36.719Z,101481.94
2018-02-14T06:01:05.014Z,101480.75
2018-02-14T06:03:34.077Z,101479.38
2018-02-14T06:06:02.386Z,101487.26
2018-02-14T06:08:31.453Z,101484.69
2018-02-14T06:10:59.757Z,101483.85
2018-02-14T06:13:28.087Z,101481.77
2018-02-14T06:15:56.510Z,101479.55
2018-02-14T06:18:24.869Z,101495.27
2018-02-14T06:20:53.902Z,101500.64
2018-02-14T06:23:22.997Z,101503.27
2018-02-14T06:25:51.298Z,101502.91
2018-02-14T06:28:20.383Z,101500.46
2018-02-14T06:30:48.699Z,101512.65
2018-02-14T06:33:17.032Z,101509.30
2018-02-14T06:35:45.455Z,101512.89
2018-02-14T06:38:13.761Z,101515.52
2018-02-14T06:40:42.062Z,101520.30
2018-02-14T06:43:10.406Z,101516.41
2018-02-14T06:45:38.721Z,101521.34
2018-02-14T06:48:07.027Z,101525.77
2018-02-14T06:50:35.323Z,101522.72
2018-02-14T06:53:03.668Z,101524.87
2018-02-14T06:55:31.992Z,101520.51
2018-02-14T06:58:01.091Z,101517.41
2018-02-14T07:00:30.152Z,101515.94
2018-02-14T07:02:58.535Z,101516.36
2018-02-14T07:05:26.895Z,101521.55
2018-02-14T07:07:55.202Z,101525.08
2018-02-14T07:10:23.527Z,101522.39
2018-02-14T07:12:52.619Z,101522.75
2018-02-14T07:15:21.702Z,101521.44
2018-02-14T07:17:50.049Z,101518.33
2018-02-14T07:20:18.351Z,101523.52
2018-02-14T07:22:46.673Z,101527.88
2018-02-14T07:25:15.763Z,101528.60
2018-02-14T07:27:44.847Z,101534.40
2018-02-14T07:30:13.139Z,101536.34
2018-02-14T07:32:42.249Z,101528.63
2018-02-14T07:35:12.193Z,101523.44
2018-02-14T07:37:40.495Z,101529.70
2018-02-14T07:40:08.811Z,101538.73
2018-02-14T07:42:37.123Z,101530.78
2018-02-14T07:45:05.432Z,101536.61
2018-02-14T07:47:33.749Z,101527.58
2018-02-14T07:50:02.079Z,101529.97
2018-02-14T07:52:30.372Z,101547.36
2018-02-14T07:54:58.730Z,101535.52
2018-02-14T07:57:27.031Z,101536.17
2018-02-14T07:59:55.363Z,101538.41
2018-02-14T08:02:23.693Z,101539.78
2018-02-14T08:04:52.023Z,101544.27
2018-02-14T08:07:20.329Z,101542.61
2018-02-14T08:09:49.416Z,101540.99
2018-02-14T08:12:17.799Z,101551.21
2018-02-14T08:14:46.911Z,101548.95
2018-02-14T08:17:15.976Z,101544.64
2018-02-14T08:19:44.326Z,101541.61
2018-02-14T08:22:12.649Z,101542.07
2018-02-14T08:24:40.971Z,101542.05
2018-02-14T08:27:09.284Z,101544.58
2018-02-14T08:29:37.591Z,101551.56
2018-02-14T08:32:05.915Z,101551.70
2018-02-14T08:34:34.227Z,101549.95
2018-02-14T08:37:02.532Z,101551.66
2018-02-14T08:39:30.867Z,101549.74
2018-02-14T08:41:59.191Z,101557.14
2018-02-14T08:44:27.505Z,101554.09
2018-02-14T08:46:57.177Z,101558.92
2018-02-14T08:49:25.479Z,101558.38
2018-02-14T08:51:53.793Z,101567.09
2018-02-14T08:54:22.888Z,101568.35
2018-02-14T08:56:51.958Z,101558.07
2018-02-14T08:59:20.271Z,101544.77
2018-02-14T09:01:49.454Z,101546.20
2018-02-14T09:04:17.773Z,101544.82
2018-02-14T09:06:46.439Z,101545.55
2018-02-14T09:09:15.549Z,101550.50
2018-02-14T09:11:43.855Z,101543.22
2018-02-14T09:14:12.153Z,101547.45
2018-02-14T09:16:40.484Z,101545.73
2018-02-14T09:19:09.562Z,101544.80
2018-02-14T09:21:37.860Z,101545.00
2018-02-14T09:24:06.921Z,101544.12
2018-02-14T09:26:35.222Z,101544.52
2018-02-14T09:29:03.557Z,101543.77
2018-02-14T09:31:31.879Z,101539.00
2018-02-14T09:34:00.192Z,101544.95
2018-02-14T09:36:29.257Z,101536.50
2018-02-14T09:38:57.548Z,101538.56
2018-02-14T09:41:25.872Z,101537.74
2018-02-14T09:43:54.218Z,101534.59
2018-02-14T09:46:23.315Z,101538.22
2018-02-14T09:48:51.624Z,101538.58
2018-02-14T09:51:19.937Z,101532.85
2018-02-14T09:53:48.254Z,101528.76
2018-02-14T09:56:16.582Z,101536.27
2018-02-14T09:58:44.898Z,101538.75
2018-02-14T10:01:13.215Z,101537.01
2018-02-14T10:03:42.286Z,101539.14
2018-02-14T10:06:10.616Z,101538.65
2018-02-14T10:08:38.936Z,101540.77
2018-02-14T10:11:07.280Z,101540.36
2018-02-14T10:13:35.586Z,101536.88
2018-02-14T10:16:04.672Z,101536.28
2018-02-14T10:18:32.971Z,101539.83
2018-02-14T10:21:01.259Z,101537.25
2018-02-14T10:23:29.570Z,101539.78
2018-02-14T10:25:57.892Z,101536.79
2018-02-14T10:28:26.207Z,101539.16
2018-02-14T10:30:54.516Z,101538.20
2018-02-14T10:33:22.836Z,101532.34
2018-02-14T10:35:51.142Z,101533.34
2018-02-14T10:38:19.440Z,101533.53
2018-02-14T10:40:47.742Z,101533.41
2018-02-14T10:43:16.062Z,101520.59
2018-02-14T10:45:44.352Z,101519.39
2018-02-14T10:48:12.773Z,101519.83
2018-02-14T10:50:41.853Z,101514.18
2018-02-14T10:53:10.176Z,101508.19
2018-02-14T10:55:38.526Z,101512.44
2018-02-14T10:58:06.820Z,101496.69
2018-02-14T11:03:42.051Z,101495.37
2018-02-14T11:06:13.228Z,101497.31
2018-02-14T11:08:42.400Z,101497.19
2018-02-14T11:11:10.722Z,101493.54
2018-02-14T11:13:39.789Z,101492.19
2018-02-14T11:16:08.125Z,101501.54
2018-02-14T11:18:36.458Z,101501.77
2018-02-14T11:21:04.806Z,101492.14
2018-02-14T11:23:33.119Z,101494.27
2018-02-14T11:26:01.438Z,101495.33
2018-02-14T11:28:30.614Z,101485.67
2018-02-14T11:30:58.938Z,101478.25
2018-02-14T11:33:27.252Z,101469.01
2018-02-14T11:35:55.602Z,101472.89
2018-02-14T11:38:23.890Z,101467.23
2018-02-14T11:40:52.212Z,101476.07
2018-02-14T11:43:20.534Z,101479.58
2018-02-14T11:45:50.333Z,101461.79
2018-02-14T11:48:19.073Z,101473.84
2018-02-14T11:50:47.398Z,101476.09
2018-02-14T11:53:15.797Z,101466.80
2018-02-14T11:55:44.862Z,101457.22
2018-02-14T11:58:13.214Z,101460.55
2018-02-14T12:00:41.571Z,101454.33
2018-02-14T12:03:10.665Z,101452.12
2018-02-14T12:05:39.792Z,101446.97
2018-02-14T12:08:08.100Z,101444.56
2018-02-14T12:10:36.432Z,101440.76
2018-02-14T12:13:05.534Z,101443.56
2018-02-14T12:15:34.622Z,101441.09
2018-02-14T12:18:03.738Z,101440.49
2018-02-14T12:20:32.185Z,101439.00
2018-02-14T12:23:00.499Z,101439.59
2018-02-14T12:25:29.570Z,101437.11
2018-02-14T12:27:57.877Z,101440.27
2018-02-14T12:30:27.082Z,101436.20
2018-02-14T12:32:55.496Z,101442.14
2018-02-14T12:35:23.796Z,101441.13
2018-02-14T12:37:52.152Z,101449.59
2018-02-14T12:40:20.462Z,101439.26
2018-02-14T12:42:48.781Z,101445.32
2018-02-14T12:45:17.890Z,101446.11
2018-02-14T12:47:46.965Z,101448.69
2018-02-14T12:50:15.284Z,101459.98
2018-02-14T12:52:43.585Z,101444.78
2018-02-14T12:55:11.890Z,101438.45
2018-02-14T12:57:40.194Z,101430.73
2018-02-14T13:00:08.499Z,101437.63
2018-02-14T13:02:37.594Z,101445.23
2018-02-14T13:05:06.698Z,101435.50
2018-02-14T13:07:35.776Z,101451.05
2018-02-14T13:10:04.120Z,101453.04
2018-02-14T13:12:32.425Z,101447.73
2018-02-14T13:15:01.532Z,101439.67
2018-02-14T13:17:29.870Z,101443.41
2018-02-14T13:19:58.344Z,101445.86
2018-02-14T13:22:26.689Z,101436.92
2018-02-14T13:24:55.002Z,101431.69
2018-02-14T13:27:23.302Z,101433.01
2018-02-14T13:29:51.628Z,101434.50
2018-02-14T13:32:19.936Z,101429.14
2018-02-14T13:34:48.986Z,101421.90
2018-02-14T13:37:18.131Z,101435.53
2018-02-14T13:39:47.210Z,101427.28
2018-02-14T13:42:15.499Z,101427.63
2018-02-14T13:44:44.654Z,101435.95
2018-02-14T13:47:12.958Z,101429.42
2018-02-14T13:49:41.280Z,101423.86
2018-02-14T13:52:10.394Z,101427.73
2018-02-14T13:54:38.709Z,101415.02
2018-02-14T13:57:07.022Z,101436.64
2018-02-14T13:59:35.382Z,101426.91
2018-02-14T14:02:03.686Z,101420.60
2018-02-14T14:04:31.989Z,101420.47
2018-02-14T14:07:01.070Z,101418.72
2018-02-14T14:09:30.152Z,101418.72
2018-02-14T14:11:59.220Z,101411.20
2018-02-14T14:14:27.536Z,101407.55
2018-02-14T14:16:56.579Z,101420.80
2018-02-14T14:19:24.880Z,101423.03
2018-02-14T14:21:53.382Z,101422.88
2018-02-14T14:24:21.693Z,101427.02
2018-02-14T14:26:49.990Z,101431.34
2018-02-14T14:29:19.076Z,101426.28
2018-02-14T14:31:48.177Z,101423.03
2018-02-14T14:34:16.491Z,101414.15
2018-02-14T14:36:44.796Z,101426.95
2018-02-14T14:39:13.090Z,101424.20
2018-02-14T14:41:41.435Z,101441.58
2018-02-14T14:44:09.771Z,101439.98
2018-02-14T14:46:38.858Z,101441.69
2018-02-14T14:49:07.164Z,101435.86
2018-02-14T14:51:35.451Z,101439.18
2018-02-14T14:54:04.588Z,101421.63
2018-02-14T14:56:32.866Z,101428.88
2018-02-14T14:59:01.167Z,101436.27
2018-02-14T15:01:29.630Z,101435.34
2018-02-14T15:03:57.938Z,101427.53
2018-02-14T15:06:26.582Z,101422.97
2018-02-14T15:08:54.893Z,101422.31
2018-02-14T15:11:23.223Z,101428.88
2018-02-14T15:13:51.528Z,101430.20
2018-02-14T15:16:19.846Z,101432.63
2018-02-14T15:18:48.141Z,101436.36
2018-02-14T15:21:16.460Z,101439.94
2018-02-14T15:23:45.644Z,101440.91
2018-02-14T15:26:13.977Z,101441.66
2018-02-14T15:28:42.282Z,101448.77
2018-02-14T15:31:10.604Z,101442.88
2018-02-14T15:33:39.700Z,101451.30
2018-02-14T15:36:08.783Z,101443.08
2018-02-14T15:38:38.636Z,101439.34
2018-02-14T15:41:06.940Z,101432.48
2018-02-14T15:43:35.228Z,101437.55
2018-02-14T15:46:03.542Z,101434.89
2018-02-14T15:48:31.864Z,101435.58
2018-02-14T15:51:00.173Z,101442.34
2018-02-14T15:53:28.521Z,101435.19
2018-02-14T15:55:57.599Z,101424.72
2018-02-14T15:58:25.932Z,101425.54
2018-02-14T16:00:54.244Z,101424.23
2018-02-14T16:03:22.596Z,101431.30
2018-02-14T16:05:50.906Z,101426.80
2018-02-14T16:08:19.210Z,101425.99
2018-02-14T16:10:47.539Z,101415.36
2018-02-14T16:13:15.961Z,101409.54
2018-02-14T16:15:44.284Z,101405.16
2018-02-14T16:18:12.591Z,101405.07
2018-02-14T16:20:41.008Z,101415.59
2018-02-14T16:23:09.386Z,101416.99
2018-02-14T16:25:37.673Z,101431.93
2018-02-14T16:28:06.770Z,101426.94
2018-02-14T16:30:35.084Z,101436.55
2018-02-14T16:33:04.254Z,101431.00
2018-02-14T16:35:33.325Z,101445.39
2018-02-14T16:38:01.690Z,101445.48
2018-02-14T16:40:29.995Z,101445.98
2018-02-14T16:42:58.340Z,101428.30
2018-02-14T16:45:26.655Z,101428.12
2018-02-14T16:47:54.984Z,101430.02
2018-02-14T16:50:24.116Z,101423.39
2018-02-14T16:52:52.468Z,101426.53
2018-02-14T16:55:21.604Z,101422.41
2018-02-14T16:57:49.961Z,101428.94
2018-02-14T17:00:19.015Z,101413.59
2018-02-14T17:02:47.327Z,101417.00
2018-02-14T17:05:15.649Z,101410.79
2018-02-14T17:07:43.945Z,101407.38
2018-02-14T17:10:12.255Z,101401.58
2018-02-14T17:12:40.602Z,101392.64
2018-02-14T17:15:08.946Z,101394.45
2018-02-14T17:17:38.016Z,101400.34
2018-02-14T17:20:06.320Z,101408.55
2018-02-14T17:22:35.510Z,101408.73
2018-02-14T17:25:04.722Z,101416.75
2018-02-14T17:27:33.791Z,101398.60
2018-02-14T17:30:02.132Z,101397.69
2018-02-14T17:32:30.441Z,101396.94
2018-02-14T17:34:58.736Z,101392.73
2018-02-14T17:37:27.046Z,101392.73
2018-02-14T17:39:55.372Z,101384.02
2018-02-14T17:42:23.686Z,101392.31
2018-02-14T17:44:53.503Z,101394.89
2018-02-14T17:47:21.826Z,101393.48
2018-02-14T17:49:50.912Z,101396.22
2018-02-14T17:52:19.999Z,101378.12
2018-02-14T17:54:48.338Z,101389.91
2018-02-14T17:57:16.732Z,101401.52
2018-02-14T17:59:45.026Z,101385.17
2018-02-14T18:02:13.440Z,101378.98
2018-02-14T18:04:42.522Z,101374.76
2018-02-14T18:07:11.668Z,101368.05
2018-02-14T18:09:39.983Z,101367.55
2018-02-14T18:12:08.418Z,101363.91
2018-02-14T18:14:37.504Z,101370.05
2018-02-14T18:17:07.295Z,101368.72
2018-02-14T18:19:35.616Z,101358.10
2018-02-14T18:22:04.713Z,101349.89
2018-02-14T18:24:33.771Z,101341.35
2018-02-14T18:27:02.123Z,101342.42
2018-02-14T18:29:30.433Z,101339.27
2018-02-14T18:31:58.788Z,101340.68
2018-02-14T18:34:27.111Z,101328.07
2018-02-14T18:36:56.220Z,101337.36
2018-02-14T18:39:24.558Z,101333.05
2018-02-14T18:41:52.877Z,101319.70
2018-02-14T18:44:21.183Z,101324.25
2018-02-14T18:46:50.255Z,101325.91
2018-02-14T18:49:19.384Z,101330.15
2018-02-14T18:51:48.458Z,101316.38
2018-02-14T18:54:17.563Z,101323.27
2018-02-14T18:56:45.908Z,101315.30
2018-02-14T18:59:14.199Z,101326.34
2018-02-14T19:01:42.528Z,101310.64
2018-02-14T19:04:10.865Z,101313.22
2018-02-14T19:06:39.201Z,101296.88
2018-02-14T19:09:07.541Z,101296.32
2018-02-14T19:11:35.906Z,101299.81
2018-02-14T19:14:04.220Z,101284.80
2018-02-14T19:16:33.330Z,101277.67
2018-02-14T19:19:02.621Z,101283.06
2018-02-14T19:21:31.025Z,101295.83
2018-02-14T19:24:00.109Z,101294.42
2018-02-14T19:26:29.198Z,101289.77
2018-02-14T19:28:58.286Z,101277.16
2018-02-14T19:31:26.602Z,101288.26
2018-02-14T19:33:55.735Z,101293.16
2018-02-14T19:36:24.409Z,101289.91
2018-02-14T19:38:52.743Z,101285.52
2018-02-14T19:41:22.599Z,101283.28
2018-02-14T19:43:50.905Z,101277.67
2018-02-14T19:46:19.273Z,101276.64
2018-02-14T19:48:47.598Z,101266.70
2018-02-14T19:51:15.935Z,101263.22
2018-02-14T19:53:44.270Z,101260.16
2018-02-14T19:56:12.642Z,101263.08
2018-02-14T19:58:41.006Z,101257.11
2018-02-14T20:01:09.343Z,101262.48
2018-02-14T20:03:38.430Z,101254.29
2018-02-14T20:06:06.760Z,101267.77
2018-02-14T20:08:35.057Z,101264.91
2018-02-14T20:11:03.368Z,101255.86
2018-02-14T20:13:31.654Z,101250.39
2018-02-14T20:16:01.487Z,101257.11
2018-02-14T20:18:30.577Z,101256.69
2018-02-14T20:20:59.663Z,101248.06
2018-02-14T20:23:28.809Z,101251.80
2018-02-14T20:25:57.145Z,101243.59
2018-02-14T20:28:25.480Z,101246.58
2018-02-14T20:30:53.798Z,101247.33
2018-02-14T20:33:22.905Z,101240.25
2018-02-14T20:35:51.211Z,101239.76
2018-02-14T20:38:20.543Z,101225.09
2018-02-14T20:40:48.856Z,101231.05
2018-02-14T20:43:17.168Z,101224.83
2018-02-14T20:45:46.247Z,101211.77
2018-02-14T20:48:14.706Z,101226.94
2018-02-14T20:50:43.055Z,101227.34
2018-02-14T20:53:11.443Z,101222.45
2018-02-14T20:55:39.763Z,101211.59
2018-02-14T20:58:08.088Z,101199.08
2018-02-14T21:00:37.174Z,101204.13
2018-02-14T21:03:06.275Z,101188.88
2018-02-14T21:05:35.379Z,101185.06
2018-02-14T21:08:03.697Z,101192.69
2018-02-14T21:10:32.049Z,101181.50
2018-02-14T21:13:01.143Z,101186.64
2018-02-14T21:15:30.216Z,101168.31
2018-02-14T21:17:58.553Z,101165.50
2018-02-14T21:20:26.887Z,101160.95
2018-02-14T21:22:55.963Z,101168.90
2018-02-14T21:25:24.250Z,101167.25
2018-02-14T21:27:52.548Z,101172.36
2018-02-14T21:30:20.850Z,101166.09
2018-02-14T21:32:49.195Z,101168.16
2018-02-14T21:35:17.507Z,101181.75
2018-02-14T21:37:45.839Z,101169.48
2018-02-14T21:40:14.165Z,101168.06
2018-02-14T21:42:42.569Z,101184.97
2018-02-14T21:45:11.027Z,101181.35
2018-02-14T21:47:39.343Z,101184.58
2018-02-14T21:50:08.439Z,101184.49
2018-02-14T21:52:36.762Z,101180.09
2018-02-14T21:55:05.802Z,101170.42
2018-02-14T21:57:34.903Z,101152.84
2018-02-14T22:00:03.997Z,101151.77
2018-02-14T22:02:32.400Z,101155.23
2018-02-14T22:05:01.515Z,101150.52
2018-02-14T22:07:29.854Z,101161.53
2018-02-14T22:09:58.172Z,101166.52
2018-02-14T22:12:27.324Z,101159.15
2018-02-14T22:14:55.676Z,101161.30
2018-02-14T22:17:24.031Z,101157.97
2018-02-14T22:19:52.360Z,101164.26
2018-02-14T22:22:20.721Z,101150.78
2018-02-14T22:24:49.039Z,101133.62
2018-02-14T22:27:17.367Z,101122.61
2018-02-14T22:29:46.451Z,101126.92
2018-02-14T22:32:15.591Z,101115.98
2018-02-14T22:34:43.942Z,101109.36
2018-02-14T22:37:12.223Z,101109.60
2018-02-14T22:39:40.875Z,101122.61
2018-02-14T22:42:09.182Z,101111.50
2018-02-14T22:44:37.649Z,101119.05
2018-02-14T22:47:05.964Z,101123.50
2018-02-14T22:49:35.025Z,101113.59
2018-02-14T22:52:03.328Z,101112.09
2018-02-14T22:54:32.658Z,101115.50
2018-02-14T22:57:00.981Z,101113.18
2018-02-14T22:59:29.298Z,101106.72
2018-02-14T23:01:58.364Z,101093.30
2018-02-14T23:04:26.690Z,101088.00
2018-02-14T23:06:55.020Z,101086.56
2018-02-14T23:09:23.331Z,101084.33
2018-02-14T23:11:51.632Z,101091.56
2018-02-14T23:14:20.745Z,101080.55
2018-02-14T23:16:49.063Z,101072.34
2018-02-14T23:19:17.372Z,101071.84
2018-02-14T23:21:46.465Z,101044.52
2018-02-14T23:24:14.751Z,101034.57
2018-02-14T23:26:43.053Z,101049.81
2018-02-14T23:29:12.122Z,101065.30
2018-02-14T23:31:40.426Z,101075.23
2018-02-14T23:34:08.746Z,101078.80
2018-02-14T23:36:37.122Z,101067.30
2018-02-14T23:39:05.432Z,101064.28
2018-02-14T23:41:33.731Z,101054.51
2018-02-14T23:44:02.040Z,101055.59
2018-02-14T23:46:30.346Z,101051.31
2018-02-14T23:48:58.704Z,101034.16
2018-02-14T23:51:27.797Z,101049.45
2018-02-14T23:53:56.160Z,101040.37
2018-02-14T23:56:24.478Z,101041.09
2018-02-14T23:58:53.542Z,101034.46
