createdAt,value
2018-12-02T00:02:41.627Z,7.5
2018-12-02T00:07:42.722Z,7.5
2018-12-02T00:12:27.787Z,7.5
2018-12-02T00:17:28.097Z,7.4
2018-12-02T00:22:27.295Z,7.5
2018-12-02T00:27:27.753Z,7.5
2018-12-02T00:32:27.974Z,7.5
2018-12-02T00:37:27.641Z,7.5
2018-12-02T00:42:27.464Z,7.5
2018-12-02T00:47:28.016Z,7.5
2018-12-02T00:52:27.412Z,7.5
2018-12-02T00:57:26.999Z,7.5
2018-12-02T01:02:27.365Z,7.5
2018-12-02T01:07:27.626Z,7.5
2018-12-02T01:12:27.421Z,7.5
2018-12-02T01:17:27.487Z,7.6
2018-12-02T01:22:28.220Z,7.6
2018-12-02T01:27:27.809Z,7.6
2018-12-02T01:32:28.395Z,7.6
2018-12-02T01:37:27.812Z,7.7
2018-12-02T01:42:27.119Z,7.6
2018-12-02T01:47:28.342Z,7.7
2018-12-02T01:52:28.433Z,7.6
2018-12-02T01:57:28.471Z,7.8
2018-12-02T02:02:28.032Z,7.7
2018-12-02T02:07:28.352Z,7.8
2018-12-02T02:12:29.630Z,7.8
2018-12-02T02:17:27.360Z,7.8
2018-12-02T02:22:27.742Z,7.9
2018-12-02T02:27:28.209Z,7.8
2018-12-02T02:32:27.487Z,7.8
2018-12-02T02:37:28.069Z,7.8
2018-12-02T02:42:27.539Z,7.8
2018-12-02T02:47:28.218Z,7.8
2018-12-02T02:52:27.330Z,7.7
2018-12-02T02:57:27.864Z,7.7
2018-12-02T03:02:27.162Z,7.8
2018-12-02T03:07:27.972Z,7.8
2018-12-02T03:12:28.101Z,7.8
2018-12-02T03:17:28.266Z,7.8
2018-12-02T03:22:28.114Z,7.8
2018-12-02T03:27:28.046Z,7.8
2018-12-02T03:32:27.674Z,7.8
2018-12-02T03:37:28.193Z,7.9
2018-12-02T03:42:27.717Z,7.9
2018-12-02T03:47:27.616Z,8.0
2018-12-02T03:52:27.473Z,8.0
2018-12-02T03:57:27.791Z,8.1
2018-12-02T04:02:28.698Z,8.1
2018-12-02T04:07:28.377Z,8.2
2018-12-02T04:12:27.819Z,8.2
2018-12-02T04:17:28.081Z,8.2
2018-12-02T04:22:29.194Z,8.3
2018-12-02T04:27:28.505Z,8.3
2018-12-02T04:32:27.950Z,8.3
2018-12-02T04:37:28.869Z,8.3
2018-12-02T04:42:28.400Z,8.3
2018-12-02T04:47:27.991Z,8.3
2018-12-02T04:52:27.585Z,8.3
2018-12-02T04:57:27.564Z,8.3
2018-12-02T05:02:27.764Z,8.3
2018-12-02T05:07:28.173Z,8.3
2018-12-02T05:12:27.922Z,8.3
2018-12-02T05:17:27.812Z,8.4
2018-12-02T05:22:27.473Z,8.4
2018-12-02T05:27:28.046Z,8.7
2018-12-02T05:32:28.811Z,8.9
2018-12-02T05:37:28.920Z,8.9
2018-12-02T05:42:28.362Z,8.9
2018-12-02T05:47:31.470Z,8.9
2018-12-02T05:52:27.512Z,8.9
2018-12-02T05:57:28.121Z,8.8
2018-12-02T06:02:28.914Z,8.8
2018-12-02T06:07:28.330Z,8.9
2018-12-02T06:12:28.363Z,8.8
2018-12-02T06:17:27.992Z,8.9
2018-12-02T06:22:27.761Z,8.9
2018-12-02T06:27:27.766Z,8.9
2018-12-02T06:32:27.814Z,8.9
2018-12-02T06:37:28.714Z,9.0
2018-12-02T06:42:28.159Z,9.0
2018-12-02T06:47:27.900Z,9.0
2018-12-02T06:52:28.185Z,9.1
2018-12-02T06:57:28.002Z,9.1
2018-12-02T07:02:28.664Z,9.1
2018-12-02T07:07:29.275Z,9.1
2018-12-02T07:12:28.542Z,9.1
2018-12-02T07:17:30.108Z,9.1
2018-12-02T07:22:28.432Z,9.1
2018-12-02T07:27:29.167Z,9.0
2018-12-02T07:32:28.624Z,9.0
2018-12-02T07:37:28.148Z,8.8
2018-12-02T07:42:28.475Z,8.6
2018-12-02T07:47:28.874Z,8.6
2018-12-02T07:52:27.878Z,8.6
2018-12-02T07:57:28.293Z,8.4
2018-12-02T08:02:28.833Z,8.3
2018-12-02T08:07:28.318Z,8.3
2018-12-02T08:12:28.304Z,8.4
2018-12-02T08:17:28.962Z,8.4
2018-12-02T08:22:29.041Z,8.5
2018-12-02T08:27:28.725Z,8.7
2018-12-02T08:32:28.701Z,8.6
2018-12-02T08:37:28.067Z,8.6
2018-12-02T08:42:28.099Z,8.7
2018-12-02T08:47:29.210Z,8.9
2018-12-02T08:52:28.243Z,9.0
2018-12-02T08:57:28.746Z,9.0
2018-12-02T09:02:28.744Z,9.0
2018-12-02T09:07:28.700Z,9.1
2018-12-02T09:12:28.378Z,9.3
2018-12-02T09:17:28.937Z,9.5
2018-12-02T09:22:27.777Z,9.5
2018-12-02T09:27:28.510Z,9.5
2018-12-02T09:32:29.164Z,9.5
2018-12-02T09:37:28.590Z,9.5
2018-12-02T09:42:28.881Z,9.5
2018-12-02T09:47:28.050Z,9.5
2018-12-02T09:52:28.845Z,9.5
2018-12-02T09:57:28.529Z,9.5
2018-12-02T10:02:29.265Z,9.6
2018-12-02T10:07:28.433Z,9.7
2018-12-02T10:12:28.510Z,9.7
2018-12-02T10:17:30.072Z,9.9
2018-12-02T10:22:29.516Z,10.0
2018-12-02T10:27:28.486Z,10.5
2018-12-02T10:32:28.625Z,11.0
2018-12-02T10:37:28.771Z,11.5
2018-12-02T10:42:29.006Z,11.5
2018-12-02T10:47:28.462Z,11.6
2018-12-02T10:52:28.067Z,11.7
2018-12-02T10:57:29.559Z,11.8
2018-12-02T11:02:27.689Z,11.9
2018-12-02T11:07:28.696Z,12.2
2018-12-02T11:12:28.084Z,12.6
2018-12-02T11:17:28.854Z,13.0
2018-12-02T11:22:28.422Z,13.0
2018-12-02T11:27:28.104Z,13.0
2018-12-02T11:32:29.068Z,13.0
2018-12-02T11:37:28.616Z,12.8
2018-12-02T11:42:28.375Z,13.0
2018-12-02T11:47:28.083Z,13.2
2018-12-02T11:52:28.074Z,13.1
2018-12-02T11:57:27.996Z,13.1
2018-12-02T12:02:28.679Z,13.1
2018-12-02T12:07:28.808Z,13.1
2018-12-02T12:12:28.794Z,13.5
2018-12-02T12:17:28.733Z,13.5
2018-12-02T12:22:28.423Z,13.5
2018-12-02T12:27:28.830Z,13.4
2018-12-02T12:32:28.575Z,13.6
2018-12-02T12:37:28.773Z,13.7
2018-12-02T12:42:28.549Z,13.6
2018-12-02T12:47:28.190Z,13.6
2018-12-02T12:52:28.320Z,13.8
2018-12-02T12:57:28.565Z,14.4
2018-12-02T13:02:27.843Z,14.6
2018-12-02T13:07:28.703Z,14.5
2018-12-02T13:12:28.592Z,13.9
2018-12-02T13:17:28.904Z,13.9
2018-12-02T13:22:28.367Z,13.7
2018-12-02T13:27:28.407Z,13.4
2018-12-02T13:32:27.990Z,13.4
2018-12-02T13:37:28.855Z,13.3
2018-12-02T13:42:28.355Z,13.3
2018-12-02T13:47:28.362Z,13.6
2018-12-02T13:52:28.245Z,13.5
2018-12-02T13:57:28.518Z,13.3
2018-12-02T14:02:28.473Z,13.0
2018-12-02T14:07:30.050Z,12.8
2018-12-02T14:12:28.459Z,12.9
2018-12-02T14:17:28.463Z,12.9
2018-12-02T14:22:29.137Z,13.0
2018-12-02T14:27:29.379Z,12.8
2018-12-02T14:32:28.302Z,12.6
2018-12-02T14:37:28.520Z,12.6
2018-12-02T14:42:28.623Z,12.6
2018-12-02T14:47:28.554Z,12.5
2018-12-02T14:52:28.413Z,12.4
2018-12-02T14:57:27.773Z,12.5
2018-12-02T15:02:28.477Z,12.4
2018-12-02T15:07:28.373Z,12.4
2018-12-02T15:12:29.420Z,12.4
2018-12-02T15:17:28.209Z,12.4
2018-12-02T15:22:27.975Z,12.3
2018-12-02T15:27:28.164Z,12.3
2018-12-02T15:32:28.647Z,12.2
2018-12-02T15:37:28.393Z,12.2
2018-12-02T15:42:28.406Z,12.2
2018-12-02T15:47:28.666Z,12.1
2018-12-02T15:52:28.319Z,12.0
2018-12-02T15:57:28.594Z,12.0
2018-12-02T16:02:28.401Z,12.0
2018-12-02T16:07:27.638Z,11.9
2018-12-02T16:12:27.974Z,12.0
2018-12-02T16:17:27.687Z,12.0
2018-12-02T16:22:27.620Z,12.0
2018-12-02T16:27:28.222Z,12.0
2018-12-02T16:32:27.921Z,12.0
2018-12-02T16:37:28.234Z,12.0
2018-12-02T16:42:27.831Z,12.0
2018-12-02T16:47:28.265Z,12.0
2018-12-02T16:52:27.966Z,12.0
2018-12-02T16:57:28.340Z,12.1
2018-12-02T17:02:27.831Z,12.1
2018-12-02T17:07:28.135Z,12.1
2018-12-02T17:12:28.427Z,12.1
2018-12-02T17:17:28.776Z,12.1
2018-12-02T17:22:28.301Z,12.1
2018-12-02T17:27:28.236Z,12.1
2018-12-02T17:32:28.169Z,12.1
2018-12-02T17:37:28.078Z,12.1
2018-12-02T17:42:27.577Z,12.1
2018-12-02T17:47:27.956Z,12.1
2018-12-02T17:52:27.592Z,12.1
2018-12-02T17:57:27.993Z,12.2
2018-12-02T18:02:27.412Z,12.2
2018-12-02T18:07:28.083Z,12.3
2018-12-02T18:12:28.393Z,12.3
2018-12-02T18:17:27.840Z,12.4
2018-12-02T18:22:28.130Z,12.3
2018-12-02T18:27:28.112Z,12.3
2018-12-02T18:32:27.655Z,12.3
2018-12-02T18:37:27.718Z,12.3
2018-12-02T18:42:27.733Z,12.3
2018-12-02T18:47:28.631Z,12.4
2018-12-02T18:52:27.576Z,12.4
2018-12-02T18:57:27.677Z,12.3
2018-12-02T19:02:27.817Z,12.4
2018-12-02T19:07:27.777Z,12.3
2018-12-02T19:12:27.953Z,12.3
2018-12-02T19:17:28.546Z,12.2
2018-12-02T19:22:27.635Z,12.2
2018-12-02T19:27:27.728Z,12.2
2018-12-02T19:32:27.856Z,12.1
2018-12-02T19:37:28.505Z,12.1
2018-12-02T19:42:27.965Z,12.1
2018-12-02T19:47:27.754Z,12.1
2018-12-02T19:52:29.575Z,12.1
2018-12-02T19:57:27.890Z,12.0
2018-12-02T20:02:28.077Z,12.0
2018-12-02T20:07:28.252Z,11.9
2018-12-02T20:12:27.998Z,11.9
2018-12-02T20:17:28.196Z,12.0
2018-12-02T20:22:27.174Z,11.9
2018-12-02T20:27:28.764Z,12.0
2018-12-02T20:32:28.552Z,12.0
2018-12-02T20:37:28.596Z,12.0
2018-12-02T20:42:27.805Z,12.1
2018-12-02T20:47:27.972Z,12.1
2018-12-02T20:52:27.526Z,12.2
2018-12-02T20:57:27.975Z,12.1
2018-12-02T21:02:27.735Z,12.1
2018-12-02T21:07:27.608Z,12.1
2018-12-02T21:12:27.633Z,12.2
2018-12-02T21:17:28.444Z,12.2
2018-12-02T21:22:27.205Z,12.2
2018-12-02T21:27:27.948Z,12.3
2018-12-02T21:32:27.760Z,12.3
2018-12-02T21:37:28.299Z,12.4
2018-12-02T21:42:28.201Z,12.4
2018-12-02T21:47:27.757Z,12.4
2018-12-02T21:52:27.712Z,12.4
2018-12-02T21:57:28.597Z,12.5
2018-12-02T22:02:28.102Z,12.6
2018-12-02T22:07:28.024Z,12.5
2018-12-02T22:12:28.564Z,12.6
2018-12-02T22:17:27.906Z,12.7
2018-12-02T22:22:27.398Z,12.6
2018-12-02T22:27:28.229Z,12.7
2018-12-02T22:32:28.144Z,12.7
2018-12-02T22:37:27.671Z,12.7
2018-12-02T22:42:27.718Z,12.6
2018-12-02T22:47:28.259Z,12.6
2018-12-02T22:52:27.001Z,12.5
2018-12-02T22:57:27.734Z,12.5
2018-12-02T23:02:28.183Z,12.5
2018-12-02T23:07:28.724Z,12.6
2018-12-02T23:12:28.427Z,12.7
2018-12-02T23:22:48.054Z,12.6
2018-12-02T23:27:46.882Z,12.6
2018-12-02T23:32:47.288Z,12.5
2018-12-02T23:37:47.376Z,12.5
2018-12-02T23:42:47.677Z,12.5
2018-12-02T23:47:46.871Z,12.6
2018-12-02T23:52:47.771Z,12.6
2018-12-02T23:57:46.226Z,12.6
