createdAt,value
2023-04-23T00:00:07.180Z,2.70
2023-04-23T00:02:12.191Z,2.70
2023-04-23T00:04:19.115Z,2.90
2023-04-23T00:06:23.457Z,2.22
2023-04-23T00:08:25.911Z,2.78
2023-04-23T00:10:28.600Z,2.80
2023-04-23T00:12:30.959Z,2.97
2023-04-23T00:14:33.496Z,2.60
2023-04-23T00:16:35.836Z,2.40
2023-04-23T00:18:38.113Z,2.53
2023-04-23T00:20:40.357Z,2.50
2023-04-23T00:22:43.100Z,2.80
2023-04-23T00:26:47.413Z,2.83
2023-04-23T00:28:49.687Z,2.65
2023-04-23T00:30:51.905Z,2.60
2023-04-23T00:32:54.123Z,3.22
2023-04-23T00:34:56.640Z,2.60
2023-04-23T00:36:58.810Z,2.58
2023-04-23T00:39:00.988Z,2.88
2023-04-23T00:41:03.167Z,2.97
2023-04-23T00:43:05.600Z,2.88
2023-04-23T00:45:12.344Z,2.40
2023-04-23T00:47:14.765Z,2.80
2023-04-23T00:49:17.043Z,2.67
2023-04-23T00:51:19.252Z,2.50
2023-04-23T00:53:21.410Z,2.38
2023-04-23T00:55:23.967Z,2.80
2023-04-23T00:57:26.291Z,2.83
2023-04-23T00:59:29.290Z,2.35
2023-04-23T01:01:33.362Z,2.85
2023-04-23T01:03:36.858Z,2.83
2023-04-23T01:05:40.355Z,3.25
2023-04-23T01:07:42.960Z,2.63
2023-04-23T01:09:45.304Z,2.90
2023-04-23T01:11:47.917Z,2.55
2023-04-23T01:13:50.140Z,3.20
2023-04-23T01:15:52.348Z,2.72
2023-04-23T01:17:54.556Z,2.95
2023-04-23T01:19:57.550Z,2.80
2023-04-23T01:22:01.462Z,2.53
2023-04-23T01:24:06.965Z,2.95
2023-04-23T01:26:10.831Z,2.60
2023-04-23T01:28:13.092Z,2.95
2023-04-23T01:30:15.603Z,2.85
2023-04-23T01:32:18.182Z,2.95
2023-04-23T01:34:21.614Z,3.30
2023-04-23T01:36:27.189Z,3.22
2023-04-23T01:38:32.059Z,3.30
2023-04-23T01:40:34.372Z,3.08
2023-04-23T01:42:36.964Z,2.83
2023-04-23T01:44:39.415Z,2.67
2023-04-23T01:46:42.055Z,2.60
2023-04-23T01:48:44.309Z,3.05
2023-04-23T01:50:46.533Z,3.08
2023-04-23T01:52:48.794Z,3.03
2023-04-23T01:54:51.717Z,2.40
2023-04-23T01:56:55.309Z,2.42
2023-04-23T01:58:57.622Z,2.42
2023-04-23T02:00:59.837Z,2.30
2023-04-23T02:03:02.285Z,2.45
2023-04-23T02:05:04.967Z,2.70
2023-04-23T02:07:07.675Z,2.65
2023-04-23T02:11:12.240Z,2.33
2023-04-23T02:13:14.899Z,2.55
2023-04-23T02:15:17.058Z,2.28
2023-04-23T02:17:20.758Z,2.70
2023-04-23T02:19:23.009Z,2.78
2023-04-23T02:21:26.223Z,2.30
2023-04-23T02:23:28.428Z,2.42
2023-04-23T02:25:32.091Z,2.53
2023-04-23T02:27:34.651Z,3.03
2023-04-23T02:29:36.882Z,2.35
2023-04-23T02:31:39.108Z,2.80
2023-04-23T02:33:42.804Z,2.88
2023-04-23T02:35:44.927Z,2.60
2023-04-23T02:37:47.110Z,2.53
2023-04-23T02:39:49.260Z,2.45
2023-04-23T02:41:51.453Z,2.63
2023-04-23T02:43:53.650Z,2.78
2023-04-23T02:45:55.905Z,2.70
2023-04-23T02:47:58.051Z,2.80
2023-04-23T02:50:03.191Z,3.10
2023-04-23T02:52:05.804Z,2.53
2023-04-23T02:54:08.072Z,3.28
2023-04-23T02:56:10.266Z,2.90
2023-04-23T02:58:12.500Z,2.60
2023-04-23T03:00:15.208Z,3.53
2023-04-23T03:04:20.421Z,2.78
2023-04-23T03:06:22.738Z,3.08
2023-04-23T03:08:24.884Z,3.08
2023-04-23T03:10:27.132Z,2.78
2023-04-23T03:12:29.364Z,3.20
2023-04-23T03:14:31.505Z,3.33
2023-04-23T03:16:33.731Z,3.30
2023-04-23T03:18:36.279Z,3.38
2023-04-23T03:20:38.493Z,2.97
2023-04-23T03:22:40.805Z,3.25
2023-04-23T03:24:43.325Z,3.30
2023-04-23T03:28:47.680Z,3.22
2023-04-23T03:30:49.951Z,3.17
2023-04-23T03:32:52.177Z,3.30
2023-04-23T03:34:54.338Z,2.95
2023-04-23T03:36:56.519Z,3.40
2023-04-23T03:38:58.673Z,2.95
2023-04-23T03:41:00.884Z,3.33
2023-04-23T03:43:03.072Z,3.15
2023-04-23T03:45:05.505Z,2.92
2023-04-23T03:47:07.685Z,3.00
2023-04-23T03:49:09.865Z,3.05
2023-04-23T03:51:12.069Z,3.58
2023-04-23T03:53:14.290Z,3.30
2023-04-23T03:55:16.567Z,3.30
2023-04-23T03:57:18.729Z,3.40
2023-04-23T03:59:21.044Z,3.00
2023-04-23T04:01:23.399Z,3.10
2023-04-23T04:03:26.071Z,2.92
2023-04-23T04:05:29.154Z,3.00
2023-04-23T04:09:33.403Z,3.63
2023-04-23T04:11:36.656Z,3.25
2023-04-23T04:13:38.826Z,3.00
2023-04-23T04:15:41.010Z,3.35
2023-04-23T04:17:45.803Z,3.13
2023-04-23T04:19:48.568Z,3.03
2023-04-23T04:21:53.717Z,3.08
2023-04-23T04:23:56.392Z,3.20
2023-04-23T04:25:59.946Z,3.20
2023-04-23T04:28:03.584Z,3.35
2023-04-23T04:30:06.787Z,2.90
2023-04-23T04:32:09.795Z,3.33
2023-04-23T04:34:14.679Z,3.33
2023-04-23T04:36:16.866Z,3.40
2023-04-23T04:38:20.067Z,3.47
2023-04-23T04:40:22.312Z,3.20
2023-04-23T04:42:25.504Z,3.38
2023-04-23T04:44:27.655Z,3.00
2023-04-23T04:46:29.792Z,3.05
2023-04-23T04:48:32.097Z,3.63
2023-04-23T04:50:34.277Z,3.15
2023-04-23T04:52:37.188Z,3.22
2023-04-23T04:54:39.483Z,3.10
2023-04-23T04:56:41.912Z,3.15
2023-04-23T04:58:44.070Z,3.35
2023-04-23T05:00:46.415Z,3.17
2023-04-23T05:02:49.181Z,3.72
2023-04-23T05:06:53.575Z,3.53
2023-04-23T05:08:55.929Z,3.75
2023-04-23T05:10:58.133Z,3.58
2023-04-23T05:13:00.928Z,3.72
2023-04-23T05:17:07.011Z,3.70
2023-04-23T05:19:09.759Z,4.18
2023-04-23T05:23:14.072Z,3.88
2023-04-23T05:25:16.321Z,4.40
2023-04-23T05:27:18.566Z,4.00
2023-04-23T05:29:20.769Z,4.45
2023-04-23T05:31:23.051Z,4.05
2023-04-23T05:33:30.655Z,3.70
2023-04-23T05:35:35.774Z,4.55
2023-04-23T05:37:37.921Z,4.20
2023-04-23T05:39:40.109Z,4.15
2023-04-23T05:41:42.272Z,4.65
2023-04-23T05:43:44.475Z,4.07
2023-04-23T05:45:46.747Z,4.40
2023-04-23T05:47:49.081Z,4.03
2023-04-23T05:49:51.279Z,4.25
2023-04-23T05:51:53.761Z,4.32
2023-04-23T05:53:55.931Z,4.45
2023-04-23T05:55:58.508Z,4.38
2023-04-23T05:58:00.667Z,4.65
2023-04-23T06:00:02.902Z,5.05
2023-04-23T06:02:05.145Z,4.68
2023-04-23T06:04:08.545Z,4.90
2023-04-23T06:06:10.881Z,4.40
2023-04-23T06:08:13.077Z,4.38
2023-04-23T06:10:15.371Z,4.45
2023-04-23T06:12:17.612Z,4.38
2023-04-23T06:14:19.905Z,4.88
2023-04-23T06:16:22.197Z,4.60
2023-04-23T06:18:24.407Z,4.90
2023-04-23T06:20:26.688Z,4.72
2023-04-23T06:22:28.881Z,4.28
2023-04-23T06:24:31.258Z,4.68
2023-04-23T06:26:33.545Z,4.53
2023-04-23T06:28:35.742Z,4.57
2023-04-23T06:30:37.850Z,4.93
2023-04-23T06:32:40.061Z,5.70
2023-04-23T06:34:53.537Z,4.82
2023-04-23T06:37:02.266Z,4.72
2023-04-23T06:39:04.572Z,5.88
2023-04-23T06:41:07.180Z,4.85
2023-04-23T06:43:09.992Z,5.07
2023-04-23T06:45:12.350Z,4.80
2023-04-23T06:47:14.509Z,4.97
2023-04-23T06:49:16.721Z,4.95
2023-04-23T06:51:19.117Z,4.55
2023-04-23T06:53:21.479Z,3.95
2023-04-23T06:55:26.210Z,3.83
2023-04-23T06:57:29.239Z,3.95
2023-04-23T06:59:31.361Z,3.88
2023-04-23T07:01:33.496Z,4.35
2023-04-23T07:03:36.511Z,3.75
2023-04-23T07:05:38.720Z,4.05
2023-04-23T07:07:43.461Z,3.70
2023-04-23T07:09:45.765Z,4.57
2023-04-23T07:11:48.171Z,4.18
2023-04-23T07:13:50.401Z,3.83
2023-04-23T07:15:52.574Z,3.90
2023-04-23T07:17:54.807Z,4.65
2023-04-23T07:19:56.984Z,4.20
2023-04-23T07:21:59.228Z,4.80
2023-04-23T07:24:06.659Z,5.03
2023-04-23T07:26:08.890Z,4.82
2023-04-23T07:28:11.052Z,5.43
2023-04-23T07:30:13.456Z,4.55
2023-04-23T07:32:15.665Z,4.95
2023-04-23T07:34:17.861Z,5.13
2023-04-23T07:36:20.020Z,4.95
2023-04-23T07:38:22.184Z,5.00
2023-04-23T07:40:25.048Z,4.57
2023-04-23T07:42:27.278Z,5.25
2023-04-23T07:44:29.406Z,4.63
2023-04-23T07:46:31.695Z,4.70
2023-04-23T07:48:36.658Z,4.50
2023-04-23T07:50:38.839Z,4.30
2023-04-23T07:52:41.506Z,4.05
2023-04-23T07:54:43.861Z,3.78
2023-04-23T07:56:45.998Z,4.45
2023-04-23T07:58:48.146Z,4.05
2023-04-23T08:00:50.803Z,3.85
2023-04-23T08:02:54.144Z,4.18
2023-04-23T08:04:56.643Z,3.90
2023-04-23T08:06:59.041Z,3.47
2023-04-23T08:09:01.307Z,3.55
2023-04-23T08:11:03.472Z,4.30
2023-04-23T08:13:05.651Z,3.60
2023-04-23T08:15:08.100Z,4.32
2023-04-23T08:17:10.505Z,4.13
2023-04-23T08:19:12.716Z,4.13
2023-04-23T08:21:15.021Z,4.03
2023-04-23T08:23:17.350Z,4.38
2023-04-23T08:25:19.583Z,4.45
2023-04-23T08:27:22.711Z,4.38
2023-04-23T08:29:24.935Z,4.20
2023-04-23T08:31:27.747Z,4.35
2023-04-23T08:35:32.041Z,4.57
2023-04-23T08:37:34.298Z,4.88
2023-04-23T08:39:37.141Z,4.25
2023-04-23T08:41:44.025Z,4.30
2023-04-23T08:43:53.420Z,3.58
2023-04-23T08:45:56.017Z,4.30
2023-04-23T08:48:01.763Z,4.03
2023-04-23T08:50:05.353Z,3.88
2023-04-23T08:52:17.956Z,3.80
2023-04-23T08:54:29.668Z,2.35
2023-04-23T08:56:32.425Z,2.70
2023-04-23T09:00:36.742Z,2.72
2023-04-23T09:02:41.139Z,3.28
2023-04-23T09:04:43.435Z,3.10
2023-04-23T09:06:45.601Z,2.95
2023-04-23T09:08:47.801Z,2.88
2023-04-23T09:10:51.099Z,2.67
2023-04-23T09:12:53.356Z,3.08
2023-04-23T09:14:55.812Z,2.70
2023-04-23T09:16:58.083Z,3.22
2023-04-23T09:19:00.343Z,3.00
2023-04-23T09:21:05.269Z,3.10
2023-04-23T09:23:08.317Z,3.60
2023-04-23T09:25:11.454Z,3.13
2023-04-23T09:27:13.644Z,2.92
2023-04-23T09:29:19.320Z,2.90
2023-04-23T09:31:22.234Z,2.70
2023-04-23T09:33:24.399Z,2.90
2023-04-23T09:35:28.397Z,3.05
2023-04-23T09:37:31.207Z,2.95
2023-04-23T09:41:35.488Z,2.83
2023-04-23T09:43:37.638Z,3.10
2023-04-23T09:45:48.797Z,2.70
2023-04-23T09:47:52.208Z,3.15
2023-04-23T09:49:54.488Z,2.90
2023-04-23T09:51:56.740Z,2.85
2023-04-23T09:53:59.085Z,3.00
2023-04-23T09:56:01.349Z,2.90
2023-04-23T09:58:04.662Z,3.00
2023-04-23T10:00:15.434Z,2.67
2023-04-23T10:02:18.870Z,2.53
2023-04-23T10:04:22.594Z,2.70
2023-04-23T10:06:44.415Z,2.95
2023-04-23T10:08:54.643Z,3.50
2023-04-23T10:11:06.573Z,3.10
2023-04-23T10:13:16.492Z,3.00
2023-04-23T10:15:18.710Z,2.90
2023-04-23T10:17:21.026Z,3.97
2023-04-23T10:19:24.197Z,2.85
2023-04-23T10:21:39.409Z,3.70
2023-04-23T10:23:45.363Z,3.40
2023-04-23T10:25:48.479Z,3.08
2023-04-23T10:27:54.321Z,3.67
2023-04-23T10:29:57.922Z,3.40
2023-04-23T10:32:00.968Z,3.72
2023-04-23T10:34:06.107Z,3.47
2023-04-23T10:36:08.578Z,3.50
2023-04-23T10:38:11.023Z,3.70
2023-04-23T10:40:15.008Z,2.83
2023-04-23T10:42:17.729Z,3.40
2023-04-23T10:44:44.955Z,3.38
2023-04-23T10:46:54.030Z,2.92
2023-04-23T10:49:16.279Z,2.90
2023-04-23T10:52:02.409Z,2.58
2023-04-23T10:53:42.652Z,2.60
2023-04-23T10:55:44.969Z,3.38
2023-04-23T10:58:07.503Z,3.10
2023-04-23T11:00:10.336Z,2.95
2023-04-23T11:02:13.434Z,2.70
2023-04-23T11:04:26.171Z,3.00
2023-04-23T11:06:47.227Z,3.22
2023-04-23T11:08:57.088Z,3.10
2023-04-23T11:11:00.144Z,3.08
2023-04-23T11:13:21.142Z,2.75
2023-04-23T11:15:23.337Z,2.17
2023-04-23T11:17:34.504Z,2.88
2023-04-23T11:19:37.657Z,2.78
2023-04-23T11:21:58.836Z,2.30
2023-04-23T11:24:02.880Z,2.40
2023-04-23T11:28:07.827Z,1.90
2023-04-23T11:30:14.106Z,1.80
2023-04-23T11:32:17.950Z,1.88
2023-04-23T11:34:20.486Z,2.38
2023-04-23T11:36:23.329Z,1.80
2023-04-23T11:40:31.040Z,1.77
2023-04-23T11:42:33.400Z,1.75
2023-04-23T11:44:38.585Z,1.98
2023-04-23T11:46:40.798Z,1.70
2023-04-23T11:48:42.938Z,1.92
2023-04-23T11:50:45.069Z,1.90
2023-04-23T11:52:47.442Z,1.67
2023-04-23T11:54:49.628Z,2.40
2023-04-23T11:56:53.861Z,3.20
2023-04-23T11:59:05.410Z,2.60
2023-04-23T12:01:08.032Z,2.28
2023-04-23T12:03:10.572Z,2.20
2023-04-23T12:05:12.915Z,2.00
2023-04-23T12:07:25.802Z,2.22
2023-04-23T12:09:29.912Z,2.47
2023-04-23T12:11:32.062Z,2.17
2023-04-23T12:13:34.641Z,2.60
2023-04-23T12:15:44.911Z,2.28
2023-04-23T12:17:51.219Z,2.33
2023-04-23T12:19:53.488Z,2.88
2023-04-23T12:21:55.869Z,2.13
2023-04-23T12:23:58.534Z,2.50
2023-04-23T12:26:00.721Z,2.50
2023-04-23T12:28:06.963Z,2.70
2023-04-23T12:30:09.993Z,2.40
2023-04-23T12:32:12.595Z,2.25
2023-04-23T12:34:17.094Z,2.35
2023-04-23T12:36:19.237Z,2.47
2023-04-23T12:38:28.623Z,2.53
2023-04-23T12:40:31.076Z,2.80
2023-04-23T12:42:34.078Z,2.53
2023-04-23T12:44:37.136Z,2.88
2023-04-23T12:46:39.794Z,2.85
2023-04-23T12:48:42.237Z,2.60
2023-04-23T12:50:46.383Z,2.58
2023-04-23T12:52:48.806Z,2.88
2023-04-23T12:54:56.329Z,3.42
2023-04-23T12:57:03.017Z,2.97
2023-04-23T12:59:05.796Z,2.50
2023-04-23T13:03:10.704Z,2.65
2023-04-23T13:07:15.592Z,3.33
2023-04-23T13:09:21.850Z,2.60
2023-04-23T13:11:24.283Z,3.03
2023-04-23T13:13:27.235Z,3.00
2023-04-23T13:15:29.496Z,3.05
2023-04-23T13:17:32.210Z,3.70
2023-04-23T13:19:35.953Z,2.95
2023-04-23T13:21:38.106Z,3.35
2023-04-23T13:23:40.358Z,3.38
2023-04-23T13:25:42.882Z,3.50
2023-04-23T13:27:45.069Z,2.90
2023-04-23T13:29:48.017Z,3.05
2023-04-23T13:31:51.221Z,3.25
2023-04-23T13:33:53.484Z,2.92
2023-04-23T13:35:56.650Z,3.25
2023-04-23T13:37:59.715Z,3.15
2023-04-23T13:40:02.659Z,3.53
2023-04-23T13:42:09.362Z,3.00
2023-04-23T13:44:13.967Z,3.03
2023-04-23T13:46:16.766Z,3.30
2023-04-23T13:48:19.070Z,2.40
2023-04-23T13:50:21.303Z,3.13
2023-04-23T13:52:23.416Z,2.90
2023-04-23T13:54:29.523Z,3.05
2023-04-23T13:56:32.257Z,2.65
2023-04-23T13:58:34.445Z,2.88
2023-04-23T14:00:36.736Z,3.20
2023-04-23T14:02:39.239Z,2.90
2023-04-23T14:04:41.463Z,2.88
2023-04-23T14:06:43.757Z,2.78
2023-04-23T14:08:45.980Z,2.80
2023-04-23T14:10:48.176Z,2.60
2023-04-23T14:12:50.402Z,2.58
2023-04-23T14:14:52.734Z,2.72
2023-04-23T14:16:55.100Z,2.28
2023-04-23T14:18:57.296Z,2.42
2023-04-23T14:20:59.569Z,2.80
2023-04-23T14:23:16.334Z,3.03
2023-04-23T14:25:44.511Z,2.45
2023-04-23T14:27:47.582Z,2.60
2023-04-23T14:29:59.993Z,2.25
2023-04-23T14:32:02.200Z,2.50
2023-04-23T14:34:05.198Z,2.65
2023-04-23T14:36:07.577Z,2.10
2023-04-23T14:38:09.742Z,2.58
2023-04-23T14:40:19.913Z,2.60
2023-04-23T14:42:22.144Z,2.40
2023-04-23T14:44:26.410Z,2.55
2023-04-23T14:46:29.297Z,2.58
2023-04-23T14:48:32.207Z,2.22
2023-04-23T14:50:34.424Z,2.42
2023-04-23T14:52:36.571Z,2.90
2023-04-23T14:54:38.759Z,2.50
2023-04-23T14:56:42.075Z,2.78
2023-04-23T14:58:44.221Z,2.50
2023-04-23T15:00:46.503Z,2.80
2023-04-23T15:02:48.812Z,2.53
2023-04-23T15:04:51.108Z,2.35
2023-04-23T15:06:53.318Z,2.97
2023-04-23T15:08:55.541Z,2.30
2023-04-23T15:10:59.865Z,2.90
2023-04-23T15:13:14.033Z,2.50
2023-04-23T15:15:27.772Z,2.65
2023-04-23T15:17:35.792Z,2.63
2023-04-23T15:19:37.995Z,2.67
2023-04-23T15:21:42.637Z,3.08
2023-04-23T15:23:44.831Z,2.40
2023-04-23T15:25:47.013Z,2.60
2023-04-23T15:27:51.424Z,2.95
2023-04-23T15:29:53.592Z,2.80
2023-04-23T15:31:58.384Z,2.80
2023-04-23T15:34:01.037Z,3.75
2023-04-23T15:36:04.032Z,4.28
2023-04-23T15:38:06.273Z,5.45
2023-04-23T15:40:08.924Z,6.38
2023-04-23T15:42:11.468Z,5.38
2023-04-23T15:44:13.731Z,5.82
2023-04-23T15:46:15.867Z,4.10
2023-04-23T15:48:18.055Z,2.90
2023-04-23T15:50:23.065Z,4.15
2023-04-23T15:52:25.306Z,4.32
2023-04-23T15:54:27.493Z,3.67
2023-04-23T15:56:29.812Z,3.92
2023-04-23T15:58:32.031Z,4.35
2023-04-23T16:00:34.298Z,5.05
2023-04-23T16:02:37.942Z,4.53
2023-04-23T16:04:40.819Z,4.82
2023-04-23T16:08:45.083Z,4.45
2023-04-23T16:10:47.330Z,5.32
2023-04-23T16:12:49.592Z,4.57
2023-04-23T16:14:51.846Z,4.80
2023-04-23T16:16:54.102Z,4.88
2023-04-23T16:18:57.131Z,4.95
2023-04-23T16:21:01.566Z,3.80
2023-04-23T16:23:03.821Z,2.92
2023-04-23T16:25:06.733Z,2.70
2023-04-23T16:27:10.867Z,2.58
2023-04-23T16:31:19.594Z,2.40
2023-04-23T16:33:23.833Z,3.25
2023-04-23T16:35:26.195Z,6.20
2023-04-23T16:37:28.347Z,4.85
2023-04-23T16:39:30.717Z,6.10
2023-04-23T16:41:33.676Z,5.13
2023-04-23T16:43:36.782Z,5.63
2023-04-23T16:45:39.842Z,3.60
2023-04-23T16:47:44.285Z,3.50
2023-04-23T16:49:46.523Z,3.50
2023-04-23T16:51:49.079Z,3.22
2023-04-23T16:53:51.332Z,3.17
2023-04-23T16:55:53.496Z,3.22
2023-04-23T16:57:55.657Z,3.03
2023-04-23T16:59:57.860Z,3.10
2023-04-23T17:02:00.201Z,3.67
2023-04-23T17:04:02.665Z,3.38
2023-04-23T17:06:11.388Z,3.25
2023-04-23T17:08:13.567Z,3.17
2023-04-23T17:10:17.406Z,3.50
2023-04-23T17:12:19.679Z,3.60
2023-04-23T17:14:21.998Z,4.10
2023-04-23T17:16:27.457Z,4.30
2023-04-23T17:18:29.790Z,5.43
2023-04-23T17:20:35.197Z,9.98
2023-04-23T17:22:37.464Z,9.48
2023-04-23T17:24:39.741Z,12.00
2023-04-23T17:26:42.082Z,8.60
2023-04-23T17:28:44.279Z,6.55
2023-04-23T17:30:50.269Z,5.72
2023-04-23T17:32:52.404Z,5.00
2023-04-23T17:35:06.521Z,6.22
2023-04-23T17:37:11.995Z,5.28
2023-04-23T17:39:19.750Z,5.15
2023-04-23T17:41:22.896Z,5.63
2023-04-23T17:43:25.120Z,4.85
2023-04-23T17:45:27.337Z,4.78
2023-04-23T17:47:29.583Z,5.00
2023-04-23T17:49:31.797Z,5.47
2023-04-23T17:51:34.070Z,4.43
2023-04-23T17:53:36.447Z,5.50
2023-04-23T17:55:38.627Z,5.15
2023-04-23T17:57:40.773Z,4.90
2023-04-23T17:59:43.117Z,6.60
2023-04-23T18:01:45.779Z,5.63
2023-04-23T18:03:49.107Z,5.40
2023-04-23T18:05:51.653Z,5.65
2023-04-23T18:07:53.915Z,6.05
2023-04-23T18:09:56.419Z,6.30
2023-04-23T18:11:59.667Z,6.50
2023-04-23T18:14:01.959Z,6.60
2023-04-23T18:16:04.286Z,7.35
2023-04-23T18:18:06.589Z,7.22
2023-04-23T18:20:12.606Z,6.72
2023-04-23T18:22:14.894Z,7.93
2023-04-23T18:24:18.650Z,8.10
2023-04-23T18:26:21.074Z,7.47
2023-04-23T18:28:23.230Z,7.45
2023-04-23T18:30:25.827Z,8.02
2023-04-23T18:32:34.423Z,9.40
2023-04-23T18:34:41.036Z,10.80
2023-04-23T18:36:44.693Z,12.95
2023-04-23T18:38:46.887Z,12.07
2023-04-23T18:40:49.084Z,12.00
2023-04-23T18:42:51.215Z,10.77
2023-04-23T18:44:53.357Z,10.10
2023-04-23T18:46:55.662Z,8.82
2023-04-23T18:49:00.438Z,9.43
2023-04-23T18:51:06.713Z,9.10
2023-04-23T18:53:08.911Z,9.02
2023-04-23T18:55:11.068Z,9.90
2023-04-23T18:57:13.245Z,10.75
2023-04-23T18:59:15.405Z,10.15
2023-04-23T19:01:17.751Z,10.80
2023-04-23T19:03:26.870Z,11.57
2023-04-23T19:05:29.813Z,11.90
2023-04-23T19:07:33.268Z,11.18
2023-04-23T19:09:35.483Z,8.35
2023-04-23T19:11:38.218Z,3.00
2023-04-23T19:15:42.722Z,1.75
2023-04-23T19:17:45.020Z,1.55
2023-04-23T19:19:47.219Z,1.55
2023-04-23T19:21:49.450Z,1.20
2023-04-23T19:23:53.771Z,1.35
2023-04-23T19:25:57.233Z,1.00
2023-04-23T19:27:59.434Z,1.00
2023-04-23T19:30:01.697Z,1.08
2023-04-23T19:32:03.849Z,1.05
2023-04-23T19:34:05.968Z,1.30
2023-04-23T19:36:09.144Z,1.45
2023-04-23T19:38:11.351Z,1.33
2023-04-23T19:40:14.641Z,1.20
2023-04-23T19:42:16.851Z,1.30
2023-04-23T19:44:19.029Z,1.48
2023-04-23T19:46:21.484Z,1.30
2023-04-23T19:48:23.714Z,1.30
2023-04-23T19:50:26.446Z,1.27
2023-04-23T19:54:30.815Z,2.33
2023-04-23T19:56:32.988Z,1.88
2023-04-23T19:58:35.512Z,1.58
2023-04-23T20:00:40.026Z,1.50
2023-04-23T20:02:43.488Z,1.30
2023-04-23T20:04:46.054Z,1.60
2023-04-23T20:06:48.233Z,1.58
2023-04-23T20:09:17.945Z,1.75
2023-04-23T20:11:20.419Z,1.60
2023-04-23T20:13:23.786Z,2.05
2023-04-23T20:15:26.285Z,1.77
2023-04-23T20:17:30.060Z,1.52
2023-04-23T20:19:33.226Z,1.55
2023-04-23T20:21:35.641Z,1.40
2023-04-23T20:23:37.782Z,1.85
2023-04-23T20:25:40.572Z,2.10
2023-04-23T20:27:42.809Z,1.50
2023-04-23T20:29:44.956Z,1.85
2023-04-23T20:31:49.523Z,2.10
2023-04-23T20:33:51.835Z,1.75
2023-04-23T20:35:54.017Z,1.92
2023-04-23T20:37:56.344Z,2.47
2023-04-23T20:39:58.572Z,2.13
2023-04-23T20:42:01.230Z,2.05
2023-04-23T20:44:05.154Z,2.55
2023-04-23T20:46:10.305Z,2.40
2023-04-23T20:48:13.040Z,2.28
2023-04-23T20:50:15.238Z,2.38
2023-04-23T20:52:17.457Z,2.22
2023-04-23T20:54:19.615Z,2.00
2023-04-23T20:56:22.062Z,1.90
2023-04-23T20:58:24.461Z,2.13
2023-04-23T21:00:27.898Z,1.60
2023-04-23T21:02:32.194Z,1.98
2023-04-23T21:04:34.571Z,1.92
2023-04-23T21:06:37.049Z,2.13
2023-04-23T21:08:41.297Z,2.10
2023-04-23T21:10:43.476Z,2.17
2023-04-23T21:12:46.254Z,2.03
2023-04-23T21:16:50.529Z,1.90
2023-04-23T21:18:52.695Z,1.50
2023-04-23T21:20:54.830Z,1.88
2023-04-23T21:22:56.987Z,1.98
2023-04-23T21:24:59.111Z,2.10
2023-04-23T21:27:01.557Z,2.03
2023-04-23T21:29:04.190Z,2.00
2023-04-23T21:31:18.233Z,1.98
2023-04-23T21:33:21.489Z,1.77
2023-04-23T21:35:23.690Z,2.05
2023-04-23T21:37:25.843Z,1.73
2023-04-23T21:39:28.116Z,1.70
2023-04-23T21:41:30.834Z,1.80
2023-04-23T21:45:37.987Z,1.67
2023-04-23T21:47:41.888Z,2.08
2023-04-23T21:49:44.408Z,1.88
2023-04-23T21:51:46.674Z,2.55
2023-04-23T21:53:49.197Z,2.33
2023-04-23T21:55:51.958Z,2.08
2023-04-23T21:59:58.644Z,1.80
2023-04-23T22:02:00.845Z,2.15
2023-04-23T22:04:04.252Z,1.90
2023-04-23T22:06:06.591Z,2.00
2023-04-23T22:08:09.609Z,2.22
2023-04-23T22:10:12.554Z,2.10
2023-04-23T22:12:14.661Z,2.15
2023-04-23T22:14:16.833Z,1.92
2023-04-23T22:16:28.097Z,2.00
2023-04-23T22:18:30.825Z,2.00
2023-04-23T22:20:33.078Z,2.10
2023-04-23T22:22:35.603Z,1.95
2023-04-23T22:24:37.788Z,2.05
2023-04-23T22:26:39.939Z,2.00
2023-04-23T22:28:43.664Z,2.03
2023-04-23T22:30:45.912Z,2.03
2023-04-23T22:32:48.155Z,1.77
2023-04-23T22:34:50.404Z,1.92
2023-04-23T22:36:52.582Z,2.08
2023-04-23T22:38:55.749Z,2.20
2023-04-23T22:40:58.007Z,2.30
2023-04-23T22:43:00.157Z,1.98
2023-04-23T22:45:02.381Z,2.28
2023-04-23T22:47:07.461Z,2.20
2023-04-23T22:49:11.124Z,2.20
2023-04-23T22:51:13.373Z,1.80
2023-04-23T22:53:15.521Z,1.95
2023-04-23T22:55:17.740Z,1.85
2023-04-23T22:57:20.046Z,2.00
2023-04-23T22:59:22.244Z,1.85
2023-04-23T23:01:24.421Z,1.95
2023-04-23T23:03:26.778Z,1.85
2023-04-23T23:05:29.132Z,1.70
2023-04-23T23:07:31.348Z,1.83
2023-04-23T23:09:33.704Z,1.70
2023-04-23T23:11:35.871Z,2.03
2023-04-23T23:13:39.631Z,1.90
2023-04-23T23:15:41.842Z,1.40
2023-04-23T23:17:44.107Z,1.33
2023-04-23T23:19:46.347Z,1.23
2023-04-23T23:21:48.706Z,1.33
2023-04-23T23:23:50.971Z,1.10
2023-04-23T23:25:53.097Z,1.27
2023-04-23T23:27:55.242Z,1.40
2023-04-23T23:29:57.994Z,1.27
2023-04-23T23:34:02.160Z,1.20
2023-04-23T23:36:04.395Z,1.30
2023-04-23T23:38:06.529Z,1.20
2023-04-23T23:40:09.902Z,1.25
2023-04-23T23:42:12.079Z,1.10
2023-04-23T23:44:14.629Z,1.20
2023-04-23T23:46:20.020Z,1.23
2023-04-23T23:48:22.235Z,1.10
2023-04-23T23:50:24.506Z,1.10
2023-04-23T23:52:26.732Z,1.40
2023-04-23T23:54:28.919Z,1.05
2023-04-23T23:56:31.044Z,1.30
2023-04-23T23:58:33.249Z,1.50
