createdAt,value
2022-08-26T00:00:01.365Z,1.00
2022-08-26T00:00:24.290Z,1.00
2022-08-26T00:00:47.885Z,1.00
2022-08-26T00:01:10.657Z,1.00
2022-08-26T00:01:33.970Z,1.00
2022-08-26T00:01:57.779Z,1.00
2022-08-26T00:02:21.240Z,1.00
2022-08-26T00:02:44.789Z,1.00
2022-08-26T00:03:07.846Z,1.00
2022-08-26T00:03:32.149Z,1.00
2022-08-26T00:03:55.208Z,1.00
2022-08-26T00:04:18.244Z,1.00
2022-08-26T00:04:41.889Z,1.00
2022-08-26T00:05:06.025Z,1.00
2022-08-26T00:05:29.049Z,1.00
2022-08-26T00:05:52.069Z,1.00
2022-08-26T00:06:15.035Z,1.00
2022-08-26T00:06:46.130Z,1.00
2022-08-26T00:07:09.308Z,1.00
2022-08-26T00:07:32.161Z,1.00
2022-08-26T00:07:55.133Z,1.00
2022-08-26T00:08:18.449Z,1.00
2022-08-26T00:08:41.235Z,1.00
2022-08-26T00:09:04.909Z,1.00
2022-08-26T00:09:33.335Z,1.00
2022-08-26T00:10:01.984Z,1.00
2022-08-26T00:10:25.854Z,1.00
2022-08-26T00:10:49.083Z,1.00
2022-08-26T00:11:12.868Z,1.00
2022-08-26T00:11:35.684Z,1.00
2022-08-26T00:11:58.464Z,1.00
2022-08-26T00:12:21.850Z,1.00
2022-08-26T00:12:59.350Z,1.00
2022-08-26T00:13:22.218Z,1.00
2022-08-26T00:13:47.988Z,1.00
2022-08-26T00:14:14.077Z,1.00
2022-08-26T00:14:37.076Z,1.00
2022-08-26T00:15:00.790Z,1.00
2022-08-26T00:15:24.388Z,1.00
2022-08-26T00:15:47.288Z,1.00
2022-08-26T00:16:10.350Z,1.00
2022-08-26T00:16:35.179Z,1.00
2022-08-26T00:16:58.746Z,1.00
2022-08-26T00:17:21.688Z,1.00
2022-08-26T00:17:45.118Z,1.00
2022-08-26T00:18:16.821Z,1.00
2022-08-26T00:18:45.359Z,1.00
2022-08-26T00:19:08.215Z,1.00
2022-08-26T00:19:31.494Z,1.00
2022-08-26T00:19:54.393Z,1.00
2022-08-26T00:20:18.753Z,1.00
2022-08-26T00:20:41.833Z,1.00
2022-08-26T00:21:06.467Z,1.00
2022-08-26T00:21:29.683Z,1.00
2022-08-26T00:21:53.298Z,1.00
2022-08-26T00:22:21.459Z,1.00
2022-08-26T00:22:44.672Z,1.00
2022-08-26T00:23:08.330Z,1.00
2022-08-26T00:23:31.342Z,1.00
2022-08-26T00:23:55.038Z,1.00
2022-08-26T00:24:18.339Z,1.00
2022-08-26T00:24:48.082Z,1.00
2022-08-26T00:25:12.226Z,1.00
2022-08-26T00:25:35.496Z,1.00
2022-08-26T00:26:05.998Z,1.00
2022-08-26T00:26:33.838Z,1.00
2022-08-26T00:26:56.604Z,1.00
2022-08-26T00:27:22.101Z,1.00
2022-08-26T00:27:44.902Z,1.00
2022-08-26T00:28:07.866Z,1.00
2022-08-26T00:28:33.996Z,1.00
2022-08-26T00:28:57.251Z,1.00
2022-08-26T00:29:21.249Z,1.00
2022-08-26T00:29:44.522Z,1.00
2022-08-26T00:30:11.610Z,1.00
2022-08-26T00:30:34.612Z,1.00
2022-08-26T00:30:58.790Z,1.00
2022-08-26T00:31:21.667Z,1.00
2022-08-26T00:31:45.591Z,1.00
2022-08-26T00:32:08.897Z,1.00
2022-08-26T00:32:34.600Z,1.00
2022-08-26T00:32:57.720Z,1.00
2022-08-26T00:33:20.794Z,1.00
2022-08-26T00:33:43.772Z,1.00
2022-08-26T00:34:09.641Z,1.00
2022-08-26T00:34:34.462Z,1.00
2022-08-26T00:34:57.360Z,1.00
2022-08-26T00:35:20.332Z,1.00
2022-08-26T00:35:43.833Z,1.00
2022-08-26T00:36:09.534Z,1.00
2022-08-26T00:36:43.276Z,1.00
2022-08-26T00:37:08.990Z,1.00
2022-08-26T00:37:33.505Z,1.00
2022-08-26T00:37:56.451Z,1.00
2022-08-26T00:38:22.956Z,1.00
2022-08-26T00:38:45.974Z,1.00
2022-08-26T00:39:08.878Z,1.00
2022-08-26T00:39:31.824Z,1.00
2022-08-26T00:39:56.910Z,1.00
2022-08-26T00:40:25.484Z,1.00
2022-08-26T00:40:51.906Z,1.00
2022-08-26T00:41:14.864Z,1.00
2022-08-26T00:41:40.054Z,1.00
2022-08-26T00:42:02.930Z,1.00
2022-08-26T00:42:25.779Z,1.00
2022-08-26T00:42:48.944Z,1.00
2022-08-26T00:43:11.909Z,1.00
2022-08-26T00:43:46.058Z,1.00
2022-08-26T00:44:11.293Z,1.00
2022-08-26T00:44:34.181Z,1.00
2022-08-26T00:44:57.514Z,1.00
2022-08-26T00:45:20.459Z,1.00
2022-08-26T00:45:47.304Z,1.00
2022-08-26T00:46:12.422Z,1.00
2022-08-26T00:46:37.200Z,1.00
2022-08-26T00:47:04.388Z,1.00
2022-08-26T00:47:31.261Z,1.00
2022-08-26T00:47:57.018Z,1.00
2022-08-26T00:48:22.630Z,1.00
2022-08-26T00:48:47.102Z,1.00
2022-08-26T00:49:13.422Z,1.00
2022-08-26T00:49:39.794Z,1.00
2022-08-26T00:50:04.003Z,1.00
2022-08-26T00:50:28.698Z,1.00
2022-08-26T00:50:55.893Z,1.00
2022-08-26T00:51:20.104Z,1.00
2022-08-26T00:51:46.620Z,1.00
2022-08-26T00:52:13.085Z,1.00
2022-08-26T00:52:36.142Z,1.00
2022-08-26T00:53:02.207Z,1.00
2022-08-26T00:53:27.837Z,1.00
2022-08-26T00:53:52.709Z,1.00
2022-08-26T00:54:15.684Z,1.00
2022-08-26T00:54:42.393Z,1.00
2022-08-26T00:55:09.445Z,1.00
2022-08-26T00:55:38.018Z,1.00
2022-08-26T00:56:03.341Z,1.00
2022-08-26T00:56:29.714Z,1.00
2022-08-26T00:56:54.247Z,1.00
2022-08-26T00:57:18.213Z,1.00
2022-08-26T00:57:41.083Z,1.00
2022-08-26T00:58:04.119Z,1.00
2022-08-26T00:58:28.360Z,1.00
2022-08-26T00:58:51.074Z,1.00
2022-08-26T00:59:13.954Z,1.00
2022-08-26T00:59:40.359Z,1.00
2022-08-26T01:00:07.249Z,1.00
2022-08-26T01:00:31.770Z,1.00
2022-08-26T01:00:54.710Z,1.00
2022-08-26T01:01:18.209Z,1.00
2022-08-26T01:01:42.539Z,1.00
2022-08-26T01:02:09.104Z,1.00
2022-08-26T01:02:46.938Z,1.00
2022-08-26T01:03:12.741Z,1.00
2022-08-26T01:03:35.610Z,1.00
2022-08-26T01:03:58.369Z,1.00
2022-08-26T01:04:22.651Z,1.00
2022-08-26T01:04:48.058Z,1.00
2022-08-26T01:05:18.281Z,1.00
2022-08-26T01:05:42.483Z,1.00
2022-08-26T01:06:12.638Z,1.00
2022-08-26T01:06:36.304Z,1.00
2022-08-26T01:06:59.265Z,1.00
2022-08-26T01:07:22.534Z,1.00
2022-08-26T01:07:46.419Z,1.00
2022-08-26T01:08:09.350Z,1.00
2022-08-26T01:08:32.209Z,1.00
2022-08-26T01:08:55.900Z,1.00
2022-08-26T01:09:20.349Z,1.00
2022-08-26T01:09:43.332Z,1.00
2022-08-26T01:10:11.422Z,1.00
2022-08-26T01:10:34.228Z,1.00
2022-08-26T01:10:57.150Z,1.00
2022-08-26T01:11:20.108Z,1.00
2022-08-26T01:11:43.062Z,1.00
2022-08-26T01:12:06.673Z,1.00
2022-08-26T01:12:30.558Z,1.00
2022-08-26T01:12:55.719Z,1.00
2022-08-26T01:13:18.612Z,1.00
2022-08-26T01:13:43.207Z,1.00
2022-08-26T01:14:06.053Z,1.00
2022-08-26T01:14:31.868Z,1.00
2022-08-26T01:14:54.803Z,1.00
2022-08-26T01:15:19.327Z,1.00
2022-08-26T01:15:46.382Z,1.00
2022-08-26T01:16:12.062Z,1.00
2022-08-26T01:16:36.011Z,1.00
2022-08-26T01:16:58.872Z,1.00
2022-08-26T01:17:21.814Z,1.00
2022-08-26T01:17:44.618Z,1.00
2022-08-26T01:18:07.919Z,1.00
2022-08-26T01:18:31.683Z,1.00
2022-08-26T01:18:54.988Z,1.00
2022-08-26T01:19:20.891Z,1.00
2022-08-26T01:19:47.028Z,1.00
2022-08-26T01:20:13.202Z,1.00
2022-08-26T01:20:40.389Z,1.00
2022-08-26T01:21:06.316Z,1.00
2022-08-26T01:21:31.598Z,1.00
2022-08-26T01:21:56.887Z,1.00
2022-08-26T01:22:21.517Z,1.00
2022-08-26T01:22:54.784Z,1.00
2022-08-26T01:23:21.646Z,1.00
2022-08-26T01:23:49.333Z,1.00
2022-08-26T01:24:12.373Z,1.00
2022-08-26T01:24:37.079Z,1.00
2022-08-26T01:25:00.315Z,1.00
2022-08-26T01:25:27.439Z,1.00
2022-08-26T01:25:56.389Z,1.00
2022-08-26T01:26:22.055Z,1.00
2022-08-26T01:26:45.645Z,1.00
2022-08-26T01:27:09.904Z,1.00
2022-08-26T01:27:33.616Z,1.00
2022-08-26T01:27:57.966Z,1.00
2022-08-26T01:28:22.893Z,1.00
2022-08-26T01:28:46.285Z,1.00
2022-08-26T01:29:16.855Z,1.00
2022-08-26T01:29:40.911Z,1.00
2022-08-26T01:30:06.536Z,1.00
2022-08-26T01:30:29.549Z,1.00
2022-08-26T01:30:53.350Z,1.00
2022-08-26T01:31:17.687Z,1.00
2022-08-26T01:31:45.650Z,1.00
2022-08-26T01:32:11.150Z,1.00
2022-08-26T01:32:34.363Z,1.00
2022-08-26T01:32:58.193Z,1.20
2022-08-26T01:33:23.758Z,2.10
2022-08-26T01:33:51.415Z,1.00
2022-08-26T01:34:17.034Z,1.00
2022-08-26T01:34:41.049Z,1.00
2022-08-26T01:35:04.199Z,1.00
2022-08-26T01:35:27.653Z,1.00
2022-08-26T01:35:50.784Z,1.00
2022-08-26T01:36:15.270Z,1.00
2022-08-26T01:36:38.883Z,1.80
2022-08-26T01:37:03.104Z,2.60
2022-08-26T01:37:29.024Z,3.00
2022-08-26T01:37:54.688Z,3.30
2022-08-26T01:38:18.519Z,4.20
2022-08-26T01:38:41.526Z,4.40
2022-08-26T01:39:05.821Z,3.60
2022-08-26T01:39:30.444Z,1.00
2022-08-26T01:39:57.335Z,1.00
2022-08-26T01:40:22.317Z,1.00
2022-08-26T01:40:46.304Z,1.00
2022-08-26T01:41:16.108Z,2.10
2022-08-26T01:41:44.135Z,1.00
2022-08-26T01:42:10.411Z,1.50
2022-08-26T01:42:33.578Z,1.40
2022-08-26T01:42:56.969Z,5.50
2022-08-26T01:43:22.387Z,4.20
2022-08-26T01:43:46.434Z,3.60
2022-08-26T01:44:14.932Z,3.70
2022-08-26T01:44:41.667Z,4.20
2022-08-26T01:45:06.068Z,5.20
2022-08-26T01:45:30.662Z,6.00
2022-08-26T01:45:57.391Z,7.10
2022-08-26T01:46:20.523Z,8.30
2022-08-26T01:46:44.004Z,8.40
2022-08-26T01:47:09.655Z,10.40
2022-08-26T01:47:32.615Z,10.90
2022-08-26T01:47:57.546Z,12.50
2022-08-26T01:48:21.844Z,13.90
2022-08-26T01:48:45.253Z,12.70
2022-08-26T01:49:10.084Z,11.40
2022-08-26T01:49:33.009Z,12.60
2022-08-26T01:49:57.649Z,12.50
2022-08-26T01:50:27.735Z,12.10
2022-08-26T01:50:53.094Z,11.20
2022-08-26T01:51:16.154Z,13.20
2022-08-26T01:51:41.345Z,11.70
2022-08-26T01:52:05.243Z,12.80
2022-08-26T01:52:29.695Z,11.80
2022-08-26T01:52:54.776Z,11.20
2022-08-26T01:53:19.143Z,11.70
2022-08-26T01:53:46.100Z,12.50
2022-08-26T01:54:11.847Z,11.50
2022-08-26T01:54:34.950Z,12.10
2022-08-26T01:54:58.005Z,11.30
2022-08-26T01:55:32.179Z,11.90
2022-08-26T01:55:57.654Z,12.80
2022-08-26T01:56:20.584Z,12.80
2022-08-26T01:56:43.554Z,14.40
2022-08-26T01:57:08.118Z,13.30
2022-08-26T01:57:31.089Z,13.50
2022-08-26T01:57:56.259Z,14.30
2022-08-26T01:58:22.295Z,14.60
2022-08-26T01:58:46.854Z,12.70
2022-08-26T01:59:12.137Z,12.90
2022-08-26T01:59:35.333Z,12.00
2022-08-26T02:00:00.387Z,11.00
2022-08-26T02:00:23.759Z,12.30
2022-08-26T02:00:46.820Z,12.10
2022-08-26T02:01:09.871Z,12.50
2022-08-26T02:01:34.375Z,14.20
2022-08-26T02:01:57.174Z,15.80
2022-08-26T02:02:20.023Z,16.50
2022-08-26T02:02:43.449Z,16.30
2022-08-26T02:03:18.855Z,15.20
2022-08-26T02:03:46.649Z,15.00
2022-08-26T02:04:14.507Z,15.30
2022-08-26T02:04:41.203Z,15.70
2022-08-26T02:05:06.794Z,17.10
2022-08-26T02:05:30.049Z,15.00
2022-08-26T02:05:55.314Z,15.30
2022-08-26T02:06:20.094Z,14.10
2022-08-26T02:06:43.030Z,13.80
2022-08-26T02:07:06.995Z,13.70
2022-08-26T02:07:30.611Z,15.80
2022-08-26T02:07:57.622Z,13.60
2022-08-26T02:08:24.794Z,12.40
2022-08-26T02:08:50.462Z,12.70
2022-08-26T02:09:13.879Z,13.40
2022-08-26T02:09:41.156Z,12.70
2022-08-26T02:10:06.304Z,14.80
2022-08-26T02:10:29.455Z,14.50
2022-08-26T02:10:54.811Z,13.90
2022-08-26T02:11:18.397Z,15.90
2022-08-26T02:11:41.545Z,15.60
2022-08-26T02:12:05.023Z,14.40
2022-08-26T02:12:27.856Z,15.60
2022-08-26T02:12:50.957Z,15.60
2022-08-26T02:13:13.836Z,17.30
2022-08-26T02:13:39.913Z,16.90
2022-08-26T02:14:04.915Z,18.00
2022-08-26T02:14:29.951Z,18.00
2022-08-26T02:14:54.593Z,16.50
2022-08-26T02:15:17.480Z,15.70
2022-08-26T02:15:44.523Z,16.00
2022-08-26T02:16:07.948Z,16.50
2022-08-26T02:16:34.442Z,16.60
2022-08-26T02:16:59.859Z,17.10
2022-08-26T02:17:26.148Z,17.20
2022-08-26T02:17:49.422Z,17.80
2022-08-26T02:18:15.762Z,19.30
2022-08-26T02:18:41.500Z,17.60
2022-08-26T02:19:06.126Z,18.50
2022-08-26T02:19:36.066Z,15.60
2022-08-26T02:19:59.221Z,13.50
2022-08-26T02:20:22.287Z,13.10
2022-08-26T02:20:46.466Z,14.90
2022-08-26T02:21:14.576Z,14.90
2022-08-26T02:21:40.081Z,15.60
2022-08-26T02:22:05.579Z,16.60
2022-08-26T02:22:28.772Z,15.10
2022-08-26T02:22:52.403Z,14.60
2022-08-26T02:23:19.291Z,14.10
2022-08-26T02:23:43.306Z,14.20
2022-08-26T02:24:10.668Z,15.10
2022-08-26T02:24:47.592Z,15.90
2022-08-26T02:25:12.860Z,18.70
2022-08-26T02:25:41.823Z,20.50
2022-08-26T02:26:08.723Z,22.00
2022-08-26T02:26:32.283Z,23.40
2022-08-26T02:26:55.249Z,25.40
2022-08-26T02:27:21.732Z,26.50
2022-08-26T02:27:46.019Z,28.20
2022-08-26T02:28:10.765Z,30.10
2022-08-26T02:28:39.098Z,32.30
2022-08-26T02:29:05.159Z,32.50
2022-08-26T02:29:33.660Z,33.60
2022-08-26T02:29:59.180Z,35.20
2022-08-26T02:30:23.239Z,34.80
2022-08-26T02:30:47.575Z,35.80
2022-08-26T02:31:10.818Z,36.70
2022-08-26T02:31:33.713Z,37.60
2022-08-26T02:31:58.044Z,39.30
2022-08-26T02:32:21.517Z,39.90
2022-08-26T02:32:46.944Z,39.90
2022-08-26T02:33:12.874Z,38.50
2022-08-26T02:33:35.722Z,38.80
2022-08-26T02:34:08.205Z,38.90
2022-08-26T02:34:33.644Z,37.90
2022-08-26T02:34:56.675Z,37.60
2022-08-26T02:35:21.079Z,38.80
2022-08-26T02:35:43.984Z,37.30
2022-08-26T02:36:08.217Z,36.70
2022-08-26T02:36:31.229Z,36.20
2022-08-26T02:36:54.023Z,34.90
2022-08-26T02:37:17.731Z,35.10
2022-08-26T02:37:41.840Z,33.00
2022-08-26T02:38:10.271Z,32.30
2022-08-26T02:38:35.720Z,32.40
2022-08-26T02:38:59.370Z,32.90
2022-08-26T02:39:22.539Z,33.00
2022-08-26T02:39:45.739Z,33.00
2022-08-26T02:40:11.563Z,33.70
2022-08-26T02:40:39.410Z,33.10
2022-08-26T02:41:02.969Z,34.00
2022-08-26T02:41:25.834Z,34.90
2022-08-26T02:41:49.109Z,34.10
2022-08-26T02:42:12.729Z,32.00
2022-08-26T02:42:35.729Z,32.50
2022-08-26T02:43:00.043Z,34.70
2022-08-26T02:43:31.329Z,34.20
2022-08-26T02:43:56.053Z,33.90
2022-08-26T02:44:19.428Z,34.20
2022-08-26T02:44:42.332Z,35.30
2022-08-26T02:45:09.719Z,34.10
2022-08-26T02:45:33.057Z,34.10
2022-08-26T02:45:55.853Z,33.80
2022-08-26T02:46:27.810Z,34.70
2022-08-26T02:46:54.120Z,35.70
2022-08-26T02:47:17.331Z,35.80
2022-08-26T02:47:40.461Z,37.10
2022-08-26T02:48:07.341Z,37.60
2022-08-26T02:48:30.939Z,37.10
2022-08-26T02:48:53.715Z,39.30
2022-08-26T02:49:17.053Z,39.10
2022-08-26T02:49:40.347Z,39.40
2022-08-26T02:50:08.250Z,40.50
2022-08-26T02:50:31.133Z,40.30
2022-08-26T02:50:54.086Z,39.80
2022-08-26T02:51:17.111Z,38.80
2022-08-26T02:51:40.576Z,39.80
2022-08-26T02:52:06.293Z,38.80
2022-08-26T02:52:29.220Z,38.30
2022-08-26T02:52:52.783Z,37.70
2022-08-26T02:53:15.793Z,37.90
2022-08-26T02:53:40.075Z,38.30
2022-08-26T02:54:08.728Z,39.70
2022-08-26T02:54:33.231Z,39.60
2022-08-26T02:54:56.528Z,38.60
2022-08-26T02:55:19.425Z,38.70
2022-08-26T02:55:42.494Z,37.80
2022-08-26T02:56:08.079Z,37.90
2022-08-26T02:56:32.849Z,36.90
2022-08-26T02:56:56.555Z,36.50
2022-08-26T02:57:20.944Z,36.30
2022-08-26T02:57:45.238Z,35.50
2022-08-26T02:58:08.562Z,35.10
2022-08-26T02:58:31.917Z,34.00
2022-08-26T02:58:55.268Z,34.30
2022-08-26T02:59:18.338Z,33.80
2022-08-26T02:59:41.512Z,33.70
2022-08-26T03:00:06.835Z,33.30
2022-08-26T03:00:29.750Z,34.30
2022-08-26T03:00:54.065Z,34.30
2022-08-26T03:01:22.247Z,35.40
2022-08-26T03:01:45.447Z,35.60
2022-08-26T03:02:10.847Z,35.80
2022-08-26T03:02:33.893Z,32.50
2022-08-26T03:02:57.484Z,30.80
2022-08-26T03:03:23.607Z,31.70
2022-08-26T03:03:46.957Z,30.80
2022-08-26T03:04:12.627Z,31.10
2022-08-26T03:04:37.017Z,29.90
2022-08-26T03:05:02.522Z,30.60
2022-08-26T03:05:25.857Z,31.20
2022-08-26T03:05:49.041Z,31.80
2022-08-26T03:06:12.116Z,32.00
2022-08-26T03:06:35.080Z,31.60
2022-08-26T03:07:00.081Z,31.60
2022-08-26T03:07:26.277Z,32.80
2022-08-26T03:07:49.369Z,32.30
2022-08-26T03:08:12.266Z,32.50
2022-08-26T03:08:35.088Z,30.90
2022-08-26T03:08:59.744Z,30.30
2022-08-26T03:09:22.630Z,30.40
2022-08-26T03:09:46.214Z,30.50
2022-08-26T03:10:09.829Z,30.00
2022-08-26T03:10:33.273Z,31.10
2022-08-26T03:10:56.158Z,32.10
2022-08-26T03:11:18.977Z,33.20
2022-08-26T03:11:44.614Z,33.80
2022-08-26T03:12:08.078Z,33.70
2022-08-26T03:12:31.038Z,34.50
2022-08-26T03:12:53.969Z,34.70
2022-08-26T03:13:17.408Z,35.40
2022-08-26T03:13:40.376Z,33.50
2022-08-26T03:14:03.892Z,33.20
2022-08-26T03:14:26.966Z,33.00
2022-08-26T03:14:49.836Z,34.10
2022-08-26T03:15:17.996Z,35.00
2022-08-26T03:15:41.896Z,36.10
2022-08-26T03:16:08.518Z,36.50
2022-08-26T03:16:33.227Z,38.40
2022-08-26T03:16:56.362Z,38.30
2022-08-26T03:17:22.006Z,40.00
2022-08-26T03:17:44.887Z,40.00
2022-08-26T03:18:07.767Z,40.20
2022-08-26T03:18:30.607Z,42.00
2022-08-26T03:18:53.990Z,43.30
2022-08-26T03:19:17.690Z,44.30
2022-08-26T03:19:40.704Z,43.80
2022-08-26T03:20:04.524Z,43.60
2022-08-26T03:20:27.379Z,44.50
2022-08-26T03:20:50.509Z,45.10
2022-08-26T03:21:14.674Z,45.50
2022-08-26T03:21:37.994Z,45.50
2022-08-26T03:22:00.942Z,45.90
2022-08-26T03:22:23.884Z,46.40
2022-08-26T03:22:46.881Z,48.80
2022-08-26T03:23:09.874Z,49.40
2022-08-26T03:23:33.337Z,48.70
2022-08-26T03:23:58.809Z,48.40
2022-08-26T03:24:24.537Z,48.30
2022-08-26T03:24:48.049Z,49.60
2022-08-26T03:25:13.204Z,51.40
2022-08-26T03:25:38.186Z,51.70
2022-08-26T03:26:01.888Z,51.80
2022-08-26T03:26:24.889Z,50.60
2022-08-26T03:26:52.069Z,49.50
2022-08-26T03:27:16.248Z,49.00
2022-08-26T03:27:40.685Z,49.40
2022-08-26T03:28:06.135Z,49.90
2022-08-26T03:28:30.946Z,50.50
2022-08-26T03:29:12.255Z,51.00
2022-08-26T03:29:53.820Z,51.60
2022-08-26T03:30:35.205Z,54.10
2022-08-26T03:30:58.480Z,51.70
2022-08-26T03:31:21.642Z,52.50
2022-08-26T03:31:47.571Z,52.40
2022-08-26T03:32:10.667Z,53.10
2022-08-26T03:32:33.608Z,54.00
2022-08-26T03:32:56.838Z,55.30
2022-08-26T03:33:20.572Z,57.20
2022-08-26T03:33:43.537Z,58.10
2022-08-26T03:34:06.492Z,57.80
2022-08-26T03:34:29.453Z,58.10
2022-08-26T03:34:53.020Z,59.20
2022-08-26T03:35:16.374Z,59.70
2022-08-26T03:35:40.907Z,60.30
2022-08-26T03:36:04.232Z,61.10
2022-08-26T03:36:27.144Z,60.80
2022-08-26T03:36:50.469Z,59.60
2022-08-26T03:37:13.711Z,58.90
2022-08-26T03:37:36.552Z,59.20
2022-08-26T03:37:59.657Z,58.50
2022-08-26T03:38:25.522Z,57.90
2022-08-26T03:38:48.922Z,58.60
2022-08-26T03:39:13.885Z,58.60
2022-08-26T03:39:37.080Z,57.90
2022-08-26T03:39:59.999Z,57.60
2022-08-26T03:40:23.338Z,56.30
2022-08-26T03:40:46.284Z,55.60
2022-08-26T03:41:09.074Z,56.30
2022-08-26T03:41:33.343Z,55.00
2022-08-26T03:41:56.223Z,54.60
2022-08-26T03:42:21.444Z,53.10
2022-08-26T03:42:45.355Z,55.30
2022-08-26T03:43:08.751Z,53.10
2022-08-26T03:43:33.088Z,52.80
2022-08-26T03:44:01.058Z,50.80
2022-08-26T03:44:24.689Z,49.10
2022-08-26T03:44:48.576Z,48.90
2022-08-26T03:45:12.209Z,48.20
2022-08-26T03:45:35.752Z,47.90
2022-08-26T03:45:58.675Z,48.10
2022-08-26T03:46:21.571Z,47.70
2022-08-26T03:46:44.503Z,48.40
2022-08-26T03:47:08.114Z,49.60
2022-08-26T03:47:31.775Z,48.00
2022-08-26T03:47:55.164Z,46.40
2022-08-26T03:48:20.808Z,46.10
2022-08-26T03:48:43.674Z,46.00
2022-08-26T03:49:07.953Z,45.60
2022-08-26T03:49:34.325Z,45.40
2022-08-26T03:49:57.979Z,45.60
2022-08-26T03:50:22.846Z,46.30
2022-08-26T03:50:46.005Z,47.10
2022-08-26T03:51:12.879Z,47.70
2022-08-26T03:51:38.904Z,48.50
2022-08-26T03:52:02.043Z,49.20
2022-08-26T03:52:26.644Z,50.00
2022-08-26T03:52:49.993Z,50.80
2022-08-26T03:53:13.435Z,51.40
2022-08-26T03:53:36.614Z,51.60
2022-08-26T03:54:00.873Z,51.80
2022-08-26T03:54:27.289Z,52.10
2022-08-26T03:54:50.784Z,54.30
2022-08-26T03:55:15.097Z,54.30
2022-08-26T03:55:38.069Z,53.40
2022-08-26T03:56:02.794Z,52.30
2022-08-26T03:56:26.114Z,52.00
2022-08-26T03:56:49.213Z,51.30
2022-08-26T03:57:12.089Z,51.10
2022-08-26T03:57:34.981Z,51.70
2022-08-26T03:57:57.980Z,52.70
2022-08-26T03:58:20.898Z,51.60
2022-08-26T03:58:44.756Z,50.00
2022-08-26T03:59:08.797Z,49.70
2022-08-26T03:59:31.653Z,48.70
2022-08-26T03:59:54.549Z,49.30
2022-08-26T04:00:18.385Z,46.80
2022-08-26T04:00:42.027Z,46.10
2022-08-26T04:01:05.038Z,45.80
2022-08-26T04:01:28.061Z,45.20
2022-08-26T04:01:51.069Z,43.60
2022-08-26T04:02:14.059Z,44.10
2022-08-26T04:02:39.220Z,43.70
2022-08-26T04:03:03.499Z,44.60
2022-08-26T04:03:44.854Z,44.20
2022-08-26T04:04:07.868Z,43.90
2022-08-26T04:04:30.654Z,43.10
2022-08-26T04:04:53.628Z,43.20
2022-08-26T04:05:20.204Z,43.00
2022-08-26T04:05:43.175Z,43.70
2022-08-26T04:06:08.394Z,44.40
2022-08-26T04:06:33.455Z,43.50
2022-08-26T04:06:57.514Z,41.70
2022-08-26T04:07:20.394Z,41.00
2022-08-26T04:07:43.369Z,41.50
2022-08-26T04:08:06.378Z,41.70
2022-08-26T04:08:31.871Z,42.00
2022-08-26T04:08:54.913Z,43.70
2022-08-26T04:09:19.439Z,43.80
2022-08-26T04:09:49.015Z,43.90
2022-08-26T04:10:12.729Z,41.00
2022-08-26T04:10:38.555Z,40.60
2022-08-26T04:11:01.986Z,40.60
2022-08-26T04:11:28.866Z,42.90
2022-08-26T04:11:55.120Z,42.20
2022-08-26T04:12:21.328Z,43.30
2022-08-26T04:12:46.963Z,45.20
2022-08-26T04:13:10.925Z,47.20
2022-08-26T04:13:35.307Z,49.60
2022-08-26T04:13:59.634Z,49.90
2022-08-26T04:14:23.939Z,48.30
2022-08-26T04:14:50.150Z,48.50
2022-08-26T04:15:14.654Z,50.00
2022-08-26T04:15:39.434Z,51.90
2022-08-26T04:16:02.524Z,52.10
2022-08-26T04:16:25.416Z,50.00
2022-08-26T04:16:51.090Z,49.70
2022-08-26T04:17:15.799Z,52.00
2022-08-26T04:17:39.828Z,53.10
2022-08-26T04:18:02.839Z,54.90
2022-08-26T04:18:32.646Z,55.30
2022-08-26T04:18:59.840Z,52.80
2022-08-26T04:19:23.053Z,54.60
2022-08-26T04:19:46.013Z,53.90
2022-08-26T04:20:14.037Z,54.70
2022-08-26T04:20:39.654Z,55.00
2022-08-26T04:21:02.591Z,55.80
2022-08-26T04:21:32.596Z,55.30
2022-08-26T04:21:55.557Z,57.60
2022-08-26T04:22:24.934Z,57.60
2022-08-26T04:22:48.090Z,57.20
2022-08-26T04:23:11.611Z,57.00
2022-08-26T04:23:34.541Z,57.90
2022-08-26T04:24:11.922Z,58.00
2022-08-26T04:24:36.439Z,58.60
2022-08-26T04:25:04.529Z,58.80
2022-08-26T04:25:30.066Z,59.50
2022-08-26T04:25:52.889Z,62.10
2022-08-26T04:26:16.740Z,60.10
2022-08-26T04:26:42.724Z,59.80
2022-08-26T04:27:07.159Z,60.60
2022-08-26T04:27:31.737Z,61.00
2022-08-26T04:27:55.102Z,57.70
2022-08-26T04:28:17.918Z,56.10
2022-08-26T04:28:40.923Z,57.00
2022-08-26T04:29:05.428Z,57.60
2022-08-26T04:29:28.971Z,57.70
2022-08-26T04:29:55.342Z,57.30
2022-08-26T04:30:20.205Z,58.00
2022-08-26T04:30:43.972Z,56.90
2022-08-26T04:31:10.034Z,56.00
2022-08-26T04:31:34.049Z,54.80
2022-08-26T04:31:59.658Z,54.50
2022-08-26T04:32:22.471Z,54.40
2022-08-26T04:32:46.011Z,54.30
2022-08-26T04:33:12.630Z,53.40
2022-08-26T04:33:36.415Z,53.20
2022-08-26T04:34:04.795Z,52.00
2022-08-26T04:34:29.107Z,51.50
2022-08-26T04:34:52.159Z,52.10
2022-08-26T04:35:15.096Z,54.30
2022-08-26T04:35:38.805Z,55.70
2022-08-26T04:36:06.411Z,54.10
2022-08-26T04:36:29.446Z,54.60
2022-08-26T04:36:52.879Z,57.00
2022-08-26T04:37:16.588Z,57.50
2022-08-26T04:37:42.678Z,58.70
2022-08-26T04:38:06.084Z,59.50
2022-08-26T04:38:30.594Z,62.50
2022-08-26T04:38:53.513Z,63.70
2022-08-26T04:39:21.909Z,66.30
2022-08-26T04:39:45.923Z,65.70
2022-08-26T04:40:14.309Z,66.20
2022-08-26T04:40:37.343Z,63.60
2022-08-26T04:41:03.593Z,65.50
2022-08-26T04:41:28.464Z,64.80
2022-08-26T04:41:57.999Z,64.30
2022-08-26T04:42:26.137Z,63.90
2022-08-26T04:42:49.551Z,61.40
2022-08-26T04:43:12.397Z,58.70
2022-08-26T04:43:35.894Z,57.00
2022-08-26T04:43:58.934Z,56.70
2022-08-26T04:44:22.246Z,55.90
2022-08-26T04:44:46.658Z,55.30
2022-08-26T04:45:11.887Z,58.50
2022-08-26T04:45:36.462Z,58.10
2022-08-26T04:45:59.958Z,60.10
2022-08-26T04:46:24.604Z,59.70
2022-08-26T04:46:50.630Z,60.70
2022-08-26T04:47:13.728Z,59.80
2022-08-26T04:47:36.601Z,56.10
2022-08-26T04:47:59.572Z,56.50
2022-08-26T04:48:25.139Z,56.60
2022-08-26T04:48:49.256Z,56.30
2022-08-26T04:49:12.376Z,57.30
2022-08-26T04:49:35.921Z,55.10
2022-08-26T04:49:59.251Z,52.30
2022-08-26T04:50:23.621Z,51.50
2022-08-26T04:50:49.445Z,53.20
2022-08-26T04:51:12.742Z,54.10
2022-08-26T04:51:35.817Z,52.50
2022-08-26T04:51:59.732Z,50.20
2022-08-26T04:52:22.603Z,51.40
2022-08-26T04:52:45.656Z,50.30
2022-08-26T04:53:09.255Z,50.30
2022-08-26T04:53:32.539Z,48.70
2022-08-26T04:53:57.661Z,44.10
2022-08-26T04:54:20.877Z,43.20
2022-08-26T04:54:43.886Z,46.80
2022-08-26T04:55:07.829Z,43.90
2022-08-26T04:55:38.688Z,40.60
2022-08-26T04:56:03.878Z,30.30
2022-08-26T04:56:31.458Z,31.50
2022-08-26T04:56:55.259Z,25.50
2022-08-26T04:57:19.447Z,23.80
2022-08-26T04:57:43.273Z,17.90
2022-08-26T04:58:10.306Z,19.60
2022-08-26T04:58:33.688Z,16.10
2022-08-26T04:58:56.874Z,19.90
2022-08-26T04:59:19.832Z,13.30
2022-08-26T04:59:42.698Z,11.00
2022-08-26T05:00:07.493Z,6.50
2022-08-26T05:00:30.503Z,1.30
2022-08-26T05:00:55.253Z,1.00
2022-08-26T05:01:18.994Z,1.00
2022-08-26T05:01:44.231Z,1.00
2022-08-26T05:02:07.254Z,1.00
2022-08-26T05:02:31.612Z,1.00
2022-08-26T05:02:55.757Z,1.00
2022-08-26T05:03:19.286Z,1.00
2022-08-26T05:03:42.414Z,1.00
2022-08-26T05:04:08.117Z,1.00
2022-08-26T05:04:34.614Z,1.00
2022-08-26T05:04:58.800Z,1.00
2022-08-26T05:05:22.312Z,1.00
2022-08-26T05:05:48.228Z,1.00
2022-08-26T05:06:12.407Z,1.00
2022-08-26T05:06:35.569Z,1.00
2022-08-26T05:07:02.267Z,1.00
2022-08-26T05:07:25.833Z,1.00
2022-08-26T05:07:48.748Z,1.00
2022-08-26T05:08:14.987Z,1.00
2022-08-26T05:08:38.384Z,1.00
2022-08-26T05:09:01.269Z,1.00
2022-08-26T05:09:25.588Z,1.00
2022-08-26T05:09:48.477Z,1.00
2022-08-26T05:10:11.582Z,1.00
2022-08-26T05:10:39.948Z,1.00
2022-08-26T05:11:04.157Z,1.00
2022-08-26T05:11:28.624Z,1.00
2022-08-26T05:11:52.238Z,1.00
2022-08-26T05:12:15.374Z,1.00
2022-08-26T05:12:39.382Z,1.00
2022-08-26T05:13:11.203Z,1.00
2022-08-26T05:13:35.579Z,1.00
2022-08-26T05:14:02.109Z,16.60
2022-08-26T05:14:25.464Z,74.40
2022-08-26T05:14:48.536Z,80.30
2022-08-26T05:15:12.089Z,76.90
2022-08-26T05:15:35.970Z,79.60
2022-08-26T05:16:03.236Z,76.70
2022-08-26T05:16:26.337Z,78.80
2022-08-26T05:16:49.426Z,24.90
2022-08-26T05:17:14.900Z,99.90
2022-08-26T05:17:38.410Z,99.90
2022-08-26T05:18:01.500Z,99.90
2022-08-26T05:18:25.923Z,99.90
2022-08-26T05:18:49.005Z,99.90
2022-08-26T05:19:11.983Z,99.90
2022-08-26T05:19:37.197Z,99.90
2022-08-26T05:20:07.115Z,99.90
2022-08-26T05:20:30.003Z,1.00
2022-08-26T05:20:54.702Z,1.00
2022-08-26T05:21:20.254Z,1.00
2022-08-26T05:21:44.474Z,49.00