createdAt,value
2019-02-18T00:02:36.140Z,55.67
2019-02-18T00:05:23.571Z,54.93
2019-02-18T00:08:11.193Z,54.65
2019-02-18T00:10:58.622Z,54.22
2019-02-18T00:13:46.348Z,54.17
2019-02-18T00:16:33.465Z,55.29
2019-02-18T00:19:20.888Z,55.58
2019-02-18T00:22:08.009Z,54.76
2019-02-18T00:24:55.738Z,54.42
2019-02-18T00:27:42.855Z,54.47
2019-02-18T00:30:30.291Z,54.42
2019-02-18T00:33:17.652Z,54.85
2019-02-18T00:36:04.838Z,56.99
2019-02-18T00:38:52.549Z,57.52
2019-02-18T00:41:40.184Z,57.50
2019-02-18T00:44:27.607Z,57.66
2019-02-18T00:47:14.901Z,58.54
2019-02-18T00:50:02.044Z,57.36
2019-02-18T00:52:49.577Z,55.90
2019-02-18T00:55:37.299Z,55.58
2019-02-18T00:58:25.034Z,56.77
2019-02-18T01:01:12.662Z,56.99
2019-02-18T01:04:00.599Z,56.50
2019-02-18T01:06:47.815Z,56.30
2019-02-18T01:09:35.239Z,55.75
2019-02-18T01:12:23.283Z,56.19
2019-02-18T01:15:14.905Z,55.21
2019-02-18T01:18:02.227Z,55.04
2019-02-18T01:20:49.958Z,55.31
2019-02-18T01:23:37.070Z,55.71
2019-02-18T01:26:24.601Z,56.77
2019-02-18T01:29:12.342Z,56.46
2019-02-18T01:32:00.069Z,55.99
2019-02-18T01:34:47.587Z,55.28
2019-02-18T01:37:44.845Z,54.72
2019-02-18T01:40:24.176Z,55.84
2019-02-18T01:43:11.605Z,56.05
2019-02-18T01:45:58.921Z,56.91
2019-02-18T01:48:46.142Z,58.68
2019-02-18T01:51:33.262Z,57.13
2019-02-18T01:54:20.944Z,56.84
2019-02-18T01:57:08.413Z,56.60
2019-02-18T01:59:55.838Z,56.34
2019-02-18T02:02:43.603Z,55.86
2019-02-18T02:05:30.687Z,55.78
2019-02-18T02:08:18.317Z,57.29
2019-02-18T02:11:05.947Z,55.66
2019-02-18T02:13:53.270Z,55.39
2019-02-18T02:16:41.312Z,55.18
2019-02-18T02:19:28.841Z,54.88
2019-02-18T02:22:16.049Z,55.35
2019-02-18T02:25:03.883Z,55.26
2019-02-18T02:27:51.412Z,55.24
2019-02-18T02:30:38.734Z,55.09
2019-02-18T02:33:25.955Z,55.19
2019-02-18T02:36:13.685Z,55.32
2019-02-18T02:39:00.901Z,55.28
2019-02-18T02:41:48.225Z,55.50
2019-02-18T02:44:35.349Z,55.50
2019-02-18T02:47:22.564Z,55.80
2019-02-18T02:50:10.124Z,55.73
2019-02-18T02:52:57.623Z,55.65
2019-02-18T02:55:45.465Z,55.97
2019-02-18T02:58:32.974Z,56.13
2019-02-18T03:01:20.602Z,55.98
2019-02-18T03:04:08.129Z,55.99
2019-02-18T03:06:55.450Z,56.20
2019-02-18T03:09:42.467Z,56.32
2019-02-18T03:12:29.993Z,56.33
2019-02-18T03:15:17.837Z,56.28
2019-02-18T03:18:05.350Z,56.54
2019-02-18T03:20:52.776Z,56.56
2019-02-18T03:23:39.900Z,56.59
2019-02-18T03:26:27.992Z,56.51
2019-02-18T03:29:33.802Z,56.26
2019-02-18T03:32:21.314Z,55.93
2019-02-18T03:35:08.743Z,56.58
2019-02-18T03:37:56.471Z,57.02
2019-02-18T03:40:44.199Z,57.20
2019-02-18T03:43:31.942Z,57.45
2019-02-18T03:46:18.895Z,57.36
2019-02-18T03:49:06.475Z,57.10
2019-02-18T03:51:54.320Z,57.18
2019-02-18T03:54:41.422Z,57.00
2019-02-18T03:57:29.359Z,57.04
2019-02-18T04:00:17.296Z,57.29
2019-02-18T04:03:05.045Z,57.14
2019-02-18T04:05:52.246Z,57.20
2019-02-18T04:08:43.246Z,57.74
2019-02-18T04:11:29.556Z,58.39
2019-02-18T04:14:16.682Z,58.07
2019-02-18T04:17:04.408Z,57.77
2019-02-18T04:19:52.388Z,57.65
2019-02-18T04:22:39.772Z,57.75
2019-02-18T04:25:27.091Z,58.51
2019-02-18T04:28:14.813Z,58.04
2019-02-18T04:31:02.240Z,58.42
2019-02-18T04:33:49.356Z,58.69
2019-02-18T04:36:36.885Z,58.91
2019-02-18T04:39:24.407Z,58.84
2019-02-18T04:42:11.636Z,59.03
2019-02-18T04:44:59.357Z,58.63
2019-02-18T04:47:46.475Z,57.88
2019-02-18T04:50:33.900Z,57.55
2019-02-18T04:53:21.425Z,58.45
2019-02-18T04:56:08.750Z,59.26
2019-02-18T04:58:56.173Z,60.02
2019-02-18T05:01:43.398Z,60.41
2019-02-18T05:04:30.718Z,60.96
2019-02-18T05:07:18.035Z,59.41
2019-02-18T05:10:08.426Z,59.56
2019-02-18T05:12:55.866Z,61.52
2019-02-18T05:15:42.970Z,60.56
2019-02-18T05:18:30.806Z,59.82
2019-02-18T05:21:18.446Z,60.26
2019-02-18T05:24:05.855Z,60.56
2019-02-18T05:26:52.974Z,59.89
2019-02-18T05:29:42.755Z,58.99
2019-02-18T05:32:30.278Z,58.46
2019-02-18T05:35:17.749Z,58.32
2019-02-18T05:38:05.333Z,58.04
2019-02-18T05:40:52.657Z,58.10
2019-02-18T05:43:40.800Z,58.01
2019-02-18T05:46:28.743Z,58.07
2019-02-18T05:49:16.059Z,58.06
2019-02-18T05:52:03.681Z,57.75
2019-02-18T05:54:51.412Z,57.69
2019-02-18T05:57:38.942Z,57.56
2019-02-18T06:00:26.669Z,57.64
2019-02-18T06:03:15.652Z,57.80
2019-02-18T06:06:03.155Z,57.61
2019-02-18T06:08:50.580Z,58.04
2019-02-18T06:11:37.695Z,58.31
2019-02-18T06:14:25.230Z,58.62
2019-02-18T06:17:13.042Z,58.57
2019-02-18T06:20:02.124Z,58.51
2019-02-18T06:22:49.645Z,58.32
2019-02-18T06:25:37.379Z,58.17
2019-02-18T06:28:25.115Z,58.41
2019-02-18T06:31:12.429Z,59.60
2019-02-18T06:33:59.958Z,59.63
2019-02-18T06:36:47.690Z,60.15
2019-02-18T06:39:41.189Z,59.68
2019-02-18T06:42:24.276Z,59.74
2019-02-18T06:45:30.234Z,59.05
2019-02-18T06:48:34.348Z,58.63
2019-02-18T06:51:21.876Z,58.92
2019-02-18T06:54:09.306Z,59.18
2019-02-18T06:56:58.373Z,59.14
2019-02-18T06:59:47.529Z,58.87
2019-02-18T07:02:36.899Z,58.69
2019-02-18T07:05:35.181Z,58.84
2019-02-18T07:08:24.245Z,59.50
2019-02-18T07:11:18.939Z,60.00
2019-02-18T07:14:06.364Z,59.99
2019-02-18T07:16:54.202Z,59.67
2019-02-18T07:19:41.206Z,59.78
2019-02-18T07:22:28.834Z,59.97
2019-02-18T07:25:16.157Z,60.47
2019-02-18T07:28:03.589Z,60.46
2019-02-18T07:30:51.517Z,60.59
2019-02-18T07:33:39.248Z,60.84
2019-02-18T07:36:26.694Z,60.82
2019-02-18T07:39:14.095Z,60.69
2019-02-18T07:42:01.952Z,60.62
2019-02-18T07:44:50.001Z,60.35
2019-02-18T07:47:39.590Z,59.86
2019-02-18T07:50:27.130Z,59.50
2019-02-18T07:53:14.902Z,59.32
2019-02-18T07:56:01.915Z,59.08
2019-02-18T07:58:49.442Z,58.64
2019-02-18T08:01:36.559Z,58.50
2019-02-18T08:04:23.993Z,57.72
2019-02-18T08:07:12.644Z,57.13
2019-02-18T08:10:00.300Z,56.57
2019-02-18T08:12:51.465Z,56.16
2019-02-18T08:15:41.176Z,55.21
2019-02-18T08:18:28.681Z,54.79
2019-02-18T08:21:16.209Z,54.17
2019-02-18T08:24:03.323Z,54.00
2019-02-18T08:26:51.069Z,53.09
2019-02-18T08:29:38.477Z,52.64
2019-02-18T08:32:26.212Z,53.64
2019-02-18T08:35:14.240Z,54.41
2019-02-18T08:38:01.973Z,54.39
2019-02-18T08:40:51.968Z,53.71
2019-02-18T08:43:44.616Z,52.71
2019-02-18T08:46:33.588Z,53.79
2019-02-18T08:49:21.200Z,53.55
2019-02-18T08:52:08.939Z,52.64
2019-02-18T08:54:56.995Z,50.57
2019-02-18T08:57:44.907Z,50.95
2019-02-18T09:00:32.668Z,50.44
2019-02-18T09:03:19.858Z,49.68
2019-02-18T09:06:07.289Z,48.33
2019-02-18T09:08:54.722Z,48.54
2019-02-18T09:11:42.132Z,47.23
2019-02-18T09:14:31.074Z,46.94
2019-02-18T09:17:18.693Z,46.37
2019-02-18T09:20:08.461Z,46.48
2019-02-18T09:22:57.869Z,46.52
2019-02-18T09:25:47.145Z,45.54
2019-02-18T09:28:34.456Z,45.15
2019-02-18T09:31:23.424Z,43.42
2019-02-18T09:34:11.693Z,43.35
2019-02-18T09:36:59.305Z,43.83
2019-02-18T09:39:47.018Z,42.35
2019-02-18T09:42:34.550Z,42.95
2019-02-18T09:45:22.586Z,42.59
2019-02-18T09:48:09.905Z,42.03
2019-02-18T09:50:59.909Z,41.64
2019-02-18T09:53:46.393Z,40.93
2019-02-18T09:56:36.829Z,41.01
2019-02-18T09:59:23.394Z,40.52
2019-02-18T10:02:11.122Z,40.95
2019-02-18T10:04:58.580Z,40.08
2019-02-18T10:07:46.177Z,39.58
2019-02-18T10:10:33.610Z,39.51
2019-02-18T10:13:21.332Z,39.43
2019-02-18T10:16:08.759Z,38.44
2019-02-18T10:18:56.588Z,37.81
2019-02-18T10:21:43.605Z,37.76
2019-02-18T10:24:31.028Z,37.90
2019-02-18T10:27:18.042Z,37.78
2019-02-18T10:30:07.456Z,37.70
2019-02-18T10:32:54.323Z,36.44
2019-02-18T10:35:41.546Z,36.71
2019-02-18T10:38:29.069Z,35.52
2019-02-18T10:41:19.109Z,35.57
2019-02-18T10:44:05.969Z,35.12
2019-02-18T10:46:53.390Z,35.30
2019-02-18T10:49:40.763Z,34.73
2019-02-18T10:52:28.339Z,35.11
2019-02-18T10:55:16.070Z,34.82
2019-02-18T10:58:03.394Z,33.81
2019-02-18T11:00:51.158Z,34.08
2019-02-18T11:03:39.142Z,33.74
2019-02-18T11:06:26.689Z,33.46
2019-02-18T11:09:14.114Z,33.14
2019-02-18T11:12:01.740Z,33.12
2019-02-18T11:14:49.168Z,33.01
2019-02-18T11:17:39.142Z,32.88
2019-02-18T11:20:26.266Z,32.75
2019-02-18T11:23:13.691Z,32.42
2019-02-18T11:26:01.628Z,32.00
2019-02-18T11:28:49.357Z,32.00
2019-02-18T11:31:36.783Z,32.01
2019-02-18T11:34:24.103Z,31.61
2019-02-18T11:37:13.745Z,32.26
2019-02-18T11:40:00.799Z,31.90
2019-02-18T11:42:48.530Z,31.67
2019-02-18T11:45:36.157Z,31.06
2019-02-18T11:48:23.580Z,31.20
2019-02-18T11:51:11.530Z,31.43
2019-02-18T11:53:58.739Z,31.25
2019-02-18T11:56:46.678Z,31.70
2019-02-18T11:59:34.101Z,31.46
2019-02-18T12:02:21.965Z,31.62
2019-02-18T12:05:11.245Z,31.29
2019-02-18T12:07:58.531Z,31.14
2019-02-18T12:10:45.941Z,30.49
2019-02-18T12:13:33.366Z,30.41
2019-02-18T12:16:21.103Z,30.38
2019-02-18T12:19:08.112Z,30.84
2019-02-18T12:21:55.537Z,30.11
2019-02-18T12:24:43.268Z,30.34
2019-02-18T12:27:32.119Z,30.61
2019-02-18T12:30:19.917Z,30.32
2019-02-18T12:33:07.282Z,29.96
2019-02-18T12:35:55.114Z,31.05
2019-02-18T12:38:42.750Z,30.04
2019-02-18T12:41:30.271Z,30.47
2019-02-18T12:44:17.803Z,30.69
2019-02-18T12:47:06.245Z,30.17
2019-02-18T12:49:54.150Z,30.69
2019-02-18T12:52:42.016Z,30.81
2019-02-18T12:55:29.907Z,31.25
2019-02-18T12:58:17.667Z,30.67
2019-02-18T13:01:06.808Z,31.19
2019-02-18T13:03:53.867Z,30.55
2019-02-18T13:06:41.392Z,30.39
2019-02-18T13:09:29.230Z,29.53
2019-02-18T13:12:16.957Z,29.45
2019-02-18T13:15:06.655Z,29.53
2019-02-18T13:17:53.953Z,30.22
2019-02-18T13:20:41.788Z,30.76
2019-02-18T13:23:29.722Z,29.71
2019-02-18T13:26:16.740Z,29.71
2019-02-18T13:29:04.367Z,29.46
2019-02-18T13:31:51.895Z,30.16
2019-02-18T13:34:39.522Z,29.07
2019-02-18T13:37:27.356Z,29.83
2019-02-18T13:40:16.625Z,29.89
2019-02-18T13:43:04.050Z,30.02
2019-02-18T13:45:51.679Z,30.27
2019-02-18T13:48:38.791Z,30.04
2019-02-18T13:51:26.936Z,29.83
2019-02-18T13:54:14.463Z,29.58
2019-02-18T13:57:09.770Z,30.18
2019-02-18T13:59:51.156Z,29.51
2019-02-18T14:02:39.006Z,28.99
2019-02-18T14:05:26.205Z,28.74
2019-02-18T14:08:13.731Z,28.39
2019-02-18T14:11:01.097Z,28.20
2019-02-18T14:13:48.582Z,29.01
2019-02-18T14:16:36.210Z,28.70
2019-02-18T14:19:24.047Z,28.20
2019-02-18T14:22:12.083Z,29.42
2019-02-18T14:24:59.818Z,29.46
2019-02-18T14:27:47.851Z,29.32
2019-02-18T14:30:35.584Z,29.91
2019-02-18T14:33:23.219Z,30.29
2019-02-18T14:36:10.743Z,29.42
2019-02-18T14:38:58.478Z,29.85
2019-02-18T14:41:46.108Z,29.77
2019-02-18T14:44:33.530Z,30.12
2019-02-18T14:47:21.259Z,30.03
2019-02-18T14:50:10.113Z,30.39
2019-02-18T14:52:58.360Z,30.08
2019-02-18T14:55:46.091Z,30.66
2019-02-18T14:58:33.616Z,30.36
2019-02-18T15:01:20.939Z,29.93
2019-02-18T15:04:08.873Z,29.91
2019-02-18T15:06:56.211Z,30.96
2019-02-18T15:09:43.930Z,30.58
2019-02-18T15:12:33.278Z,30.54
2019-02-18T15:15:21.087Z,30.65
2019-02-18T15:18:09.682Z,31.17
2019-02-18T15:20:56.697Z,31.21
2019-02-18T15:23:43.817Z,31.70
2019-02-18T15:26:31.743Z,31.63
2019-02-18T15:29:19.382Z,31.95
2019-02-18T15:32:07.056Z,31.64
2019-02-18T15:34:54.740Z,32.37
2019-02-18T15:37:42.062Z,32.50
2019-02-18T15:40:29.799Z,32.70
2019-02-18T15:43:17.423Z,32.50
2019-02-18T15:46:05.874Z,32.14
2019-02-18T15:48:53.499Z,33.38
2019-02-18T15:51:40.923Z,33.28
2019-02-18T15:54:28.570Z,33.31
2019-02-18T15:57:16.078Z,33.48
2019-02-18T16:00:04.735Z,33.51
2019-02-18T16:02:52.155Z,33.83
2019-02-18T16:05:39.580Z,34.04
2019-02-18T16:08:27.213Z,34.35
2019-02-18T16:11:15.768Z,35.15
2019-02-18T16:14:03.388Z,35.62
2019-02-18T16:16:51.325Z,35.82
2019-02-18T16:19:38.853Z,36.28
2019-02-18T16:22:26.481Z,36.42
2019-02-18T16:25:16.577Z,36.63
2019-02-18T16:28:03.701Z,36.80
2019-02-18T16:30:51.214Z,37.15
2019-02-18T16:33:38.945Z,37.48
2019-02-18T16:36:26.065Z,37.87
2019-02-18T16:39:13.903Z,37.87
2019-02-18T16:42:01.727Z,37.90
2019-02-18T16:44:49.463Z,38.03
2019-02-18T16:47:37.138Z,38.22
2019-02-18T16:50:25.042Z,38.48
2019-02-18T16:53:12.825Z,38.75
2019-02-18T16:56:00.698Z,39.07
2019-02-18T16:58:48.424Z,39.41
2019-02-18T17:01:36.502Z,43.03
2019-02-18T17:04:23.992Z,43.22
2019-02-18T17:07:11.831Z,43.63
2019-02-18T17:09:59.676Z,43.32
2019-02-18T17:12:48.728Z,43.03
2019-02-18T17:15:36.041Z,42.58
2019-02-18T17:18:23.785Z,42.73
2019-02-18T17:21:11.726Z,42.41
2019-02-18T17:23:59.450Z,43.27
2019-02-18T17:26:47.070Z,42.76
2019-02-18T17:29:34.399Z,42.98
2019-02-18T17:32:21.904Z,43.14
2019-02-18T17:35:12.093Z,43.29
2019-02-18T17:37:59.538Z,43.54
2019-02-18T17:40:47.159Z,43.36
2019-02-18T17:43:34.183Z,43.63
2019-02-18T17:46:22.015Z,44.42
2019-02-18T17:49:09.650Z,44.40
2019-02-18T17:51:57.267Z,44.85
2019-02-18T17:54:44.388Z,44.37
2019-02-18T17:57:31.912Z,44.10
2019-02-18T18:00:23.957Z,44.48
2019-02-18T18:03:11.272Z,44.91
2019-02-18T18:05:58.894Z,45.10
2019-02-18T18:08:47.660Z,44.38
2019-02-18T18:11:35.590Z,44.74
2019-02-18T18:14:23.003Z,46.06
2019-02-18T18:17:10.333Z,46.77
2019-02-18T18:19:57.553Z,47.45
2019-02-18T18:22:44.978Z,47.16
2019-02-18T18:25:32.811Z,46.98
2019-02-18T18:28:20.438Z,46.26
2019-02-18T18:31:08.174Z,46.89
2019-02-18T18:33:55.726Z,48.91
2019-02-18T18:36:43.019Z,48.69
2019-02-18T18:39:30.959Z,47.56
2019-02-18T18:42:19.002Z,46.92
2019-02-18T18:45:09.552Z,46.83
2019-02-18T18:47:58.661Z,48.82
2019-02-18T18:50:46.183Z,49.33
2019-02-18T18:53:33.921Z,49.60
2019-02-18T18:56:21.131Z,47.93
2019-02-18T18:59:08.660Z,48.14
2019-02-18T19:01:56.394Z,48.90
2019-02-18T19:04:44.229Z,49.33
2019-02-18T19:07:32.365Z,49.05
2019-02-18T19:10:20.303Z,49.23
2019-02-18T19:13:07.725Z,49.51
2019-02-18T19:15:55.353Z,50.79
2019-02-18T19:18:42.985Z,50.82
2019-02-18T19:21:30.508Z,49.94
2019-02-18T19:24:18.036Z,49.70
2019-02-18T19:27:06.040Z,50.15
2019-02-18T19:29:53.396Z,50.72
2019-02-18T19:32:40.617Z,51.85
2019-02-18T19:35:28.451Z,51.76
2019-02-18T19:38:16.081Z,49.66
2019-02-18T19:41:03.670Z,49.99
2019-02-18T19:43:50.933Z,50.67
2019-02-18T19:46:38.355Z,51.04
2019-02-18T19:49:25.173Z,50.73
2019-02-18T19:52:12.634Z,50.50
2019-02-18T19:55:00.288Z,50.46
2019-02-18T19:57:47.947Z,52.16
2019-02-18T20:00:37.426Z,53.59
2019-02-18T20:03:24.537Z,51.65
2019-02-18T20:06:12.067Z,51.66
2019-02-18T20:08:59.613Z,50.94
2019-02-18T20:11:47.115Z,51.20
2019-02-18T20:14:34.949Z,51.82
2019-02-18T20:17:23.706Z,51.20
2019-02-18T20:20:15.488Z,51.39
2019-02-18T20:23:03.176Z,50.34
2019-02-18T20:25:51.056Z,51.62
2019-02-18T20:28:38.389Z,52.22
2019-02-18T20:31:25.978Z,52.88
2019-02-18T20:34:13.687Z,53.47
2019-02-18T20:37:01.337Z,53.26
2019-02-18T20:39:48.844Z,52.60
2019-02-18T20:42:37.017Z,52.76
2019-02-18T20:45:24.705Z,52.98
2019-02-18T20:48:12.472Z,52.92
2019-02-18T20:51:00.709Z,52.65
2019-02-18T20:53:47.933Z,52.06
2019-02-18T20:56:35.638Z,52.43
2019-02-18T20:59:28.540Z,52.20
2019-02-18T21:02:16.219Z,51.90
2019-02-18T21:05:24.737Z,51.20
2019-02-18T21:08:12.676Z,51.01
2019-02-18T21:11:00.718Z,50.33
2019-02-18T21:13:48.141Z,49.89
2019-02-18T21:16:35.871Z,49.55
2019-02-18T21:19:22.986Z,49.39
2019-02-18T21:22:10.106Z,49.76
2019-02-18T21:24:57.528Z,49.58
2019-02-18T21:27:45.470Z,49.76
2019-02-18T21:30:32.991Z,49.75
2019-02-18T21:33:20.415Z,49.77
2019-02-18T21:36:08.144Z,49.71
2019-02-18T21:38:55.678Z,49.30
2019-02-18T21:41:43.712Z,48.92
2019-02-18T21:44:31.242Z,48.92
2019-02-18T21:47:19.177Z,50.96
2019-02-18T21:50:08.567Z,52.10
2019-02-18T21:52:56.274Z,52.31
2019-02-18T21:55:43.904Z,51.03
2019-02-18T21:58:31.430Z,50.70
2019-02-18T22:01:18.956Z,50.98
2019-02-18T22:04:06.588Z,50.93
2019-02-18T22:06:54.008Z,51.38
2019-02-18T22:09:41.023Z,51.39
2019-02-18T22:12:28.755Z,51.21
2019-02-18T22:15:16.564Z,51.30
2019-02-18T22:18:04.116Z,51.27
2019-02-18T22:20:51.847Z,51.07
2019-02-18T22:23:39.274Z,51.15
2019-02-18T22:26:26.597Z,51.34
2019-02-18T22:29:14.019Z,51.63
2019-02-18T22:32:01.646Z,51.72
2019-02-18T22:34:48.865Z,51.66
2019-02-18T22:37:57.287Z,51.90
2019-02-18T22:40:44.810Z,53.42
2019-02-18T22:43:32.232Z,53.69
2019-02-18T22:46:19.662Z,53.28
2019-02-18T22:49:07.517Z,53.76
2019-02-18T22:51:54.403Z,53.03
2019-02-18T22:54:42.041Z,52.71
2019-02-18T22:57:30.174Z,52.43
2019-02-18T23:00:37.400Z,53.12
2019-02-18T23:03:25.091Z,52.92
2019-02-18T23:06:13.986Z,52.95
2019-02-18T23:09:01.355Z,53.38
2019-02-18T23:11:48.869Z,54.21
2019-02-18T23:14:36.273Z,54.70
2019-02-18T23:17:23.752Z,54.62
2019-02-18T23:20:11.225Z,54.58
2019-02-18T23:22:58.497Z,54.55
2019-02-18T23:25:45.868Z,54.32
2019-02-18T23:28:33.958Z,53.96
2019-02-18T23:31:21.586Z,53.40
2019-02-18T23:34:09.010Z,52.69
2019-02-18T23:36:56.536Z,52.33
2019-02-18T23:39:43.922Z,52.88
2019-02-18T23:42:31.487Z,52.95
2019-02-18T23:45:19.118Z,53.14
2019-02-18T23:48:06.721Z,53.62
2019-02-18T23:50:54.171Z,53.22
2019-02-18T23:53:41.288Z,53.05
2019-02-18T23:56:28.917Z,53.54
2019-02-18T23:59:16.339Z,53.48
