createdAt,value
2022-12-11T00:00:55.517Z,67.45
2022-12-11T00:03:23.328Z,118.80
2022-12-11T00:05:51.127Z,86.93
2022-12-11T00:08:18.941Z,77.82
2022-12-11T00:10:49.346Z,101.78
2022-12-11T00:13:17.087Z,90.10
2022-12-11T00:15:46.218Z,94.82
2022-12-11T00:18:14.681Z,75.75
2022-12-11T00:20:42.612Z,149.32
2022-12-11T00:23:10.830Z,84.45
2022-12-11T00:25:42.515Z,80.65
2022-12-11T00:28:10.323Z,113.90
2022-12-11T00:30:40.231Z,72.50
2022-12-11T00:33:09.364Z,74.45
2022-12-11T00:35:39.743Z,66.22
2022-12-11T00:38:07.610Z,75.60
2022-12-11T00:40:35.676Z,76.95
2022-12-11T00:43:03.642Z,74.00
2022-12-11T00:45:31.415Z,62.70
2022-12-11T00:47:59.155Z,72.53
2022-12-11T00:50:28.547Z,68.57
2022-12-11T00:52:56.327Z,70.32
2022-12-11T00:55:25.075Z,65.85
2022-12-11T00:57:52.909Z,63.22
2022-12-11T01:00:20.837Z,68.65
2022-12-11T01:02:48.596Z,74.65
2022-12-11T01:05:17.437Z,84.95
2022-12-11T01:07:46.582Z,70.75
2022-12-11T01:10:27.012Z,73.00
2022-12-11T01:12:56.924Z,73.10
2022-12-11T01:15:28.435Z,89.30
2022-12-11T01:17:56.540Z,71.97
2022-12-11T01:20:25.748Z,90.80
2022-12-11T01:22:55.929Z,77.68
2022-12-11T01:25:24.055Z,113.40
2022-12-11T01:27:52.851Z,91.18
2022-12-11T01:30:22.586Z,91.32
2022-12-11T01:32:50.924Z,88.13
2022-12-11T01:35:19.785Z,94.13
2022-12-11T01:37:47.792Z,75.53
2022-12-11T01:40:18.985Z,99.03
2022-12-11T01:42:46.835Z,93.05
2022-12-11T01:45:39.917Z,89.82
2022-12-11T01:48:11.147Z,97.00
2022-12-11T01:50:45.058Z,129.27
2022-12-11T01:53:17.252Z,87.15
2022-12-11T01:55:48.752Z,57.80
2022-12-11T01:58:19.396Z,98.53
2022-12-11T02:00:47.257Z,90.53
2022-12-11T02:03:15.529Z,81.63
2022-12-11T02:05:43.251Z,84.28
2022-12-11T02:08:12.388Z,92.05
2022-12-11T02:11:02.409Z,110.45
2022-12-11T02:13:39.109Z,90.07
2022-12-11T02:16:15.186Z,80.18
2022-12-11T02:18:49.709Z,89.97
2022-12-11T02:21:25.476Z,86.55
2022-12-11T02:24:17.981Z,92.88
2022-12-11T02:27:04.293Z,89.40
2022-12-11T02:29:38.540Z,83.75
2022-12-11T02:32:11.944Z,70.22
2022-12-11T02:34:44.034Z,65.93
2022-12-11T02:37:17.348Z,72.97
2022-12-11T02:39:48.108Z,80.90
2022-12-11T02:42:16.722Z,71.38
2022-12-11T02:44:48.060Z,70.13
2022-12-11T02:47:19.264Z,69.88
2022-12-11T02:49:50.578Z,83.00
2022-12-11T02:52:22.741Z,65.47
2022-12-11T02:54:54.583Z,82.72
2022-12-11T02:57:26.696Z,75.28
2022-12-11T02:59:55.955Z,87.78
2022-12-11T03:02:23.940Z,79.93
2022-12-11T03:04:52.027Z,78.20
2022-12-11T03:07:25.022Z,73.95
2022-12-11T03:09:53.223Z,78.30
2022-12-11T03:12:25.252Z,72.35
2022-12-11T03:14:53.328Z,78.85
2022-12-11T03:17:24.511Z,81.35
2022-12-11T03:20:03.245Z,75.22
2022-12-11T03:22:38.956Z,66.60
2022-12-11T03:25:11.431Z,74.55
2022-12-11T03:27:46.196Z,72.75
2022-12-11T03:30:17.829Z,67.88
2022-12-11T03:32:51.817Z,63.10
2022-12-11T03:35:24.018Z,55.17
2022-12-11T03:37:54.111Z,59.97
2022-12-11T03:40:25.661Z,63.40
2022-12-11T03:42:56.983Z,59.55
2022-12-11T03:45:26.871Z,60.42
2022-12-11T03:47:58.568Z,57.80
2022-12-11T03:50:29.464Z,57.33
2022-12-11T03:52:59.157Z,56.53
2022-12-11T03:55:29.044Z,53.00
2022-12-11T03:57:56.803Z,52.13
2022-12-11T04:00:25.140Z,52.00
2022-12-11T04:03:11.347Z,60.08
2022-12-11T04:05:43.099Z,46.60
2022-12-11T04:08:11.458Z,53.42
2022-12-11T04:10:39.459Z,48.20
2022-12-11T04:13:07.271Z,49.22
2022-12-11T04:15:34.224Z,48.50
2022-12-11T04:18:19.476Z,45.95
2022-12-11T04:21:06.162Z,45.15
2022-12-11T04:23:51.624Z,48.63
2022-12-11T04:26:21.589Z,51.30
2022-12-11T04:28:50.475Z,45.50
2022-12-11T04:31:21.534Z,46.05
2022-12-11T04:33:49.855Z,45.40
2022-12-11T04:36:19.014Z,41.90
2022-12-11T04:38:46.731Z,39.40
2022-12-11T04:41:16.959Z,43.78
2022-12-11T04:43:45.467Z,43.80
2022-12-11T04:46:15.266Z,44.15
2022-12-11T04:48:43.593Z,40.58
2022-12-11T04:51:12.067Z,46.65
2022-12-11T04:53:41.557Z,36.00
2022-12-11T04:56:11.041Z,37.75
2022-12-11T04:58:39.549Z,40.90
2022-12-11T05:01:09.479Z,40.38
2022-12-11T05:03:37.302Z,39.90
2022-12-11T05:06:05.388Z,39.78
2022-12-11T05:08:36.254Z,35.33
2022-12-11T05:11:07.287Z,38.15
2022-12-11T05:13:35.214Z,37.50
2022-12-11T05:16:05.563Z,35.00
2022-12-11T05:18:33.472Z,36.67
2022-12-11T05:21:03.311Z,42.10
2022-12-11T05:23:31.891Z,34.75
2022-12-11T05:26:01.095Z,37.00
2022-12-11T05:28:32.543Z,36.72
2022-12-11T05:33:29.516Z,34.95
2022-12-11T05:35:57.319Z,43.38
2022-12-11T05:38:25.413Z,35.67
2022-12-11T05:40:59.840Z,38.38
2022-12-11T05:43:30.805Z,33.05
2022-12-11T05:46:08.204Z,35.17
2022-12-11T05:51:04.744Z,36.67
2022-12-11T05:53:32.681Z,35.90
2022-12-11T05:56:03.473Z,38.28
2022-12-11T05:58:32.803Z,36.88
2022-12-11T06:01:01.505Z,34.45
2022-12-11T06:03:29.696Z,37.53
2022-12-11T06:05:57.474Z,35.97
2022-12-11T06:08:25.257Z,36.00
2022-12-11T06:10:53.021Z,36.22
2022-12-11T06:13:20.760Z,35.58
2022-12-11T06:15:49.982Z,36.85
2022-12-11T06:18:17.761Z,35.13
2022-12-11T06:20:45.812Z,44.80
2022-12-11T06:23:13.579Z,39.10
2022-12-11T06:25:41.760Z,38.55
2022-12-11T06:28:09.567Z,38.90
2022-12-11T06:30:37.288Z,38.13
2022-12-11T06:33:07.869Z,36.58
2022-12-11T06:35:41.647Z,43.08
2022-12-11T06:38:10.812Z,38.33
2022-12-11T06:40:38.818Z,53.75
2022-12-11T06:43:06.586Z,39.78
2022-12-11T06:45:34.454Z,40.90
2022-12-11T06:48:02.216Z,41.60
2022-12-11T06:50:31.425Z,38.65
2022-12-11T06:52:59.372Z,42.38
2022-12-11T06:55:27.202Z,40.35
2022-12-11T06:57:54.920Z,44.78
2022-12-11T07:00:22.835Z,41.70
2022-12-11T07:02:51.743Z,43.30
2022-12-11T07:05:19.487Z,37.92
2022-12-11T07:07:48.615Z,47.35
2022-12-11T07:10:16.751Z,44.88
2022-12-11T07:12:44.479Z,47.63
2022-12-11T07:15:12.652Z,45.17
2022-12-11T07:17:40.945Z,44.17
2022-12-11T07:20:09.866Z,48.03
2022-12-11T07:22:41.593Z,45.50
2022-12-11T07:25:13.988Z,43.97
2022-12-11T07:27:42.554Z,47.83
2022-12-11T07:30:11.713Z,44.38
2022-12-11T07:32:39.622Z,49.97
2022-12-11T07:35:08.096Z,44.80
2022-12-11T07:37:36.092Z,45.30
2022-12-11T07:40:04.208Z,43.50
2022-12-11T07:42:33.331Z,43.30
2022-12-11T07:45:01.056Z,42.42
2022-12-11T07:47:28.799Z,51.30
2022-12-11T07:49:56.878Z,39.30
2022-12-11T07:52:24.656Z,41.15
2022-12-11T07:54:52.487Z,42.08
2022-12-11T07:57:20.226Z,37.22
2022-12-11T07:59:49.347Z,44.15
2022-12-11T08:02:17.180Z,40.03
2022-12-11T08:04:44.911Z,39.70
2022-12-11T08:07:13.043Z,45.80
2022-12-11T08:09:41.116Z,37.22
2022-12-11T08:12:08.914Z,35.67
2022-12-11T08:14:36.683Z,40.70
2022-12-11T08:17:05.926Z,38.03
2022-12-11T08:19:33.767Z,38.35
2022-12-11T08:22:01.532Z,38.28
2022-12-11T08:24:29.307Z,42.83
2022-12-11T08:26:57.095Z,45.38
2022-12-11T08:29:24.900Z,44.58
2022-12-11T08:31:52.712Z,44.78
2022-12-11T08:34:21.828Z,45.22
2022-12-11T08:36:49.570Z,38.97
2022-12-11T08:39:17.286Z,41.67
2022-12-11T08:41:45.027Z,39.53
2022-12-11T08:44:16.592Z,41.55
2022-12-11T08:46:45.402Z,36.00
2022-12-11T08:49:13.163Z,35.00
2022-12-11T08:51:42.231Z,36.97
2022-12-11T08:54:10.865Z,32.53
2022-12-11T08:56:38.627Z,33.22
2022-12-11T08:59:06.816Z,33.35
2022-12-11T09:01:34.650Z,31.92
2022-12-11T09:04:02.682Z,32.70
2022-12-11T09:06:31.611Z,36.13
2022-12-11T09:09:02.188Z,37.67
2022-12-11T09:11:31.786Z,36.58
2022-12-11T09:14:03.744Z,34.25
2022-12-11T09:16:37.641Z,38.22
2022-12-11T09:19:05.510Z,36.85
2022-12-11T09:21:33.244Z,35.60
2022-12-11T09:24:02.778Z,36.65
2022-12-11T09:26:31.436Z,35.53
2022-12-11T09:28:59.789Z,37.85
2022-12-11T09:31:29.990Z,33.20
2022-12-11T09:34:00.103Z,36.28
2022-12-11T09:36:28.354Z,36.80
2022-12-11T09:38:56.240Z,35.53
2022-12-11T09:41:41.535Z,35.03
2022-12-11T09:44:35.541Z,38.08
2022-12-11T09:47:03.333Z,41.42
2022-12-11T09:49:38.696Z,38.88
2022-12-11T09:52:13.550Z,40.85
2022-12-11T09:54:48.964Z,38.65
2022-12-11T09:57:30.755Z,40.85
2022-12-11T10:00:29.787Z,35.17
2022-12-11T10:03:19.192Z,38.55
2022-12-11T10:06:02.652Z,35.88
2022-12-11T10:08:40.108Z,41.80
2022-12-11T10:11:29.231Z,39.38
2022-12-11T10:14:04.105Z,38.80
2022-12-11T10:16:37.590Z,38.75
2022-12-11T10:19:05.447Z,40.10
2022-12-11T10:21:39.885Z,39.35
2022-12-11T10:24:34.681Z,34.97
2022-12-11T10:27:15.868Z,37.17
2022-12-11T10:29:44.973Z,33.05
2022-12-11T10:32:23.406Z,33.50
2022-12-11T10:34:58.250Z,35.30
2022-12-11T10:37:26.171Z,37.17
2022-12-11T10:39:53.975Z,33.50
2022-12-11T10:42:22.983Z,36.38
2022-12-11T10:45:00.408Z,38.75
2022-12-11T10:47:29.081Z,33.65
2022-12-11T10:49:59.182Z,31.20
2022-12-11T10:52:31.604Z,33.15
2022-12-11T10:55:03.075Z,32.28
2022-12-11T10:57:33.075Z,33.63
2022-12-11T11:00:04.460Z,30.95
2022-12-11T11:02:35.776Z,30.65
2022-12-11T11:07:40.892Z,29.42
2022-12-11T11:10:18.312Z,35.30
2022-12-11T11:12:48.193Z,31.58
2022-12-11T11:15:21.053Z,29.10
2022-12-11T11:17:55.499Z,33.97
2022-12-11T11:20:26.469Z,32.85
2022-12-11T11:22:57.042Z,32.55
2022-12-11T11:25:27.227Z,31.25
2022-12-11T11:27:56.676Z,28.42
2022-12-11T11:30:28.164Z,27.58
2022-12-11T11:32:58.141Z,31.27
2022-12-11T11:35:27.801Z,27.95
2022-12-11T11:38:02.532Z,30.40
2022-12-11T11:40:32.385Z,28.75
2022-12-11T11:43:11.066Z,30.77
2022-12-11T11:45:45.041Z,28.02
2022-12-11T11:48:26.126Z,26.95
2022-12-11T11:50:57.217Z,39.55
2022-12-11T11:53:31.472Z,34.97
2022-12-11T11:56:04.281Z,35.88
2022-12-11T11:58:41.120Z,34.00
2022-12-11T12:01:16.109Z,27.92
2022-12-11T12:03:44.449Z,33.72
2022-12-11T12:06:22.775Z,27.58
2022-12-11T12:08:59.808Z,31.23
2022-12-11T12:11:35.929Z,31.20
2022-12-11T12:14:43.663Z,29.45
2022-12-11T12:17:15.248Z,28.30
2022-12-11T12:19:50.555Z,28.27
2022-12-11T12:22:29.380Z,30.10
2022-12-11T12:25:08.242Z,27.60
2022-12-11T12:27:53.178Z,29.52
2022-12-11T12:30:23.414Z,24.98
2022-12-11T12:33:07.078Z,27.15
2022-12-11T12:35:36.895Z,28.60
2022-12-11T12:38:16.310Z,30.17
2022-12-11T12:41:01.054Z,28.88
2022-12-11T12:43:52.829Z,27.52
2022-12-11T12:46:29.986Z,25.90
2022-12-11T12:49:00.487Z,28.88
2022-12-11T12:51:29.779Z,28.08
2022-12-11T12:54:01.185Z,28.10
2022-12-11T12:58:57.985Z,29.80
2022-12-11T13:01:28.402Z,26.10
2022-12-11T13:03:59.698Z,31.70
2022-12-11T13:06:37.608Z,29.05
2022-12-11T13:09:16.200Z,30.70
2022-12-11T13:11:45.281Z,29.50
2022-12-11T13:14:28.018Z,31.48
2022-12-11T13:17:09.291Z,32.55
2022-12-11T13:19:42.576Z,31.55
2022-12-11T13:22:23.499Z,31.70
2022-12-11T13:24:59.654Z,32.92
2022-12-11T13:27:37.476Z,32.92
2022-12-11T13:30:07.807Z,31.05
2022-12-11T13:32:35.990Z,32.90
2022-12-11T13:35:08.790Z,32.40
2022-12-11T13:37:41.132Z,31.73
2022-12-11T13:40:25.475Z,33.83
2022-12-11T13:42:57.672Z,32.08
2022-12-11T13:45:29.919Z,29.17
2022-12-11T13:47:59.603Z,34.50
2022-12-11T13:50:32.107Z,33.08
2022-12-11T13:53:01.825Z,37.15
2022-12-11T13:55:32.031Z,32.50
2022-12-11T13:57:59.932Z,33.40
2022-12-11T14:00:32.127Z,30.92
2022-12-11T14:03:03.535Z,40.03
2022-12-11T14:08:07.476Z,39.28
2022-12-11T14:10:35.336Z,38.03
2022-12-11T14:13:06.573Z,36.30
2022-12-11T14:15:37.185Z,33.35
2022-12-11T14:18:06.462Z,37.08
2022-12-11T14:20:35.875Z,34.00
2022-12-11T14:23:07.972Z,37.95
2022-12-11T14:25:35.716Z,37.90
2022-12-11T14:28:04.180Z,39.30
2022-12-11T14:30:35.417Z,37.00
2022-12-11T14:33:06.576Z,34.67
2022-12-11T14:35:40.855Z,36.03
2022-12-11T14:38:17.588Z,37.70
2022-12-11T14:40:51.191Z,37.80
2022-12-11T14:43:24.428Z,38.65
2022-12-11T14:45:56.923Z,36.22
2022-12-11T14:48:29.501Z,36.42
2022-12-11T14:51:02.644Z,41.63
2022-12-11T14:53:36.936Z,40.63
2022-12-11T14:56:07.689Z,37.67
2022-12-11T14:58:41.444Z,37.47
2022-12-11T15:01:23.262Z,37.20
2022-12-11T15:03:51.103Z,38.15
2022-12-11T15:06:26.947Z,34.00
2022-12-11T15:08:55.705Z,35.42
2022-12-11T15:11:26.349Z,34.38
2022-12-11T15:13:58.676Z,39.40
2022-12-11T15:16:29.468Z,39.90
2022-12-11T15:18:58.819Z,37.20
2022-12-11T15:21:33.232Z,35.58
2022-12-11T15:24:04.109Z,35.45
2022-12-11T15:26:37.558Z,42.40
2022-12-11T15:29:08.104Z,34.03
2022-12-11T15:31:36.020Z,32.35
2022-12-11T15:34:04.093Z,32.40
2022-12-11T15:36:35.706Z,38.53
2022-12-11T15:39:08.622Z,38.15
2022-12-11T15:41:36.534Z,36.70
2022-12-11T15:44:05.381Z,37.05
2022-12-11T15:46:37.940Z,39.35
2022-12-11T15:49:12.430Z,38.33
2022-12-11T15:51:43.317Z,38.15
2022-12-11T15:54:11.456Z,38.05
2022-12-11T15:56:39.905Z,36.17
2022-12-11T15:59:07.934Z,37.72
2022-12-11T16:01:35.784Z,39.92
2022-12-11T16:04:05.402Z,38.22
2022-12-11T16:06:33.780Z,34.72
2022-12-11T16:09:05.025Z,36.72
2022-12-11T16:11:32.779Z,42.33
2022-12-11T16:14:03.437Z,33.72
2022-12-11T16:16:31.264Z,33.75
2022-12-11T16:18:59.039Z,29.80
2022-12-11T16:21:26.823Z,33.78
2022-12-11T16:23:54.570Z,34.13
2022-12-11T16:26:23.719Z,31.70
2022-12-11T16:28:51.487Z,34.13
2022-12-11T16:31:19.391Z,37.38
2022-12-11T16:33:47.266Z,36.25
2022-12-11T16:36:15.906Z,33.72
2022-12-11T16:38:51.368Z,36.28
2022-12-11T16:41:20.816Z,40.15
2022-12-11T16:43:50.145Z,36.30
2022-12-11T16:46:18.917Z,34.95
2022-12-11T16:48:46.703Z,35.03
2022-12-11T16:51:14.511Z,32.80
2022-12-11T16:53:42.259Z,34.60
2022-12-11T16:56:10.732Z,34.00
2022-12-11T16:58:38.450Z,33.47
2022-12-11T17:01:13.796Z,33.25
2022-12-11T17:03:42.801Z,35.22
2022-12-11T17:06:12.281Z,36.42
2022-12-11T17:08:40.052Z,34.65
2022-12-11T17:11:09.887Z,30.88
2022-12-11T17:13:38.156Z,34.53
2022-12-11T17:16:06.678Z,34.25
2022-12-11T17:18:36.143Z,32.00
2022-12-11T17:21:07.734Z,32.45
2022-12-11T17:23:36.077Z,32.63
2022-12-11T17:26:04.651Z,31.15
2022-12-11T17:28:33.071Z,31.55
2022-12-11T17:31:00.849Z,31.25
2022-12-11T17:33:28.827Z,28.67
2022-12-11T17:36:00.817Z,27.95
2022-12-11T17:38:28.665Z,26.90
2022-12-11T17:40:56.768Z,30.50
2022-12-11T17:43:24.694Z,31.90
2022-12-11T17:45:53.469Z,29.40
2022-12-11T17:48:23.018Z,32.20
2022-12-11T17:50:52.039Z,31.42
2022-12-11T17:53:22.047Z,28.75
2022-12-11T17:55:51.845Z,32.88
2022-12-11T17:58:21.774Z,30.98
2022-12-11T18:00:51.913Z,28.88
2022-12-11T18:03:19.997Z,29.92
2022-12-11T18:05:50.438Z,32.15
2022-12-11T18:08:20.086Z,30.35
2022-12-11T18:10:49.324Z,30.85
2022-12-11T18:13:17.364Z,30.70
2022-12-11T18:15:45.230Z,31.05
2022-12-11T18:18:13.038Z,31.05
2022-12-11T18:20:40.963Z,35.80
2022-12-11T18:23:08.756Z,27.90
2022-12-11T18:25:36.526Z,31.73
2022-12-11T18:28:06.365Z,28.50
2022-12-11T18:30:34.124Z,30.98
2022-12-11T18:33:01.885Z,30.05
2022-12-11T18:35:29.832Z,29.52
2022-12-11T18:37:57.692Z,29.23
2022-12-11T18:40:25.422Z,28.80
2022-12-11T18:42:53.225Z,31.38
2022-12-11T18:45:22.610Z,30.88
2022-12-11T18:47:51.489Z,29.77
2022-12-11T18:50:19.880Z,28.73
2022-12-11T18:52:47.615Z,28.65
2022-12-11T18:55:15.468Z,27.70
2022-12-11T18:57:43.222Z,27.23
2022-12-11T19:00:12.329Z,25.73
2022-12-11T19:02:41.440Z,24.98
2022-12-11T19:05:09.805Z,24.92
2022-12-11T19:07:37.778Z,24.13
2022-12-11T19:10:06.997Z,24.15
2022-12-11T19:12:34.760Z,25.10
2022-12-11T19:15:02.545Z,24.58
2022-12-11T19:17:30.734Z,23.40
2022-12-11T19:20:05.218Z,25.80
2022-12-11T19:22:37.012Z,24.50
2022-12-11T19:25:06.251Z,25.52
2022-12-11T19:27:34.060Z,24.58
2022-12-11T19:30:01.796Z,26.42
2022-12-11T19:32:36.036Z,24.15
2022-12-11T19:35:05.984Z,24.30
2022-12-11T19:37:33.907Z,23.45
2022-12-11T19:40:01.754Z,25.92
2022-12-11T19:42:29.632Z,23.80
2022-12-11T19:44:57.351Z,23.92
2022-12-11T19:47:25.071Z,22.83
2022-12-11T19:49:52.880Z,24.98
2022-12-11T19:52:22.112Z,25.63
2022-12-11T19:54:49.880Z,25.67
2022-12-11T19:57:17.680Z,24.38
2022-12-11T19:59:45.457Z,26.58
2022-12-11T20:02:13.456Z,25.77
2022-12-11T20:04:41.208Z,25.67
2022-12-11T20:07:09.009Z,23.88
2022-12-11T20:09:38.151Z,22.98
2022-12-11T20:12:10.204Z,25.13
2022-12-11T20:14:38.653Z,24.52
2022-12-11T20:17:12.361Z,24.88
2022-12-11T20:19:41.483Z,23.35
2022-12-11T20:22:10.102Z,27.58
2022-12-11T20:24:39.664Z,25.45
2022-12-11T20:27:09.500Z,22.65
2022-12-11T20:29:38.798Z,23.83
2022-12-11T20:32:07.376Z,25.63
2022-12-11T20:34:35.399Z,26.75
2022-12-11T20:37:03.290Z,25.00
2022-12-11T20:39:31.963Z,23.35
2022-12-11T20:42:04.698Z,25.50
2022-12-11T20:44:32.973Z,27.63
2022-12-11T20:47:00.767Z,26.10
2022-12-11T20:49:28.553Z,26.90
2022-12-11T20:51:56.739Z,27.75
2022-12-11T20:54:24.520Z,26.00
2022-12-11T20:56:52.739Z,26.40
2022-12-11T20:59:21.881Z,25.75
2022-12-11T21:01:50.294Z,29.73
2022-12-11T21:04:19.006Z,26.40
2022-12-11T21:06:55.068Z,25.52
2022-12-11T21:09:25.382Z,24.63
2022-12-11T21:11:53.559Z,27.90
2022-12-11T21:14:22.657Z,25.88
2022-12-11T21:16:50.498Z,26.35
2022-12-11T21:19:20.112Z,24.00
2022-12-11T21:21:48.601Z,25.77
2022-12-11T21:24:19.389Z,27.15
2022-12-11T21:26:47.353Z,25.48
2022-12-11T21:29:15.734Z,26.08
2022-12-11T21:31:44.931Z,22.73
2022-12-11T21:34:12.736Z,25.92
2022-12-11T21:36:40.728Z,24.00
2022-12-11T21:39:08.560Z,22.58
2022-12-11T21:41:36.312Z,24.58
2022-12-11T21:46:53.379Z,24.75
2022-12-11T21:49:21.611Z,25.65
2022-12-11T21:51:49.802Z,24.92
2022-12-11T21:54:19.642Z,24.35
2022-12-11T21:56:48.307Z,25.42
2022-12-11T21:59:16.509Z,25.45
2022-12-11T22:01:46.980Z,26.35
2022-12-11T22:04:16.508Z,26.40
2022-12-11T22:06:46.978Z,25.77
2022-12-11T22:09:16.021Z,26.48
2022-12-11T22:11:45.117Z,25.98
2022-12-11T22:14:13.783Z,25.73
2022-12-11T22:16:41.815Z,26.33
2022-12-11T22:19:15.170Z,27.52
2022-12-11T22:21:44.276Z,26.35
2022-12-11T22:24:12.066Z,26.90
2022-12-11T22:26:40.300Z,27.90
2022-12-11T22:29:08.260Z,27.35
2022-12-11T22:31:36.009Z,27.58
2022-12-11T22:34:03.730Z,24.27
2022-12-11T22:36:31.484Z,28.73
2022-12-11T22:39:01.279Z,29.08
2022-12-11T22:41:31.417Z,26.42
2022-12-11T22:43:59.575Z,29.23
2022-12-11T22:46:29.153Z,26.45
2022-12-11T22:48:56.909Z,25.75
2022-12-11T22:51:25.830Z,25.52
2022-12-11T22:53:53.594Z,27.88
2022-12-11T22:56:22.687Z,28.20
2022-12-11T22:58:50.428Z,25.63
2022-12-11T23:01:20.592Z,25.55
2022-12-11T23:03:49.204Z,25.30
2022-12-11T23:06:20.150Z,28.17
2022-12-11T23:08:48.090Z,28.48
2022-12-11T23:11:18.132Z,27.15
2022-12-11T23:13:47.249Z,27.42
2022-12-11T23:16:15.602Z,28.55
2022-12-11T23:18:44.329Z,29.15
2022-12-11T23:21:13.196Z,28.42
2022-12-11T23:23:41.232Z,27.80
2022-12-11T23:26:11.069Z,28.88
2022-12-11T23:28:39.588Z,31.10
2022-12-11T23:31:09.833Z,30.33
2022-12-11T23:33:37.956Z,26.63
2022-12-11T23:36:06.674Z,28.02
2022-12-11T23:38:34.635Z,26.30
2022-12-11T23:41:04.049Z,29.10
2022-12-11T23:43:32.247Z,26.98
2022-12-11T23:46:00.103Z,27.48
2022-12-11T23:48:29.296Z,27.55
2022-12-11T23:51:00.342Z,28.40
2022-12-11T23:53:28.917Z,28.63
2022-12-11T23:55:57.035Z,29.42
2022-12-11T23:58:24.762Z,27.63
