createdAt,value
2024-01-11T00:01:14.601Z,-4.17
2024-01-11T00:03:44.004Z,-4.15
2024-01-11T00:06:14.126Z,-4.57
2024-01-11T00:08:43.572Z,-4.73
2024-01-11T00:11:15.238Z,-4.60
2024-01-11T00:13:47.679Z,-4.56
2024-01-11T00:16:17.235Z,-4.61
2024-01-11T00:18:46.678Z,-4.51
2024-01-11T00:21:16.349Z,-4.54
2024-01-11T00:23:45.649Z,-4.45
2024-01-11T00:26:15.313Z,-4.51
2024-01-11T00:28:44.546Z,-4.55
2024-01-11T00:31:16.000Z,-4.39
2024-01-11T00:33:45.431Z,-4.31
2024-01-11T00:36:21.012Z,-4.31
2024-01-11T00:38:50.245Z,-4.29
2024-01-11T00:41:20.043Z,-4.17
2024-01-11T00:43:49.782Z,-4.51
2024-01-11T00:46:20.725Z,-4.50
2024-01-11T00:48:53.131Z,-4.46
2024-01-11T00:51:24.250Z,-4.46
2024-01-11T00:53:54.633Z,-4.41
2024-01-11T00:56:24.265Z,-4.36
2024-01-11T00:58:53.976Z,-4.39
2024-01-11T01:01:24.899Z,-4.71
2024-01-11T01:03:54.656Z,-4.58
2024-01-11T01:06:24.342Z,-4.71
2024-01-11T01:08:53.571Z,-4.59
2024-01-11T01:11:23.461Z,-4.58
2024-01-11T01:13:53.176Z,-4.68
2024-01-11T01:16:22.258Z,-4.67
2024-01-11T01:18:53.516Z,-4.66
2024-01-11T01:21:22.820Z,-4.38
2024-01-11T01:23:52.186Z,-4.50
2024-01-11T01:26:21.840Z,-4.62
2024-01-11T01:28:51.318Z,-4.79
2024-01-11T01:31:20.630Z,-4.85
2024-01-11T01:33:50.531Z,-4.65
2024-01-11T01:36:24.040Z,-4.78
2024-01-11T01:38:53.405Z,-4.73
2024-01-11T01:41:23.084Z,-4.65
2024-01-11T01:43:52.702Z,-4.72
2024-01-11T01:46:25.938Z,-4.71
2024-01-11T01:48:57.814Z,-4.67
2024-01-11T01:51:31.603Z,-4.77
2024-01-11T01:54:02.432Z,-4.92
2024-01-11T01:56:32.850Z,-5.15
2024-01-11T01:59:04.859Z,-5.64
2024-01-11T02:01:35.337Z,-6.02
2024-01-11T02:04:05.496Z,-5.80
2024-01-11T02:06:37.876Z,-6.24
2024-01-11T02:09:09.578Z,-6.92
2024-01-11T02:11:40.544Z,-6.73
2024-01-11T02:14:10.282Z,-6.69
2024-01-11T02:16:39.625Z,-7.25
2024-01-11T02:19:15.684Z,-6.56
2024-01-11T02:21:48.854Z,-6.15
2024-01-11T02:24:20.049Z,-6.03
2024-01-11T02:27:02.100Z,-5.84
2024-01-11T02:29:32.313Z,-5.57
2024-01-11T02:32:04.182Z,-5.31
2024-01-11T02:34:33.716Z,-5.27
2024-01-11T02:37:03.095Z,-5.14
2024-01-11T02:39:34.091Z,-5.29
2024-01-11T02:42:03.902Z,-5.44
2024-01-11T02:44:33.449Z,-5.13
2024-01-11T02:47:03.216Z,-5.04
2024-01-11T02:49:32.618Z,-5.01
2024-01-11T02:52:02.298Z,-4.92
2024-01-11T02:54:31.640Z,-4.80
2024-01-11T02:57:02.674Z,-4.85
2024-01-11T02:59:32.589Z,-5.05
2024-01-11T03:02:02.006Z,-5.21
2024-01-11T03:04:31.424Z,-5.26
2024-01-11T03:07:01.326Z,-5.29
2024-01-11T03:09:30.725Z,-5.06
2024-01-11T03:12:02.002Z,-5.05
2024-01-11T03:14:31.361Z,-5.14
2024-01-11T03:17:00.747Z,-5.19
2024-01-11T03:19:30.288Z,-5.31
2024-01-11T03:21:59.779Z,-5.28
2024-01-11T03:24:37.729Z,-5.28
2024-01-11T03:27:09.553Z,-5.28
2024-01-11T03:29:38.843Z,-5.31
2024-01-11T03:32:08.473Z,-5.27
2024-01-11T03:34:38.105Z,-5.55
2024-01-11T03:37:07.680Z,-5.67
2024-01-11T03:39:37.434Z,-5.39
2024-01-11T03:42:09.406Z,-5.46
2024-01-11T03:44:39.267Z,-5.53
2024-01-11T03:47:09.359Z,-5.62
2024-01-11T03:49:39.116Z,-5.50
2024-01-11T03:52:09.088Z,-5.55
2024-01-11T03:54:38.664Z,-5.48
2024-01-11T03:57:10.163Z,-5.58
2024-01-11T03:59:39.607Z,-5.51
2024-01-11T04:02:09.177Z,-5.28
2024-01-11T04:04:38.649Z,-5.05
2024-01-11T04:07:07.965Z,-5.02
2024-01-11T04:09:39.979Z,-5.22
2024-01-11T04:12:11.701Z,-5.52
2024-01-11T04:14:41.907Z,-5.60
2024-01-11T04:17:11.331Z,-5.54
2024-01-11T04:19:42.443Z,-5.57
2024-01-11T04:22:11.655Z,-5.60
2024-01-11T04:24:40.814Z,-6.15
2024-01-11T04:27:11.566Z,-6.21
2024-01-11T04:29:41.042Z,-6.59
2024-01-11T04:32:10.606Z,-6.55
2024-01-11T04:34:40.667Z,-6.30
2024-01-11T04:37:10.069Z,-6.21
2024-01-11T04:39:39.384Z,-6.18
2024-01-11T04:42:08.662Z,-5.94
2024-01-11T04:44:39.936Z,-5.86
2024-01-11T04:47:09.794Z,-5.78
2024-01-11T04:49:39.300Z,-5.82
2024-01-11T04:52:11.753Z,-5.86
2024-01-11T04:54:41.295Z,-5.83
2024-01-11T04:57:10.476Z,-5.68
2024-01-11T04:59:42.299Z,-5.80
2024-01-11T05:02:12.320Z,-5.82
2024-01-11T05:04:42.130Z,-5.88
2024-01-11T05:07:11.386Z,-6.03
2024-01-11T05:09:41.597Z,-6.02
2024-01-11T05:12:11.472Z,-6.05
2024-01-11T05:14:42.540Z,-6.41
2024-01-11T05:17:11.966Z,-6.14
2024-01-11T05:19:41.321Z,-6.10
2024-01-11T05:22:10.934Z,-6.26
2024-01-11T05:24:40.432Z,-6.40
2024-01-11T05:27:10.301Z,-6.30
2024-01-11T05:29:39.678Z,-6.28
2024-01-11T05:32:10.803Z,-6.40
2024-01-11T05:34:40.488Z,-6.34
2024-01-11T05:37:09.922Z,-6.22
2024-01-11T05:39:39.258Z,-6.28
2024-01-11T05:42:09.054Z,-6.45
2024-01-11T05:44:38.673Z,-6.25
2024-01-11T05:47:09.726Z,-6.21
2024-01-11T05:49:38.983Z,-6.53
2024-01-11T05:52:08.416Z,-6.26
2024-01-11T05:54:38.277Z,-6.25
2024-01-11T05:57:08.805Z,-6.35
2024-01-11T05:59:38.357Z,-6.11
2024-01-11T06:02:08.145Z,-6.15
2024-01-11T06:04:38.908Z,-6.40
2024-01-11T06:07:08.687Z,-6.32
2024-01-11T06:09:38.456Z,-5.97
2024-01-11T06:12:08.742Z,-5.85
2024-01-11T06:14:38.284Z,-5.78
2024-01-11T06:17:07.563Z,-5.30
2024-01-11T06:19:36.995Z,-5.13
2024-01-11T06:22:09.383Z,-4.97
2024-01-11T06:24:38.722Z,-4.84
2024-01-11T06:27:07.800Z,-4.74
2024-01-11T06:29:37.110Z,-4.46
2024-01-11T06:32:07.022Z,-4.23
2024-01-11T06:34:38.085Z,-3.95
2024-01-11T06:37:09.216Z,-3.84
2024-01-11T06:39:38.413Z,-3.93
2024-01-11T06:42:07.754Z,-3.79
2024-01-11T06:44:36.887Z,-3.46
2024-01-11T06:47:07.287Z,-3.22
2024-01-11T06:49:37.115Z,-3.21
2024-01-11T06:52:06.943Z,-3.22
2024-01-11T06:54:39.086Z,-4.66
2024-01-11T06:57:08.189Z,-5.04
2024-01-11T06:59:37.653Z,-4.83
2024-01-11T07:02:07.212Z,-5.18
2024-01-11T07:04:36.728Z,-4.98
2024-01-11T07:07:06.955Z,-4.69
2024-01-11T07:09:38.547Z,-4.98
2024-01-11T07:12:09.151Z,-4.64
2024-01-11T07:14:38.822Z,-4.10
2024-01-11T07:17:08.257Z,-3.88
2024-01-11T07:19:38.493Z,-3.65
2024-01-11T07:22:07.846Z,-3.29
2024-01-11T07:24:39.876Z,-2.92
2024-01-11T07:27:09.606Z,-2.38
2024-01-11T07:29:38.900Z,-2.80
2024-01-11T07:32:08.959Z,-2.37
2024-01-11T07:34:39.432Z,-1.95
2024-01-11T07:37:09.119Z,-1.85
2024-01-11T07:39:40.049Z,-1.51
2024-01-11T07:42:09.570Z,-1.74
2024-01-11T07:44:38.905Z,-2.04
2024-01-11T07:47:08.648Z,-1.21
2024-01-11T07:49:38.539Z,-1.61
2024-01-11T07:52:08.008Z,-2.45
2024-01-11T07:54:37.224Z,-3.07
2024-01-11T07:57:08.468Z,-4.17
2024-01-11T07:59:38.720Z,-3.16
2024-01-11T08:02:08.939Z,-3.48
2024-01-11T08:04:40.370Z,-2.63
2024-01-11T08:07:09.766Z,-1.96
2024-01-11T08:09:46.538Z,-2.02
2024-01-11T08:12:18.540Z,-1.42
2024-01-11T08:14:49.408Z,-1.31
2024-01-11T08:17:18.789Z,-1.31
2024-01-11T08:19:48.089Z,-1.53
2024-01-11T08:22:19.244Z,-0.28
2024-01-11T08:24:48.946Z,0.66
2024-01-11T08:27:19.931Z,0.37
2024-01-11T08:29:49.604Z,1.42
2024-01-11T08:32:28.423Z,1.60
2024-01-11T08:35:01.369Z,2.35
2024-01-11T08:37:30.864Z,3.02
2024-01-11T08:40:00.233Z,1.32
2024-01-11T08:42:31.689Z,2.36
2024-01-11T08:45:05.326Z,2.89
2024-01-11T08:47:35.260Z,3.59
2024-01-11T08:50:07.585Z,2.98
2024-01-11T08:52:37.269Z,3.30
2024-01-11T08:55:07.210Z,3.69
2024-01-11T08:57:38.410Z,4.29
2024-01-11T09:00:08.900Z,3.67
2024-01-11T09:02:38.368Z,1.60
2024-01-11T09:05:09.456Z,3.12
2024-01-11T09:07:39.672Z,4.06
2024-01-11T09:10:12.779Z,4.44
2024-01-11T09:12:43.977Z,3.11
2024-01-11T09:15:13.950Z,3.30
2024-01-11T09:17:43.286Z,1.75
2024-01-11T09:20:15.821Z,1.04
2024-01-11T09:22:45.234Z,2.90
2024-01-11T09:25:14.488Z,3.67
2024-01-11T09:27:45.849Z,4.09
2024-01-11T09:30:15.567Z,2.27
2024-01-11T09:32:45.183Z,1.71
2024-01-11T09:35:16.507Z,1.56
2024-01-11T09:37:47.981Z,1.50
2024-01-11T09:40:18.469Z,2.27
2024-01-11T09:42:50.521Z,2.36
2024-01-11T09:45:20.668Z,2.02
2024-01-11T09:47:52.627Z,1.76
2024-01-11T09:50:23.605Z,1.85
2024-01-11T09:52:53.601Z,1.64
2024-01-11T09:55:22.736Z,1.57
2024-01-11T09:57:59.005Z,2.62
2024-01-11T10:00:29.458Z,2.08
2024-01-11T10:02:59.099Z,1.72
2024-01-11T10:05:29.940Z,2.29
2024-01-11T10:07:59.282Z,2.54
2024-01-11T10:10:29.707Z,1.90
2024-01-11T10:13:00.822Z,2.41
2024-01-11T10:15:30.887Z,3.97
2024-01-11T10:18:01.135Z,4.00
2024-01-11T10:20:31.747Z,4.56
2024-01-11T10:23:02.636Z,4.35
2024-01-11T10:25:32.400Z,4.39
2024-01-11T10:28:03.395Z,3.18
2024-01-11T10:30:34.363Z,4.17
2024-01-11T10:33:04.028Z,3.51
2024-01-11T10:35:33.316Z,2.58
2024-01-11T10:38:05.897Z,3.63
2024-01-11T10:40:35.793Z,2.59
2024-01-11T10:43:12.777Z,3.46
2024-01-11T10:45:42.644Z,3.21
2024-01-11T10:48:16.781Z,2.47
2024-01-11T10:50:47.650Z,2.01
2024-01-11T10:53:30.856Z,2.37
2024-01-11T10:56:02.221Z,4.35
2024-01-11T10:58:35.796Z,4.60
2024-01-11T11:01:07.066Z,4.52
2024-01-11T11:03:38.508Z,3.69
2024-01-11T11:06:09.066Z,3.96
2024-01-11T11:08:39.706Z,4.73
2024-01-11T11:11:10.088Z,5.06
2024-01-11T11:13:43.022Z,4.98
2024-01-11T11:16:12.323Z,5.77
2024-01-11T11:18:41.742Z,5.31
2024-01-11T11:21:13.193Z,5.58
2024-01-11T11:23:42.966Z,5.31
2024-01-11T11:26:17.868Z,7.14
2024-01-11T11:28:50.901Z,4.86
2024-01-11T11:31:38.622Z,5.04
2024-01-11T11:34:08.173Z,4.98
2024-01-11T11:36:37.568Z,4.63
2024-01-11T11:39:07.406Z,6.09
2024-01-11T11:41:40.218Z,5.24
2024-01-11T11:44:15.293Z,5.15
2024-01-11T11:46:45.205Z,5.30
2024-01-11T11:49:15.567Z,4.76
2024-01-11T11:51:45.933Z,5.41
2024-01-11T11:54:16.649Z,5.31
2024-01-11T11:56:46.757Z,5.04
2024-01-11T11:59:17.526Z,4.92
2024-01-11T12:01:47.583Z,4.15
2024-01-11T12:04:18.040Z,4.79
2024-01-11T12:06:47.849Z,4.71
2024-01-11T12:09:22.599Z,5.52
2024-01-11T12:11:58.458Z,5.63
2024-01-11T12:14:38.973Z,5.35
2024-01-11T12:17:09.030Z,5.72
2024-01-11T12:19:39.788Z,5.09
2024-01-11T12:22:09.669Z,5.64
2024-01-11T12:24:39.172Z,5.05
2024-01-11T12:27:08.564Z,5.64
2024-01-11T12:29:48.658Z,5.14
2024-01-11T12:32:25.967Z,5.15
2024-01-11T12:34:55.814Z,5.18
2024-01-11T12:37:25.258Z,5.23
2024-01-11T12:40:00.634Z,4.49
2024-01-11T12:42:30.521Z,3.97
2024-01-11T12:45:02.062Z,5.44
2024-01-11T12:47:32.018Z,6.21
2024-01-11T12:50:01.824Z,5.36
2024-01-11T12:52:31.782Z,4.46
2024-01-11T12:55:01.405Z,4.17
2024-01-11T12:57:31.101Z,4.94
2024-01-11T13:00:14.744Z,4.16
2024-01-11T13:02:46.316Z,4.42
2024-01-11T13:05:17.359Z,4.28
2024-01-11T13:07:47.889Z,5.35
2024-01-11T13:10:18.323Z,5.48
2024-01-11T13:12:51.509Z,5.00
2024-01-11T13:15:28.671Z,5.45
2024-01-11T13:17:58.761Z,4.76
2024-01-11T13:20:29.790Z,4.45
2024-01-11T13:23:15.588Z,3.95
2024-01-11T13:25:46.320Z,3.79
2024-01-11T13:28:16.842Z,3.58
2024-01-11T13:30:50.449Z,4.00
2024-01-11T13:33:20.797Z,4.81
2024-01-11T13:35:52.945Z,4.92
2024-01-11T13:38:25.150Z,4.57
2024-01-11T13:40:55.221Z,4.12
2024-01-11T13:43:25.143Z,3.87
2024-01-11T13:45:57.019Z,3.85
2024-01-11T13:48:26.954Z,4.22
2024-01-11T13:50:57.244Z,3.76
2024-01-11T13:53:26.988Z,4.15
2024-01-11T13:55:56.783Z,4.31
2024-01-11T13:58:26.225Z,5.02
2024-01-11T14:00:58.566Z,4.16
2024-01-11T14:03:28.036Z,4.42
2024-01-11T14:05:57.589Z,4.64
2024-01-11T14:08:27.851Z,4.27
2024-01-11T14:10:57.623Z,4.60
2024-01-11T14:13:26.984Z,3.76
2024-01-11T14:15:58.642Z,3.68
2024-01-11T14:18:28.660Z,4.10
2024-01-11T14:20:58.334Z,3.56
2024-01-11T14:23:27.905Z,3.37
2024-01-11T14:25:58.202Z,3.28
2024-01-11T14:28:27.915Z,3.69
2024-01-11T14:30:59.778Z,3.48
2024-01-11T14:33:30.334Z,4.19
2024-01-11T14:35:59.922Z,4.34
2024-01-11T14:38:29.522Z,4.10
2024-01-11T14:40:59.314Z,4.51
2024-01-11T14:43:29.126Z,4.24
2024-01-11T14:45:59.968Z,4.09
2024-01-11T14:48:32.620Z,2.96
2024-01-11T14:51:02.306Z,2.91
2024-01-11T14:53:31.684Z,3.73
2024-01-11T14:56:00.999Z,3.59
2024-01-11T14:58:30.243Z,4.36
2024-01-11T15:01:01.166Z,4.75
2024-01-11T15:03:30.497Z,4.75
2024-01-11T15:05:59.868Z,4.74
2024-01-11T15:08:29.622Z,4.64
2024-01-11T15:10:58.883Z,3.89
2024-01-11T15:13:30.061Z,3.69
2024-01-11T15:16:01.017Z,3.42
2024-01-11T15:18:30.609Z,3.46
2024-01-11T15:20:59.979Z,3.30
2024-01-11T15:23:30.908Z,3.18
2024-01-11T15:26:00.940Z,2.69
2024-01-11T15:28:30.375Z,2.41
2024-01-11T15:31:01.281Z,2.31
2024-01-11T15:33:30.574Z,2.35
2024-01-11T15:36:00.708Z,2.41
2024-01-11T15:38:30.213Z,2.24
2024-01-11T15:40:59.845Z,2.26
2024-01-11T15:43:30.101Z,2.03
2024-01-11T15:46:01.258Z,2.35
2024-01-11T15:48:31.039Z,2.08
2024-01-11T15:51:02.143Z,2.05
2024-01-11T15:53:32.050Z,2.04
2024-01-11T15:56:02.194Z,2.00
2024-01-11T15:58:31.555Z,2.26
2024-01-11T16:01:02.744Z,2.07
2024-01-11T16:03:32.360Z,2.07
2024-01-11T16:06:02.319Z,1.82
2024-01-11T16:08:32.239Z,2.04
2024-01-11T16:11:01.965Z,2.02
2024-01-11T16:13:31.290Z,2.49
2024-01-11T16:16:02.486Z,2.29
2024-01-11T16:18:36.955Z,1.69
2024-01-11T16:21:07.088Z,1.44
2024-01-11T16:23:37.679Z,2.07
2024-01-11T16:26:08.842Z,1.95
2024-01-11T16:28:38.720Z,1.73
2024-01-11T16:31:09.924Z,1.37
2024-01-11T16:33:40.105Z,1.15
2024-01-11T16:36:10.258Z,1.32
2024-01-11T16:38:40.383Z,0.99
2024-01-11T16:41:11.525Z,1.30
2024-01-11T16:43:41.498Z,1.56
2024-01-11T16:46:22.168Z,1.71
2024-01-11T16:48:52.614Z,1.17
2024-01-11T16:51:22.041Z,0.92
2024-01-11T16:53:51.676Z,1.12
2024-01-11T16:56:21.245Z,1.04
2024-01-11T16:58:50.936Z,1.12
2024-01-11T17:01:22.075Z,0.86
2024-01-11T17:03:51.571Z,1.10
2024-01-11T17:06:21.288Z,1.10
2024-01-11T17:08:51.313Z,0.77
2024-01-11T17:11:21.137Z,0.76
2024-01-11T17:13:50.844Z,0.93
2024-01-11T17:16:22.378Z,0.51
2024-01-11T17:18:51.724Z,0.53
2024-01-11T17:21:21.317Z,0.38
2024-01-11T17:23:51.019Z,0.06
2024-01-11T17:26:20.547Z,-0.03
2024-01-11T17:28:50.257Z,0.08
2024-01-11T17:31:19.517Z,0.25
2024-01-11T17:33:50.594Z,0.27
2024-01-11T17:36:20.276Z,0.24
2024-01-11T17:38:49.848Z,0.21
2024-01-11T17:41:19.638Z,-0.30
2024-01-11T17:43:49.937Z,0.20
2024-01-11T17:46:27.956Z,-0.20
2024-01-11T17:49:00.129Z,0.03
2024-01-11T17:51:30.436Z,-0.29
2024-01-11T17:53:59.699Z,-0.01
2024-01-11T17:56:29.502Z,0.04
2024-01-11T17:59:06.579Z,0.20
2024-01-11T18:01:36.265Z,-0.14
2024-01-11T18:04:10.362Z,-0.42
2024-01-11T18:06:41.282Z,-0.13
2024-01-11T18:09:10.817Z,0.05
2024-01-11T18:11:40.332Z,0.24
2024-01-11T18:14:10.124Z,0.12
2024-01-11T18:16:39.701Z,0.25
2024-01-11T18:19:14.985Z,0.07
2024-01-11T18:21:45.044Z,-0.18
2024-01-11T18:24:15.495Z,-0.10
2024-01-11T18:26:45.020Z,-0.12
2024-01-11T18:29:14.900Z,-0.36
2024-01-11T18:31:44.570Z,-0.08
2024-01-11T18:34:15.827Z,-0.39
2024-01-11T18:36:47.119Z,-0.40
2024-01-11T18:39:17.116Z,-0.42
2024-01-11T18:41:47.140Z,-0.35
2024-01-11T18:44:17.019Z,-0.32
2024-01-11T18:46:46.386Z,-0.32
2024-01-11T18:49:18.141Z,-0.55
2024-01-11T18:51:47.988Z,-0.58
2024-01-11T18:54:17.563Z,-0.58
2024-01-11T18:56:47.821Z,-0.60
2024-01-11T18:59:18.265Z,-0.29
2024-01-11T19:01:49.808Z,-0.28
2024-01-11T19:04:21.351Z,-0.35
2024-01-11T19:06:51.595Z,-0.60
2024-01-11T19:09:20.992Z,-0.55
2024-01-11T19:11:51.811Z,-0.57
2024-01-11T19:14:21.364Z,-0.85
2024-01-11T19:16:50.459Z,-1.03
2024-01-11T19:19:22.642Z,-1.33
2024-01-11T19:21:52.465Z,-1.58
2024-01-11T19:24:22.177Z,-1.47
2024-01-11T19:26:52.319Z,-1.13
2024-01-11T19:29:25.671Z,-2.06
2024-01-11T19:31:55.349Z,-1.51
2024-01-11T19:34:26.127Z,-1.35
2024-01-11T19:36:55.474Z,-1.42
2024-01-11T19:39:24.879Z,-1.05
2024-01-11T19:41:54.832Z,-1.35
2024-01-11T19:44:28.491Z,-1.80
2024-01-11T19:46:57.891Z,-1.60
2024-01-11T19:49:28.904Z,-1.86
2024-01-11T19:51:58.115Z,-1.42
2024-01-11T19:54:28.020Z,-1.31
2024-01-11T19:56:57.288Z,-1.25
2024-01-11T19:59:29.277Z,-1.22
2024-01-11T20:01:59.286Z,-1.17
2024-01-11T20:04:33.551Z,-0.48
2024-01-11T20:07:03.766Z,-0.63
2024-01-11T20:09:33.647Z,-1.31
2024-01-11T20:12:03.716Z,-1.44
2024-01-11T20:14:33.656Z,-1.86
2024-01-11T20:17:09.469Z,-2.11
2024-01-11T20:19:40.766Z,-2.12
2024-01-11T20:22:10.819Z,-2.15
2024-01-11T20:24:40.335Z,-1.96
2024-01-11T20:27:10.369Z,-1.83
2024-01-11T20:29:40.071Z,-2.18
2024-01-11T20:32:09.481Z,-2.29
2024-01-11T20:34:41.114Z,-2.27
2024-01-11T20:37:10.623Z,-2.03
2024-01-11T20:39:42.523Z,-2.00
2024-01-11T20:42:12.049Z,-1.65
2024-01-11T20:44:41.473Z,-1.66
2024-01-11T20:47:10.751Z,-1.72
2024-01-11T20:49:41.993Z,-1.81
2024-01-11T20:52:11.312Z,-2.07
2024-01-11T20:54:40.539Z,-1.88
2024-01-11T20:57:11.505Z,-2.02
2024-01-11T20:59:42.034Z,-2.04
2024-01-11T21:02:11.652Z,-1.85
2024-01-11T21:04:42.761Z,-2.00
2024-01-11T21:07:12.236Z,-2.01
2024-01-11T21:09:42.003Z,-1.86
2024-01-11T21:12:12.016Z,-1.33
2024-01-11T21:14:41.752Z,-0.34
2024-01-11T21:17:11.229Z,0.06
2024-01-11T21:19:42.454Z,0.26
2024-01-11T21:22:12.178Z,-0.42
2024-01-11T21:24:42.012Z,-0.99
2024-01-11T21:27:11.553Z,-1.19
2024-01-11T21:29:41.339Z,-1.37
2024-01-11T21:32:11.141Z,-1.59
2024-01-11T21:34:42.246Z,-1.71
2024-01-11T21:37:11.746Z,-1.74
2024-01-11T21:39:41.230Z,-2.06
2024-01-11T21:42:10.671Z,-2.25
2024-01-11T21:44:40.190Z,-2.34
2024-01-11T21:47:09.321Z,-2.47
2024-01-11T21:49:38.493Z,-2.32
2024-01-11T21:52:09.625Z,-2.33
2024-01-11T21:54:38.829Z,-2.64
2024-01-11T21:57:08.675Z,-2.67
2024-01-11T21:59:38.268Z,-2.59
2024-01-11T22:02:08.411Z,-2.67
2024-01-11T22:04:37.917Z,-2.91
2024-01-11T22:07:11.441Z,-2.88
2024-01-11T22:09:43.938Z,-2.87
2024-01-11T22:12:13.384Z,-2.99
2024-01-11T22:14:42.860Z,-2.96
2024-01-11T22:17:12.154Z,-2.99
2024-01-11T22:19:41.366Z,-2.88
2024-01-11T22:22:12.475Z,-2.83
2024-01-11T22:24:41.830Z,-2.66
2024-01-11T22:27:12.604Z,-3.07
2024-01-11T22:29:42.245Z,-3.15
2024-01-11T22:32:11.496Z,-3.02
2024-01-11T22:34:40.976Z,-2.89
2024-01-11T22:37:12.082Z,-2.81
2024-01-11T22:39:41.773Z,-2.77
2024-01-11T22:42:11.129Z,-2.82
2024-01-11T22:44:40.514Z,-2.88
2024-01-11T22:47:09.863Z,-3.23
2024-01-11T22:49:39.389Z,-3.23
2024-01-11T22:52:09.259Z,-3.25
2024-01-11T22:54:41.950Z,-3.19
2024-01-11T22:57:11.315Z,-3.37
2024-01-11T22:59:40.693Z,-3.11
2024-01-11T23:02:09.973Z,-3.17
2024-01-11T23:04:39.500Z,-3.63
2024-01-11T23:07:08.628Z,-3.51
2024-01-11T23:09:39.573Z,-3.33
2024-01-11T23:12:09.290Z,-3.50
2024-01-11T23:14:38.351Z,-3.78
2024-01-11T23:17:08.814Z,-3.55
2024-01-11T23:19:38.196Z,-3.67
2024-01-11T23:22:07.287Z,-3.53
2024-01-11T23:24:36.525Z,-3.47
2024-01-11T23:27:09.721Z,-3.44
2024-01-11T23:29:39.478Z,-3.56
2024-01-11T23:32:08.706Z,-3.43
2024-01-11T23:34:38.141Z,-3.84
2024-01-11T23:37:07.631Z,-4.10
2024-01-11T23:39:36.720Z,-4.15
2024-01-11T23:42:09.449Z,-3.97
2024-01-11T23:44:38.829Z,-3.85
2024-01-11T23:47:08.407Z,-3.74
2024-01-11T23:49:37.983Z,-3.93
2024-01-11T23:52:08.107Z,-3.94
2024-01-11T23:54:37.302Z,-4.05
2024-01-11T23:57:08.426Z,-3.98
2024-01-11T23:59:37.844Z,-3.91
