createdAt,value
2018-06-03T00:00:48.321Z,99890.00
2018-06-03T00:03:17.741Z,99889.00
2018-06-03T00:05:47.096Z,99888.00
2018-06-03T00:08:16.426Z,99880.00
2018-06-03T00:10:45.800Z,99886.00
2018-06-03T00:13:15.169Z,99887.00
2018-06-03T00:15:44.535Z,99886.00
2018-06-03T00:18:13.891Z,99892.00
2018-06-03T00:21:00.133Z,99888.00
2018-06-03T00:23:29.485Z,99896.00
2018-06-03T00:25:58.822Z,99883.00
2018-06-03T00:28:28.170Z,99883.00
2018-06-03T00:30:57.549Z,99881.00
2018-06-03T00:33:26.909Z,99884.00
2018-06-03T00:36:13.298Z,99880.00
2018-06-03T00:38:42.665Z,99878.00
2018-06-03T00:41:12.109Z,99875.00
2018-06-03T00:43:41.466Z,99879.00
2018-06-03T00:46:10.908Z,99875.00
2018-06-03T00:48:40.328Z,99872.00
2018-06-03T00:51:09.701Z,99875.00
2018-06-03T00:53:39.161Z,99875.00
2018-06-03T00:56:08.558Z,99875.00
2018-06-03T00:58:37.889Z,99871.00
2018-06-03T01:01:07.199Z,99869.00
2018-06-03T01:03:36.628Z,99864.00
2018-06-03T01:06:06.075Z,99867.00
2018-06-03T01:08:35.482Z,99873.00
2018-06-03T01:11:04.853Z,99870.00
2018-06-03T01:13:34.225Z,99867.00
2018-06-03T01:16:03.559Z,99865.00
2018-06-03T01:18:32.896Z,99867.00
2018-06-03T01:21:02.233Z,99861.00
2018-06-03T01:23:31.620Z,99866.00
2018-06-03T01:26:01.038Z,99863.00
2018-06-03T01:28:30.438Z,99865.00
2018-06-03T01:30:59.832Z,99858.00
2018-06-03T01:33:29.157Z,99865.00
2018-06-03T01:35:58.555Z,99854.00
2018-06-03T01:38:27.912Z,99857.00
2018-06-03T01:40:57.325Z,99859.00
2018-06-03T01:43:26.679Z,99861.00
2018-06-03T01:45:56.044Z,99859.00
2018-06-03T01:48:25.385Z,99860.00
2018-06-03T01:50:54.739Z,99850.00
2018-06-03T01:53:24.086Z,99859.00
2018-06-03T01:55:53.466Z,99853.00
2018-06-03T01:58:22.815Z,99858.00
2018-06-03T02:00:52.147Z,99857.00
2018-06-03T02:03:21.503Z,99860.00
2018-06-03T02:05:50.813Z,99850.00
2018-06-03T02:08:20.192Z,99852.00
2018-06-03T02:10:49.540Z,99846.00
2018-06-03T02:13:18.956Z,99846.00
2018-06-03T02:15:48.308Z,99845.00
2018-06-03T02:18:17.729Z,99847.00
2018-06-03T02:20:47.077Z,99846.00
2018-06-03T02:23:16.511Z,99842.00
2018-06-03T02:25:45.935Z,99843.00
2018-06-03T02:28:15.381Z,99843.00
2018-06-03T02:30:44.745Z,99850.00
2018-06-03T02:33:14.061Z,99852.00
2018-06-03T02:35:43.454Z,99848.00
2018-06-03T02:38:12.829Z,99850.00
2018-06-03T02:40:42.216Z,99847.00
2018-06-03T02:43:11.559Z,99848.00
2018-06-03T02:45:40.890Z,99846.00
2018-06-03T02:48:10.251Z,99859.00
2018-06-03T02:50:39.692Z,99859.00
2018-06-03T02:53:09.047Z,99861.00
2018-06-03T02:55:38.494Z,99861.00
2018-06-03T02:58:07.865Z,99858.00
2018-06-03T03:00:37.199Z,99864.00
2018-06-03T03:03:06.570Z,99860.00
2018-06-03T03:05:35.919Z,99859.00
2018-06-03T03:08:05.270Z,99859.00
2018-06-03T03:10:34.629Z,99864.00
2018-06-03T03:13:04.001Z,99869.00
2018-06-03T03:15:33.358Z,99868.00
2018-06-03T03:18:02.835Z,99860.00
2018-06-03T03:20:32.163Z,99867.00
2018-06-03T03:23:01.794Z,99858.00
2018-06-03T03:25:31.140Z,99867.00
2018-06-03T03:28:00.523Z,99870.00
2018-06-03T03:30:29.866Z,99874.00
2018-06-03T03:32:59.290Z,99872.00
2018-06-03T03:35:28.726Z,99863.00
2018-06-03T03:37:58.103Z,99873.00
2018-06-03T03:40:27.486Z,99873.00
2018-06-03T03:42:56.855Z,99872.00
2018-06-03T03:45:26.254Z,99870.00
2018-06-03T03:47:55.608Z,99864.00
2018-06-03T03:50:25.041Z,99869.00
2018-06-03T03:52:54.396Z,99871.00
2018-06-03T03:55:23.853Z,99874.00
2018-06-03T03:57:53.228Z,99867.00
2018-06-03T04:00:22.584Z,99870.00
2018-06-03T04:02:51.954Z,99870.00
2018-06-03T04:05:21.315Z,99877.00
2018-06-03T04:07:50.649Z,99879.00
2018-06-03T04:10:20.005Z,99870.00
2018-06-03T04:12:49.393Z,99871.00
2018-06-03T04:15:18.734Z,99868.00
2018-06-03T04:17:48.110Z,99869.00
2018-06-03T04:20:17.465Z,99863.00
2018-06-03T04:22:46.831Z,99877.00
2018-06-03T04:25:16.188Z,99876.00
2018-06-03T04:27:45.574Z,99880.00
2018-06-03T04:30:15.005Z,99881.00
2018-06-03T04:32:44.369Z,99881.00
2018-06-03T04:35:13.752Z,99881.00
2018-06-03T04:37:43.090Z,99885.00
2018-06-03T04:40:12.437Z,99888.00
2018-06-03T04:42:41.789Z,99891.00
2018-06-03T04:45:11.117Z,99890.00
2018-06-03T04:47:40.453Z,99891.00
2018-06-03T04:50:09.809Z,99894.00
2018-06-03T04:52:39.160Z,99889.00
2018-06-03T04:55:08.560Z,99894.00
2018-06-03T04:57:37.876Z,99888.00
2018-06-03T05:00:07.281Z,99889.00
2018-06-03T05:02:36.658Z,99885.00
2018-06-03T05:05:06.101Z,99888.00
2018-06-03T05:07:35.561Z,99889.00
2018-06-03T05:10:05.017Z,99899.00
2018-06-03T05:12:34.434Z,99894.00
2018-06-03T05:15:03.908Z,99896.00
2018-06-03T05:17:33.264Z,99896.00
2018-06-03T05:20:02.682Z,99900.00
2018-06-03T05:22:32.056Z,99892.00
2018-06-03T05:25:01.493Z,99887.00
2018-06-03T05:27:30.562Z,99884.00
2018-06-03T05:29:59.912Z,99887.00
2018-06-03T05:32:29.282Z,99889.00
2018-06-03T05:34:58.674Z,99885.00
2018-06-03T05:37:28.012Z,99882.00
2018-06-03T05:39:57.396Z,99882.00
2018-06-03T05:42:26.852Z,99887.00
2018-06-03T05:44:56.262Z,99886.00
2018-06-03T05:47:25.614Z,99886.00
2018-06-03T05:49:54.974Z,99886.00
2018-06-03T05:52:24.335Z,99881.00
2018-06-03T05:54:53.651Z,99888.00
2018-06-03T05:57:22.985Z,99885.00
2018-06-03T05:59:52.350Z,99881.00
2018-06-03T06:02:21.728Z,99886.00
2018-06-03T06:04:51.092Z,99882.00
2018-06-03T06:07:20.504Z,99894.00
2018-06-03T06:09:49.867Z,99888.00
2018-06-03T06:12:19.213Z,99885.00
2018-06-03T06:14:48.575Z,99892.00
2018-06-03T06:17:17.983Z,99894.00
2018-06-03T06:19:47.397Z,99887.00
2018-06-03T06:22:16.941Z,99895.00
2018-06-03T06:24:46.276Z,99899.00
2018-06-03T06:27:15.646Z,99893.00
2018-06-03T06:29:45.003Z,99900.00
2018-06-03T06:32:14.372Z,99903.00
2018-06-03T06:34:43.734Z,99908.00
2018-06-03T06:37:13.136Z,99901.00
2018-06-03T06:39:42.934Z,99904.00
2018-06-03T06:42:12.371Z,99909.00
2018-06-03T06:44:41.826Z,99909.00
2018-06-03T06:47:11.288Z,99909.00
2018-06-03T06:49:40.693Z,99914.00
2018-06-03T06:52:10.121Z,99928.00
2018-06-03T06:54:39.505Z,99920.00
2018-06-03T06:57:08.858Z,99912.00
2018-06-03T06:59:38.321Z,99915.00
2018-06-03T07:02:07.808Z,99918.00
2018-06-03T07:04:37.191Z,99921.00
2018-06-03T07:07:06.593Z,99913.00
2018-06-03T07:09:36.024Z,99916.00
2018-06-03T07:12:05.374Z,99913.00
2018-06-03T07:14:34.781Z,99919.00
2018-06-03T07:17:04.082Z,99913.00
2018-06-03T07:19:33.450Z,99920.00
2018-06-03T07:22:02.884Z,99926.00
2018-06-03T07:24:32.258Z,99910.00
2018-06-03T07:27:01.676Z,99914.00
2018-06-03T07:29:31.162Z,99925.00
2018-06-03T07:32:00.600Z,99919.00
2018-06-03T07:34:30.154Z,99925.00
2018-06-03T07:36:59.643Z,99924.00
2018-06-03T07:39:29.063Z,99925.00
2018-06-03T07:41:58.784Z,99929.00
2018-06-03T07:44:28.429Z,99927.00
2018-06-03T07:46:57.940Z,99922.00
2018-06-03T07:49:27.352Z,99936.00
2018-06-03T07:51:56.697Z,99932.00
2018-06-03T07:54:26.151Z,99934.00
2018-06-03T07:56:55.517Z,99932.00
2018-06-03T07:59:24.936Z,99926.00
2018-06-03T08:01:54.445Z,99935.00
2018-06-03T08:04:23.824Z,99922.00
2018-06-03T08:06:53.244Z,99929.00
2018-06-03T08:09:22.681Z,99923.00
2018-06-03T08:11:52.109Z,99920.00
2018-06-03T08:14:21.439Z,99926.00
2018-06-03T08:16:50.907Z,99926.00
2018-06-03T08:19:20.320Z,99921.00
2018-06-03T08:21:49.896Z,99929.00
2018-06-03T08:24:19.289Z,99927.00
2018-06-03T08:26:48.684Z,99923.00
2018-06-03T08:29:18.114Z,99929.00
2018-06-03T08:31:47.493Z,99931.00
2018-06-03T08:34:16.860Z,99932.00
2018-06-03T08:36:46.206Z,99924.00
2018-06-03T08:39:15.541Z,99921.00
2018-06-03T08:41:45.205Z,99930.00
2018-06-03T08:44:14.601Z,99926.00
2018-06-03T08:46:44.010Z,99921.00
2018-06-03T08:49:13.358Z,99928.00
2018-06-03T08:51:42.750Z,99921.00
2018-06-03T08:54:12.182Z,99916.00
2018-06-03T08:56:41.525Z,99929.00
2018-06-03T08:59:10.902Z,99934.00
2018-06-03T09:01:40.250Z,99927.00
2018-06-03T09:04:09.721Z,99930.00
2018-06-03T09:06:39.061Z,99930.00
2018-06-03T09:09:08.498Z,99928.00
2018-06-03T09:11:37.901Z,99937.00
2018-06-03T09:14:07.285Z,99934.00
2018-06-03T09:16:36.755Z,99933.00
2018-06-03T09:19:06.195Z,99937.00
2018-06-03T09:21:35.561Z,99941.00
2018-06-03T09:24:05.006Z,99934.00
2018-06-03T09:26:34.469Z,99935.00
2018-06-03T09:29:03.858Z,99929.00
2018-06-03T09:31:33.424Z,99931.00
2018-06-03T09:34:02.857Z,99925.00
2018-06-03T09:36:32.525Z,99918.00
2018-06-03T09:39:02.189Z,99925.00
2018-06-03T09:41:31.930Z,99931.00
2018-06-03T09:44:01.486Z,99927.00
2018-06-03T09:46:31.601Z,99932.00
2018-06-03T09:49:01.065Z,99933.00
2018-06-03T09:51:30.469Z,99931.00
2018-06-03T09:53:59.956Z,99927.00
2018-06-03T09:56:29.334Z,99926.00
2018-06-03T09:58:58.742Z,99925.00
2018-06-03T10:01:28.186Z,99927.00
2018-06-03T10:03:57.538Z,99925.00
2018-06-03T10:06:26.925Z,99919.00
2018-06-03T10:08:56.300Z,99927.00
2018-06-03T10:11:25.661Z,99925.00
2018-06-03T10:13:55.057Z,99932.00
2018-06-03T10:16:24.445Z,99925.00
2018-06-03T10:18:53.825Z,99920.00
2018-06-03T10:21:22.925Z,99929.00
2018-06-03T10:23:52.421Z,99931.00
2018-06-03T10:26:21.526Z,99926.00
2018-06-03T10:28:51.585Z,99922.00
2018-06-03T10:31:27.066Z,99925.00
2018-06-03T10:33:56.773Z,99920.00
2018-06-03T10:36:26.242Z,99920.00
2018-06-03T10:38:55.768Z,99917.00
2018-06-03T10:41:25.182Z,99920.00
2018-06-03T10:43:55.192Z,99919.00
2018-06-03T10:46:24.630Z,99915.00
2018-06-03T10:48:54.188Z,99913.00
2018-06-03T10:51:23.709Z,99910.00
2018-06-03T10:53:53.261Z,99916.00
2018-06-03T10:56:22.704Z,99910.00
2018-06-03T10:58:52.154Z,99915.00
2018-06-03T11:01:21.548Z,99918.00
2018-06-03T11:03:51.067Z,99909.00
2018-06-03T11:06:20.422Z,99903.00
2018-06-03T11:08:49.847Z,99906.00
2018-06-03T11:11:19.296Z,99907.00
2018-06-03T11:13:48.985Z,99902.00
2018-06-03T11:16:18.485Z,99900.00
2018-06-03T11:18:47.883Z,99911.00
2018-06-03T11:21:17.281Z,99902.00
2018-06-03T11:23:46.627Z,99900.00
2018-06-03T11:26:16.074Z,99889.00
2018-06-03T11:28:45.433Z,99901.00
2018-06-03T11:31:14.798Z,99890.00
2018-06-03T11:33:44.142Z,99891.00
2018-06-03T11:36:13.563Z,99886.00
2018-06-03T11:38:43.192Z,99886.00
2018-06-03T11:41:12.588Z,99876.00
2018-06-03T11:43:42.039Z,99878.00
2018-06-03T11:46:11.700Z,99877.00
2018-06-03T11:48:41.101Z,99868.00
2018-06-03T11:51:10.508Z,99866.00
2018-06-03T11:53:40.056Z,99863.00
2018-06-03T11:56:09.465Z,99868.00
2018-06-03T11:58:55.775Z,99861.00
2018-06-03T12:01:25.498Z,99865.00
2018-06-03T12:03:54.889Z,99855.00
2018-06-03T12:06:24.230Z,99855.00
2018-06-03T12:08:53.650Z,99856.00
2018-06-03T12:11:23.019Z,99858.00
2018-06-03T12:13:52.455Z,99849.00
2018-06-03T12:16:21.855Z,99852.00
2018-06-03T12:18:51.205Z,99849.00
2018-06-03T12:21:20.593Z,99847.00
2018-06-03T12:23:49.990Z,99848.00
2018-06-03T12:26:19.451Z,99832.00
2018-06-03T12:28:48.852Z,99844.00
2018-06-03T12:31:18.263Z,99844.00
2018-06-03T12:33:47.663Z,99843.00
2018-06-03T12:36:16.773Z,99838.00
2018-06-03T12:38:46.162Z,99834.00
2018-06-03T12:41:15.553Z,99832.00
2018-06-03T12:43:44.892Z,99833.00
2018-06-03T12:46:14.309Z,99824.00
2018-06-03T12:48:43.685Z,99823.00
2018-06-03T12:51:13.082Z,99825.00
2018-06-03T12:53:42.457Z,99827.00
2018-06-03T12:56:11.926Z,99828.00
2018-06-03T12:58:41.357Z,99821.00
2018-06-03T13:01:10.689Z,99821.00
2018-06-03T13:03:40.076Z,99817.00
2018-06-03T13:06:09.474Z,99799.00
2018-06-03T13:08:38.876Z,99805.00
2018-06-03T13:11:08.377Z,99799.00
2018-06-03T13:13:37.726Z,99797.00
2018-06-03T13:16:07.122Z,99798.00
2018-06-03T13:18:36.527Z,99801.00
2018-06-03T13:21:05.877Z,99796.00
2018-06-03T13:23:35.309Z,99793.00
2018-06-03T13:26:04.705Z,99787.00
2018-06-03T13:28:34.085Z,99787.00
2018-06-03T13:31:03.561Z,99786.00
2018-06-03T13:33:32.997Z,99786.00
2018-06-03T13:36:02.455Z,99779.00
2018-06-03T13:38:31.902Z,99777.00
2018-06-03T13:41:01.278Z,99769.00
2018-06-03T13:43:30.614Z,99767.00
2018-06-03T13:45:59.979Z,99764.00
2018-06-03T13:48:29.315Z,99765.00
2018-06-03T13:50:58.658Z,99762.00
2018-06-03T13:53:28.048Z,99763.00
2018-06-03T13:55:57.382Z,99759.00
2018-06-03T13:58:26.795Z,99752.00
2018-06-03T14:00:56.166Z,99750.00
2018-06-03T14:03:25.581Z,99757.00
2018-06-03T14:05:55.045Z,99748.00
2018-06-03T14:08:24.369Z,99742.00
2018-06-03T14:10:53.748Z,99741.00
2018-06-03T14:13:23.149Z,99733.00
2018-06-03T14:15:52.530Z,99734.00
2018-06-03T14:18:21.927Z,99739.00
2018-06-03T14:20:51.352Z,99736.00
2018-06-03T14:23:20.849Z,99737.00
2018-06-03T14:25:50.220Z,99737.00
2018-06-03T14:28:20.330Z,99737.00
2018-06-03T14:30:49.699Z,99733.00
2018-06-03T14:33:19.090Z,99733.00
2018-06-03T14:35:48.441Z,99732.00
2018-06-03T14:38:17.841Z,99729.00
2018-06-03T14:40:47.208Z,99731.00
2018-06-03T14:43:16.572Z,99726.00
2018-06-03T14:45:45.943Z,99728.00
2018-06-03T14:48:15.376Z,99729.00
2018-06-03T14:50:44.790Z,99728.00
2018-06-03T14:53:14.122Z,99729.00
2018-06-03T14:55:43.466Z,99733.00
2018-06-03T14:58:12.821Z,99727.00
2018-06-03T15:00:42.239Z,99723.00
2018-06-03T15:03:11.615Z,99718.00
2018-06-03T15:05:40.934Z,99708.00
2018-06-03T15:08:10.379Z,99711.00
2018-06-03T15:10:39.721Z,99717.00
2018-06-03T15:13:09.150Z,99716.00
2018-06-03T15:15:38.490Z,99713.00
2018-06-03T15:18:07.843Z,99714.00
2018-06-03T15:20:37.225Z,99713.00
2018-06-03T15:23:06.605Z,99708.00
2018-06-03T15:25:35.945Z,99703.00
2018-06-03T15:28:05.390Z,99697.00
2018-06-03T15:30:34.811Z,99691.00
2018-06-03T15:33:04.187Z,99696.00
2018-06-03T15:35:33.544Z,99696.00
2018-06-03T15:38:02.933Z,99694.00
2018-06-03T15:40:32.316Z,99692.00
2018-06-03T15:43:01.675Z,99687.00
2018-06-03T15:45:31.039Z,99683.00
2018-06-03T15:48:00.380Z,99682.00
2018-06-03T15:50:29.718Z,99686.00
2018-06-03T15:52:59.108Z,99680.00
2018-06-03T15:55:28.505Z,99675.00
2018-06-03T15:57:57.859Z,99678.00
2018-06-03T16:00:27.234Z,99676.00
2018-06-03T16:02:56.691Z,99676.00
2018-06-03T16:05:25.993Z,99671.00
2018-06-03T16:07:55.364Z,99667.00
2018-06-03T16:10:24.750Z,99672.00
2018-06-03T16:12:54.100Z,99677.00
2018-06-03T16:15:23.499Z,99666.00
2018-06-03T16:17:52.864Z,99669.00
2018-06-03T16:20:22.242Z,99660.00
2018-06-03T16:22:51.640Z,99658.00
2018-06-03T16:25:21.009Z,99651.00
2018-06-03T16:27:50.398Z,99646.00
2018-06-03T16:30:19.808Z,99646.00
2018-06-03T16:32:49.167Z,99656.00
2018-06-03T16:35:18.541Z,99650.00
2018-06-03T16:37:47.941Z,99643.00
2018-06-03T16:40:17.399Z,99643.00
2018-06-03T16:42:46.762Z,99647.00
2018-06-03T16:45:16.124Z,99640.00
2018-06-03T16:47:45.516Z,99647.00
2018-06-03T16:50:14.880Z,99640.00
2018-06-03T16:52:44.212Z,99639.00
2018-06-03T16:55:13.562Z,99637.00
2018-06-03T16:57:42.947Z,99641.00
2018-06-03T17:00:12.313Z,99630.00
2018-06-03T17:02:41.703Z,99634.00
2018-06-03T17:05:11.081Z,99636.00
2018-06-03T17:07:40.492Z,99627.00
2018-06-03T17:10:09.852Z,99625.00
2018-06-03T17:12:39.210Z,99633.00
2018-06-03T17:15:08.581Z,99627.00
2018-06-03T17:17:37.939Z,99629.00
2018-06-03T17:20:07.336Z,99634.00
2018-06-03T17:22:36.754Z,99631.00
2018-06-03T17:25:06.174Z,99633.00
2018-06-03T17:27:35.608Z,99630.00
2018-06-03T17:30:04.681Z,99631.00
2018-06-03T17:32:34.048Z,99628.00
2018-06-03T17:35:03.435Z,99630.00
2018-06-03T17:37:32.837Z,99620.00
2018-06-03T17:40:02.388Z,99632.00
2018-06-03T17:42:31.838Z,99627.00
2018-06-03T17:45:01.224Z,99620.00
2018-06-03T17:47:30.559Z,99619.00
2018-06-03T17:50:00.037Z,99627.00
2018-06-03T17:52:29.149Z,99623.00
2018-06-03T17:54:58.719Z,99616.00
2018-06-03T17:57:28.098Z,99618.00
2018-06-03T17:59:57.573Z,99610.00
2018-06-03T18:02:27.864Z,99618.00
2018-06-03T18:04:57.198Z,99612.00
2018-06-03T18:07:27.216Z,99619.00
2018-06-03T18:09:56.399Z,99604.00
2018-06-03T18:12:26.488Z,99615.00
2018-06-03T18:14:55.845Z,99608.00
2018-06-03T18:17:25.215Z,99611.00
2018-06-03T18:19:54.549Z,99614.00
2018-06-03T18:22:23.971Z,99614.00
2018-06-03T18:24:53.309Z,99613.00
2018-06-03T18:27:22.642Z,99611.00
2018-06-03T18:29:52.169Z,99617.00
2018-06-03T18:32:21.697Z,99610.00
2018-06-03T18:34:51.152Z,99608.00
2018-06-03T18:37:20.653Z,99608.00
2018-06-03T18:39:50.618Z,99614.00
2018-06-03T18:42:20.958Z,99606.00
2018-06-03T18:44:50.491Z,99607.00
2018-06-03T18:47:20.398Z,99601.00
2018-06-03T18:49:50.669Z,99593.00
2018-06-03T18:52:20.389Z,99594.00
2018-06-03T18:54:49.914Z,99588.00
2018-06-03T18:57:19.459Z,99588.00
2018-06-03T18:59:48.956Z,99589.00
2018-06-03T19:02:18.616Z,99594.00
2018-06-03T19:04:48.188Z,99602.00
2018-06-03T19:07:17.739Z,99596.00
2018-06-03T19:09:53.925Z,99603.00
2018-06-03T19:12:23.432Z,99601.00
2018-06-03T19:14:53.071Z,99609.00
2018-06-03T19:17:22.556Z,99606.00
2018-06-03T19:19:52.143Z,99605.00
2018-06-03T19:22:21.776Z,99610.00
2018-06-03T19:24:51.400Z,99605.00
2018-06-03T19:27:20.885Z,99616.00
2018-06-03T19:29:50.302Z,99611.00
2018-06-03T19:32:19.975Z,99607.00
2018-06-03T19:34:49.370Z,99615.00
2018-06-03T19:37:18.905Z,99609.00
2018-06-03T19:39:48.458Z,99618.00
2018-06-03T19:42:17.904Z,99614.00
2018-06-03T19:44:47.349Z,99618.00
2018-06-03T19:47:16.778Z,99618.00
2018-06-03T19:49:46.229Z,99618.00
2018-06-03T19:52:15.725Z,99621.00
2018-06-03T19:54:45.054Z,99623.00
2018-06-03T19:57:14.508Z,99616.00
2018-06-03T19:59:43.940Z,99620.00
2018-06-03T20:02:13.046Z,99624.00
2018-06-03T20:04:42.500Z,99630.00
2018-06-03T20:07:12.315Z,99622.00
2018-06-03T20:09:41.727Z,99621.00
2018-06-03T20:12:11.147Z,99623.00
2018-06-03T20:14:40.589Z,99622.00
2018-06-03T20:17:10.374Z,99619.00
2018-06-03T20:19:39.804Z,99622.00
2018-06-03T20:22:08.980Z,99619.00
2018-06-03T20:24:38.332Z,99616.00
2018-06-03T20:27:08.129Z,99614.00
2018-06-03T20:29:37.595Z,99617.00
2018-06-03T20:32:07.118Z,99618.00
2018-06-03T20:34:36.652Z,99626.00
2018-06-03T20:37:06.155Z,99623.00
2018-06-03T20:39:35.623Z,99627.00
2018-06-03T20:42:05.115Z,99632.00
2018-06-03T20:44:34.608Z,99632.00
2018-06-03T20:47:04.120Z,99632.00
2018-06-03T20:49:33.586Z,99617.00
2018-06-03T20:52:03.065Z,99620.00
2018-06-03T20:54:32.512Z,99635.00
2018-06-03T20:57:01.988Z,99629.00
2018-06-03T20:59:31.559Z,99630.00
2018-06-03T21:02:01.038Z,99634.00
2018-06-03T21:04:30.480Z,99629.00
2018-06-03T21:07:00.013Z,99632.00
2018-06-03T21:09:29.417Z,99629.00
2018-06-03T21:11:58.878Z,99637.00
2018-06-03T21:14:28.337Z,99638.00
2018-06-03T21:16:57.761Z,99630.00
2018-06-03T21:19:27.190Z,99631.00
2018-06-03T21:21:56.637Z,99632.00
2018-06-03T21:24:26.146Z,99636.00
2018-06-03T21:26:55.610Z,99630.00
2018-06-03T21:29:25.094Z,99630.00
2018-06-03T21:31:54.561Z,99638.00
2018-06-03T21:34:24.073Z,99635.00
2018-06-03T21:36:53.533Z,99631.00
2018-06-03T21:39:22.884Z,99627.00
2018-06-03T21:41:52.288Z,99624.00
2018-06-03T21:44:21.801Z,99622.00
2018-06-03T21:46:51.272Z,99624.00
2018-06-03T21:49:20.854Z,99623.00
2018-06-03T21:51:50.271Z,99633.00
2018-06-03T21:54:19.722Z,99631.00
2018-06-03T21:56:49.180Z,99634.00
2018-06-03T21:59:18.599Z,99638.00
2018-06-03T22:01:48.147Z,99626.00
2018-06-03T22:04:17.594Z,99616.00
2018-06-03T22:06:47.012Z,99620.00
2018-06-03T22:09:16.551Z,99624.00
2018-06-03T22:11:45.930Z,99617.00
2018-06-03T22:14:15.389Z,99617.00
2018-06-03T22:16:44.845Z,99613.00
2018-06-03T22:19:14.316Z,99619.00
2018-06-03T22:21:43.767Z,99612.00
2018-06-03T22:24:13.184Z,99612.00
2018-06-03T22:26:42.634Z,99614.00
2018-06-03T22:29:12.065Z,99613.00
2018-06-03T22:31:41.502Z,99618.00
2018-06-03T22:34:11.014Z,99614.00
2018-06-03T22:36:40.460Z,99612.00
2018-06-03T22:39:09.870Z,99615.00
2018-06-03T22:41:39.362Z,99616.00
2018-06-03T22:44:08.774Z,99619.00
2018-06-03T22:46:38.235Z,99618.00
2018-06-03T22:49:07.661Z,99618.00
2018-06-03T22:51:37.152Z,99618.00
2018-06-03T22:54:06.646Z,99622.00
2018-06-03T22:56:56.788Z,99620.00
2018-06-03T22:59:26.208Z,99619.00
2018-06-03T23:01:55.674Z,99624.00
2018-06-03T23:04:25.217Z,99620.00
2018-06-03T23:06:54.703Z,99623.00
2018-06-03T23:09:23.880Z,99624.00
2018-06-03T23:11:53.304Z,99619.00
2018-06-03T23:14:22.683Z,99617.00
2018-06-03T23:16:52.156Z,99608.00
2018-06-03T23:19:21.578Z,99609.00
2018-06-03T23:21:51.002Z,99604.00
2018-06-03T23:24:20.393Z,99605.00
2018-06-03T23:26:49.774Z,99600.00
2018-06-03T23:29:19.191Z,99600.00
2018-06-03T23:31:48.581Z,99592.00
2018-06-03T23:34:17.953Z,99595.00
2018-06-03T23:36:47.305Z,99593.00
2018-06-03T23:39:16.570Z,99598.00
2018-06-03T23:41:45.965Z,99600.00
2018-06-03T23:44:15.355Z,99594.00
2018-06-03T23:46:44.787Z,99600.00
2018-06-03T23:49:14.143Z,99590.00
2018-06-03T23:51:43.518Z,99592.00
2018-06-03T23:54:12.928Z,99597.00
2018-06-03T23:56:42.328Z,99594.00
2018-06-03T23:59:11.700Z,99588.00
