createdAt,value
2023-04-21T00:00:01.891Z,123.77
2023-04-21T00:15:01.356Z,123.68
2023-04-21T00:30:01.947Z,123.6
2023-04-21T00:45:01.944Z,123.2
2023-04-21T01:00:01.968Z,123.36
2023-04-21T01:15:01.366Z,123.12
2023-04-21T01:30:02.022Z,122.83
2023-04-21T01:45:03.009Z,123.85
2023-04-21T02:00:02.080Z,124.41
2023-04-21T02:15:02.998Z,125.63
2023-04-21T02:30:02.116Z,125.63
2023-04-21T02:45:01.930Z,125.46
2023-04-21T03:00:02.128Z,125.71
2023-04-21T03:15:01.368Z,125.87
2023-04-21T03:30:02.251Z,125.87
2023-04-21T03:45:02.106Z,125.14
2023-04-21T04:00:02.306Z,125.22
2023-04-21T04:15:01.697Z,125.3
2023-04-21T04:30:02.256Z,124.94
2023-04-21T04:45:01.409Z,124.49
2023-04-21T05:00:02.340Z,124.25
2023-04-21T05:15:02.153Z,123.68
2023-04-21T05:30:02.500Z,122.39
2023-04-21T05:45:01.864Z,120.32
2023-04-21T06:00:02.613Z,118.18
2023-04-21T06:15:02.491Z,119.56
2023-04-21T06:30:02.279Z,117.21
2023-04-21T06:45:01.377Z,117.21
2023-04-21T07:00:01.736Z,117.21
2023-04-21T07:15:01.545Z,117.21
2023-04-21T07:30:02.176Z,117.21
2023-04-21T07:45:02.686Z,117.21
2023-04-21T08:00:01.533Z,117.21
2023-04-21T08:15:01.592Z,117.21
2023-04-21T08:30:02.146Z,117.21
2023-04-21T08:45:02.717Z,117.21
2023-04-21T09:00:01.331Z,117.21
2023-04-21T09:15:01.873Z,117.21
2023-04-21T09:30:02.249Z,117.21
2023-04-21T09:45:23.630Z,117.21
2023-04-21T10:00:02.005Z,117.21
2023-04-21T10:15:02.308Z,117.21
2023-04-21T10:30:02.433Z,41.45
2023-04-21T10:45:02.824Z,41.45
2023-04-21T11:00:01.348Z,41.45
2023-04-21T11:15:01.450Z,41.45
2023-04-21T11:30:01.957Z,41.45
2023-04-21T11:45:02.321Z,41.45
2023-04-21T12:00:01.507Z,41.45
2023-04-21T12:15:03.113Z,41.45
2023-04-21T12:30:01.437Z,30.8
2023-04-21T12:45:01.703Z,30.8
2023-04-21T13:00:02.073Z,30.8
2023-04-21T13:15:02.199Z,30.8
2023-04-21T13:30:02.516Z,30.8
2023-04-21T13:45:03.085Z,30.8
2023-04-21T14:00:01.465Z,30.8
2023-04-21T14:15:01.895Z,30.8
2023-04-21T14:30:02.293Z,38.9
2023-04-21T14:45:01.482Z,38.9
2023-04-21T15:00:01.825Z,38.9
2023-04-21T15:15:01.721Z,38.9
2023-04-21T15:30:02.539Z,38.9
2023-04-21T15:45:01.424Z,38.9
2023-04-21T16:00:01.829Z,38.9
2023-04-21T16:15:09.637Z,38.9
2023-04-21T16:30:01.820Z,38.9
2023-04-21T16:45:02.167Z,38.9
2023-04-21T17:00:02.547Z,38.9
2023-04-21T17:15:03.113Z,38.9
2023-04-21T17:30:01.712Z,38.9
2023-04-21T17:45:02.260Z,38.9
2023-04-21T18:00:01.273Z,38.9
2023-04-21T18:15:02.503Z,38.9
2023-04-21T18:30:02.573Z,38.9
2023-04-21T18:45:04.400Z,38.9
2023-04-21T19:00:02.528Z,38.9
2023-04-21T19:15:02.490Z,38.9
2023-04-21T19:30:01.399Z,38.9
2023-04-21T19:45:02.409Z,38.9
2023-04-21T20:00:02.477Z,38.9
2023-04-21T20:15:02.325Z,38.9
2023-04-21T20:30:02.280Z,38.9
2023-04-21T20:45:02.232Z,38.9
2023-04-21T21:00:02.211Z,38.9
2023-04-21T21:15:02.152Z,38.9
2023-04-21T21:30:02.003Z,38.9
2023-04-21T21:45:01.845Z,38.9
2023-04-21T22:00:02.285Z,38.9
2023-04-21T22:15:01.643Z,38.9
2023-04-21T22:30:01.961Z,38.9
2023-04-21T22:45:01.516Z,38.9
2023-04-21T23:00:01.634Z,38.9
2023-04-21T23:15:01.502Z,38.9
2023-04-21T23:30:01.890Z,38.9
2023-04-21T23:45:02.175Z,38.9
