createdAt,value
2023-01-19T00:01:07.568Z,5.22
2023-01-19T00:03:35.842Z,5.28
2023-01-19T00:06:08.001Z,5.03
2023-01-19T00:08:36.201Z,5.05
2023-01-19T00:11:04.462Z,5.20
2023-01-19T00:13:32.405Z,5.03
2023-01-19T00:16:02.610Z,5.30
2023-01-19T00:18:30.637Z,4.90
2023-01-19T00:20:58.539Z,4.70
2023-01-19T00:23:26.371Z,4.60
2023-01-19T00:25:54.325Z,4.40
2023-01-19T00:28:22.189Z,3.72
2023-01-19T00:30:51.642Z,3.90
2023-01-19T00:33:22.021Z,3.72
2023-01-19T00:35:55.242Z,4.55
2023-01-19T00:38:24.077Z,4.22
2023-01-19T00:40:51.886Z,3.72
2023-01-19T00:43:22.002Z,4.53
2023-01-19T00:45:52.363Z,4.00
2023-01-19T00:48:29.131Z,4.18
2023-01-19T00:50:56.940Z,4.13
2023-01-19T00:53:24.767Z,3.95
2023-01-19T00:55:52.691Z,3.83
2023-01-19T00:58:20.397Z,4.22
2023-01-19T01:00:48.424Z,4.22
2023-01-19T01:03:16.523Z,3.88
2023-01-19T01:05:44.253Z,5.10
2023-01-19T01:08:12.057Z,4.50
2023-01-19T01:10:39.800Z,4.93
2023-01-19T01:13:20.738Z,5.40
2023-01-19T01:15:53.256Z,5.30
2023-01-19T01:18:22.008Z,4.95
2023-01-19T01:20:49.952Z,5.32
2023-01-19T01:23:23.141Z,5.78
2023-01-19T01:25:51.193Z,5.43
2023-01-19T01:28:19.098Z,5.85
2023-01-19T01:30:46.885Z,5.63
2023-01-19T01:33:14.882Z,5.13
2023-01-19T01:35:42.643Z,5.13
2023-01-19T01:38:17.896Z,5.20
2023-01-19T01:40:45.742Z,5.28
2023-01-19T01:43:15.934Z,5.07
2023-01-19T01:45:44.444Z,5.05
2023-01-19T01:48:28.796Z,5.22
2023-01-19T01:51:28.765Z,5.10
2023-01-19T01:54:06.553Z,5.20
2023-01-19T01:56:44.532Z,5.20
2023-01-19T01:59:26.160Z,5.03
2023-01-19T02:02:18.773Z,5.50
2023-01-19T02:04:56.640Z,5.85
2023-01-19T02:07:51.968Z,5.55
2023-01-19T02:10:38.428Z,5.60
2023-01-19T02:13:20.026Z,5.38
2023-01-19T02:15:57.792Z,5.50
2023-01-19T02:18:28.805Z,5.78
2023-01-19T02:21:10.702Z,5.45
2023-01-19T02:23:44.719Z,4.97
2023-01-19T02:26:16.833Z,5.30
2023-01-19T02:28:50.661Z,5.55
2023-01-19T02:31:18.834Z,5.05
2023-01-19T02:33:47.678Z,5.68
2023-01-19T02:36:18.159Z,5.53
2023-01-19T02:38:47.824Z,5.50
2023-01-19T02:41:21.711Z,5.55
2023-01-19T02:43:52.368Z,5.32
2023-01-19T02:46:20.298Z,5.40
2023-01-19T02:48:48.300Z,5.68
2023-01-19T02:51:23.358Z,6.10
2023-01-19T02:54:04.358Z,6.30
2023-01-19T02:56:50.459Z,6.13
2023-01-19T02:59:44.755Z,6.25
2023-01-19T03:02:18.525Z,6.30
2023-01-19T03:05:00.810Z,6.15
2023-01-19T03:08:06.452Z,6.07
2023-01-19T03:10:41.410Z,7.93
2023-01-19T03:13:32.897Z,7.97
2023-01-19T03:16:22.872Z,6.55
2023-01-19T03:18:55.686Z,6.10
2023-01-19T03:21:27.863Z,6.13
2023-01-19T03:23:59.295Z,5.35
2023-01-19T03:26:30.509Z,5.57
2023-01-19T03:29:02.987Z,6.05
2023-01-19T03:31:34.498Z,5.78
2023-01-19T03:34:08.583Z,6.03
2023-01-19T03:36:51.128Z,6.15
2023-01-19T03:39:25.710Z,5.53
2023-01-19T03:42:02.498Z,5.57
2023-01-19T03:44:32.575Z,5.78
2023-01-19T03:47:00.884Z,6.00
2023-01-19T03:49:31.841Z,5.90
2023-01-19T03:52:06.265Z,5.75
2023-01-19T03:54:34.127Z,5.57
2023-01-19T03:57:03.789Z,5.47
2023-01-19T03:59:37.995Z,6.05
2023-01-19T04:02:05.830Z,5.45
2023-01-19T04:04:36.526Z,5.60
2023-01-19T04:07:04.373Z,6.47
2023-01-19T04:09:32.092Z,5.72
2023-01-19T04:12:02.139Z,5.50
2023-01-19T04:14:30.153Z,5.85
2023-01-19T04:16:58.082Z,6.00
2023-01-19T04:19:26.019Z,6.13
2023-01-19T04:21:53.845Z,6.47
2023-01-19T04:24:23.284Z,6.78
2023-01-19T04:26:53.721Z,6.60
2023-01-19T04:29:23.864Z,6.43
2023-01-19T04:31:54.138Z,6.60
2023-01-19T04:34:24.402Z,6.43
2023-01-19T04:36:54.951Z,7.10
2023-01-19T04:39:23.404Z,8.13
2023-01-19T04:41:52.090Z,8.38
2023-01-19T04:44:20.010Z,9.60
2023-01-19T04:46:48.406Z,9.20
2023-01-19T04:49:18.692Z,8.90
2023-01-19T04:51:47.087Z,8.48
2023-01-19T04:54:15.317Z,7.90
2023-01-19T04:56:43.369Z,8.82
2023-01-19T04:59:11.272Z,9.23
2023-01-19T05:01:39.207Z,13.32
2023-01-19T05:04:09.938Z,7.95
2023-01-19T05:06:37.785Z,7.72
2023-01-19T05:09:08.107Z,7.43
2023-01-19T05:11:36.467Z,7.75
2023-01-19T05:14:04.393Z,8.30
2023-01-19T05:16:32.432Z,8.18
2023-01-19T05:19:00.602Z,8.60
2023-01-19T05:21:31.006Z,10.65
2023-01-19T05:23:58.824Z,9.73
2023-01-19T05:26:26.668Z,9.32
2023-01-19T05:28:54.841Z,8.00
2023-01-19T05:31:24.421Z,8.35
2023-01-19T05:33:55.302Z,8.57
2023-01-19T05:36:23.132Z,8.90
2023-01-19T05:38:50.987Z,8.27
2023-01-19T05:41:18.745Z,7.95
2023-01-19T05:43:46.481Z,7.40
2023-01-19T05:46:14.334Z,8.10
2023-01-19T05:48:46.508Z,8.00
2023-01-19T05:51:15.456Z,8.30
2023-01-19T05:53:43.700Z,9.55
2023-01-19T05:56:11.658Z,9.40
2023-01-19T05:58:39.938Z,11.02
2023-01-19T06:01:14.970Z,9.02
2023-01-19T06:03:42.894Z,8.95
2023-01-19T06:06:10.686Z,9.02
2023-01-19T06:08:38.564Z,8.75
2023-01-19T06:11:07.652Z,9.45
2023-01-19T06:13:35.755Z,8.93
2023-01-19T06:16:14.960Z,9.50
2023-01-19T06:18:42.842Z,10.40
2023-01-19T06:21:15.008Z,11.13
2023-01-19T06:23:43.791Z,13.93
2023-01-19T06:26:11.879Z,13.07
2023-01-19T06:28:40.717Z,14.77
2023-01-19T06:31:08.655Z,14.73
2023-01-19T06:33:36.647Z,13.57
2023-01-19T06:36:04.761Z,8.68
2023-01-19T06:38:33.244Z,7.53
2023-01-19T06:41:03.380Z,8.02
2023-01-19T06:43:31.806Z,7.78
2023-01-19T06:46:00.937Z,7.25
2023-01-19T06:48:28.957Z,9.45
2023-01-19T06:50:58.694Z,9.35
2023-01-19T06:53:29.368Z,8.20
2023-01-19T06:56:04.384Z,8.77
2023-01-19T06:58:35.214Z,8.73
2023-01-19T07:01:04.989Z,7.80
2023-01-19T07:03:33.864Z,8.18
2023-01-19T07:06:06.998Z,7.70
2023-01-19T07:08:36.323Z,8.15
2023-01-19T07:11:25.880Z,7.47
2023-01-19T07:13:55.832Z,8.85
2023-01-19T07:16:23.939Z,9.52
2023-01-19T07:18:52.042Z,8.70
2023-01-19T07:21:19.912Z,9.95
2023-01-19T07:23:54.307Z,10.23
2023-01-19T07:26:25.218Z,10.25
2023-01-19T07:28:53.187Z,10.65
2023-01-19T07:31:21.274Z,9.73
2023-01-19T07:33:49.253Z,8.40
2023-01-19T07:36:17.043Z,9.25
2023-01-19T07:38:44.895Z,9.13
2023-01-19T07:41:12.743Z,9.10
2023-01-19T07:43:40.818Z,7.50
2023-01-19T07:46:08.714Z,7.18
2023-01-19T07:48:36.759Z,6.22
2023-01-19T07:51:11.032Z,6.25
2023-01-19T07:53:42.131Z,4.57
2023-01-19T07:56:10.585Z,4.63
2023-01-19T07:58:39.240Z,4.85
2023-01-19T08:01:12.040Z,4.18
2023-01-19T08:03:40.593Z,4.60
2023-01-19T08:06:27.453Z,4.30
2023-01-19T08:08:55.459Z,5.23
2023-01-19T08:11:23.394Z,4.20
2023-01-19T08:13:51.244Z,3.95
2023-01-19T08:16:19.310Z,4.00
2023-01-19T08:18:47.087Z,3.78
2023-01-19T08:21:15.218Z,4.80
2023-01-19T08:23:43.202Z,6.60
2023-01-19T08:26:24.501Z,4.97
2023-01-19T08:28:52.691Z,4.10
2023-01-19T08:31:24.520Z,5.75
2023-01-19T08:33:53.287Z,3.95
2023-01-19T08:36:21.704Z,4.10
2023-01-19T08:38:49.966Z,4.30
2023-01-19T08:41:18.022Z,3.80
2023-01-19T08:43:45.926Z,5.50
2023-01-19T08:46:17.951Z,4.20
2023-01-19T08:48:45.796Z,4.65
2023-01-19T08:51:14.465Z,2.92
2023-01-19T08:53:43.334Z,4.07
2023-01-19T08:56:14.861Z,3.60
2023-01-19T08:58:44.716Z,3.90
2023-01-19T09:01:23.100Z,3.85
2023-01-19T09:03:52.233Z,3.08
2023-01-19T09:06:20.268Z,3.28
2023-01-19T09:08:48.273Z,3.92
2023-01-19T09:11:17.723Z,3.38
2023-01-19T09:13:46.113Z,4.20
2023-01-19T09:16:15.443Z,3.65
2023-01-19T09:18:43.324Z,3.13
2023-01-19T09:21:11.167Z,5.20
2023-01-19T09:23:38.940Z,5.07
2023-01-19T09:26:07.662Z,4.05
2023-01-19T09:28:35.557Z,4.70
2023-01-19T09:31:08.143Z,3.20
2023-01-19T09:33:36.213Z,3.63
2023-01-19T09:36:04.247Z,3.15
2023-01-19T09:38:33.140Z,3.20
2023-01-19T09:41:01.602Z,3.92
2023-01-19T09:43:32.275Z,3.78
2023-01-19T09:46:02.930Z,3.40
2023-01-19T09:48:44.141Z,3.78
2023-01-19T09:51:41.385Z,3.58
2023-01-19T09:54:50.294Z,3.50
2023-01-19T09:57:18.105Z,3.88
2023-01-19T09:59:49.662Z,3.92
2023-01-19T10:02:23.692Z,3.60
2023-01-19T10:05:03.144Z,3.13
2023-01-19T10:07:54.748Z,3.90
2023-01-19T10:10:24.973Z,3.28
2023-01-19T10:13:04.373Z,3.45
2023-01-19T10:15:58.963Z,3.50
2023-01-19T10:18:35.155Z,3.35
2023-01-19T10:21:23.224Z,3.90
2023-01-19T10:23:58.789Z,3.53
2023-01-19T10:26:42.893Z,3.30
2023-01-19T10:29:26.386Z,3.38
2023-01-19T10:32:21.508Z,3.92
2023-01-19T10:34:51.017Z,3.70
2023-01-19T10:37:26.196Z,2.85
2023-01-19T10:40:16.118Z,2.60
2023-01-19T10:42:44.044Z,3.20
2023-01-19T10:45:19.750Z,3.90
2023-01-19T10:47:49.591Z,2.55
2023-01-19T10:50:40.062Z,3.80
2023-01-19T10:53:21.592Z,4.13
2023-01-19T10:56:23.472Z,4.25
2023-01-19T10:58:51.811Z,3.53
2023-01-19T11:01:25.883Z,3.58
2023-01-19T11:03:55.139Z,3.60
2023-01-19T11:06:28.149Z,3.97
2023-01-19T11:09:21.021Z,3.90
2023-01-19T11:11:53.363Z,3.50
2023-01-19T11:14:24.493Z,3.65
2023-01-19T11:16:55.432Z,4.22
2023-01-19T11:19:34.090Z,4.60
2023-01-19T11:22:24.422Z,3.85
2023-01-19T11:24:52.496Z,3.75
2023-01-19T11:27:21.409Z,3.70
2023-01-19T11:29:57.369Z,3.80
2023-01-19T11:32:27.551Z,3.05
2023-01-19T11:34:55.367Z,3.50
2023-01-19T11:37:29.320Z,3.70
2023-01-19T11:39:59.864Z,4.28
2023-01-19T11:42:31.773Z,4.55
2023-01-19T11:45:11.620Z,3.95
2023-01-19T11:47:50.072Z,3.75
2023-01-19T11:50:41.203Z,3.67
2023-01-19T11:53:28.492Z,4.07
2023-01-19T11:56:03.404Z,4.30
2023-01-19T11:58:33.085Z,4.70
2023-01-19T12:01:06.637Z,4.13
2023-01-19T12:03:54.758Z,3.45
2023-01-19T12:06:29.829Z,4.13
2023-01-19T12:09:15.573Z,3.70
2023-01-19T12:11:52.493Z,4.65
2023-01-19T12:14:27.326Z,5.80
2023-01-19T12:16:59.495Z,6.15
2023-01-19T12:19:41.243Z,6.20
2023-01-19T12:22:15.720Z,7.28
2023-01-19T12:24:52.497Z,4.90
2023-01-19T12:27:41.554Z,4.93
2023-01-19T12:30:24.708Z,5.32
2023-01-19T12:32:52.851Z,5.07
2023-01-19T12:35:58.155Z,5.68
2023-01-19T12:38:56.983Z,6.63
2023-01-19T12:41:36.684Z,4.43
2023-01-19T12:44:16.588Z,4.10
2023-01-19T12:46:55.173Z,5.47
2023-01-19T12:49:44.137Z,5.00
2023-01-19T12:52:24.111Z,4.25
2023-01-19T12:55:00.828Z,5.18
2023-01-19T12:57:31.878Z,6.13
2023-01-19T13:00:02.310Z,6.72
2023-01-19T13:02:43.816Z,6.18
2023-01-19T13:05:33.266Z,5.80
2023-01-19T13:08:08.636Z,5.38
2023-01-19T13:11:09.789Z,5.53
2023-01-19T13:13:49.530Z,6.40
2023-01-19T13:16:20.478Z,4.05
2023-01-19T13:19:06.779Z,3.70
2023-01-19T13:21:45.951Z,4.78
2023-01-19T13:24:21.186Z,4.47
2023-01-19T13:26:49.131Z,4.13
2023-01-19T13:29:41.609Z,4.25
2023-01-19T13:32:19.153Z,3.83
2023-01-19T13:34:59.434Z,3.83
2023-01-19T13:37:35.900Z,3.70
2023-01-19T13:40:04.484Z,4.00
2023-01-19T13:42:41.822Z,4.60
2023-01-19T13:45:35.612Z,4.50
2023-01-19T13:48:07.937Z,4.57
2023-01-19T13:50:39.496Z,4.53
2023-01-19T13:53:21.396Z,4.70
2023-01-19T13:56:05.558Z,5.18
2023-01-19T13:58:33.490Z,4.32
2023-01-19T14:01:01.437Z,3.90
2023-01-19T14:03:29.495Z,4.30
2023-01-19T14:05:57.615Z,4.30
2023-01-19T14:08:26.381Z,4.25
2023-01-19T14:10:54.174Z,4.75
2023-01-19T14:13:23.365Z,4.72
2023-01-19T14:15:55.480Z,4.20
2023-01-19T14:18:26.907Z,4.95
2023-01-19T14:21:12.399Z,4.53
2023-01-19T14:23:47.254Z,5.05
2023-01-19T14:26:42.701Z,4.30
2023-01-19T14:29:10.721Z,5.43
2023-01-19T14:31:48.872Z,4.93
2023-01-19T14:34:35.565Z,5.93
2023-01-19T14:37:06.097Z,5.90
2023-01-19T14:39:35.860Z,5.53
2023-01-19T14:42:07.049Z,7.53
2023-01-19T14:44:38.906Z,7.60
2023-01-19T14:47:21.426Z,11.05
2023-01-19T14:49:49.623Z,11.90
2023-01-19T14:52:31.813Z,11.68
2023-01-19T14:55:02.990Z,9.07
2023-01-19T14:57:31.025Z,7.30
2023-01-19T14:59:58.948Z,9.18
2023-01-19T15:02:26.969Z,10.82
2023-01-19T15:04:55.579Z,7.65
2023-01-19T15:07:25.418Z,9.82
2023-01-19T15:09:53.622Z,9.30
2023-01-19T15:12:24.353Z,8.32
2023-01-19T15:14:52.246Z,9.07
2023-01-19T15:17:27.705Z,8.88
2023-01-19T15:19:57.631Z,7.82
2023-01-19T15:22:27.040Z,8.20
2023-01-19T15:24:57.777Z,8.77
2023-01-19T15:27:27.199Z,7.82
2023-01-19T15:29:55.026Z,26.92
2023-01-19T15:32:22.889Z,16.13
2023-01-19T15:34:50.819Z,21.23
2023-01-19T15:37:18.742Z,14.23
2023-01-19T15:39:46.644Z,13.75
2023-01-19T15:42:15.736Z,15.55
2023-01-19T15:44:45.216Z,16.17
2023-01-19T15:47:12.983Z,16.48
2023-01-19T15:49:40.918Z,15.05
2023-01-19T15:52:08.692Z,15.05
2023-01-19T15:54:36.625Z,14.80
2023-01-19T15:57:06.041Z,15.00
2023-01-19T15:59:33.822Z,14.38
2023-01-19T16:02:01.960Z,14.55
2023-01-19T16:04:29.916Z,16.13
2023-01-19T16:06:58.034Z,16.50
2023-01-19T16:09:25.846Z,17.05
2023-01-19T16:11:57.108Z,16.95
2023-01-19T16:14:25.045Z,17.67
2023-01-19T16:16:52.880Z,18.55
2023-01-19T16:19:20.875Z,17.35
2023-01-19T16:21:48.881Z,15.07
2023-01-19T16:24:16.699Z,13.40
2023-01-19T16:26:44.746Z,14.65
2023-01-19T16:29:12.670Z,14.95
2023-01-19T16:31:42.496Z,14.90
2023-01-19T16:34:10.998Z,17.40
2023-01-19T16:36:41.445Z,15.88
2023-01-19T16:39:14.685Z,15.15
2023-01-19T16:41:44.046Z,14.05
2023-01-19T16:44:14.028Z,14.32
2023-01-19T16:46:44.700Z,15.50
2023-01-19T16:49:20.675Z,17.27
2023-01-19T16:51:49.243Z,15.90
2023-01-19T16:54:19.900Z,13.07
2023-01-19T16:56:48.181Z,13.48
2023-01-19T16:59:17.971Z,13.48
2023-01-19T17:01:46.243Z,14.93
2023-01-19T17:04:14.825Z,14.77
2023-01-19T17:06:42.879Z,15.05
2023-01-19T17:09:10.747Z,16.27
2023-01-19T17:11:40.475Z,16.92
2023-01-19T17:14:12.317Z,16.40
2023-01-19T17:16:40.721Z,12.43
2023-01-19T17:19:09.442Z,13.48
2023-01-19T17:21:37.506Z,15.07
2023-01-19T17:24:05.618Z,14.98
2023-01-19T17:26:33.573Z,17.23
2023-01-19T17:29:07.041Z,16.15
2023-01-19T17:31:35.737Z,17.00
2023-01-19T17:34:04.231Z,15.85
2023-01-19T17:36:33.053Z,15.63
2023-01-19T17:39:05.505Z,14.48
2023-01-19T17:41:35.624Z,14.55
2023-01-19T17:44:05.624Z,14.30
2023-01-19T17:46:37.072Z,14.82
2023-01-19T17:49:08.007Z,15.95
2023-01-19T17:51:36.034Z,19.55
2023-01-19T17:54:04.989Z,16.98
2023-01-19T17:56:37.011Z,17.92
2023-01-19T17:59:08.335Z,16.50
2023-01-19T18:01:40.200Z,16.98
2023-01-19T18:04:09.553Z,14.80
2023-01-19T18:06:38.396Z,17.67
2023-01-19T18:09:09.485Z,17.40
2023-01-19T18:11:37.554Z,19.27
2023-01-19T18:14:06.935Z,16.50
2023-01-19T18:16:36.123Z,15.18
2023-01-19T18:19:04.161Z,16.08
2023-01-19T18:21:32.303Z,16.90
2023-01-19T18:24:02.667Z,22.75
2023-01-19T18:26:31.880Z,21.55
2023-01-19T18:29:02.645Z,19.55
2023-01-19T18:31:32.145Z,14.90
2023-01-19T18:34:00.359Z,15.43
2023-01-19T18:36:31.703Z,14.57
2023-01-19T18:38:59.920Z,18.98
2023-01-19T18:41:32.912Z,18.85
2023-01-19T18:44:01.423Z,20.25
2023-01-19T18:46:29.403Z,16.33
2023-01-19T18:48:57.259Z,14.38
2023-01-19T18:51:26.337Z,12.13
2023-01-19T18:53:54.646Z,14.30
2023-01-19T18:56:22.582Z,11.02
2023-01-19T18:58:50.794Z,11.25
2023-01-19T19:01:24.200Z,12.07
2023-01-19T19:03:53.860Z,14.70
2023-01-19T19:06:23.173Z,10.77
2023-01-19T19:08:52.337Z,10.38
2023-01-19T19:11:25.782Z,9.35
2023-01-19T19:13:58.200Z,9.27
2023-01-19T19:16:26.271Z,9.88
2023-01-19T19:18:54.634Z,10.38
2023-01-19T19:21:25.679Z,10.40
2023-01-19T19:23:58.404Z,9.60
2023-01-19T19:26:28.344Z,9.80
2023-01-19T19:28:58.775Z,9.05
2023-01-19T19:31:28.131Z,10.02
2023-01-19T19:33:57.774Z,11.10
2023-01-19T19:36:27.691Z,10.73
2023-01-19T19:38:57.895Z,10.90
2023-01-19T19:41:30.778Z,9.88
2023-01-19T19:44:00.274Z,10.15
2023-01-19T19:46:28.369Z,10.20
2023-01-19T19:48:56.368Z,10.25
2023-01-19T19:51:27.422Z,10.57
2023-01-19T19:53:58.895Z,10.32
2023-01-19T19:56:31.586Z,11.63
2023-01-19T19:59:00.186Z,11.32
2023-01-19T20:01:33.170Z,13.82
2023-01-19T20:04:08.120Z,13.52
2023-01-19T20:06:39.119Z,13.80
2023-01-19T20:09:10.456Z,10.48
2023-01-19T20:11:38.646Z,8.63
2023-01-19T20:14:11.161Z,8.45
2023-01-19T20:16:41.986Z,7.72
2023-01-19T20:19:10.551Z,7.80
2023-01-19T20:21:47.334Z,7.18
2023-01-19T20:24:18.581Z,9.63
2023-01-19T20:26:53.075Z,9.93
2023-01-19T20:29:21.891Z,10.32
2023-01-19T20:31:57.027Z,9.35
2023-01-19T20:34:32.827Z,9.20
2023-01-19T20:37:03.691Z,9.65
2023-01-19T20:39:33.758Z,9.52
2023-01-19T20:42:02.336Z,10.13
2023-01-19T20:44:32.268Z,9.30
2023-01-19T20:47:09.143Z,9.85
2023-01-19T20:49:37.556Z,8.32
2023-01-19T20:52:05.429Z,8.38
2023-01-19T20:54:33.742Z,10.07
2023-01-19T20:57:01.570Z,9.82
2023-01-19T20:59:31.867Z,10.10
2023-01-19T21:02:00.237Z,9.73
2023-01-19T21:04:28.147Z,10.15
2023-01-19T21:06:56.205Z,8.73
2023-01-19T21:09:24.144Z,9.10
2023-01-19T21:11:56.516Z,9.48
2023-01-19T21:14:26.269Z,8.20
2023-01-19T21:16:56.707Z,9.20
2023-01-19T21:19:25.323Z,12.45
2023-01-19T21:21:55.400Z,12.45
2023-01-19T21:24:23.735Z,9.40
2023-01-19T21:26:52.006Z,8.68
2023-01-19T21:29:48.378Z,9.10
2023-01-19T21:32:16.350Z,8.75
2023-01-19T21:34:49.891Z,9.85
2023-01-19T21:37:17.728Z,9.70
2023-01-19T21:39:45.902Z,8.18
2023-01-19T21:42:16.070Z,8.07
2023-01-19T21:44:50.438Z,8.02
2023-01-19T21:47:18.348Z,7.60
2023-01-19T21:49:46.256Z,6.88
2023-01-19T21:52:14.238Z,7.38
2023-01-19T21:54:42.329Z,7.10
2023-01-19T21:57:12.986Z,6.93
2023-01-19T22:00:00.416Z,7.40
2023-01-19T22:02:38.320Z,7.32
2023-01-19T22:05:07.496Z,7.70
2023-01-19T22:07:36.112Z,7.88
2023-01-19T22:10:04.971Z,6.85
2023-01-19T22:12:32.930Z,8.27
2023-01-19T22:15:01.037Z,7.05
2023-01-19T22:17:31.232Z,7.10
2023-01-19T22:19:59.302Z,6.13
2023-01-19T22:22:28.951Z,6.47
2023-01-19T22:24:56.899Z,5.88
2023-01-19T22:27:25.067Z,5.75
2023-01-19T22:29:53.064Z,5.30
2023-01-19T22:32:21.072Z,5.28
2023-01-19T22:34:49.338Z,4.90
2023-01-19T22:37:17.502Z,4.60
2023-01-19T22:39:45.589Z,5.03
2023-01-19T22:42:14.013Z,5.00
2023-01-19T22:44:42.026Z,4.90
2023-01-19T22:47:10.476Z,5.32
2023-01-19T22:49:38.438Z,4.80
2023-01-19T22:52:06.434Z,5.07
2023-01-19T22:54:34.600Z,5.28
2023-01-19T22:57:02.514Z,4.82
2023-01-19T22:59:34.901Z,5.05
2023-01-19T23:02:03.094Z,5.30
2023-01-19T23:04:31.453Z,5.55
2023-01-19T23:06:59.459Z,6.03
2023-01-19T23:09:27.356Z,5.80
2023-01-19T23:11:55.637Z,5.10
2023-01-19T23:14:23.632Z,5.32
2023-01-19T23:16:54.280Z,5.45
2023-01-19T23:19:22.209Z,5.40
2023-01-19T23:21:53.581Z,5.35
2023-01-19T23:24:21.673Z,5.78
2023-01-19T23:26:51.255Z,5.53
2023-01-19T23:29:19.964Z,5.38
2023-01-19T23:31:49.897Z,4.78
2023-01-19T23:34:18.117Z,5.75
2023-01-19T23:36:45.979Z,5.38
2023-01-19T23:39:17.402Z,5.35
2023-01-19T23:41:45.624Z,5.65
2023-01-19T23:44:13.675Z,4.75
2023-01-19T23:46:41.610Z,4.72
2023-01-19T23:49:09.539Z,5.18
2023-01-19T23:51:37.619Z,5.25
2023-01-19T23:54:05.568Z,4.82
2023-01-19T23:56:38.751Z,4.43
2023-01-19T23:59:09.881Z,4.80
