createdAt,value
2022-09-12T00:01:22.398Z,97603.75
2022-09-12T00:03:53.308Z,97608.19
2022-09-12T00:06:23.707Z,97614.41
2022-09-12T00:08:52.129Z,97610.94
2022-09-12T00:11:20.463Z,97603.25
2022-09-12T00:13:48.827Z,97619.59
2022-09-12T00:16:18.050Z,97606.53
2022-09-12T00:18:48.015Z,97611.78
2022-09-12T00:21:17.080Z,97604.34
2022-09-12T00:23:45.489Z,97593.41
2022-09-12T00:26:14.853Z,97589.22
2022-09-12T00:28:43.268Z,97586.81
2022-09-12T00:31:12.916Z,97585.13
2022-09-12T00:33:41.501Z,97586.28
2022-09-12T00:36:14.323Z,97589.00
2022-09-12T00:38:42.776Z,97604.66
2022-09-12T00:41:15.272Z,97614.38
2022-09-12T00:43:45.788Z,97607.47
2022-09-12T00:46:19.219Z,97607.47
2022-09-12T00:48:51.745Z,97609.84
2022-09-12T00:51:21.910Z,97607.09
2022-09-12T00:53:52.249Z,97600.91
2022-09-12T00:56:21.239Z,97595.81
2022-09-12T00:58:51.763Z,97599.59
2022-09-12T01:01:20.529Z,97603.81
2022-09-12T01:03:49.013Z,97601.41
2022-09-12T01:06:21.892Z,97592.97
2022-09-12T01:08:51.050Z,97602.53
2022-09-12T01:11:19.653Z,97609.44
2022-09-12T01:13:48.904Z,97600.78
2022-09-12T01:16:17.154Z,97596.44
2022-09-12T01:18:56.942Z,97599.13
2022-09-12T01:21:37.350Z,97585.34
2022-09-12T01:24:44.703Z,97597.47
2022-09-12T01:27:35.066Z,97586.88
2022-09-12T01:30:21.437Z,97575.19
2022-09-12T01:33:03.197Z,97575.19
2022-09-12T01:35:36.190Z,97574.72
2022-09-12T01:38:11.854Z,97578.41
2022-09-12T01:40:45.922Z,97583.53
2022-09-12T01:43:21.381Z,97580.06
2022-09-12T01:45:54.622Z,97582.81
2022-09-12T01:48:26.782Z,97586.28
2022-09-12T01:51:00.463Z,97584.72
2022-09-12T01:53:31.345Z,97588.16
2022-09-12T01:56:07.590Z,97586.50
2022-09-12T01:58:40.333Z,97592.56
2022-09-12T02:01:12.124Z,97590.03
2022-09-12T02:03:44.981Z,97596.91
2022-09-12T02:06:17.607Z,97591.81
2022-09-12T02:08:49.157Z,97590.13
2022-09-12T02:11:17.779Z,97580.56
2022-09-12T02:13:50.561Z,97584.00
2022-09-12T02:16:21.264Z,97582.25
2022-09-12T02:18:53.571Z,97581.34
2022-09-12T02:21:22.777Z,97578.72
2022-09-12T02:23:55.880Z,97580.34
2022-09-12T02:26:27.264Z,97565.63
2022-09-12T02:28:55.886Z,97566.44
2022-09-12T02:31:28.327Z,97555.25
2022-09-12T02:34:05.922Z,97564.66
2022-09-12T02:36:40.140Z,97562.22
2022-09-12T02:39:08.626Z,97570.03
2022-09-12T02:41:37.006Z,97565.81
2022-09-12T02:44:05.472Z,97571.97
2022-09-12T02:46:38.041Z,97563.41
2022-09-12T02:49:09.441Z,97573.88
2022-09-12T02:51:38.234Z,97578.22
2022-09-12T02:54:07.860Z,97580.75
2022-09-12T02:56:36.631Z,97574.69
2022-09-12T02:59:08.845Z,97575.47
2022-09-12T03:01:48.119Z,97576.19
2022-09-12T03:04:39.083Z,97572.59
2022-09-12T03:07:14.157Z,97563.91
2022-09-12T03:09:47.101Z,97556.03
2022-09-12T03:12:25.393Z,97556.00
2022-09-12T03:15:03.978Z,97549.97
2022-09-12T03:17:43.750Z,97558.63
2022-09-12T03:20:15.708Z,97563.78
2022-09-12T03:22:51.245Z,97556.00
2022-09-12T03:25:22.588Z,97555.09
2022-09-12T03:27:56.921Z,97556.53
2022-09-12T03:30:25.313Z,97549.50
2022-09-12T03:32:55.216Z,97555.72
2022-09-12T03:35:25.943Z,97559.13
2022-09-12T03:37:54.552Z,97542.00
2022-09-12T03:40:22.718Z,97553.09
2022-09-12T03:42:50.978Z,97547.66
2022-09-12T03:45:19.195Z,97544.31
2022-09-12T03:47:47.473Z,97539.16
2022-09-12T03:50:15.830Z,97538.28
2022-09-12T03:52:45.424Z,97542.44
2022-09-12T03:55:13.585Z,97541.53
2022-09-12T03:57:41.890Z,97552.72
2022-09-12T04:00:11.073Z,97545.84
2022-09-12T04:02:41.701Z,97550.19
2022-09-12T04:05:10.332Z,97558.75
2022-09-12T04:07:38.518Z,97548.22
2022-09-12T04:10:09.765Z,97554.09
2022-09-12T04:12:39.620Z,97553.22
2022-09-12T04:15:09.274Z,97543.84
2022-09-12T04:17:37.463Z,97550.00
2022-09-12T04:20:06.725Z,97552.72
2022-09-12T04:22:35.089Z,97555.41
2022-09-12T04:25:03.615Z,97552.81
2022-09-12T04:27:33.230Z,97553.72
2022-09-12T04:30:02.433Z,97559.69
2022-09-12T04:32:32.242Z,97564.84
2022-09-12T04:35:00.737Z,97564.81
2022-09-12T04:37:28.998Z,97568.22
2022-09-12T04:39:58.102Z,97565.66
2022-09-12T04:42:26.444Z,97557.78
2022-09-12T04:44:55.991Z,97546.19
2022-09-12T04:47:24.425Z,97552.34
2022-09-12T04:49:52.675Z,97559.50
2022-09-12T04:52:20.934Z,97556.25
2022-09-12T04:54:49.217Z,97561.50
2022-09-12T04:57:17.452Z,97563.16
2022-09-12T04:59:45.610Z,97565.69
2022-09-12T05:02:15.407Z,97567.38
2022-09-12T05:04:43.640Z,97574.56
2022-09-12T05:07:11.957Z,97573.69
2022-09-12T05:09:40.223Z,97582.47
2022-09-12T05:12:09.498Z,97591.09
2022-09-12T05:14:37.796Z,97595.44
2022-09-12T05:17:06.336Z,97590.22
2022-09-12T05:19:36.975Z,97590.38
2022-09-12T05:22:06.748Z,97597.09
2022-09-12T05:24:35.300Z,97601.44
2022-09-12T05:27:04.871Z,97606.53
2022-09-12T05:29:34.145Z,97605.63
2022-09-12T05:32:03.659Z,97609.88
2022-09-12T05:34:31.842Z,97601.06
2022-09-12T05:37:02.011Z,97593.31
2022-09-12T05:39:31.226Z,97601.06
2022-09-12T05:41:59.512Z,97609.78
2022-09-12T05:44:28.304Z,97607.94
2022-09-12T05:46:56.609Z,97600.97
2022-09-12T05:49:24.879Z,97607.00
2022-09-12T05:51:53.215Z,97602.66
2022-09-12T05:54:23.136Z,97613.91
2022-09-12T05:56:51.431Z,97609.34
2022-09-12T05:59:21.300Z,97607.53
2022-09-12T06:01:50.178Z,97612.53
2022-09-12T06:04:18.561Z,97608.09
2022-09-12T06:06:48.883Z,97607.25
2022-09-12T06:09:17.988Z,97603.88
2022-09-12T06:11:48.049Z,97602.78
2022-09-12T06:14:17.835Z,97599.22
2022-09-12T06:16:47.343Z,97607.69
2022-09-12T06:19:17.813Z,97599.75
2022-09-12T06:21:47.608Z,97602.19
2022-09-12T06:24:15.925Z,97592.81
2022-09-12T06:26:44.976Z,97595.31
2022-09-12T06:29:15.170Z,97602.81
2022-09-12T06:31:44.358Z,97595.91
2022-09-12T06:34:14.563Z,97598.34
2022-09-12T06:36:46.037Z,97587.63
2022-09-12T06:39:15.538Z,97592.63
2022-09-12T06:41:44.550Z,97591.63
2022-09-12T06:44:16.786Z,97587.03
2022-09-12T06:46:45.404Z,97580.66
2022-09-12T06:49:13.598Z,97574.41
2022-09-12T06:51:43.252Z,97577.38
2022-09-12T06:54:14.422Z,97565.75
2022-09-12T06:56:42.719Z,97564.22
2022-09-12T06:59:11.136Z,97568.19
2022-09-12T07:01:41.282Z,97569.06
2022-09-12T07:04:10.201Z,97559.41
2022-09-12T07:06:40.076Z,97551.53
2022-09-12T07:09:09.987Z,97557.03
2022-09-12T07:11:39.905Z,97554.41
2022-09-12T07:14:09.552Z,97551.00
2022-09-12T07:16:38.197Z,97551.94
2022-09-12T07:19:08.869Z,97549.44
2022-09-12T07:21:40.217Z,97548.34
2022-09-12T07:24:10.198Z,97545.34
2022-09-12T07:26:40.004Z,97541.56
2022-09-12T07:29:34.722Z,97538.13
2022-09-12T07:31:57.458Z,97543.88
2022-09-12T07:34:27.397Z,97544.41
2022-09-12T07:36:55.848Z,97544.69
2022-09-12T07:39:24.018Z,97550.88
2022-09-12T07:41:52.261Z,97550.13
2022-09-12T07:44:22.065Z,97549.22
2022-09-12T07:46:50.862Z,97556.28
2022-09-12T07:49:19.127Z,97555.69
2022-09-12T07:51:48.804Z,97557.31
2022-09-12T07:54:17.290Z,97559.53
2022-09-12T07:56:45.955Z,97557.38
2022-09-12T07:59:21.535Z,97553.50
2022-09-12T08:01:58.361Z,97559.50
2022-09-12T08:04:26.529Z,97558.47
2022-09-12T08:06:56.115Z,97561.34
2022-09-12T08:09:24.290Z,97560.22
2022-09-12T08:11:53.085Z,97560.00
2022-09-12T08:14:21.894Z,97548.03
2022-09-12T08:16:50.038Z,97550.72
2022-09-12T08:19:18.339Z,97539.19
2022-09-12T08:21:46.573Z,97537.88
2022-09-12T08:24:16.185Z,97540.88
2022-09-12T08:26:44.465Z,97539.53
2022-09-12T08:29:13.109Z,97533.53
2022-09-12T08:31:42.572Z,97540.09
2022-09-12T08:34:10.756Z,97534.69
2022-09-12T08:36:38.905Z,97539.50
2022-09-12T08:39:09.027Z,97534.19
2022-09-12T08:41:40.949Z,97518.72
2022-09-12T08:44:36.439Z,97521.47
2022-09-12T08:47:13.880Z,97518.53
2022-09-12T08:49:49.028Z,97526.31
2022-09-12T08:52:21.801Z,97530.13
2022-09-12T08:54:50.756Z,97516.63
2022-09-12T08:57:20.435Z,97516.53
2022-09-12T08:59:49.471Z,97518.84
2022-09-12T09:02:34.595Z,97520.22
2022-09-12T09:05:08.485Z,97516.06
2022-09-12T09:08:05.053Z,97514.13
2022-09-12T09:10:41.368Z,97503.53
2022-09-12T09:13:40.668Z,97514.28
2022-09-12T09:16:11.125Z,97501.31
2022-09-12T09:18:39.829Z,97506.25
2022-09-12T09:21:16.268Z,97510.06
2022-09-12T09:23:48.211Z,97506.59
2022-09-12T09:26:19.529Z,97505.09
2022-09-12T09:28:52.176Z,97490.94
2022-09-12T09:31:22.029Z,97491.72
2022-09-12T09:33:52.144Z,97496.13
2022-09-12T09:36:23.994Z,97499.44
2022-09-12T09:38:55.727Z,97492.25
2022-09-12T09:41:34.738Z,97487.41
2022-09-12T09:44:04.571Z,97483.81
2022-09-12T09:46:33.699Z,97483.63
2022-09-12T09:49:03.952Z,97490.41
2022-09-12T09:51:36.145Z,97479.66
2022-09-12T09:54:12.293Z,97479.53
2022-09-12T09:56:42.487Z,97467.59
2022-09-12T09:59:13.458Z,97463.56
2022-09-12T10:01:54.897Z,97470.09
2022-09-12T10:04:24.737Z,97474.06
2022-09-12T10:06:54.408Z,97457.41
2022-09-12T10:09:25.117Z,97458.31
2022-09-12T10:11:54.301Z,97459.34
2022-09-12T10:14:36.171Z,97448.16
2022-09-12T10:17:24.629Z,97448.91
2022-09-12T10:20:10.438Z,97447.03
2022-09-12T10:22:41.969Z,97448.72
2022-09-12T10:25:16.704Z,97430.31
2022-09-12T10:27:45.061Z,97438.22
2022-09-12T10:30:20.212Z,97439.69
2022-09-12T10:32:51.699Z,97428.84
2022-09-12T10:35:22.368Z,97428.47
2022-09-12T10:37:55.844Z,97425.41
2022-09-12T10:40:25.726Z,97429.47
2022-09-12T10:42:55.558Z,97425.13
2022-09-12T10:45:29.104Z,97426.91
2022-09-12T10:48:02.063Z,97421.19
2022-09-12T10:50:33.471Z,97418.00
2022-09-12T10:53:23.182Z,97430.31
2022-09-12T10:56:05.365Z,97423.41
2022-09-12T10:59:01.233Z,97413.94
2022-09-12T11:01:50.239Z,97399.22
2022-09-12T11:04:37.389Z,97407.13
2022-09-12T11:07:20.896Z,97404.97
2022-09-12T11:09:53.977Z,97403.63
2022-09-12T11:12:27.120Z,97401.47
2022-09-12T11:15:03.894Z,97404.81
2022-09-12T11:17:43.545Z,97397.75
2022-09-12T11:20:30.342Z,97388.03
2022-09-12T11:23:24.919Z,97398.50
2022-09-12T11:25:58.502Z,97393.09
2022-09-12T11:28:32.741Z,97382.19
2022-09-12T11:31:26.271Z,97387.22
2022-09-12T11:33:58.049Z,97378.91
2022-09-12T11:36:32.486Z,97377.94
2022-09-12T11:39:06.522Z,97375.78
2022-09-12T11:41:37.636Z,97376.38
2022-09-12T11:44:15.135Z,97373.59
2022-09-12T11:46:46.721Z,97364.59
2022-09-12T11:49:23.784Z,97372.97
2022-09-12T11:51:55.190Z,97369.94
2022-09-12T11:54:27.667Z,97375.16
2022-09-12T11:57:03.967Z,97367.72
2022-09-12T11:59:44.722Z,97374.44
2022-09-12T12:02:14.499Z,97373.94
2022-09-12T12:04:57.430Z,97371.91
2022-09-12T12:07:25.731Z,97365.97
2022-09-12T12:09:55.726Z,97369.03
2022-09-12T12:12:25.414Z,97362.50
2022-09-12T12:14:54.894Z,97361.78
2022-09-12T12:17:24.384Z,97364.84
2022-09-12T12:20:06.450Z,97359.31
2022-09-12T12:22:36.769Z,97359.34
2022-09-12T12:25:08.984Z,97360.25
2022-09-12T12:27:49.148Z,97365.59
2022-09-12T12:31:01.321Z,97359.09
2022-09-12T12:33:56.605Z,97352.88
2022-09-12T12:36:41.194Z,97362.94
2022-09-12T12:39:47.897Z,97360.09
2022-09-12T12:43:04.959Z,97362.22
2022-09-12T12:46:02.585Z,97360.44
2022-09-12T12:48:48.223Z,97359.44
2022-09-12T12:51:23.558Z,97348.69
2022-09-12T12:53:53.987Z,97337.59
2022-09-12T12:56:29.729Z,97341.47
2022-09-12T12:59:02.158Z,97341.03
2022-09-12T13:01:31.450Z,97341.47
2022-09-12T13:04:02.643Z,97332.97
2022-09-12T13:06:34.130Z,97331.22
2022-09-12T13:09:06.162Z,97328.03
2022-09-12T13:11:35.922Z,97326.53
2022-09-12T13:14:05.226Z,97328.25
2022-09-12T13:16:35.724Z,97324.75
2022-09-12T13:19:06.343Z,97320.56
2022-09-12T13:21:36.455Z,97321.09
2022-09-12T13:24:13.625Z,97315.28
2022-09-12T13:26:44.291Z,97307.06
2022-09-12T13:29:14.117Z,97314.31
2022-09-12T13:31:47.139Z,97310.81
2022-09-12T13:34:19.742Z,97295.19
2022-09-12T13:36:58.678Z,97292.34
2022-09-12T13:39:30.473Z,97297.13
2022-09-12T13:42:31.092Z,97295.75
2022-09-12T13:45:01.505Z,97292.31
2022-09-12T13:47:32.893Z,97292.19
2022-09-12T13:50:01.734Z,97282.63
2022-09-12T13:52:31.854Z,97292.81
2022-09-12T13:55:02.112Z,97286.72
2022-09-12T13:57:33.393Z,97283.63
2022-09-12T14:00:04.418Z,97291.59
2022-09-12T14:02:37.374Z,97286.25
2022-09-12T14:05:20.185Z,97285.22
2022-09-12T14:07:56.312Z,97275.69
2022-09-12T14:10:31.970Z,97279.84
2022-09-12T14:13:01.298Z,97281.31
2022-09-12T14:15:32.716Z,97284.47
2022-09-12T14:18:03.320Z,97279.28
2022-09-12T14:20:33.607Z,97270.19
2022-09-12T14:23:04.132Z,97269.38
2022-09-12T14:25:39.147Z,97265.63
2022-09-12T14:28:07.865Z,97262.31
2022-09-12T14:30:37.543Z,97267.03
2022-09-12T14:33:17.411Z,97263.66
2022-09-12T14:35:47.081Z,97261.06
2022-09-12T14:38:23.078Z,97260.31
2022-09-12T14:41:00.422Z,97257.47
2022-09-12T14:43:30.228Z,97258.97
2022-09-12T14:46:00.788Z,97253.53
2022-09-12T14:48:30.855Z,97256.91
2022-09-12T14:50:59.591Z,97255.00
2022-09-12T14:53:33.723Z,97252.75
2022-09-12T14:56:10.709Z,97256.28
2022-09-12T14:58:39.666Z,97252.31
2022-09-12T15:01:25.799Z,97252.13
2022-09-12T15:03:56.631Z,97247.47
2022-09-12T15:06:29.241Z,97241.34
2022-09-12T15:08:59.506Z,97245.34
2022-09-12T15:11:29.375Z,97251.00
2022-09-12T15:13:58.835Z,97248.09
2022-09-12T15:16:27.170Z,97243.69
2022-09-12T15:18:55.411Z,97249.16
2022-09-12T15:21:23.654Z,97244.41
2022-09-12T15:23:53.934Z,97246.22
2022-09-12T15:26:23.672Z,97249.59
2022-09-12T15:28:53.336Z,97244.41
2022-09-12T15:31:25.882Z,97241.00
2022-09-12T15:33:54.405Z,97242.44
2022-09-12T15:36:23.590Z,97244.44
2022-09-12T15:38:52.228Z,97235.81
2022-09-12T15:41:22.135Z,97243.63
2022-09-12T15:43:51.173Z,97247.88
2022-09-12T15:46:21.166Z,97243.84
2022-09-12T15:48:50.226Z,97254.06
2022-09-12T15:51:19.498Z,97257.47
2022-09-12T15:53:48.794Z,97250.69
2022-09-12T15:56:17.936Z,97256.06
2022-09-12T15:58:58.330Z,97245.66
2022-09-12T16:01:29.441Z,97249.81
2022-09-12T16:03:57.877Z,97248.47
2022-09-12T16:06:27.719Z,97246.09
2022-09-12T16:08:55.948Z,97253.97
2022-09-12T16:11:25.870Z,97252.41
2022-09-12T16:13:54.240Z,97253.31
2022-09-12T16:16:22.404Z,97253.03
2022-09-12T16:18:52.042Z,97251.78
2022-09-12T16:21:20.250Z,97253.78
2022-09-12T16:23:49.493Z,97261.13
2022-09-12T16:26:18.199Z,97263.81
2022-09-12T16:28:46.700Z,97259.28
2022-09-12T16:31:16.048Z,97267.41
2022-09-12T16:33:44.274Z,97260.75
2022-09-12T16:36:15.403Z,97265.22
2022-09-12T16:38:44.461Z,97260.00
2022-09-12T16:41:13.138Z,97263.81
2022-09-12T16:43:42.915Z,97272.78
2022-09-12T16:46:12.686Z,97271.34
2022-09-12T16:48:43.923Z,97265.09
2022-09-12T16:51:15.771Z,97271.09
2022-09-12T16:53:44.637Z,97271.50
2022-09-12T16:56:13.227Z,97270.53
2022-09-12T16:58:42.641Z,97269.84
2022-09-12T17:01:12.473Z,97276.63
2022-09-12T17:03:40.907Z,97272.59
2022-09-12T17:06:10.800Z,97279.13
2022-09-12T17:08:42.682Z,97275.16
2022-09-12T17:11:12.104Z,97282.97
2022-09-12T17:14:03.268Z,97286.56
2022-09-12T17:16:29.984Z,97285.41
2022-09-12T17:18:58.187Z,97287.16
2022-09-12T17:21:26.532Z,97291.94
2022-09-12T17:23:56.197Z,97298.47
2022-09-12T17:26:24.484Z,97293.47
2022-09-12T17:28:52.710Z,97298.22
2022-09-12T17:31:21.231Z,97303.84
2022-09-12T17:33:49.733Z,97310.41
2022-09-12T17:36:19.033Z,97317.34
2022-09-12T17:38:47.464Z,97328.88
2022-09-12T17:41:18.632Z,97329.28
2022-09-12T17:43:50.891Z,97339.75
2022-09-12T17:46:19.626Z,97336.94
2022-09-12T17:48:52.565Z,97335.78
2022-09-12T17:51:22.156Z,97334.69
2022-09-12T17:53:50.534Z,97335.34
2022-09-12T17:56:20.656Z,97338.09
2022-09-12T17:58:50.012Z,97341.94
2022-09-12T18:01:35.869Z,97352.41
2022-09-12T18:04:04.642Z,97355.75
2022-09-12T18:06:34.111Z,97365.25
2022-09-12T18:09:03.438Z,97372.31
2022-09-12T18:11:33.801Z,97367.63
2022-09-12T18:14:03.410Z,97372.28
2022-09-12T18:16:32.650Z,97372.44
2022-09-12T18:19:02.574Z,97386.25
2022-09-12T18:21:32.258Z,97384.13
2022-09-12T18:24:01.531Z,97390.84
2022-09-12T18:26:31.473Z,97386.47
2022-09-12T18:29:01.673Z,97388.44
2022-09-12T18:31:31.559Z,97396.53
2022-09-12T18:34:02.837Z,97399.13
2022-09-12T18:36:32.065Z,97387.78
2022-09-12T18:39:01.878Z,97391.94
2022-09-12T18:41:30.944Z,97402.63
2022-09-12T18:44:02.440Z,97404.59
2022-09-12T18:46:33.610Z,97402.63
2022-09-12T18:49:03.073Z,97406.09
2022-09-12T18:51:33.980Z,97403.78
2022-09-12T18:54:04.007Z,97405.56
2022-09-12T18:56:34.722Z,97415.06
2022-09-12T18:59:07.298Z,97412.56
2022-09-12T19:01:37.468Z,97414.38
2022-09-12T19:04:07.139Z,97416.59
2022-09-12T19:06:37.779Z,97412.75
2022-09-12T19:09:08.419Z,97413.81
2022-09-12T19:11:38.878Z,97411.56
2022-09-12T19:14:09.697Z,97409.50
2022-09-12T19:16:40.141Z,97414.97
2022-09-12T19:19:09.926Z,97417.59
2022-09-12T19:21:38.853Z,97411.66
2022-09-12T19:24:10.474Z,97409.97
2022-09-12T19:26:40.313Z,97412.94
2022-09-12T19:29:10.346Z,97405.50
2022-09-12T19:31:39.263Z,97410.06
2022-09-12T19:34:12.055Z,97411.38
2022-09-12T19:36:45.433Z,97412.91
2022-09-12T19:39:15.487Z,97415.00
2022-09-12T19:41:44.266Z,97412.13
2022-09-12T19:44:15.289Z,97414.41
2022-09-12T19:46:44.022Z,97418.94
2022-09-12T19:49:13.399Z,97406.28
2022-09-12T19:51:42.178Z,97410.50
2022-09-12T19:54:10.851Z,97414.00
2022-09-12T19:56:39.589Z,97423.34
2022-09-12T19:59:08.754Z,97429.69
2022-09-12T20:01:39.128Z,97431.72
2022-09-12T20:04:07.958Z,97432.47
2022-09-12T20:06:36.909Z,97436.09
2022-09-12T20:09:05.570Z,97436.31
2022-09-12T20:11:34.135Z,97442.16
2022-09-12T20:14:02.658Z,97441.53
2022-09-12T20:16:31.815Z,97441.75
2022-09-12T20:19:06.126Z,97440.91
2022-09-12T20:21:36.210Z,97449.09
2022-09-12T20:24:06.468Z,97452.78
2022-09-12T20:26:35.403Z,97455.22
2022-09-12T20:29:04.223Z,97448.38
2022-09-12T20:31:33.494Z,97454.66
2022-09-12T20:34:03.692Z,97459.25
2022-09-12T20:36:32.268Z,97454.28
2022-09-12T20:39:02.586Z,97459.66
2022-09-12T20:41:32.826Z,97473.50
2022-09-12T20:44:01.560Z,97466.06
2022-09-12T20:46:30.450Z,97464.53
2022-09-12T20:48:59.601Z,97469.94
2022-09-12T20:51:30.520Z,97466.41
2022-09-12T20:54:00.119Z,97471.69
2022-09-12T20:56:29.103Z,97468.22
2022-09-12T20:58:57.482Z,97475.25
2022-09-12T21:01:27.030Z,97472.00
2022-09-12T21:03:55.843Z,97482.69
2022-09-12T21:06:24.654Z,97478.13
2022-09-12T21:08:54.593Z,97477.75
2022-09-12T21:11:22.981Z,97477.66
2022-09-12T21:13:52.952Z,97472.97
2022-09-12T21:16:22.861Z,97469.84
2022-09-12T21:18:55.641Z,97479.25
2022-09-12T21:21:24.711Z,97475.50
2022-09-12T21:23:55.437Z,97488.56
2022-09-12T21:26:23.633Z,97489.44
2022-09-12T21:28:51.980Z,97484.16
2022-09-12T21:31:20.353Z,97484.91
2022-09-12T21:33:49.093Z,97490.44
2022-09-12T21:36:17.691Z,97488.84
2022-09-12T21:38:45.991Z,97487.84
2022-09-12T21:41:16.940Z,97487.75
2022-09-12T21:43:45.582Z,97484.28
2022-09-12T21:46:15.083Z,97483.44
2022-09-12T21:48:44.510Z,97482.78
2022-09-12T21:51:12.927Z,97482.47
2022-09-12T21:53:41.174Z,97486.84
2022-09-12T21:56:10.104Z,97483.75
2022-09-12T21:58:39.841Z,97484.91
2022-09-12T22:01:09.815Z,97481.19
2022-09-12T22:03:38.128Z,97483.91
2022-09-12T22:06:07.434Z,97484.63
2022-09-12T22:08:37.428Z,97484.72
2022-09-12T22:11:09.537Z,97486.25
2022-09-12T22:13:42.838Z,97497.97
2022-09-12T22:16:11.489Z,97491.16
2022-09-12T22:18:39.955Z,97493.69
2022-09-12T22:21:12.414Z,97492.97
2022-09-12T22:23:58.622Z,97486.34
2022-09-12T22:26:27.760Z,97490.91
2022-09-12T22:28:57.511Z,97482.94
2022-09-12T22:31:27.014Z,97484.66
2022-09-12T22:33:57.100Z,97487.88
2022-09-12T22:36:30.503Z,97489.78
2022-09-12T22:38:59.338Z,97484.53
2022-09-12T22:41:27.524Z,97488.78
2022-09-12T22:43:57.365Z,97488.94
2022-09-12T22:46:25.772Z,97488.94
2022-09-12T22:48:55.733Z,97488.53
2022-09-12T22:51:24.009Z,97479.09
2022-09-12T22:53:52.672Z,97486.88
2022-09-12T22:56:21.229Z,97483.56
2022-09-12T22:58:49.593Z,97481.06
2022-09-12T23:01:19.442Z,97488.66
2022-09-12T23:03:47.713Z,97482.47
2022-09-12T23:06:16.054Z,97479.34
2022-09-12T23:08:44.477Z,97488.22
2022-09-12T23:11:14.408Z,97482.13
2022-09-12T23:13:43.667Z,97481.00
2022-09-12T23:16:16.360Z,97477.72
2022-09-12T23:18:46.473Z,97471.28
2022-09-12T23:21:16.000Z,97474.72
2022-09-12T23:23:44.198Z,97472.81
2022-09-12T23:26:14.152Z,97464.94
2022-09-12T23:28:43.565Z,97468.50
2022-09-12T23:31:11.861Z,97472.94
2022-09-12T23:33:40.416Z,97474.63
2022-09-12T23:36:12.771Z,97470.84
2022-09-12T23:38:42.606Z,97472.34
2022-09-12T23:41:12.332Z,97465.47
2022-09-12T23:43:40.980Z,97456.94
2022-09-12T23:46:09.259Z,97467.47
2022-09-12T23:48:37.516Z,97465.78
2022-09-12T23:51:06.634Z,97466.69
2022-09-12T23:53:36.797Z,97461.25
2022-09-12T23:56:05.544Z,97462.50
2022-09-12T23:58:33.893Z,97460.53
