createdAt,value
2018-07-16T00:00:14.111Z,10.60
2018-07-16T00:02:43.181Z,9.60
2018-07-16T00:05:13.251Z,9.63
2018-07-16T00:07:43.234Z,9.73
2018-07-16T00:12:48.096Z,10.90
2018-07-16T00:15:18.177Z,10.50
2018-07-16T00:17:47.230Z,8.67
2018-07-16T00:20:20.806Z,9.70
2018-07-16T00:25:25.614Z,9.13
2018-07-16T00:27:54.667Z,9.10
2018-07-16T00:30:23.763Z,9.07
2018-07-16T00:32:52.837Z,8.07
2018-07-16T00:35:23.942Z,7.97
2018-07-16T00:37:53.895Z,8.57
2018-07-16T00:40:23.855Z,8.10
2018-07-16T00:42:52.940Z,8.53
2018-07-16T00:45:21.992Z,8.50
2018-07-16T00:47:51.174Z,8.57
2018-07-16T00:50:20.227Z,9.05
2018-07-16T00:52:49.275Z,9.13
2018-07-16T00:57:54.105Z,8.97
2018-07-16T01:00:23.152Z,9.37
2018-07-16T01:02:52.210Z,8.00
2018-07-16T01:05:23.239Z,9.10
2018-07-16T01:07:52.298Z,8.67
2018-07-16T01:10:21.400Z,8.10
2018-07-16T01:12:50.462Z,8.67
2018-07-16T01:15:20.445Z,8.53
2018-07-16T01:25:36.746Z,9.30
2018-07-16T01:28:05.803Z,8.43
2018-07-16T01:35:46.337Z,8.10
2018-07-16T01:38:15.390Z,8.40
2018-07-16T01:45:56.000Z,7.50
2018-07-16T01:48:25.197Z,7.07
2018-07-16T01:50:54.234Z,12.93
2018-07-16T01:58:34.889Z,8.00
2018-07-16T02:01:03.942Z,7.60
2018-07-16T02:06:08.769Z,7.50
2018-07-16T02:08:37.830Z,6.90
2018-07-16T02:14:08.909Z,6.60
2018-07-16T02:16:38.095Z,6.73
2018-07-16T02:19:07.195Z,8.00
2018-07-16T02:21:36.221Z,6.23
2018-07-16T02:24:05.318Z,6.20
2018-07-16T02:29:10.965Z,7.23
2018-07-16T02:34:15.731Z,9.03
2018-07-16T02:36:44.793Z,7.87
2018-07-16T02:39:13.838Z,6.50
2018-07-16T02:41:46.389Z,6.80
2018-07-16T02:44:16.492Z,6.77
2018-07-16T02:46:45.546Z,6.53
2018-07-16T02:49:14.588Z,6.60
2018-07-16T02:51:43.641Z,6.47
2018-07-16T02:54:12.715Z,6.93
2018-07-16T02:59:17.495Z,6.43
2018-07-16T03:01:47.485Z,7.30
2018-07-16T03:06:52.254Z,5.30
2018-07-16T03:09:21.302Z,6.13
2018-07-16T03:11:50.347Z,5.30
2018-07-16T03:14:19.461Z,6.07
2018-07-16T03:16:48.561Z,6.43
2018-07-16T03:19:17.698Z,5.53
2018-07-16T03:21:46.751Z,6.50
2018-07-16T03:24:15.831Z,6.10
2018-07-16T03:29:20.601Z,6.17
2018-07-16T03:33:29.248Z,5.62
2018-07-16T03:41:09.777Z,5.50
2018-07-16T03:43:38.849Z,5.27
2018-07-16T03:48:43.610Z,6.80
2018-07-16T03:51:12.679Z,5.67
2018-07-16T03:53:41.736Z,5.70
2018-07-16T03:58:46.593Z,5.10
2018-07-16T04:01:15.653Z,5.00
2018-07-16T04:03:44.698Z,5.13
2018-07-16T04:06:14.086Z,5.20
2018-07-16T04:13:55.715Z,5.60
2018-07-16T04:16:25.723Z,5.00
2018-07-16T04:18:55.726Z,5.43
2018-07-16T04:21:24.816Z,5.60
2018-07-16T04:23:53.858Z,5.20
2018-07-16T04:26:23.839Z,5.43
2018-07-16T04:31:29.625Z,6.87
2018-07-16T04:33:58.686Z,5.70
2018-07-16T04:36:27.798Z,5.33
2018-07-16T04:38:56.822Z,6.17
2018-07-16T04:41:29.600Z,5.10
2018-07-16T04:44:01.657Z,6.20
2018-07-16T04:49:06.444Z,7.03
2018-07-16T04:54:11.307Z,8.00
2018-07-16T04:56:45.783Z,6.70
2018-07-16T05:01:50.572Z,7.73
2018-07-16T05:09:31.153Z,7.97
2018-07-16T05:12:01.122Z,8.00
2018-07-16T05:14:30.191Z,7.63
2018-07-16T05:19:35.273Z,8.17
2018-07-16T05:22:04.493Z,6.73
2018-07-16T05:24:33.534Z,8.90
2018-07-16T05:27:06.433Z,8.52
2018-07-16T05:34:55.480Z,8.90
2018-07-16T05:37:24.719Z,11.67
2018-07-16T05:39:54.685Z,8.90
2018-07-16T05:42:23.757Z,9.30
2018-07-16T05:45:00.807Z,10.10
2018-07-16T05:47:39.420Z,8.33
2018-07-16T05:50:13.775Z,8.10
2018-07-16T05:52:43.764Z,7.83
2018-07-16T05:55:12.865Z,7.00
2018-07-16T05:57:53.334Z,6.27
2018-07-16T06:03:07.165Z,8.77
2018-07-16T06:10:48.060Z,7.03
2018-07-16T06:13:18.098Z,7.70
2018-07-16T06:15:48.324Z,6.93
2018-07-16T06:18:17.875Z,6.63
2018-07-16T06:20:46.925Z,5.90
2018-07-16T06:25:51.730Z,7.40
2018-07-16T06:28:22.741Z,7.13
2018-07-16T06:30:51.822Z,5.97
2018-07-16T06:33:24.809Z,5.80
2018-07-16T06:38:33.179Z,5.80
2018-07-16T06:43:38.015Z,6.23
2018-07-16T06:48:42.786Z,5.80
2018-07-16T06:51:11.858Z,6.60
2018-07-16T06:53:41.925Z,4.53
2018-07-16T06:56:11.150Z,4.77
2018-07-16T06:58:40.178Z,4.90
2018-07-16T07:01:12.429Z,4.40
2018-07-16T07:03:42.455Z,4.97
2018-07-16T07:06:12.655Z,5.00
2018-07-16T07:08:42.341Z,5.67
2018-07-16T07:11:11.403Z,5.00
2018-07-16T07:13:41.422Z,10.40
2018-07-16T07:16:10.710Z,5.10
2018-07-16T07:21:15.544Z,6.00
2018-07-16T07:23:44.578Z,6.93
2018-07-16T07:26:15.729Z,6.30
2018-07-16T07:28:46.684Z,7.60
2018-07-16T07:31:15.709Z,7.23
2018-07-16T07:33:44.754Z,6.93
2018-07-16T07:36:13.874Z,6.67
2018-07-16T07:38:45.046Z,7.83
2018-07-16T07:41:14.391Z,6.87
2018-07-16T07:43:44.421Z,6.03
2018-07-16T07:46:14.475Z,7.50
2018-07-16T07:53:55.260Z,8.38
2018-07-16T07:59:00.097Z,8.63
2018-07-16T08:01:29.165Z,7.07
2018-07-16T08:03:59.246Z,6.57
2018-07-16T08:09:05.138Z,6.20
2018-07-16T08:11:34.203Z,5.63
2018-07-16T08:14:03.356Z,5.10
2018-07-16T08:16:32.510Z,5.20
2018-07-16T08:19:03.543Z,4.90
2018-07-16T08:21:32.598Z,4.97
2018-07-16T08:26:40.478Z,5.70
2018-07-16T08:29:13.559Z,5.40
2018-07-16T08:31:44.599Z,5.10
2018-07-16T08:34:14.632Z,5.07
2018-07-16T08:36:43.940Z,5.53
2018-07-16T08:39:15.418Z,4.83
2018-07-16T08:41:44.581Z,4.37
2018-07-16T08:44:20.450Z,5.30
2018-07-16T08:46:57.943Z,5.27
2018-07-16T08:49:32.767Z,5.77
2018-07-16T08:54:46.207Z,5.10
2018-07-16T08:57:22.992Z,4.83
2018-07-16T08:59:56.919Z,5.43
2018-07-16T09:02:32.928Z,4.73
2018-07-16T09:05:09.284Z,5.70
2018-07-16T09:10:19.729Z,5.50
2018-07-16T09:12:53.488Z,5.45
2018-07-16T09:18:08.022Z,4.12
2018-07-16T09:20:42.941Z,4.10
2018-07-16T09:23:17.702Z,4.43
2018-07-16T09:25:52.368Z,4.07
2018-07-16T09:28:21.480Z,4.50
2018-07-16T09:33:26.334Z,4.40
2018-07-16T09:35:55.812Z,4.72
2018-07-16T09:41:00.982Z,4.30
2018-07-16T09:43:30.047Z,4.40
2018-07-16T09:45:59.115Z,3.97
2018-07-16T09:48:28.179Z,4.30
2018-07-16T09:50:59.720Z,3.50
2018-07-16T09:53:31.087Z,3.87
2018-07-16T09:56:01.483Z,3.37
2018-07-16T09:58:30.529Z,3.43
2018-07-16T10:00:59.593Z,3.63
2018-07-16T10:03:29.012Z,3.03
2018-07-16T10:05:58.077Z,2.80
2018-07-16T10:08:27.165Z,2.90
2018-07-16T10:11:00.210Z,2.40
2018-07-16T10:13:29.372Z,2.57
2018-07-16T10:15:58.547Z,12.53
2018-07-16T10:18:27.582Z,2.65
2018-07-16T10:20:56.646Z,2.70
2018-07-16T10:23:26.080Z,2.00
2018-07-16T10:25:55.157Z,2.17
2018-07-16T10:28:24.182Z,2.00
2018-07-16T10:30:53.706Z,2.00
2018-07-16T10:33:23.145Z,2.17
2018-07-16T10:35:52.186Z,1.90
2018-07-16T10:40:58.093Z,2.75
2018-07-16T10:43:27.149Z,2.20
2018-07-16T10:45:56.402Z,2.10
2018-07-16T10:48:27.103Z,2.60
2018-07-16T10:50:56.426Z,2.47
2018-07-16T10:53:25.473Z,2.60
2018-07-16T10:55:55.177Z,2.50
2018-07-16T10:58:24.249Z,2.40
2018-07-16T11:00:53.315Z,2.37
2018-07-16T11:03:22.512Z,3.30
2018-07-16T11:05:56.940Z,2.00
2018-07-16T11:08:31.508Z,5.83
2018-07-16T11:11:05.585Z,2.43
2018-07-16T11:13:41.080Z,3.00
2018-07-16T11:16:16.370Z,2.92
2018-07-16T11:21:26.469Z,2.50
2018-07-16T11:24:00.120Z,3.00
2018-07-16T11:29:12.593Z,2.60
2018-07-16T11:31:50.590Z,2.80
2018-07-16T11:37:02.943Z,2.50
2018-07-16T11:39:37.034Z,2.87
2018-07-16T11:42:10.303Z,2.40
2018-07-16T11:44:44.968Z,2.40
2018-07-16T11:47:19.144Z,1.90
2018-07-16T11:49:52.455Z,1.90
2018-07-16T11:55:07.360Z,2.30
2018-07-16T11:57:42.374Z,2.43
2018-07-16T12:00:18.419Z,2.30
2018-07-16T12:05:28.623Z,2.40
2018-07-16T12:08:02.559Z,3.00
2018-07-16T12:10:36.129Z,2.30
2018-07-16T12:13:10.395Z,2.33
2018-07-16T12:18:20.805Z,2.50
2018-07-16T12:20:55.275Z,2.63
2018-07-16T12:23:28.586Z,3.00
2018-07-16T12:26:02.980Z,3.27
2018-07-16T12:28:36.425Z,2.30
2018-07-16T12:31:09.908Z,2.53
2018-07-16T12:36:19.841Z,2.40
2018-07-16T12:38:53.307Z,2.67
2018-07-16T12:43:58.684Z,2.60
2018-07-16T12:46:30.424Z,2.55
2018-07-16T12:48:59.479Z,2.53
2018-07-16T12:54:04.806Z,2.65
2018-07-16T12:56:34.042Z,2.42
2018-07-16T12:59:07.455Z,2.43
2018-07-16T13:01:40.497Z,2.50
2018-07-16T13:04:12.995Z,9.93
2018-07-16T13:06:47.853Z,2.63
2018-07-16T13:09:22.197Z,2.73
2018-07-16T13:14:34.261Z,2.40
2018-07-16T13:17:09.582Z,5.13
2018-07-16T13:19:43.068Z,2.43
2018-07-16T13:24:55.467Z,2.40
2018-07-16T13:27:24.676Z,2.10
2018-07-16T13:29:53.749Z,2.57
2018-07-16T13:32:23.456Z,2.43
2018-07-16T13:34:52.647Z,2.93
2018-07-16T13:37:30.311Z,2.37
2018-07-16T13:42:41.290Z,2.80
2018-07-16T13:45:14.900Z,3.05
2018-07-16T13:47:44.181Z,5.20
2018-07-16T13:50:18.879Z,3.00
2018-07-16T13:52:48.021Z,3.17
2018-07-16T13:57:54.141Z,2.50
2018-07-16T14:02:58.906Z,2.67
2018-07-16T14:05:27.987Z,2.90
2018-07-16T14:08:00.577Z,2.73
2018-07-16T14:10:36.017Z,3.10
2018-07-16T14:13:10.339Z,3.60
2018-07-16T14:15:51.260Z,3.30
2018-07-16T14:18:21.976Z,3.07
2018-07-16T14:23:27.827Z,3.28
2018-07-16T14:25:57.216Z,2.85
2018-07-16T14:28:26.275Z,4.03
2018-07-16T14:33:31.107Z,2.80
2018-07-16T14:38:35.939Z,4.40
2018-07-16T14:41:05.022Z,4.00
2018-07-16T14:43:34.205Z,9.40
2018-07-16T14:48:46.775Z,5.95
2018-07-16T14:51:22.118Z,5.95
2018-07-16T14:53:55.872Z,6.13
2018-07-16T14:59:12.190Z,6.80
2018-07-16T15:01:45.664Z,6.80
2018-07-16T15:04:19.563Z,7.75
2018-07-16T15:06:54.449Z,6.50
2018-07-16T15:09:29.392Z,6.83
2018-07-16T15:12:04.292Z,6.17
2018-07-16T15:17:09.108Z,7.25
2018-07-16T15:19:41.726Z,6.12
2018-07-16T15:24:46.539Z,7.20
2018-07-16T15:27:20.798Z,6.07
2018-07-16T15:29:50.825Z,6.37
2018-07-16T15:32:22.301Z,6.03
2018-07-16T15:37:27.318Z,6.37
2018-07-16T15:42:32.401Z,6.55
2018-07-16T15:45:06.151Z,5.33
2018-07-16T15:47:39.047Z,5.50
2018-07-16T15:50:15.723Z,5.20
2018-07-16T15:52:49.446Z,5.30
2018-07-16T15:58:02.725Z,4.65
2018-07-16T16:00:38.263Z,4.97
2018-07-16T16:03:11.291Z,4.63
2018-07-16T16:08:16.506Z,4.18
2018-07-16T16:10:45.571Z,3.20
2018-07-16T16:13:15.627Z,3.53
2018-07-16T16:15:44.691Z,3.83
2018-07-16T16:18:14.053Z,3.17
2018-07-16T16:20:45.310Z,2.93
2018-07-16T16:23:15.322Z,3.00
2018-07-16T16:25:45.321Z,3.50
2018-07-16T16:28:14.385Z,2.60
2018-07-16T16:30:43.443Z,3.00
2018-07-16T16:35:48.538Z,3.30
2018-07-16T16:38:17.760Z,3.80
2018-07-16T16:40:47.831Z,2.90
2018-07-16T16:43:16.887Z,3.27
2018-07-16T16:45:46.916Z,3.20
2018-07-16T16:48:16.146Z,3.73
2018-07-16T16:50:45.209Z,3.40
2018-07-16T16:53:16.256Z,3.97
2018-07-16T16:55:45.311Z,4.80
2018-07-16T16:58:15.575Z,3.57
2018-07-16T17:00:44.626Z,3.30
2018-07-16T17:03:13.690Z,3.60
2018-07-16T17:05:43.699Z,3.53
2018-07-16T17:08:12.966Z,4.20
2018-07-16T17:10:45.482Z,3.37
2018-07-16T17:13:14.758Z,3.70
2018-07-16T17:15:43.816Z,4.10
2018-07-16T17:18:13.026Z,3.73
2018-07-16T17:20:48.238Z,3.80
2018-07-16T17:23:22.581Z,3.70
2018-07-16T17:25:59.572Z,19.45
2018-07-16T17:28:35.820Z,3.67
2018-07-16T17:31:14.043Z,3.73
2018-07-16T17:33:49.996Z,3.50
2018-07-16T17:36:30.201Z,5.23
2018-07-16T17:39:10.782Z,3.97
2018-07-16T17:41:51.482Z,3.60
2018-07-16T17:49:36.765Z,4.43
2018-07-16T17:52:08.935Z,4.43
2018-07-16T17:54:38.929Z,3.97
2018-07-16T18:02:29.831Z,4.80
2018-07-16T18:05:06.907Z,7.67
2018-07-16T18:07:43.525Z,7.60
2018-07-16T18:10:17.388Z,7.37
2018-07-16T18:15:31.554Z,6.67
2018-07-16T18:18:06.626Z,5.60
2018-07-16T18:20:39.896Z,4.23
2018-07-16T18:23:12.548Z,4.63
2018-07-16T18:25:46.045Z,5.43
2018-07-16T18:28:15.111Z,5.13
2018-07-16T18:30:50.179Z,5.53
2018-07-16T18:33:19.583Z,4.63
2018-07-16T18:35:54.650Z,4.90
2018-07-16T18:38:23.671Z,5.80
2018-07-16T18:40:53.898Z,4.90
2018-07-16T18:43:23.124Z,5.00
2018-07-16T18:48:27.978Z,5.72
2018-07-16T18:51:01.054Z,5.75
2018-07-16T18:53:32.102Z,5.67
2018-07-16T18:58:39.784Z,5.50
2018-07-16T19:03:44.834Z,5.60
2018-07-16T19:06:13.896Z,6.30
2018-07-16T19:08:42.992Z,6.65
2018-07-16T19:11:13.026Z,8.60
2018-07-16T19:13:45.289Z,13.80
2018-07-16T19:16:15.275Z,7.33
2018-07-16T19:18:44.474Z,5.83
2018-07-16T19:21:14.503Z,5.10
2018-07-16T19:23:43.547Z,6.30
2018-07-16T19:26:12.599Z,6.53
2018-07-16T19:28:41.712Z,6.78
2018-07-16T19:31:10.745Z,6.63
2018-07-16T19:33:39.785Z,7.00
2018-07-16T19:36:08.834Z,7.93
2018-07-16T19:38:38.922Z,6.77
2018-07-16T19:41:07.973Z,5.87
2018-07-16T19:43:37.066Z,5.83
2018-07-16T19:46:06.103Z,5.90
2018-07-16T19:48:37.152Z,5.60
2018-07-16T19:51:07.197Z,7.63
2018-07-16T19:53:39.246Z,8.30
2018-07-16T19:56:08.299Z,6.00
2018-07-16T19:58:37.353Z,6.67
2018-07-16T20:01:08.371Z,6.90
2018-07-16T20:06:13.156Z,6.57
2018-07-16T20:13:53.881Z,6.57
2018-07-16T20:16:22.969Z,6.28
2018-07-16T20:18:54.001Z,7.90
2018-07-16T20:21:23.055Z,6.23
2018-07-16T20:23:52.091Z,6.97
2018-07-16T20:26:21.141Z,6.43
2018-07-16T20:28:52.128Z,8.97
2018-07-16T20:31:22.148Z,7.22
2018-07-16T20:33:51.197Z,7.63
2018-07-16T20:36:20.261Z,6.23
2018-07-16T20:41:25.212Z,6.85
2018-07-16T20:43:56.250Z,6.30
2018-07-16T20:46:26.252Z,6.00
2018-07-16T20:48:55.331Z,6.60
2018-07-16T20:51:24.411Z,6.63
2018-07-16T20:53:53.459Z,5.90
2018-07-16T20:56:24.524Z,6.80
2018-07-16T21:01:29.451Z,6.70
2018-07-16T21:03:59.479Z,7.80
2018-07-16T21:06:28.543Z,6.10
2018-07-16T21:08:57.604Z,6.00
2018-07-16T21:14:02.442Z,7.40
2018-07-16T21:16:32.448Z,6.53
2018-07-16T21:19:05.444Z,6.73
2018-07-16T21:21:34.498Z,6.83
2018-07-16T21:24:03.549Z,6.73
2018-07-16T21:26:33.549Z,8.33
2018-07-16T21:29:02.613Z,8.50
2018-07-16T21:31:31.654Z,6.63
2018-07-16T21:34:01.665Z,7.70
2018-07-16T21:39:06.439Z,9.13
2018-07-16T21:41:42.661Z,7.33
2018-07-16T21:44:11.719Z,6.63
2018-07-16T21:46:40.779Z,7.50
2018-07-16T21:54:21.406Z,8.00
2018-07-16T21:56:50.459Z,7.55
2018-07-16T21:59:19.514Z,7.07
2018-07-16T22:04:24.382Z,7.33
2018-07-16T22:06:53.419Z,6.90
2018-07-16T22:09:22.483Z,8.10
2018-07-16T22:11:51.521Z,7.13
2018-07-16T22:16:57.210Z,8.00
2018-07-16T22:19:27.220Z,9.33
2018-07-16T22:24:31.989Z,8.50
2018-07-16T22:27:01.059Z,11.63
2018-07-16T22:34:45.047Z,8.68
2018-07-16T22:39:50.905Z,8.70
2018-07-16T22:42:21.983Z,8.13
2018-07-16T22:44:53.001Z,7.53
2018-07-16T22:55:12.386Z,11.90
2018-07-16T22:57:44.209Z,12.23
2018-07-16T23:00:13.258Z,8.30
2018-07-16T23:02:42.311Z,9.63
2018-07-16T23:07:47.177Z,10.47
2018-07-16T23:10:16.225Z,9.03
2018-07-16T23:12:45.281Z,9.30
2018-07-16T23:15:14.391Z,12.20
2018-07-16T23:17:43.630Z,8.97
2018-07-16T23:20:14.695Z,10.07
2018-07-16T23:22:45.765Z,12.57
2018-07-16T23:27:50.618Z,11.13
2018-07-16T23:30:20.665Z,11.73
2018-07-16T23:32:49.757Z,8.97
2018-07-16T23:35:19.765Z,9.30
2018-07-16T23:37:53.126Z,15.07
2018-07-16T23:40:28.001Z,12.50
2018-07-16T23:42:57.117Z,15.03
2018-07-16T23:45:26.187Z,11.67
2018-07-16T23:50:31.049Z,13.50
2018-07-16T23:53:00.110Z,12.07
2018-07-16T23:58:04.897Z,14.43
