createdAt,value
2022-10-11T00:03:09.421Z,98728.52
2022-10-11T00:08:15.907Z,98733.56
2022-10-11T00:13:22.306Z,98727.73
2022-10-11T00:18:28.547Z,98728.91
2022-10-11T00:23:35.677Z,98729.86
2022-10-11T00:28:42.459Z,98730.81
2022-10-11T00:33:48.878Z,98731.98
2022-10-11T00:38:55.177Z,98729.01
2022-10-11T00:44:15.130Z,98730.41
2022-10-11T00:49:24.739Z,98733.23
2022-10-11T00:54:33.157Z,98731.19
2022-10-11T00:59:40.807Z,98732.85
2022-10-11T01:04:47.160Z,98734.27
2022-10-11T01:09:53.328Z,98733.50
2022-10-11T01:15:09.226Z,98733.17
2022-10-11T01:20:28.418Z,98736.16
2022-10-11T01:25:38.031Z,98735.61
2022-10-11T01:30:44.904Z,98733.81
2022-10-11T01:35:55.686Z,98735.05
2022-10-11T01:41:04.700Z,98738.53
2022-10-11T01:46:11.587Z,98739.40
2022-10-11T01:51:18.480Z,98734.52
2022-10-11T01:56:31.312Z,98732.63
2022-10-11T02:01:45.018Z,98734.98
2022-10-11T02:06:57.556Z,98739.00
2022-10-11T02:12:06.866Z,98735.77
2022-10-11T02:17:15.518Z,98739.95
2022-10-11T02:22:23.106Z,98740.58
2022-10-11T02:27:30.805Z,98734.36
2022-10-11T02:32:37.818Z,98729.17
2022-10-11T02:37:50.638Z,98729.88
2022-10-11T02:43:01.660Z,98736.17
2022-10-11T02:48:08.726Z,98737.90
2022-10-11T02:53:14.910Z,98743.81
2022-10-11T02:58:21.170Z,98745.54
2022-10-11T03:03:27.500Z,98747.67
2022-10-11T03:08:33.698Z,98748.70
2022-10-11T03:13:39.824Z,98743.68
2022-10-11T03:18:45.920Z,98755.85
2022-10-11T03:23:52.149Z,98765.52
2022-10-11T03:28:58.536Z,98771.05
2022-10-11T03:34:04.876Z,98772.14
2022-10-11T03:39:11.252Z,98776.79
2022-10-11T03:44:17.506Z,98780.80
2022-10-11T03:49:23.897Z,98789.30
2022-10-11T03:54:30.200Z,98792.75
2022-10-11T03:59:36.466Z,98791.03
2022-10-11T04:04:42.498Z,98794.65
2022-10-11T04:09:48.745Z,98789.45
2022-10-11T04:14:54.974Z,98790.07
2022-10-11T04:20:01.258Z,98794.33
2022-10-11T04:25:08.777Z,98800.61
2022-10-11T04:30:15.728Z,98807.15
2022-10-11T04:35:21.947Z,98811.08
2022-10-11T04:40:28.145Z,98813.20
2022-10-11T04:45:34.402Z,98813.84
2022-10-11T04:50:40.664Z,98813.67
2022-10-11T04:55:47.036Z,98815.09
2022-10-11T05:00:53.227Z,98816.35
2022-10-11T05:06:04.516Z,98816.12
2022-10-11T05:11:15.648Z,98829.35
2022-10-11T05:16:22.170Z,98832.48
2022-10-11T05:21:28.875Z,98833.99
2022-10-11T05:26:35.847Z,98839.81
2022-10-11T05:31:42.127Z,98854.11
2022-10-11T05:36:48.327Z,98862.16
2022-10-11T05:41:54.496Z,98869.85
2022-10-11T05:47:00.724Z,98873.95
2022-10-11T05:52:09.445Z,98879.14
2022-10-11T05:57:16.176Z,98887.48
2022-10-11T06:02:22.421Z,98892.11
2022-10-11T06:07:28.860Z,98903.91
2022-10-11T06:12:35.047Z,98913.29
2022-10-11T06:17:41.326Z,98915.95
2022-10-11T06:22:47.511Z,98926.34
2022-10-11T06:27:53.677Z,98932.86
2022-10-11T06:33:04.476Z,98937.19
2022-10-11T06:38:11.200Z,98943.48
2022-10-11T06:43:17.307Z,98945.05
2022-10-11T06:48:23.406Z,98953.96
2022-10-11T06:53:29.920Z,98956.30
2022-10-11T06:58:36.553Z,98969.92
2022-10-11T07:03:42.988Z,98979.67
2022-10-11T07:08:49.721Z,98978.65
2022-10-11T07:13:56.977Z,98978.89
2022-10-11T07:19:03.747Z,98979.83
2022-10-11T07:24:10.336Z,98984.86
2022-10-11T07:29:16.488Z,98988.32
2022-10-11T07:34:23.216Z,98990.29
2022-10-11T07:39:31.260Z,98990.05
2022-10-11T07:44:37.910Z,99000.98
2022-10-11T07:49:44.181Z,99006.73
2022-10-11T07:54:51.960Z,99014.36
2022-10-11T07:59:58.297Z,99018.30
2022-10-11T08:05:04.797Z,99025.92
2022-10-11T08:10:12.276Z,99030.04
2022-10-11T08:15:19.026Z,99036.08
2022-10-11T08:20:25.246Z,99044.98
2022-10-11T08:25:31.517Z,99047.41
2022-10-11T08:30:37.777Z,99056.15
2022-10-11T08:35:43.928Z,99061.73
2022-10-11T08:40:51.036Z,99068.58
2022-10-11T08:45:59.007Z,99073.30
2022-10-11T08:51:08.211Z,99075.66
2022-10-11T08:56:15.366Z,99079.27
2022-10-11T09:01:23.746Z,99088.73
2022-10-11T09:06:38.386Z,99088.47
2022-10-11T09:11:50.206Z,99091.46
2022-10-11T09:17:03.076Z,99093.20
2022-10-11T09:22:13.475Z,99100.90
2022-10-11T09:27:37.831Z,99096.58
2022-10-11T09:32:49.556Z,99100.37
2022-10-11T09:37:59.560Z,99101.55
2022-10-11T09:43:06.208Z,99105.48
2022-10-11T09:48:15.746Z,99109.48
2022-10-11T09:53:22.586Z,99112.09
2022-10-11T09:58:30.046Z,99112.09
2022-10-11T10:03:36.892Z,99117.44
2022-10-11T10:08:45.926Z,99127.98
2022-10-11T10:13:52.996Z,99131.13
2022-10-11T10:19:00.737Z,99128.37
2022-10-11T10:24:09.861Z,99131.12
2022-10-11T10:29:20.486Z,99130.73
2022-10-11T10:34:29.946Z,99134.03
2022-10-11T10:39:39.320Z,99139.86
2022-10-11T10:44:46.637Z,99144.50
2022-10-11T10:49:56.636Z,99144.73
2022-10-11T10:55:06.961Z,99146.95
2022-10-11T11:00:16.406Z,99141.42
2022-10-11T11:05:35.410Z,99146.77
2022-10-11T11:10:45.516Z,99150.09
2022-10-11T11:15:55.725Z,99148.90
2022-10-11T11:21:12.407Z,99151.58
2022-10-11T11:26:24.137Z,99153.48
2022-10-11T11:31:38.617Z,99152.45
2022-10-11T11:36:47.219Z,99148.98
2022-10-11T11:41:55.328Z,99152.84
2022-10-11T11:47:03.957Z,99146.17
2022-10-11T11:52:14.656Z,99145.05
2022-10-11T11:57:27.396Z,99140.34
2022-10-11T12:02:40.854Z,99143.64
2022-10-11T12:07:51.406Z,99139.55
2022-10-11T12:13:11.129Z,99137.73
2022-10-11T12:18:18.636Z,99129.64
2022-10-11T12:23:50.199Z,99128.30
2022-10-11T12:29:12.757Z,99122.23
2022-10-11T12:34:33.771Z,99128.30
2022-10-11T12:39:44.226Z,99128.31
2022-10-11T12:45:03.748Z,99132.08
2022-10-11T12:50:17.418Z,99131.60
2022-10-11T12:55:32.037Z,99127.60
2022-10-11T13:00:46.710Z,99129.64
2022-10-11T13:05:59.107Z,99130.73
2022-10-11T13:11:10.457Z,99129.41
2022-10-11T13:16:18.191Z,99134.04
2022-10-11T13:21:28.906Z,99134.05
2022-10-11T13:26:35.235Z,99132.95
2022-10-11T13:31:44.028Z,99132.23
2022-10-11T13:36:50.490Z,99130.58
2022-10-11T13:41:57.366Z,99132.47
2022-10-11T13:47:04.309Z,99131.84
2022-10-11T13:52:21.597Z,99136.02
2022-10-11T13:57:35.124Z,99138.77
2022-10-11T14:02:41.697Z,99147.34
2022-10-11T14:07:49.207Z,99142.55
2022-10-11T14:13:03.489Z,99148.20
2022-10-11T14:18:33.460Z,99146.80
2022-10-11T14:23:39.827Z,99147.66
2022-10-11T14:28:46.578Z,99148.67
2022-10-11T14:33:52.778Z,99152.14
2022-10-11T14:38:59.305Z,99153.39
2022-10-11T14:44:05.607Z,99151.75
2022-10-11T14:49:15.886Z,99160.09
2022-10-11T14:54:23.950Z,99164.42
2022-10-11T14:59:34.441Z,99163.86
2022-10-11T15:04:40.768Z,99164.10
2022-10-11T15:09:47.160Z,99167.64
2022-10-11T15:14:53.375Z,99170.54
2022-10-11T15:19:59.549Z,99172.20
2022-10-11T15:25:06.240Z,99175.66
2022-10-11T15:30:17.557Z,99179.59
2022-10-11T15:35:24.617Z,99186.52
2022-10-11T15:40:34.087Z,99188.57
2022-10-11T15:45:40.697Z,99195.41
2022-10-11T15:50:47.668Z,99200.59
2022-10-11T15:55:54.754Z,99206.80
2022-10-11T16:01:02.508Z,99213.10
2022-10-11T16:06:09.707Z,99217.59
2022-10-11T16:11:16.107Z,99223.10
2022-10-11T16:16:22.335Z,99232.21
2022-10-11T16:21:28.554Z,99236.07
2022-10-11T16:26:34.598Z,99240.40
2022-10-11T16:31:41.131Z,99242.36
2022-10-11T16:36:47.510Z,99249.13
2022-10-11T16:41:53.721Z,99249.06
2022-10-11T16:47:00.457Z,99253.13
2022-10-11T16:52:07.026Z,99253.68
2022-10-11T16:57:13.397Z,99255.41
2022-10-11T17:02:20.630Z,99264.15
2022-10-11T17:07:26.790Z,99268.09
2022-10-11T17:12:35.741Z,99277.29
2022-10-11T17:17:42.006Z,99276.42
2022-10-11T17:22:48.159Z,99274.36
2022-10-11T17:27:56.278Z,99278.77
2022-10-11T17:33:02.557Z,99281.30
2022-10-11T17:38:08.881Z,99277.67
2022-10-11T17:43:16.057Z,99282.71
2022-10-11T17:48:22.621Z,99279.30
2022-10-11T17:53:28.907Z,99280.26
2022-10-11T17:58:35.077Z,99281.60
2022-10-11T18:03:41.796Z,99282.54
2022-10-11T18:08:48.156Z,99289.39
2022-10-11T18:13:55.127Z,99289.30
2022-10-11T18:19:03.520Z,99292.27
2022-10-11T18:24:11.212Z,99297.17
2022-10-11T18:29:17.430Z,99295.43
2022-10-11T18:34:24.476Z,99291.04
2022-10-11T18:39:30.738Z,99291.49
2022-10-11T18:44:37.088Z,99291.34
2022-10-11T18:49:43.296Z,99291.02
2022-10-11T18:54:49.857Z,99285.91
2022-10-11T18:59:56.240Z,99287.87
2022-10-11T19:05:02.544Z,99291.39
2022-10-11T19:10:09.490Z,99290.38
2022-10-11T19:15:16.887Z,99288.01
2022-10-11T19:20:23.117Z,99294.15
2022-10-11T19:25:29.227Z,99291.71
2022-10-11T19:30:35.633Z,99297.55
2022-10-11T19:35:42.850Z,99298.64
2022-10-11T19:40:50.235Z,99304.14
2022-10-11T19:46:02.256Z,99313.81
2022-10-11T19:51:09.686Z,99312.30
2022-10-11T19:56:16.785Z,99306.27
2022-10-11T20:01:23.469Z,99314.11
2022-10-11T20:06:33.456Z,99319.40
2022-10-11T20:11:42.187Z,99318.29
2022-10-11T20:16:50.798Z,99319.70
2022-10-11T20:21:57.026Z,99318.42
2022-10-11T20:27:03.476Z,99323.31
2022-10-11T20:32:09.620Z,99322.99
2022-10-11T20:37:15.696Z,99324.34
2022-10-11T20:42:25.296Z,99326.61
2022-10-11T20:47:34.089Z,99330.63
2022-10-11T20:52:40.327Z,99327.63
2022-10-11T20:57:46.514Z,99326.83
2022-10-11T21:02:52.868Z,99325.42
2022-10-11T21:07:59.130Z,99328.88
2022-10-11T21:13:05.730Z,99327.08
2022-10-11T21:18:12.797Z,99327.30
2022-10-11T21:23:20.207Z,99326.45
2022-10-11T21:28:26.594Z,99326.44
2022-10-11T21:33:32.792Z,99325.41
2022-10-11T21:38:39.010Z,99327.69
2022-10-11T21:43:45.505Z,99331.30
2022-10-11T21:48:51.988Z,99335.23
2022-10-11T21:54:00.382Z,99337.20
2022-10-11T21:59:11.032Z,99337.77
2022-10-11T22:04:18.916Z,99332.95
2022-10-11T22:09:25.437Z,99331.30
2022-10-11T22:14:31.957Z,99326.34
2022-10-11T22:19:38.186Z,99326.95
2022-10-11T22:24:44.603Z,99331.83
2022-10-11T22:29:50.837Z,99328.52
2022-10-11T22:34:56.994Z,99331.44
2022-10-11T22:40:03.676Z,99328.84
2022-10-11T22:45:10.997Z,99329.56
2022-10-11T22:50:17.107Z,99337.83
2022-10-11T22:55:23.331Z,99343.23
2022-10-11T23:00:29.526Z,99341.02
2022-10-11T23:05:35.808Z,99341.03
2022-10-11T23:10:42.136Z,99342.83
2022-10-11T23:15:48.377Z,99339.92
2022-10-11T23:20:54.696Z,99339.36
2022-10-11T23:26:04.720Z,99334.97
2022-10-11T23:31:12.246Z,99337.95
2022-10-11T23:36:18.720Z,99335.27
2022-10-11T23:41:25.794Z,99337.63
2022-10-11T23:46:31.967Z,99340.38
2022-10-11T23:51:38.146Z,99342.33
2022-10-11T23:56:44.341Z,99346.96
