createdAt,value
2022-08-09T00:01:14.392Z,12.78
2022-08-09T00:06:17.265Z,12.80
2022-08-09T00:11:05.699Z,12.80
2022-08-09T00:16:03.493Z,12.80
2022-08-09T00:21:04.643Z,12.80
2022-08-09T00:26:05.381Z,12.78
2022-08-09T00:31:09.477Z,12.78
2022-08-09T00:36:06.132Z,12.79
2022-08-09T00:41:08.155Z,12.79
2022-08-09T00:46:10.197Z,12.77
2022-08-09T00:51:12.102Z,12.76
2022-08-09T00:56:11.745Z,12.76
2022-08-09T01:01:15.861Z,12.75
2022-08-09T01:06:13.846Z,12.76
2022-08-09T01:11:14.946Z,12.74
2022-08-09T01:16:27.627Z,12.74
2022-08-09T01:21:16.964Z,12.75
2022-08-09T01:26:16.461Z,12.75
2022-08-09T01:32:27.976Z,12.74
2022-08-09T01:36:24.691Z,12.74
2022-08-09T01:41:25.833Z,12.74
2022-08-09T01:46:24.102Z,12.74
2022-08-09T01:51:25.991Z,12.74
2022-08-09T01:56:29.333Z,12.74
2022-08-09T02:01:58.875Z,12.74
2022-08-09T02:06:58.889Z,12.73
2022-08-09T02:16:33.685Z,12.72
2022-08-09T02:21:26.252Z,12.72
2022-08-09T02:26:29.686Z,12.74
2022-08-09T02:31:31.241Z,12.72
2022-08-09T02:36:31.126Z,12.70
2022-08-09T02:41:40.143Z,12.70
2022-08-09T02:46:40.791Z,12.71
2022-08-09T02:51:41.725Z,12.71
2022-08-09T02:56:42.257Z,12.71
2022-08-09T03:02:05.832Z,12.69
2022-08-09T03:06:43.692Z,12.69
2022-08-09T03:12:04.998Z,12.69
2022-08-09T03:16:47.610Z,12.69
2022-08-09T03:21:48.577Z,12.68
2022-08-09T03:26:47.148Z,12.68
2022-08-09T03:31:59.606Z,12.68
2022-08-09T03:36:48.009Z,12.67
2022-08-09T03:41:48.841Z,12.69
2022-08-09T03:46:49.200Z,12.66
2022-08-09T03:51:55.128Z,12.65
2022-08-09T03:56:53.324Z,12.65
2022-08-09T04:01:54.171Z,12.66
2022-08-09T04:06:54.871Z,12.65
2022-08-09T04:11:55.532Z,12.65
2022-08-09T04:16:57.342Z,12.65
2022-08-09T04:21:56.732Z,12.65
2022-08-09T04:26:57.620Z,12.68
2022-08-09T04:31:58.341Z,12.69
2022-08-09T04:36:58.948Z,12.68
2022-08-09T04:41:59.965Z,12.68
2022-08-09T04:47:01.276Z,12.69
2022-08-09T04:52:03.652Z,12.69
2022-08-09T04:57:04.341Z,12.71
2022-08-09T05:02:05.241Z,12.74
2022-08-09T05:07:05.838Z,12.76
2022-08-09T05:12:06.536Z,12.79
2022-08-09T05:17:15.471Z,12.82
2022-08-09T05:22:07.881Z,12.87
2022-08-09T05:27:08.590Z,12.94
2022-08-09T05:32:09.313Z,13.01
2022-08-09T05:37:11.411Z,13.09
2022-08-09T05:42:17.173Z,13.15
2022-08-09T05:47:11.414Z,13.22
2022-08-09T05:52:15.397Z,13.19
2022-08-09T05:57:17.393Z,13.17
2022-08-09T06:02:16.897Z,13.22
2022-08-09T06:07:21.024Z,13.27
2022-08-09T06:12:17.822Z,13.28
2022-08-09T06:17:18.479Z,13.32
2022-08-09T06:22:21.559Z,13.33
2022-08-09T06:27:20.039Z,13.37
2022-08-09T06:32:53.670Z,13.37
2022-08-09T06:37:21.329Z,13.41
2022-08-09T06:42:24.603Z,13.47
2022-08-09T06:47:30.101Z,13.55
2022-08-09T06:52:26.403Z,13.53
2022-08-09T06:57:42.660Z,13.52
2022-08-09T07:02:39.026Z,13.54
2022-08-09T07:09:53.079Z,13.49
2022-08-09T07:14:04.714Z,13.50
2022-08-09T07:22:42.315Z,13.47
2022-08-09T07:27:42.544Z,13.48
2022-08-09T07:32:41.061Z,13.47
2022-08-09T07:37:44.292Z,13.45
2022-08-09T07:42:42.221Z,13.45
2022-08-09T07:53:02.269Z,13.42
2022-08-09T07:56:49.883Z,13.39
2022-08-09T08:01:41.489Z,13.38
2022-08-09T08:06:45.591Z,13.36
2022-08-09T08:12:08.650Z,13.34
2022-08-09T08:17:01.165Z,13.34
2022-08-09T08:22:04.094Z,13.34
2022-08-09T08:26:55.383Z,13.31
2022-08-09T08:32:02.869Z,13.32
2022-08-09T08:36:49.334Z,13.34
2022-08-09T08:46:41.644Z,13.37
2022-08-09T08:51:38.698Z,13.48
2022-08-09T08:56:37.920Z,13.56
2022-08-09T09:01:44.824Z,13.61
2022-08-09T09:06:29.605Z,13.68
2022-08-09T09:11:29.568Z,13.55
2022-08-09T09:16:33.542Z,13.42
2022-08-09T09:21:31.301Z,13.37
2022-08-09T09:26:31.749Z,13.34
2022-08-09T09:32:01.967Z,13.23
2022-08-09T09:36:35.859Z,13.21
2022-08-09T09:41:40.059Z,13.32
2022-08-09T09:46:42.781Z,13.34
2022-08-09T09:51:42.527Z,13.35
2022-08-09T09:56:38.454Z,13.34
2022-08-09T10:01:40.649Z,13.36
2022-08-09T10:06:42.338Z,13.35
2022-08-09T10:21:52.304Z,13.35
2022-08-09T10:26:46.693Z,13.33
2022-08-09T10:32:28.482Z,13.38
2022-08-09T10:36:46.475Z,13.38
2022-08-09T10:46:54.955Z,13.36
2022-08-09T10:51:48.710Z,13.34
2022-08-09T10:56:49.928Z,13.35
2022-08-09T11:03:07.146Z,13.41
2022-08-09T11:06:50.690Z,13.37
2022-08-09T11:11:51.755Z,13.38
2022-08-09T11:16:54.741Z,13.52
2022-08-09T11:21:57.605Z,13.61
2022-08-09T11:27:06.721Z,13.71
2022-08-09T11:31:56.383Z,13.87
2022-08-09T11:37:03.311Z,14.03
2022-08-09T11:42:02.389Z,14.77
2022-08-09T11:46:58.834Z,14.78
2022-08-09T11:52:49.775Z,14.34
2022-08-09T11:57:09.765Z,14.36
2022-08-09T12:02:16.788Z,14.76
2022-08-09T12:07:03.918Z,14.74
2022-08-09T12:12:12.450Z,14.77
2022-08-09T12:17:06.220Z,13.77
2022-08-09T12:29:00.888Z,13.73
2022-08-09T12:31:58.374Z,14.09
2022-08-09T12:36:58.777Z,14.77
2022-08-09T12:41:46.821Z,14.78
2022-08-09T12:46:48.672Z,14.77
2022-08-09T12:52:01.864Z,14.77
2022-08-09T13:01:53.641Z,14.76
2022-08-09T13:07:04.786Z,14.76
2022-08-09T13:11:42.900Z,14.78
2022-08-09T13:22:34.838Z,14.77
2022-08-09T13:26:36.574Z,14.75
2022-08-09T13:32:14.643Z,14.77
2022-08-09T13:36:41.997Z,14.78
2022-08-09T13:41:57.096Z,14.76
2022-08-09T13:47:18.446Z,14.78
2022-08-09T13:51:35.080Z,14.76
2022-08-09T13:56:35.218Z,14.75
2022-08-09T14:01:55.929Z,14.76
2022-08-09T14:06:41.331Z,14.76
2022-08-09T14:11:41.186Z,14.77
2022-08-09T14:16:40.187Z,13.76
2022-08-09T14:21:46.363Z,13.59
2022-08-09T14:26:43.000Z,13.55
2022-08-09T14:31:50.326Z,13.63
2022-08-09T14:36:42.762Z,13.59
2022-08-09T14:42:40.434Z,13.63
2022-08-09T14:47:01.293Z,13.73
2022-08-09T14:51:46.811Z,13.81
2022-08-09T14:56:53.610Z,13.84
2022-08-09T15:01:48.865Z,13.88
2022-08-09T15:11:54.834Z,13.88
2022-08-09T15:16:40.312Z,13.63
2022-08-09T15:21:59.236Z,13.59
2022-08-09T15:26:45.256Z,14.08
2022-08-09T15:31:42.454Z,13.75
2022-08-09T15:36:48.012Z,13.68
2022-08-09T15:41:49.914Z,13.63
2022-08-09T15:46:51.140Z,13.59
2022-08-09T15:52:02.507Z,13.59
2022-08-09T15:56:52.755Z,13.63
2022-08-09T16:01:53.356Z,13.67
2022-08-09T16:06:38.306Z,13.60
2022-08-09T16:11:28.600Z,13.63
2022-08-09T16:16:41.846Z,13.56
2022-08-09T16:21:37.620Z,13.50
2022-08-09T16:26:34.268Z,13.48
2022-08-09T16:32:10.954Z,13.36
2022-08-09T16:36:29.306Z,13.31
2022-08-09T16:41:39.497Z,13.33
2022-08-09T16:46:36.655Z,13.34
2022-08-09T16:51:31.881Z,13.32
2022-08-09T16:56:33.200Z,13.31
2022-08-09T17:01:34.218Z,13.29
2022-08-09T17:07:04.793Z,13.23
2022-08-09T17:11:41.428Z,13.23
2022-08-09T17:16:38.189Z,13.19
2022-08-09T17:21:41.187Z,13.18
2022-08-09T17:26:39.805Z,13.19
2022-08-09T17:31:40.473Z,13.13
2022-08-09T17:41:40.025Z,13.09
2022-08-09T17:46:40.322Z,13.05
2022-08-09T17:56:36.235Z,13.00
2022-08-09T18:01:41.001Z,13.00
2022-08-09T18:06:31.592Z,13.00
2022-08-09T18:11:29.119Z,13.00
2022-08-09T18:16:30.185Z,12.99
2022-08-09T18:21:41.141Z,12.94
2022-08-09T18:31:51.736Z,12.94
2022-08-09T18:36:37.878Z,12.91
2022-08-09T18:46:45.831Z,12.91
2022-08-09T18:51:55.693Z,12.90
2022-08-09T18:56:42.190Z,12.91
2022-08-09T19:01:43.378Z,12.90
2022-08-09T19:11:38.559Z,12.90
2022-08-09T19:16:39.067Z,12.90
2022-08-09T19:21:47.501Z,12.91
2022-08-09T19:26:39.999Z,12.89
2022-08-09T19:31:43.876Z,12.88
2022-08-09T19:36:44.985Z,12.88
2022-08-09T19:41:32.821Z,12.88
2022-08-09T19:46:29.512Z,12.88
2022-08-09T19:51:30.811Z,12.90
2022-08-09T19:56:29.441Z,12.89
2022-08-09T20:01:47.507Z,12.89
2022-08-09T20:06:40.732Z,12.89
2022-08-09T20:16:49.036Z,12.87
2022-08-09T20:21:55.419Z,12.87
2022-08-09T20:31:51.102Z,12.86
2022-08-09T20:36:39.461Z,12.88
2022-08-09T20:41:39.393Z,12.87
2022-08-09T20:46:44.813Z,12.86
2022-08-09T20:51:29.567Z,12.85
2022-08-09T20:56:42.700Z,12.83
2022-08-09T21:01:50.188Z,12.85
2022-08-09T21:06:42.835Z,12.84
2022-08-09T21:16:40.248Z,12.84
2022-08-09T21:21:46.277Z,12.85
2022-08-09T21:26:44.822Z,12.83
2022-08-09T21:36:45.785Z,12.84
2022-08-09T21:42:00.563Z,12.83
2022-08-09T21:46:51.283Z,12.83
2022-08-09T21:51:43.470Z,12.83
2022-08-09T21:56:43.643Z,12.82
2022-08-09T22:01:59.520Z,12.83
2022-08-09T22:06:31.299Z,12.82
2022-08-09T22:11:50.795Z,12.82
2022-08-09T22:16:40.024Z,12.83
2022-08-09T22:21:45.498Z,12.83
2022-08-09T22:26:40.936Z,12.82
2022-08-09T22:31:53.233Z,12.83
2022-08-09T22:36:37.293Z,12.81
2022-08-09T22:41:30.039Z,12.82
2022-08-09T22:51:38.230Z,12.82
2022-08-09T22:56:38.004Z,12.81
2022-08-09T23:01:37.680Z,12.82
2022-08-09T23:16:46.688Z,12.81
2022-08-09T23:21:58.141Z,12.80
2022-08-09T23:31:43.089Z,12.78
2022-08-09T23:36:37.078Z,12.80
2022-08-09T23:41:38.103Z,12.80
2022-08-09T23:46:38.178Z,12.80
2022-08-09T23:51:39.378Z,12.78
2022-08-09T23:56:52.917Z,12.79
