createdAt,value
2023-04-01T00:01:16.110Z,12.70
2023-04-01T00:03:43.961Z,12.70
2023-04-01T00:06:15.534Z,12.70
2023-04-01T00:08:42.929Z,12.70
2023-04-01T00:11:10.035Z,12.70
2023-04-01T00:13:39.784Z,12.70
2023-04-01T00:16:21.070Z,12.70
2023-04-01T00:18:53.395Z,12.70
2023-04-01T00:21:23.487Z,12.70
2023-04-01T00:23:52.252Z,12.60
2023-04-01T00:26:22.195Z,12.60
2023-04-01T00:28:50.345Z,12.60
2023-04-01T00:31:17.501Z,12.60
2023-04-01T00:33:49.550Z,12.60
2023-04-01T00:36:19.950Z,12.60
2023-04-01T00:38:47.973Z,12.60
2023-04-01T00:41:19.123Z,12.60
2023-04-01T00:43:49.414Z,12.60
2023-04-01T00:46:16.685Z,12.60
2023-04-01T00:48:49.401Z,12.60
2023-04-01T00:51:24.821Z,12.60
2023-04-01T00:53:57.120Z,12.60
2023-04-01T00:56:33.254Z,12.60
2023-04-01T00:59:09.905Z,12.60
2023-04-01T01:01:42.145Z,12.60
2023-04-01T01:04:30.006Z,12.60
2023-04-01T01:07:34.487Z,12.60
2023-04-01T01:10:31.358Z,12.60
2023-04-01T01:13:17.920Z,12.50
2023-04-01T01:16:12.382Z,12.50
2023-04-01T01:18:55.644Z,12.50
2023-04-01T01:21:58.457Z,12.50
2023-04-01T01:24:40.556Z,12.50
2023-04-01T01:27:19.531Z,12.50
2023-04-01T01:30:07.754Z,12.50
2023-04-01T01:32:53.463Z,12.50
2023-04-01T01:35:47.451Z,12.60
2023-04-01T01:38:19.899Z,12.50
2023-04-01T01:40:52.792Z,12.50
2023-04-01T01:43:23.915Z,12.50
2023-04-01T01:45:57.103Z,12.50
2023-04-01T01:48:27.610Z,12.50
2023-04-01T01:50:54.962Z,12.50
2023-04-01T01:53:22.387Z,12.50
2023-04-01T01:55:54.754Z,12.50
2023-04-01T01:58:32.800Z,12.50
2023-04-01T02:01:07.034Z,12.60
2023-04-01T02:03:41.431Z,12.60
2023-04-01T02:06:11.970Z,12.50
2023-04-01T02:08:56.502Z,12.60
2023-04-01T02:11:34.965Z,12.50
2023-04-01T02:14:19.901Z,12.50
2023-04-01T02:17:03.284Z,12.50
2023-04-01T02:19:47.202Z,12.40
2023-04-01T02:22:22.488Z,12.50
2023-04-01T02:24:54.719Z,12.50
2023-04-01T02:27:27.532Z,12.50
2023-04-01T02:29:57.986Z,12.50
2023-04-01T02:32:26.288Z,12.50
2023-04-01T02:34:53.565Z,12.50
2023-04-01T02:37:21.766Z,12.50
2023-04-01T02:39:51.417Z,12.50
2023-04-01T02:42:21.170Z,12.40
2023-04-01T02:44:53.004Z,12.40
2023-04-01T02:47:24.505Z,12.40
2023-04-01T02:49:58.969Z,12.40
2023-04-01T02:52:27.193Z,12.30
2023-04-01T02:54:57.259Z,12.30
2023-04-01T02:57:27.149Z,12.30
2023-04-01T02:59:56.723Z,12.30
2023-04-01T03:02:26.398Z,12.30
2023-04-01T03:04:53.664Z,12.30
2023-04-01T03:07:20.775Z,12.30
2023-04-01T03:09:50.123Z,12.30
2023-04-01T03:12:17.222Z,12.30
2023-04-01T03:14:44.383Z,12.20
2023-04-01T03:17:13.584Z,12.20
2023-04-01T03:19:43.055Z,12.20
2023-04-01T03:22:12.359Z,12.20
2023-04-01T03:24:44.256Z,12.20
2023-04-01T03:27:11.384Z,12.20
2023-04-01T03:29:43.391Z,12.20
2023-04-01T03:32:10.721Z,12.20
2023-04-01T03:34:37.914Z,12.20
2023-04-01T03:37:05.236Z,12.20
2023-04-01T03:39:34.372Z,12.20
2023-04-01T03:42:03.710Z,12.30
2023-04-01T03:44:34.756Z,12.20
2023-04-01T03:47:10.158Z,12.20
2023-04-01T03:49:39.609Z,12.20
2023-04-01T03:52:11.552Z,12.20
2023-04-01T03:54:41.228Z,12.20
2023-04-01T03:57:11.146Z,12.20
2023-04-01T03:59:38.449Z,12.20
2023-04-01T04:02:06.065Z,12.30
2023-04-01T04:04:35.628Z,12.20
2023-04-01T04:07:02.873Z,12.20
2023-04-01T04:09:32.128Z,12.20
2023-04-01T04:11:59.274Z,12.20
2023-04-01T04:14:31.006Z,12.20
2023-04-01T04:16:58.311Z,12.20
2023-04-01T04:19:25.531Z,12.10
2023-04-01T04:21:52.650Z,12.10
2023-04-01T04:24:19.761Z,12.10
2023-04-01T04:26:46.935Z,12.20
2023-04-01T04:29:14.067Z,12.10
2023-04-01T04:31:41.377Z,12.10
2023-04-01T04:34:08.555Z,12.10
2023-04-01T04:36:37.862Z,12.10
2023-04-01T04:39:09.233Z,12.10
2023-04-01T04:41:38.668Z,12.20
2023-04-01T04:44:06.388Z,12.10
2023-04-01T04:46:40.342Z,12.10
2023-04-01T04:49:09.887Z,12.10
2023-04-01T04:51:37.210Z,12.10
2023-04-01T04:54:09.656Z,12.10
2023-04-01T04:56:39.259Z,12.10
2023-04-01T04:59:13.531Z,12.10
2023-04-01T05:01:42.729Z,12.10
2023-04-01T05:04:12.417Z,12.10
2023-04-01T05:06:43.322Z,12.10
2023-04-01T05:09:10.437Z,12.10
2023-04-01T05:11:39.623Z,12.10
2023-04-01T05:14:06.798Z,12.10
2023-04-01T05:16:36.429Z,12.10
2023-04-01T05:19:06.010Z,12.10
2023-04-01T05:21:33.256Z,12.10
2023-04-01T05:24:09.533Z,12.10
2023-04-01T05:26:37.889Z,12.00
2023-04-01T05:29:06.396Z,12.10
2023-04-01T05:31:33.712Z,12.10
2023-04-01T05:34:03.174Z,12.10
2023-04-01T05:36:32.494Z,12.10
2023-04-01T05:39:04.501Z,12.00
2023-04-01T05:41:31.824Z,12.10
2023-04-01T05:43:58.916Z,12.10
2023-04-01T05:46:28.700Z,12.10
2023-04-01T05:48:57.929Z,12.10
2023-04-01T05:51:27.605Z,12.10
2023-04-01T05:53:54.755Z,12.10
2023-04-01T05:56:21.974Z,12.10
2023-04-01T05:58:54.308Z,12.10
2023-04-01T06:01:21.789Z,12.10
2023-04-01T06:03:49.270Z,12.10
2023-04-01T06:06:23.747Z,12.00
2023-04-01T06:08:51.894Z,12.00
2023-04-01T06:11:57.445Z,12.10
2023-04-01T06:14:57.741Z,12.10
2023-04-01T06:17:30.841Z,12.10
2023-04-01T06:20:34.868Z,12.10
2023-04-01T06:23:13.524Z,12.10
2023-04-01T06:25:50.002Z,12.10
2023-04-01T06:29:00.658Z,12.10
2023-04-01T06:32:13.699Z,12.10
2023-04-01T06:34:43.829Z,12.00
2023-04-01T06:37:48.231Z,12.10
2023-04-01T06:40:36.874Z,12.10
2023-04-01T06:43:38.179Z,11.90
2023-04-01T06:46:11.802Z,12.00
2023-04-01T06:48:58.965Z,12.00
2023-04-01T06:51:56.059Z,11.90
2023-04-01T06:54:29.928Z,12.00
2023-04-01T06:57:20.452Z,12.00
2023-04-01T06:59:51.668Z,12.00
2023-04-01T07:02:35.499Z,12.00
2023-04-01T07:05:05.124Z,12.00
2023-04-01T07:07:36.528Z,12.00
2023-04-01T07:10:15.401Z,12.00
2023-04-01T07:12:55.586Z,12.00
2023-04-01T07:15:47.051Z,12.00
2023-04-01T07:18:29.502Z,12.10
2023-04-01T07:20:59.874Z,12.10
2023-04-01T07:23:39.542Z,12.00
2023-04-01T07:26:22.440Z,12.00
2023-04-01T07:28:55.095Z,12.10
2023-04-01T07:31:31.478Z,12.10
2023-04-01T07:34:19.010Z,12.00
2023-04-01T07:36:55.380Z,12.10
2023-04-01T07:39:41.107Z,12.00
2023-04-01T07:42:08.220Z,12.10
2023-04-01T07:45:16.704Z,12.10
2023-04-01T07:47:52.456Z,12.10
2023-04-01T07:50:32.401Z,12.00
2023-04-01T07:53:20.722Z,12.10
2023-04-01T07:56:06.624Z,12.10
2023-04-01T07:58:55.544Z,12.10
2023-04-01T08:01:31.999Z,12.10
2023-04-01T08:04:02.170Z,12.10
2023-04-01T08:06:37.601Z,12.10
2023-04-01T08:09:18.327Z,12.20
2023-04-01T08:11:59.268Z,12.20
2023-04-01T08:14:44.284Z,12.20
2023-04-01T08:17:23.704Z,12.30
2023-04-01T08:20:09.392Z,12.30
2023-04-01T08:22:56.941Z,12.30
2023-04-01T08:25:29.698Z,12.20
2023-04-01T08:28:18.899Z,12.20
2023-04-01T08:30:57.789Z,12.20
2023-04-01T08:33:30.607Z,12.20
2023-04-01T08:36:13.793Z,12.20
2023-04-01T08:39:03.236Z,12.30
2023-04-01T08:42:02.000Z,12.30
2023-04-01T08:45:01.533Z,12.30
2023-04-01T08:48:09.648Z,12.40
2023-04-01T08:50:57.950Z,12.30
2023-04-01T08:53:30.876Z,12.30
2023-04-01T08:56:21.708Z,12.40
2023-04-01T08:58:58.013Z,12.40
2023-04-01T09:02:04.147Z,12.40
2023-04-01T09:04:37.180Z,12.40
2023-04-01T09:07:16.402Z,12.40
2023-04-01T09:09:44.591Z,12.50
2023-04-01T09:12:38.695Z,12.50
2023-04-01T09:15:21.180Z,12.50
2023-04-01T09:18:10.028Z,12.50
2023-04-01T09:20:58.316Z,12.50
2023-04-01T09:23:52.699Z,12.50
2023-04-01T09:26:24.924Z,12.60
2023-04-01T09:28:57.273Z,12.60
2023-04-01T09:31:30.622Z,12.70
2023-04-01T09:34:34.426Z,12.70
2023-04-01T09:37:19.792Z,12.70
2023-04-01T09:40:15.408Z,12.70
2023-04-01T09:42:58.955Z,12.70
2023-04-01T09:45:44.359Z,12.70
2023-04-01T09:48:23.876Z,12.80
2023-04-01T09:51:24.744Z,12.80
2023-04-01T09:54:24.791Z,12.70
2023-04-01T09:57:23.402Z,12.70
2023-04-01T10:00:18.422Z,12.70
2023-04-01T10:03:01.076Z,12.80
2023-04-01T10:06:09.373Z,12.80
2023-04-01T10:09:03.697Z,12.80
2023-04-01T10:11:56.744Z,12.80
2023-04-01T10:14:46.087Z,12.80
2023-04-01T10:17:45.418Z,12.80
2023-04-01T10:20:38.785Z,12.90
2023-04-01T10:23:11.828Z,12.90
2023-04-01T10:26:04.994Z,12.90
2023-04-01T10:28:49.886Z,12.90
2023-04-01T10:31:28.774Z,13.00
2023-04-01T10:34:04.771Z,13.10
2023-04-01T10:36:54.466Z,13.10
2023-04-01T10:39:36.572Z,13.20
2023-04-01T10:42:28.776Z,13.30
2023-04-01T10:45:30.693Z,13.30
2023-04-01T10:48:24.088Z,13.30
2023-04-01T10:51:41.904Z,13.30
2023-04-01T10:54:52.810Z,13.40
2023-04-01T10:57:46.042Z,13.30
2023-04-01T11:01:03.678Z,13.40
2023-04-01T11:03:51.949Z,13.40
2023-04-01T11:06:27.800Z,13.40
2023-04-01T11:09:19.115Z,13.40
2023-04-01T11:12:05.232Z,13.40
2023-04-01T11:15:08.907Z,13.50
2023-04-01T11:18:03.885Z,13.50
2023-04-01T11:20:52.107Z,13.40
2023-04-01T11:24:01.847Z,13.40
2023-04-01T11:27:11.203Z,13.40
2023-04-01T11:29:59.235Z,13.40
2023-04-01T11:33:07.340Z,13.40
2023-04-01T11:35:41.454Z,13.40
2023-04-01T11:38:43.911Z,13.40
2023-04-01T11:41:29.425Z,13.40
2023-04-01T11:44:15.335Z,13.30
2023-04-01T11:47:20.904Z,13.30
2023-04-01T11:49:55.438Z,13.30
2023-04-01T11:52:45.825Z,13.30
2023-04-01T11:55:26.360Z,13.30
2023-04-01T11:58:13.650Z,13.30
2023-04-01T12:01:12.208Z,13.40
2023-04-01T12:04:12.873Z,13.40
2023-04-01T12:06:48.799Z,13.30
2023-04-01T12:09:53.351Z,13.30
2023-04-01T12:12:31.134Z,13.30
2023-04-01T12:15:21.672Z,13.40
2023-04-01T12:17:58.113Z,13.40
2023-04-01T12:20:55.255Z,13.40
2023-04-01T12:23:48.452Z,13.40
2023-04-01T12:26:39.554Z,13.40
2023-04-01T12:29:44.341Z,13.50
2023-04-01T12:32:31.491Z,13.50
2023-04-01T12:35:23.566Z,13.50
2023-04-01T12:38:05.463Z,13.50
2023-04-01T12:40:35.650Z,13.50
2023-04-01T12:43:21.240Z,13.50
2023-04-01T12:46:13.507Z,13.50
2023-04-01T12:49:19.792Z,13.40
2023-04-01T12:52:07.375Z,13.40
2023-04-01T12:55:04.177Z,13.40
2023-04-01T12:57:51.513Z,13.40
2023-04-01T13:01:01.305Z,13.40
2023-04-01T13:03:56.489Z,13.30
2023-04-01T13:06:46.961Z,13.30
2023-04-01T13:09:50.649Z,13.20
2023-04-01T13:12:21.841Z,13.30
2023-04-01T13:15:22.369Z,13.30
2023-04-01T13:18:01.517Z,13.30
2023-04-01T13:20:43.386Z,13.20
2023-04-01T13:23:10.673Z,13.20
2023-04-01T13:26:06.939Z,13.20
2023-04-01T13:28:48.563Z,13.20
2023-04-01T13:31:51.669Z,13.30
2023-04-01T13:34:35.736Z,13.20
2023-04-01T13:37:31.384Z,13.20
2023-04-01T13:40:26.535Z,13.20
2023-04-01T13:43:03.268Z,13.20
2023-04-01T13:45:51.469Z,13.20
2023-04-01T13:48:37.151Z,13.20
2023-04-01T13:51:16.332Z,13.20
2023-04-01T13:54:16.638Z,13.20
2023-04-01T13:57:24.102Z,13.10
2023-04-01T14:00:09.845Z,13.10
2023-04-01T14:03:00.394Z,13.10
2023-04-01T14:05:43.373Z,13.10
2023-04-01T14:08:51.603Z,13.20
2023-04-01T14:11:26.436Z,13.20
2023-04-01T14:14:14.645Z,13.20
2023-04-01T14:17:09.139Z,13.20
2023-04-01T14:19:39.023Z,13.20
2023-04-01T14:22:41.221Z,13.20
2023-04-01T14:25:26.867Z,13.20
2023-04-01T14:27:59.995Z,13.20
2023-04-01T14:30:47.442Z,13.20
2023-04-01T14:33:14.758Z,13.20
2023-04-01T14:36:03.989Z,13.20
2023-04-01T14:38:54.762Z,13.20
2023-04-01T14:41:43.364Z,13.20
2023-04-01T14:44:28.191Z,13.30
2023-04-01T14:47:16.609Z,13.30
2023-04-01T14:49:50.522Z,13.40
2023-04-01T14:52:26.421Z,13.40
2023-04-01T14:54:54.547Z,13.40
2023-04-01T14:57:32.729Z,13.40
2023-04-01T15:00:15.431Z,13.50
2023-04-01T15:02:55.154Z,13.50
2023-04-01T15:05:40.408Z,13.50
2023-04-01T15:08:24.691Z,13.60
2023-04-01T15:11:22.756Z,13.50
2023-04-01T15:14:39.270Z,13.50
2023-04-01T15:17:41.933Z,13.50
2023-04-01T15:20:28.005Z,13.40
2023-04-01T15:23:01.182Z,13.50
2023-04-01T15:25:44.007Z,13.50
2023-04-01T15:28:26.492Z,13.50
2023-04-01T15:31:38.952Z,13.50
2023-04-01T15:34:28.520Z,13.50
2023-04-01T15:37:22.915Z,13.40
2023-04-01T15:40:04.308Z,13.40
2023-04-01T15:42:46.531Z,13.30
2023-04-01T15:45:18.938Z,13.20
2023-04-01T15:47:57.338Z,13.20
2023-04-01T15:50:56.469Z,13.20
2023-04-01T15:53:51.336Z,13.20
2023-04-01T15:56:30.612Z,13.10
2023-04-01T15:59:13.934Z,13.10
2023-04-01T16:02:08.847Z,13.00
2023-04-01T16:04:58.993Z,13.00
2023-04-01T16:07:53.520Z,13.00
2023-04-01T16:10:54.418Z,13.00
2023-04-01T16:13:52.342Z,12.90
2023-04-01T16:16:34.511Z,12.90
2023-04-01T16:19:28.517Z,12.90
2023-04-01T16:24:46.668Z,12.80
2023-04-01T16:27:39.979Z,12.80
2023-04-01T16:30:38.226Z,12.80
2023-04-01T16:33:22.804Z,12.80
2023-04-01T16:36:13.749Z,12.80
2023-04-01T16:39:14.981Z,12.80
2023-04-01T16:42:09.853Z,12.80
2023-04-01T16:45:09.846Z,12.70
2023-04-01T16:47:41.888Z,12.70
2023-04-01T16:50:32.731Z,12.70
2023-04-01T16:53:16.974Z,12.60
2023-04-01T16:56:02.524Z,12.60
2023-04-01T16:58:58.650Z,12.60
2023-04-01T17:01:43.121Z,12.50
2023-04-01T17:04:47.949Z,12.50
2023-04-01T17:07:41.644Z,12.40
2023-04-01T17:10:30.784Z,12.40
2023-04-01T17:13:09.445Z,12.40
2023-04-01T17:16:01.631Z,12.40
2023-04-01T17:18:43.145Z,12.40
2023-04-01T17:21:41.601Z,12.40
2023-04-01T17:24:47.118Z,12.40
2023-04-01T17:27:43.858Z,12.30
2023-04-01T17:30:33.733Z,12.30
2023-04-01T17:33:03.595Z,12.30
2023-04-01T17:35:40.482Z,12.30
2023-04-01T17:38:36.201Z,12.30
2023-04-01T17:41:26.928Z,12.30
2023-04-01T17:44:04.851Z,12.20
2023-04-01T17:46:50.099Z,12.20
2023-04-01T17:49:31.437Z,12.20
2023-04-01T17:52:20.879Z,12.10
2023-04-01T17:54:47.957Z,12.10
2023-04-01T17:57:41.181Z,12.10
2023-04-01T18:00:14.001Z,12.10
2023-04-01T18:02:59.046Z,12.10
2023-04-01T18:05:47.111Z,12.10
2023-04-01T18:08:25.497Z,12.10
2023-04-01T18:11:18.924Z,12.10
2023-04-01T18:13:58.048Z,12.00
2023-04-01T18:16:53.045Z,12.00
2023-04-01T18:19:42.656Z,12.10
2023-04-01T18:22:22.923Z,12.10
2023-04-01T18:25:21.798Z,12.10
2023-04-01T18:28:17.453Z,12.10
2023-04-01T18:30:54.360Z,12.10
2023-04-01T18:33:33.374Z,12.10
2023-04-01T18:36:19.386Z,12.10
2023-04-01T18:38:53.277Z,12.00
2023-04-01T18:41:26.587Z,12.00
2023-04-01T18:44:19.831Z,12.00
2023-04-01T18:47:02.105Z,12.00
2023-04-01T18:49:37.903Z,12.00
2023-04-01T18:52:33.374Z,12.00
2023-04-01T18:55:03.425Z,12.00
2023-04-01T18:57:57.771Z,12.00
2023-04-01T19:00:38.164Z,12.00
2023-04-01T19:03:33.168Z,12.00
2023-04-01T19:06:13.511Z,12.00
2023-04-01T19:08:45.536Z,11.90
2023-04-01T19:11:42.349Z,11.90
2023-04-01T19:14:18.598Z,11.90
2023-04-01T19:17:02.898Z,11.90
2023-04-01T19:19:38.554Z,11.90
2023-04-01T19:22:36.353Z,11.90
2023-04-01T19:25:05.115Z,11.90
2023-04-01T19:27:46.922Z,11.90
2023-04-01T19:30:26.472Z,11.90
2023-04-01T19:33:31.206Z,11.90
2023-04-01T19:35:58.308Z,11.90
2023-04-01T19:38:36.104Z,11.80
2023-04-01T19:41:37.931Z,11.80
2023-04-01T19:44:32.061Z,11.80
2023-04-01T19:47:07.954Z,11.80
2023-04-01T19:49:57.112Z,11.80
2023-04-01T19:52:40.137Z,11.80
2023-04-01T19:55:25.407Z,11.80
2023-04-01T19:58:13.066Z,11.70
2023-04-01T20:00:57.008Z,11.70
2023-04-01T20:03:24.216Z,11.70
2023-04-01T20:06:29.245Z,11.70
2023-04-01T20:09:23.753Z,11.70
2023-04-01T20:12:04.914Z,11.70
2023-04-01T20:14:46.872Z,11.70
2023-04-01T20:17:19.642Z,11.70
2023-04-01T20:19:59.981Z,11.70
2023-04-01T20:22:42.444Z,11.70
2023-04-01T20:25:33.299Z,11.70
2023-04-01T20:28:19.305Z,11.70
2023-04-01T20:31:08.156Z,11.70
2023-04-01T20:33:59.295Z,11.70
2023-04-01T20:37:07.513Z,11.70
2023-04-01T20:39:55.884Z,11.70
2023-04-01T20:42:35.950Z,11.70
2023-04-01T20:45:31.966Z,11.70
2023-04-01T20:48:28.763Z,11.70
2023-04-01T20:51:04.532Z,11.70
2023-04-01T20:53:36.440Z,11.70
2023-04-01T20:56:21.618Z,11.70
2023-04-01T20:59:06.865Z,11.70
2023-04-01T21:02:00.762Z,11.80
2023-04-01T21:04:37.157Z,11.80
2023-04-01T21:07:33.287Z,11.80
2023-04-01T21:10:09.755Z,11.80
2023-04-01T21:12:54.741Z,11.80
2023-04-01T21:15:38.967Z,11.80
2023-04-01T21:18:24.813Z,11.80
2023-04-01T21:20:58.128Z,11.80
2023-04-01T21:23:43.059Z,11.90
2023-04-01T21:26:32.172Z,11.90
2023-04-01T21:29:20.788Z,11.90
2023-04-01T21:32:11.792Z,11.90
2023-04-01T21:34:45.715Z,11.90
2023-04-01T21:37:15.406Z,11.90
2023-04-01T21:40:15.544Z,11.90
2023-04-01T21:42:46.039Z,12.00
2023-04-01T21:45:24.563Z,11.90
2023-04-01T21:48:12.671Z,11.90
2023-04-01T21:51:16.739Z,11.90
2023-04-01T21:54:01.462Z,11.90
2023-04-01T21:56:49.956Z,11.90
2023-04-01T21:59:20.327Z,11.90
2023-04-01T22:01:56.401Z,11.90
2023-04-01T22:04:32.500Z,11.90
2023-04-01T22:07:02.426Z,11.90
2023-04-01T22:09:36.035Z,11.90
2023-04-01T22:12:08.494Z,11.90
2023-04-01T22:14:49.818Z,11.90
2023-04-01T22:17:24.035Z,11.80
2023-04-01T22:19:54.437Z,11.80
2023-04-01T22:22:52.204Z,11.80
2023-04-01T22:25:48.259Z,11.80
2023-04-01T22:28:25.550Z,11.80
2023-04-01T22:30:57.539Z,11.80
2023-04-01T22:33:27.675Z,11.70
2023-04-01T22:36:14.470Z,11.70
2023-04-01T22:39:06.912Z,11.70
2023-04-01T22:42:01.271Z,11.70
2023-04-01T22:45:17.256Z,11.70
2023-04-01T22:48:12.059Z,11.60
2023-04-01T22:51:02.099Z,11.60
2023-04-01T22:53:29.168Z,11.60
2023-04-01T22:56:00.802Z,11.50
2023-04-01T22:58:56.065Z,11.50
2023-04-01T23:01:30.774Z,11.50
2023-04-01T23:04:03.457Z,11.60
2023-04-01T23:06:39.329Z,11.60
2023-04-01T23:09:29.528Z,11.60
2023-04-01T23:12:02.087Z,11.70
2023-04-01T23:14:38.352Z,11.70
2023-04-01T23:17:23.827Z,11.70
2023-04-01T23:20:16.258Z,11.70
2023-04-01T23:23:09.292Z,11.60
2023-04-01T23:25:47.583Z,11.60
2023-04-01T23:28:36.133Z,11.50
2023-04-01T23:31:03.551Z,11.50
2023-04-01T23:33:33.179Z,11.40
2023-04-01T23:36:11.567Z,11.30
2023-04-01T23:38:47.929Z,11.30
2023-04-01T23:41:31.788Z,11.30
2023-04-01T23:44:08.569Z,11.30
2023-04-01T23:46:37.092Z,11.20
2023-04-01T23:49:09.308Z,11.20
2023-04-01T23:51:50.317Z,11.10
2023-04-01T23:54:49.556Z,11.00
2023-04-01T23:57:24.472Z,11.10
