createdAt,value
2022-10-28T00:00:04.071Z,0
2022-10-28T00:01:04.338Z,0
2022-10-28T00:02:04.606Z,0
2022-10-28T00:03:04.755Z,0
2022-10-28T00:04:03.864Z,0
2022-10-28T00:05:04.097Z,0
2022-10-28T00:06:04.055Z,0
2022-10-28T00:07:03.509Z,0
2022-10-28T00:08:04.767Z,0
2022-10-28T00:09:04.634Z,0
2022-10-28T00:10:03.469Z,0
2022-10-28T00:11:04.223Z,0
2022-10-28T00:12:04.168Z,0
2022-10-28T00:13:03.691Z,0
2022-10-28T00:14:03.974Z,0
2022-10-28T00:15:03.681Z,0
2022-10-28T00:16:03.403Z,0
2022-10-28T00:17:03.925Z,0
2022-10-28T00:18:04.077Z,0
2022-10-28T00:19:03.722Z,0
2022-10-28T00:20:04.565Z,0
2022-10-28T00:21:04.107Z,0
2022-10-28T00:22:04.159Z,0
2022-10-28T00:23:04.309Z,0
2022-10-28T00:24:04.067Z,0
2022-10-28T00:25:03.783Z,0
2022-10-28T00:26:04.691Z,0
2022-10-28T00:27:03.761Z,0
2022-10-28T00:28:04.099Z,0
2022-10-28T00:29:03.240Z,0
2022-10-28T00:30:03.997Z,0
2022-10-28T00:31:03.463Z,0
2022-10-28T00:32:03.565Z,0
2022-10-28T00:33:04.028Z,0
2022-10-28T00:34:03.703Z,0
2022-10-28T00:35:03.939Z,0
2022-10-28T00:36:06.813Z,0
2022-10-28T00:37:03.705Z,0
2022-10-28T00:38:03.755Z,0
2022-10-28T00:39:03.661Z,0
2022-10-28T00:40:03.641Z,0
2022-10-28T00:41:03.379Z,0
2022-10-28T00:42:03.923Z,0
2022-10-28T00:43:03.651Z,0
2022-10-28T00:44:04.130Z,0
2022-10-28T00:45:03.869Z,0
2022-10-28T00:46:03.580Z,0
2022-10-28T00:47:03.092Z,0
2022-10-28T00:48:03.969Z,0
2022-10-28T00:49:03.565Z,0
2022-10-28T00:50:03.544Z,0
2022-10-28T00:51:03.532Z,0
2022-10-28T00:52:03.659Z,0
2022-10-28T00:53:03.806Z,0
2022-10-28T00:54:03.784Z,0
2022-10-28T00:55:03.771Z,0
2022-10-28T00:56:03.765Z,0
2022-10-28T00:57:03.240Z,0
2022-10-28T00:58:03.792Z,0
2022-10-28T00:59:03.730Z,0
2022-10-28T01:00:03.464Z,0
2022-10-28T01:01:03.712Z,0
2022-10-28T01:02:04.381Z,0
2022-10-28T01:03:03.418Z,0
2022-10-28T01:04:03.412Z,0
2022-10-28T01:05:03.679Z,0
2022-10-28T01:06:03.938Z,0
2022-10-28T01:07:03.130Z,0
2022-10-28T01:08:04.465Z,0
2022-10-28T01:09:08.499Z,0
2022-10-28T01:10:03.653Z,0
2022-10-28T01:11:03.608Z,0
2022-10-28T01:12:03.848Z,0
2022-10-28T01:13:03.790Z,0
2022-10-28T01:14:03.584Z,0
2022-10-28T01:15:03.314Z,0
2022-10-28T01:16:03.302Z,0
2022-10-28T01:17:03.299Z,0
2022-10-28T01:18:03.548Z,0
2022-10-28T01:19:03.282Z,0
2022-10-28T01:20:03.273Z,0
2022-10-28T01:21:03.267Z,0
2022-10-28T01:22:03.380Z,0
2022-10-28T01:23:03.839Z,0
2022-10-28T01:24:03.562Z,0
2022-10-28T01:25:03.601Z,0
2022-10-28T01:26:03.264Z,0
2022-10-28T01:27:03.206Z,0
2022-10-28T01:28:03.201Z,0
2022-10-28T01:29:03.780Z,0
2022-10-28T01:30:03.182Z,0
2022-10-28T01:31:03.324Z,0
2022-10-28T01:32:03.161Z,0
2022-10-28T01:33:03.300Z,0
2022-10-28T01:34:34.975Z,0
2022-10-28T01:35:03.388Z,0
2022-10-28T01:36:03.387Z,0
2022-10-28T01:37:03.386Z,0
2022-10-28T01:38:03.738Z,0
2022-10-28T01:39:03.612Z,0
2022-10-28T01:40:03.422Z,0
2022-10-28T01:41:03.129Z,0
2022-10-28T01:42:03.103Z,0
2022-10-28T01:43:03.577Z,0
2022-10-28T01:44:03.058Z,0
2022-10-28T01:45:03.052Z,0
2022-10-28T01:46:02.790Z,0
2022-10-28T01:47:03.283Z,0
2022-10-28T01:48:03.559Z,0
2022-10-28T01:49:03.540Z,0
2022-10-28T01:50:03.474Z,0
2022-10-28T01:51:03.255Z,0
2022-10-28T01:52:03.237Z,0
2022-10-28T01:53:03.606Z,0
2022-10-28T01:54:03.219Z,0
2022-10-28T01:55:02.702Z,0
2022-10-28T01:56:03.268Z,0
2022-10-28T01:57:02.965Z,0
2022-10-28T01:58:03.241Z,0
2022-10-28T01:59:02.666Z,0
2022-10-28T02:00:03.419Z,0
2022-10-28T02:01:03.754Z,0
2022-10-28T02:03:03.594Z,0
2022-10-28T02:04:02.886Z,0
2022-10-28T02:05:02.862Z,0
2022-10-28T02:06:03.118Z,0
2022-10-28T02:07:02.854Z,0
2022-10-28T02:08:02.591Z,0
2022-10-28T02:09:02.312Z,0
2022-10-28T02:10:02.567Z,0
2022-10-28T02:11:02.810Z,0
2022-10-28T02:12:03.397Z,0
2022-10-28T02:13:03.758Z,0
2022-10-28T02:14:03.070Z,0
2022-10-28T02:15:03.006Z,0
2022-10-28T02:16:02.514Z,0
2022-10-28T02:17:02.497Z,0
2022-10-28T02:18:03.879Z,0
2022-10-28T02:19:02.750Z,0
2022-10-28T02:20:02.249Z,0
2022-10-28T02:21:02.472Z,0
2022-10-28T02:22:02.716Z,0
2022-10-28T02:23:02.225Z,0
2022-10-28T02:24:02.701Z,0
2022-10-28T02:25:02.699Z,0
2022-10-28T02:26:02.688Z,0
2022-10-28T02:27:02.674Z,0
2022-10-28T02:28:04.114Z,0
2022-10-28T02:29:02.425Z,0
2022-10-28T02:30:02.943Z,0
2022-10-28T02:31:03.194Z,0
2022-10-28T02:32:02.363Z,0
2022-10-28T02:33:03.069Z,0
2022-10-28T02:34:02.856Z,0
2022-10-28T02:35:02.856Z,0
2022-10-28T02:36:02.588Z,0
2022-10-28T02:37:02.568Z,0
2022-10-28T02:38:02.308Z,0
2022-10-28T02:39:02.830Z,0
2022-10-28T02:40:02.556Z,0
2022-10-28T02:41:02.525Z,0
2022-10-28T02:42:02.531Z,0
2022-10-28T02:43:03.650Z,0
2022-10-28T02:44:02.862Z,0
2022-10-28T02:45:02.520Z,0
2022-10-28T02:46:02.762Z,0
2022-10-28T02:47:02.740Z,0
2022-10-28T02:48:02.245Z,0
2022-10-28T02:49:02.717Z,0
2022-10-28T02:50:02.200Z,0
2022-10-28T02:51:02.455Z,0
2022-10-28T02:52:02.699Z,0
2022-10-28T02:53:02.929Z,0
2022-10-28T02:54:02.440Z,0
2022-10-28T02:55:02.413Z,0
2022-10-28T02:56:02.412Z,0
2022-10-28T02:57:02.385Z,0
2022-10-28T02:58:03.089Z,0
2022-10-28T02:59:02.621Z,0
2022-10-28T03:00:02.944Z,0
2022-10-28T03:01:03.303Z,0
2022-10-28T03:02:03.804Z,0
2022-10-28T03:03:02.336Z,0
2022-10-28T03:04:02.593Z,0
2022-10-28T03:05:02.319Z,0
2022-10-28T03:06:02.311Z,0
2022-10-28T03:07:02.299Z,0
2022-10-28T03:08:02.974Z,0
2022-10-28T03:09:02.034Z,0
2022-10-28T03:10:02.264Z,0
2022-10-28T03:11:02.509Z,0
2022-10-28T03:12:02.259Z,0
2022-10-28T03:13:02.511Z,0
2022-10-28T03:14:02.229Z,0
2022-10-28T03:15:02.496Z,0
2022-10-28T03:16:02.806Z,0
2022-10-28T03:17:02.486Z,0
2022-10-28T03:18:03.286Z,0
2022-10-28T03:19:02.596Z,0
2022-10-28T03:20:01.917Z,0
2022-10-28T03:21:06.239Z,0
2022-10-28T03:22:02.403Z,0
2022-10-28T03:23:03.031Z,0
2022-10-28T03:24:02.131Z,0
2022-10-28T03:25:01.889Z,0
2022-10-28T03:26:02.361Z,0
2022-10-28T03:27:02.117Z,0
2022-10-28T03:28:02.620Z,0
2022-10-28T03:29:03.283Z,0
2022-10-28T03:30:02.752Z,0
2022-10-28T03:31:02.496Z,0
2022-10-28T03:32:03.333Z,0
2022-10-28T03:50:06.949Z,0
2022-10-28T03:51:06.264Z,0
2022-10-28T03:52:06.506Z,0
2022-10-28T03:53:06.228Z,0
2022-10-28T03:54:06.221Z,0
2022-10-28T03:55:06.220Z,0
2022-10-28T03:56:06.201Z,0
2022-10-28T03:57:06.456Z,0
2022-10-28T03:58:06.928Z,0
2022-10-28T03:59:06.434Z,0
2022-10-28T04:00:06.157Z,0
2022-10-28T04:01:06.122Z,0
2022-10-28T04:02:06.794Z,0
2022-10-28T04:03:05.921Z,0
2022-10-28T04:04:05.872Z,0
2022-10-28T04:05:06.240Z,0
2022-10-28T04:06:06.868Z,0
2022-10-28T04:07:06.086Z,0
2022-10-28T04:08:06.067Z,0
2022-10-28T04:09:06.119Z,0
2022-10-28T04:10:06.331Z,0
2022-10-28T04:11:06.556Z,0
2022-10-28T04:12:07.525Z,0
2022-10-28T04:13:06.018Z,0
2022-10-28T04:14:05.741Z,0
2022-10-28T04:15:05.488Z,0
2022-10-28T04:16:06.248Z,0
2022-10-28T04:17:06.220Z,0
2022-10-28T04:18:05.752Z,0
2022-10-28T04:19:06.219Z,0
2022-10-28T04:20:05.942Z,0
2022-10-28T04:21:06.435Z,0
2022-10-28T04:22:06.548Z,0
2022-10-28T04:23:07.295Z,0
2022-10-28T04:24:05.661Z,0
2022-10-28T04:25:05.754Z,0
2022-10-28T04:26:05.892Z,0
2022-10-28T04:27:05.887Z,0
2022-10-28T04:28:06.435Z,0
2022-10-28T04:29:05.346Z,0
2022-10-28T04:30:05.843Z,0
2022-10-28T04:31:06.349Z,0
2022-10-28T04:32:05.608Z,0
2022-10-28T04:33:05.557Z,0
2022-10-28T04:34:05.810Z,0
2022-10-28T04:35:06.318Z,0
2022-10-28T04:36:06.049Z,0
2022-10-28T04:37:06.132Z,0
2022-10-28T04:38:06.780Z,0
2022-10-28T04:39:06.041Z,0
2022-10-28T04:40:06.044Z,0
2022-10-28T04:41:05.769Z,0
2022-10-28T04:42:05.491Z,0
2022-10-28T04:43:09.896Z,0
2022-10-28T04:44:06.015Z,0
2022-10-28T04:45:06.004Z,0
2022-10-28T04:46:05.997Z,0
2022-10-28T04:47:05.944Z,0
2022-10-28T04:48:05.923Z,0
2022-10-28T04:49:05.681Z,0
2022-10-28T04:50:06.227Z,0
2022-10-28T04:51:05.395Z,0
2022-10-28T04:52:05.138Z,0
2022-10-28T04:53:05.643Z,0
2022-10-28T04:54:06.269Z,0
2022-10-28T04:55:05.367Z,0
2022-10-28T04:56:05.594Z,0
2022-10-28T04:57:05.346Z,0
2022-10-28T04:58:05.111Z,0
2022-10-28T04:59:05.581Z,0
2022-10-28T05:00:06.373Z,0
2022-10-28T05:01:06.421Z,0
2022-10-28T05:02:06.083Z,0
2022-10-28T05:03:06.631Z,0
2022-10-28T05:04:05.280Z,0
2022-10-28T05:05:05.776Z,0
2022-10-28T05:06:05.511Z,0
2022-10-28T05:07:05.505Z,0
2022-10-28T05:08:06.021Z,0
2022-10-28T05:09:05.744Z,0
2022-10-28T05:10:06.142Z,0
2022-10-28T05:11:05.472Z,0
2022-10-28T05:12:05.206Z,0
2022-10-28T05:13:05.750Z,0
2022-10-28T05:14:05.448Z,0
2022-10-28T05:15:05.435Z,0
2022-10-28T05:16:05.684Z,0
2022-10-28T05:17:05.160Z,0
2022-10-28T05:18:05.706Z,0
2022-10-28T05:19:05.393Z,0
2022-10-28T05:20:05.984Z,0
2022-10-28T05:21:05.897Z,0
2022-10-28T05:22:05.116Z,0
2022-10-28T05:23:05.746Z,0
2022-10-28T05:24:05.603Z,0
2022-10-28T05:25:04.846Z,0
2022-10-28T05:26:05.953Z,0
2022-10-28T05:27:05.576Z,0
2022-10-28T05:28:05.306Z,0
2022-10-28T05:29:05.629Z,0
2022-10-28T05:30:05.798Z,0
2022-10-28T05:31:05.532Z,0
2022-10-28T05:33:06.516Z,0
2022-10-28T05:34:05.524Z,0
2022-10-28T05:35:05.247Z,0
2022-10-28T05:36:05.494Z,0
2022-10-28T05:37:05.224Z,0
2022-10-28T05:38:05.508Z,0
2022-10-28T05:39:05.990Z,0
2022-10-28T05:40:04.942Z,0
2022-10-28T05:41:05.717Z,0
2022-10-28T05:42:06.012Z,0
2022-10-28T05:43:05.579Z,0
2022-10-28T05:44:05.428Z,0
2022-10-28T05:45:06.266Z,0
2022-10-28T05:46:05.676Z,0
2022-10-28T05:47:05.406Z,0
2022-10-28T05:48:05.474Z,0
2022-10-28T05:49:04.881Z,0
2022-10-28T05:50:05.652Z,0
2022-10-28T05:51:05.379Z,0
2022-10-28T05:52:05.111Z,0
2022-10-28T05:53:05.593Z,0
2022-10-28T05:54:05.088Z,0
2022-10-28T05:55:05.589Z,5
2022-10-28T05:56:05.060Z,5
2022-10-28T05:57:04.788Z,5
2022-10-28T05:58:06.579Z,5
2022-10-28T05:59:05.036Z,5
2022-10-28T06:00:05.310Z,5
2022-10-28T06:01:05.062Z,5
2022-10-28T06:02:06.005Z,5
2022-10-28T06:03:05.485Z,5
2022-10-28T06:04:05.131Z,5
2022-10-28T06:05:05.218Z,10
2022-10-28T06:06:04.705Z,10
2022-10-28T06:07:04.694Z,10
2022-10-28T06:08:04.934Z,10
2022-10-28T06:09:05.240Z,10
2022-10-28T06:10:05.178Z,10
2022-10-28T06:11:03.398Z,10
2022-10-28T06:12:03.879Z,15
2022-10-28T06:13:04.367Z,15
2022-10-28T06:14:03.981Z,15
2022-10-28T06:15:03.353Z,15
2022-10-28T06:16:03.339Z,15
2022-10-28T06:17:02.831Z,15
2022-10-28T06:18:03.322Z,20
2022-10-28T06:19:03.587Z,20
2022-10-28T06:20:03.315Z,20
2022-10-28T06:21:03.299Z,20
2022-10-28T06:22:03.817Z,20
2022-10-28T06:23:04.086Z,20
2022-10-28T06:24:02.785Z,25
2022-10-28T06:25:03.511Z,25
2022-10-28T06:26:04.496Z,25
2022-10-28T06:27:03.257Z,25
2022-10-28T06:28:05.787Z,30
2022-10-28T06:29:02.974Z,30
2022-10-28T06:30:03.875Z,30
2022-10-28T06:31:02.965Z,35
2022-10-28T06:32:03.761Z,35
2022-10-28T06:33:03.477Z,35
2022-10-28T06:34:03.208Z,40
2022-10-28T06:35:03.468Z,40
2022-10-28T06:36:03.167Z,40
2022-10-28T06:37:03.048Z,45
2022-10-28T06:38:08.543Z,45
2022-10-28T06:39:02.635Z,45
2022-10-28T06:40:03.164Z,45
2022-10-28T06:41:03.644Z,45
2022-10-28T06:42:03.133Z,45
2022-10-28T06:43:03.742Z,50
2022-10-28T06:44:03.411Z,50
2022-10-28T06:45:03.629Z,50
2022-10-28T06:46:03.711Z,50
2022-10-28T06:47:04.584Z,50
2022-10-28T06:48:04.842Z,50
2022-10-28T06:49:05.104Z,50
2022-10-28T06:50:04.834Z,50
2022-10-28T06:51:04.827Z,50
2022-10-28T06:52:05.107Z,55
2022-10-28T06:53:04.791Z,55
2022-10-28T06:54:04.788Z,55
2022-10-28T06:55:04.588Z,55
2022-10-28T06:56:04.258Z,55
2022-10-28T06:57:04.495Z,60
2022-10-28T06:58:05.242Z,60
2022-10-28T06:59:04.488Z,60
2022-10-28T07:00:04.472Z,65
2022-10-28T07:01:04.725Z,65
2022-10-28T07:02:06.044Z,65
2022-10-28T07:03:06.267Z,70
2022-10-28T07:04:04.709Z,70
2022-10-28T07:05:04.698Z,70
2022-10-28T07:06:04.349Z,75
2022-10-28T07:07:04.438Z,75
2022-10-28T07:08:04.949Z,75
2022-10-28T07:09:04.681Z,80
2022-10-28T07:10:04.392Z,80
2022-10-28T07:11:04.426Z,80
2022-10-28T07:12:11.554Z,85
2022-10-28T07:13:05.385Z,85
2022-10-28T07:14:04.608Z,85
2022-10-28T07:15:04.656Z,90
2022-10-28T07:16:04.341Z,90
2022-10-28T07:17:04.586Z,90
2022-10-28T07:18:05.090Z,95
2022-10-28T07:19:04.576Z,95
2022-10-28T07:20:04.050Z,95
2022-10-28T07:21:04.294Z,95
2022-10-28T07:22:04.030Z,95
2022-10-28T07:23:04.941Z,95
2022-10-28T07:24:04.805Z,95
2022-10-28T07:25:04.533Z,95
2022-10-28T07:26:04.605Z,100
2022-10-28T07:27:06.856Z,100
2022-10-28T07:28:05.109Z,100
2022-10-28T07:29:04.489Z,100
2022-10-28T07:30:03.972Z,100
2022-10-28T07:31:04.662Z,100
2022-10-28T07:32:04.456Z,100
2022-10-28T07:33:05.000Z,100
2022-10-28T07:34:04.855Z,105
2022-10-28T07:35:04.965Z,105
2022-10-28T07:36:04.201Z,105
2022-10-28T07:37:04.166Z,105
2022-10-28T07:38:04.680Z,105
2022-10-28T07:39:04.436Z,105
2022-10-28T07:40:04.412Z,105
2022-10-28T07:41:04.403Z,105
2022-10-28T07:42:03.630Z,105
2022-10-28T07:43:05.175Z,105
2022-10-28T07:44:04.121Z,105
2022-10-28T07:45:04.129Z,105
2022-10-28T07:46:04.177Z,105
2022-10-28T07:47:07.630Z,105
2022-10-28T07:48:04.088Z,105
2022-10-28T07:49:04.341Z,105
2022-10-28T07:50:04.719Z,105
2022-10-28T07:51:04.580Z,100
2022-10-28T07:52:04.048Z,100
2022-10-28T07:53:04.948Z,100
2022-10-28T07:54:04.297Z,105
2022-10-28T07:55:04.101Z,105
2022-10-28T07:56:04.544Z,105
2022-10-28T07:57:04.011Z,105
2022-10-28T07:58:04.964Z,105
2022-10-28T07:59:04.258Z,105
2022-10-28T08:00:04.531Z,100
2022-10-28T08:01:04.503Z,100
2022-10-28T08:02:04.714Z,95
2022-10-28T08:03:04.222Z,95
2022-10-28T08:04:04.471Z,90
2022-10-28T08:05:04.250Z,90
2022-10-28T08:06:09.247Z,85
2022-10-28T08:07:03.412Z,85
2022-10-28T08:08:04.597Z,85
2022-10-28T08:09:03.927Z,85
2022-10-28T08:10:04.409Z,85
2022-10-28T08:11:04.147Z,85
2022-10-28T08:12:04.166Z,85
2022-10-28T08:13:03.865Z,85
2022-10-28T08:14:04.116Z,85
2022-10-28T08:15:03.891Z,85
2022-10-28T08:16:03.846Z,85
2022-10-28T08:17:04.402Z,85
2022-10-28T08:18:05.079Z,85
2022-10-28T08:19:10.026Z,85
2022-10-28T08:20:04.057Z,85
2022-10-28T08:21:05.007Z,85
2022-10-28T08:22:04.509Z,80
2022-10-28T08:23:09.695Z,80
2022-10-28T08:24:04.315Z,80
2022-10-28T08:25:04.277Z,80
2022-10-28T08:26:04.011Z,80
2022-10-28T08:27:04.060Z,80
2022-10-28T08:28:03.752Z,85
2022-10-28T08:29:03.490Z,80
2022-10-28T08:30:03.717Z,80
2022-10-28T08:31:17.994Z,80
2022-10-28T08:32:03.717Z,75
2022-10-28T08:33:04.187Z,75
2022-10-28T08:34:03.970Z,75
2022-10-28T08:35:04.062Z,75
2022-10-28T08:36:03.679Z,75
2022-10-28T08:37:04.346Z,75
2022-10-28T08:38:04.840Z,80
2022-10-28T08:39:03.672Z,80
2022-10-28T08:40:03.401Z,85
2022-10-28T08:41:03.649Z,80
2022-10-28T08:42:03.908Z,80
2022-10-28T08:43:04.148Z,85
2022-10-28T08:44:07.203Z,80
2022-10-28T08:45:03.892Z,80
2022-10-28T08:46:03.358Z,75
2022-10-28T08:47:04.001Z,75
2022-10-28T08:48:04.796Z,75
2022-10-28T08:49:04.117Z,75
2022-10-28T08:50:03.856Z,75
2022-10-28T08:51:03.838Z,75
2022-10-28T08:52:03.682Z,75
2022-10-28T08:53:04.850Z,75
2022-10-28T08:54:04.194Z,75
2022-10-28T08:55:04.233Z,75
2022-10-28T08:56:03.892Z,75
2022-10-28T08:57:03.556Z,75
2022-10-28T08:58:03.543Z,75
2022-10-28T08:59:03.796Z,75
2022-10-28T09:00:03.528Z,80
2022-10-28T09:01:03.967Z,85
2022-10-28T09:02:04.509Z,85
2022-10-28T09:03:04.565Z,90
2022-10-28T09:04:03.494Z,90
2022-10-28T09:05:03.384Z,95
2022-10-28T09:06:04.012Z,95
2022-10-28T09:07:03.741Z,95
2022-10-28T09:08:03.984Z,90
2022-10-28T09:09:03.582Z,95
2022-10-28T09:10:04.356Z,105
2022-10-28T09:11:03.754Z,105
2022-10-28T09:12:03.959Z,110
2022-10-28T09:13:03.626Z,120
2022-10-28T09:14:03.969Z,125
2022-10-28T09:15:03.509Z,130
2022-10-28T09:16:03.664Z,130
2022-10-28T09:17:03.664Z,130
2022-10-28T09:18:04.473Z,135
2022-10-28T09:19:03.665Z,135
2022-10-28T09:20:03.486Z,135
2022-10-28T09:21:03.926Z,140
2022-10-28T09:22:03.124Z,135
2022-10-28T09:23:04.557Z,135
2022-10-28T09:24:03.632Z,135
2022-10-28T09:25:03.484Z,135
2022-10-28T09:26:03.997Z,130
2022-10-28T09:27:03.600Z,125
2022-10-28T09:28:04.379Z,120
2022-10-28T09:29:04.275Z,110
2022-10-28T09:30:03.359Z,105
2022-10-28T09:31:03.842Z,105
2022-10-28T09:32:03.600Z,105
2022-10-28T09:33:04.585Z,110
2022-10-28T09:34:03.826Z,120
2022-10-28T09:35:03.518Z,130
2022-10-28T09:36:03.593Z,135
2022-10-28T09:37:03.799Z,140
2022-10-28T09:38:03.293Z,150
2022-10-28T09:39:03.528Z,155
2022-10-28T09:40:03.282Z,155
2022-10-28T09:41:03.523Z,160
2022-10-28T09:42:03.921Z,170
2022-10-28T09:43:03.007Z,160
2022-10-28T09:44:03.509Z,160
2022-10-28T09:45:03.503Z,160
2022-10-28T09:46:03.796Z,155
2022-10-28T09:47:03.759Z,150
2022-10-28T09:48:04.185Z,150
2022-10-28T09:49:03.215Z,155
2022-10-28T09:50:03.220Z,160
2022-10-28T09:51:03.765Z,170
2022-10-28T09:52:03.241Z,175
2022-10-28T09:53:03.466Z,185
2022-10-28T09:54:03.735Z,195
2022-10-28T09:55:03.277Z,200
2022-10-28T09:56:04.331Z,200
2022-10-28T09:57:04.242Z,210
2022-10-28T09:58:05.461Z,225
2022-10-28T09:59:04.505Z,235
2022-10-28T10:00:04.015Z,240
2022-10-28T10:01:04.229Z,235
2022-10-28T10:02:05.151Z,230
2022-10-28T10:03:05.003Z,220
2022-10-28T10:04:04.218Z,195
2022-10-28T10:05:04.282Z,170
2022-10-28T10:06:03.946Z,155
2022-10-28T10:07:03.956Z,145
2022-10-28T10:08:05.219Z,135
2022-10-28T10:09:03.927Z,125
2022-10-28T10:11:03.693Z,120
2022-10-28T10:12:04.445Z,115
2022-10-28T10:13:04.856Z,120
2022-10-28T10:14:04.567Z,125
2022-10-28T10:15:04.313Z,130
2022-10-28T10:16:04.414Z,135
2022-10-28T10:17:04.420Z,140
2022-10-28T10:18:04.645Z,145
2022-10-28T10:19:04.624Z,145
2022-10-28T10:20:04.410Z,150
2022-10-28T10:21:04.361Z,150
2022-10-28T10:22:04.625Z,150
2022-10-28T10:23:05.156Z,150
2022-10-28T10:24:04.615Z,145
2022-10-28T10:25:04.610Z,145
2022-10-28T10:26:05.564Z,145
2022-10-28T10:27:04.462Z,140
2022-10-28T10:28:05.221Z,140
2022-10-28T10:29:04.330Z,140
2022-10-28T10:30:04.967Z,140
2022-10-28T10:31:04.839Z,140
2022-10-28T10:32:04.564Z,140
2022-10-28T10:33:04.557Z,140
2022-10-28T10:34:04.306Z,140
2022-10-28T10:35:04.609Z,140
2022-10-28T10:36:09.202Z,145
2022-10-28T10:38:05.164Z,150
2022-10-28T10:39:04.282Z,150
2022-10-28T10:40:04.287Z,155
2022-10-28T10:41:04.535Z,160
2022-10-28T10:42:04.514Z,170
2022-10-28T10:43:22.747Z,170
2022-10-28T10:44:04.752Z,175
2022-10-28T10:45:04.346Z,180
2022-10-28T10:46:04.910Z,185
2022-10-28T10:47:11.286Z,190
2022-10-28T10:48:05.382Z,190
2022-10-28T10:49:04.248Z,190
2022-10-28T10:50:04.509Z,195
2022-10-28T10:51:04.477Z,195
2022-10-28T10:52:04.592Z,200
2022-10-28T10:53:04.554Z,195
2022-10-28T10:54:04.472Z,195
2022-10-28T10:55:04.477Z,190
2022-10-28T10:56:04.724Z,185
2022-10-28T10:57:04.769Z,180
2022-10-28T10:58:05.183Z,170
2022-10-28T10:59:04.441Z,180
2022-10-28T11:00:04.465Z,175
2022-10-28T11:01:04.176Z,160
2022-10-28T11:02:05.775Z,160
2022-10-28T11:03:05.854Z,160
2022-10-28T11:04:05.127Z,170
2022-10-28T11:05:04.448Z,165
2022-10-28T11:06:32.032Z,185
2022-10-28T11:07:03.875Z,190
2022-10-28T11:08:04.815Z,195
2022-10-28T11:09:04.876Z,195
2022-10-28T11:10:04.634Z,200
2022-10-28T11:11:04.115Z,200
2022-10-28T11:12:05.536Z,195
2022-10-28T11:13:05.163Z,190
2022-10-28T11:14:04.381Z,185
2022-10-28T11:15:03.597Z,175
2022-10-28T11:16:04.378Z,175
2022-10-28T11:17:04.369Z,175
2022-10-28T11:18:05.477Z,175
2022-10-28T11:19:04.223Z,170
2022-10-28T11:20:04.594Z,165
2022-10-28T11:21:04.601Z,160
2022-10-28T11:22:04.117Z,155
2022-10-28T11:23:04.777Z,150
2022-10-28T11:24:04.596Z,145
2022-10-28T11:25:04.645Z,145
2022-10-28T11:26:04.334Z,145
2022-10-28T11:27:04.112Z,140
2022-10-28T11:28:10.905Z,140
2022-10-28T11:29:04.317Z,140
2022-10-28T11:30:04.369Z,140
2022-10-28T11:31:04.097Z,145
2022-10-28T11:32:04.291Z,140
2022-10-28T11:33:42.933Z,150
2022-10-28T11:34:04.325Z,150
2022-10-28T11:35:04.219Z,150
2022-10-28T11:36:04.272Z,160
2022-10-28T11:37:04.276Z,155
2022-10-28T11:38:04.273Z,170
2022-10-28T11:39:04.293Z,165
2022-10-28T11:40:04.524Z,160
2022-10-28T11:41:04.263Z,150
2022-10-28T11:42:04.023Z,140
2022-10-28T11:43:05.204Z,125
2022-10-28T11:44:12.538Z,120
2022-10-28T11:45:04.162Z,120
2022-10-28T11:46:04.251Z,125
2022-10-28T11:47:10.836Z,130
2022-10-28T11:48:04.848Z,140
2022-10-28T11:49:04.588Z,155
2022-10-28T11:50:03.989Z,165
2022-10-28T11:51:04.221Z,180
2022-10-28T11:52:04.052Z,175
2022-10-28T11:53:03.691Z,175
2022-10-28T11:54:04.213Z,175
2022-10-28T11:55:04.661Z,175
2022-10-28T11:56:04.455Z,175
2022-10-28T11:57:03.942Z,180
2022-10-28T11:58:05.449Z,175
2022-10-28T11:59:04.206Z,175
2022-10-28T12:00:03.952Z,180
2022-10-28T12:01:04.193Z,190
2022-10-28T12:02:05.293Z,190
2022-10-28T12:03:06.089Z,190
2022-10-28T12:04:04.179Z,175
2022-10-28T12:05:04.290Z,180
2022-10-28T12:06:03.690Z,170
2022-10-28T12:07:04.426Z,165
2022-10-28T12:08:03.895Z,155
2022-10-28T12:09:04.245Z,155
2022-10-28T12:10:04.395Z,155
2022-10-28T12:11:04.153Z,165
2022-10-28T12:12:03.636Z,165
2022-10-28T12:13:05.251Z,175
2022-10-28T12:14:04.601Z,180
2022-10-28T12:15:04.147Z,185
2022-10-28T12:16:04.384Z,185
2022-10-28T12:17:03.600Z,175
2022-10-28T12:18:08.352Z,165
2022-10-28T12:19:04.403Z,150
2022-10-28T12:20:04.116Z,140
2022-10-28T12:21:05.011Z,135
2022-10-28T12:22:04.123Z,130
2022-10-28T12:23:04.621Z,135
2022-10-28T12:24:04.117Z,145
2022-10-28T12:25:03.982Z,135
2022-10-28T12:26:04.106Z,135
2022-10-28T12:27:04.093Z,140
2022-10-28T12:28:04.257Z,145
2022-10-28T12:29:03.560Z,140
2022-10-28T12:30:04.126Z,140
2022-10-28T12:31:04.062Z,130
2022-10-28T12:32:03.811Z,125
2022-10-28T12:33:04.788Z,120
2022-10-28T12:34:03.788Z,115
2022-10-28T12:35:04.039Z,110
2022-10-28T12:36:04.055Z,110
2022-10-28T12:37:04.410Z,105
2022-10-28T12:38:05.023Z,95
2022-10-28T12:39:03.782Z,85
2022-10-28T12:40:04.293Z,80
2022-10-28T12:41:04.032Z,80
2022-10-28T12:42:03.770Z,75
2022-10-28T12:43:04.878Z,75
2022-10-28T12:44:04.269Z,80
2022-10-28T12:45:04.462Z,85
2022-10-28T12:46:04.254Z,85
2022-10-28T12:47:04.008Z,85
2022-10-28T12:48:05.280Z,85
2022-10-28T12:49:03.981Z,90
2022-10-28T12:50:03.740Z,95
2022-10-28T12:51:03.996Z,100
2022-10-28T12:52:03.993Z,100
2022-10-28T12:53:04.072Z,105
2022-10-28T12:54:04.283Z,110
2022-10-28T12:55:04.375Z,110
2022-10-28T12:56:04.678Z,115
2022-10-28T12:57:03.965Z,120
2022-10-28T12:58:05.265Z,120
2022-10-28T13:00:03.685Z,120
2022-10-28T13:01:04.043Z,120
2022-10-28T13:02:04.840Z,120
2022-10-28T13:03:04.595Z,125
2022-10-28T13:04:03.421Z,120
2022-10-28T13:05:04.166Z,125
2022-10-28T13:06:03.667Z,125
2022-10-28T13:07:03.902Z,125
2022-10-28T13:08:09.264Z,125
2022-10-28T13:09:03.386Z,125
2022-10-28T13:10:03.917Z,125
2022-10-28T13:11:03.627Z,125
2022-10-28T13:12:03.896Z,125
2022-10-28T13:13:05.235Z,120
2022-10-28T13:14:04.425Z,120
2022-10-28T13:15:04.278Z,120
2022-10-28T13:16:03.611Z,115
2022-10-28T13:17:03.616Z,115
2022-10-28T13:18:05.032Z,110
2022-10-28T13:19:03.845Z,110
2022-10-28T13:20:04.132Z,110
2022-10-28T13:21:03.604Z,105
2022-10-28T13:22:03.580Z,105
2022-10-28T13:23:04.281Z,105
2022-10-28T13:24:03.931Z,105
2022-10-28T13:25:03.610Z,105
2022-10-28T13:26:03.860Z,110
2022-10-28T13:27:03.809Z,110
2022-10-28T13:28:04.809Z,115
2022-10-28T13:29:03.822Z,125
2022-10-28T13:30:03.552Z,125
2022-10-28T13:31:04.472Z,130
2022-10-28T13:32:04.445Z,130
2022-10-28T13:33:04.705Z,130
2022-10-28T13:34:04.458Z,120
2022-10-28T13:35:04.444Z,110
2022-10-28T13:36:04.023Z,105
2022-10-28T13:37:06.742Z,105
2022-10-28T13:38:05.272Z,95
2022-10-28T13:39:04.251Z,90
2022-10-28T13:40:04.938Z,90
2022-10-28T13:41:05.191Z,90
2022-10-28T13:42:04.949Z,90
2022-10-28T13:43:05.160Z,90
2022-10-28T13:44:04.156Z,90
2022-10-28T13:45:04.400Z,90
2022-10-28T13:46:04.652Z,90
2022-10-28T13:47:04.285Z,95
2022-10-28T13:48:04.396Z,95
2022-10-28T13:49:06.441Z,100
2022-10-28T13:50:04.114Z,100
2022-10-28T13:51:04.368Z,100
2022-10-28T13:52:04.246Z,100
2022-10-28T13:54:04.366Z,100
2022-10-28T13:55:04.102Z,100
2022-10-28T13:56:04.708Z,100
2022-10-28T13:57:04.882Z,100
2022-10-28T13:58:05.228Z,100
2022-10-28T13:59:04.090Z,100
2022-10-28T14:00:04.075Z,105
2022-10-28T14:01:04.616Z,105
2022-10-28T14:02:42.419Z,100
2022-10-28T14:03:07.156Z,100
2022-10-28T14:04:04.069Z,100
2022-10-28T14:05:04.072Z,100
2022-10-28T14:06:05.134Z,95
2022-10-28T14:07:04.045Z,95
2022-10-28T14:08:05.339Z,95
2022-10-28T14:09:04.309Z,95
2022-10-28T14:10:04.032Z,95
2022-10-28T14:11:04.288Z,90
2022-10-28T14:12:04.668Z,90
2022-10-28T14:13:05.669Z,90
2022-10-28T14:14:04.304Z,85
2022-10-28T14:15:04.565Z,85
2022-10-28T14:16:04.401Z,80
2022-10-28T14:17:04.273Z,80
2022-10-28T14:18:50.534Z,75
2022-10-28T14:19:04.242Z,75
2022-10-28T14:20:04.514Z,75
2022-10-28T14:21:04.213Z,70
2022-10-28T14:22:11.197Z,70
2022-10-28T14:23:03.970Z,70
2022-10-28T14:24:03.979Z,70
2022-10-28T14:25:03.975Z,70
2022-10-28T14:26:03.970Z,70
2022-10-28T14:27:04.511Z,70
2022-10-28T14:28:05.263Z,75
2022-10-28T14:29:04.720Z,75
2022-10-28T14:30:04.313Z,75
2022-10-28T14:31:04.193Z,70
2022-10-28T14:32:03.949Z,70
2022-10-28T14:33:04.709Z,70
2022-10-28T14:34:04.438Z,65
2022-10-28T14:35:04.444Z,65
2022-10-28T14:36:04.185Z,65
2022-10-28T14:37:03.410Z,60
2022-10-28T14:38:04.165Z,60
2022-10-28T14:39:03.907Z,60
2022-10-28T14:40:04.156Z,60