createdAt,value
2018-07-16T00:00:37.654Z,99.90
2018-07-16T00:03:05.734Z,99.90
2018-07-16T00:05:33.831Z,99.90
2018-07-16T00:08:01.966Z,99.90
2018-07-16T00:10:30.105Z,99.90
2018-07-16T00:12:58.260Z,99.90
2018-07-16T00:15:26.409Z,99.90
2018-07-16T00:17:54.499Z,99.90
2018-07-16T00:20:22.690Z,99.90
2018-07-16T00:22:50.855Z,99.90
2018-07-16T00:25:18.966Z,99.90
2018-07-16T00:27:47.078Z,99.90
2018-07-16T00:30:15.170Z,99.90
2018-07-16T00:32:43.338Z,99.90
2018-07-16T00:35:11.434Z,99.90
2018-07-16T00:37:39.534Z,99.90
2018-07-16T00:40:07.634Z,99.90
2018-07-16T00:42:35.724Z,99.90
2018-07-16T00:45:03.816Z,99.90
2018-07-16T00:47:31.926Z,99.90
2018-07-16T00:50:00.027Z,99.90
2018-07-16T00:52:28.113Z,99.90
2018-07-16T00:54:56.203Z,99.90
2018-07-16T00:57:24.310Z,99.90
2018-07-16T00:59:52.409Z,99.90
2018-07-16T01:02:20.502Z,99.90
2018-07-16T01:04:48.594Z,99.90
2018-07-16T01:07:16.852Z,99.90
2018-07-16T01:09:44.931Z,99.90
2018-07-16T01:12:13.027Z,99.90
2018-07-16T01:14:41.159Z,99.90
2018-07-16T01:17:09.293Z,99.90
2018-07-16T01:19:37.439Z,99.90
2018-07-16T01:22:05.623Z,99.90
2018-07-16T01:24:33.747Z,99.90
2018-07-16T01:27:01.852Z,99.90
2018-07-16T01:29:29.979Z,99.90
2018-07-16T01:31:58.084Z,99.90
2018-07-16T01:34:26.226Z,99.90
2018-07-16T01:36:54.350Z,99.90
2018-07-16T01:39:22.502Z,99.90
2018-07-16T01:41:50.674Z,99.90
2018-07-16T01:44:18.829Z,99.90
2018-07-16T01:46:46.937Z,99.90
2018-07-16T01:49:15.054Z,99.90
2018-07-16T01:51:43.193Z,99.90
2018-07-16T01:54:11.320Z,99.90
2018-07-16T01:56:39.458Z,99.90
2018-07-16T01:59:07.599Z,99.90
2018-07-16T02:01:35.727Z,99.90
2018-07-16T02:04:03.854Z,99.90
2018-07-16T02:06:31.984Z,99.90
2018-07-16T02:09:00.102Z,99.90
2018-07-16T02:11:28.218Z,99.90
2018-07-16T02:13:56.340Z,99.90
2018-07-16T02:16:24.465Z,99.90
2018-07-16T02:18:52.589Z,99.90
2018-07-16T02:21:20.690Z,99.90
2018-07-16T02:23:48.819Z,99.90
2018-07-16T02:26:16.922Z,99.90
2018-07-16T02:28:45.067Z,99.90
2018-07-16T02:31:13.176Z,99.90
2018-07-16T02:33:41.286Z,99.90
2018-07-16T02:36:09.407Z,99.90
2018-07-16T02:38:37.571Z,99.90
2018-07-16T02:41:05.655Z,99.90
2018-07-16T02:43:33.794Z,99.90
2018-07-16T02:46:01.906Z,99.90
2018-07-16T02:48:30.041Z,99.90
2018-07-16T02:50:58.146Z,99.90
2018-07-16T02:53:26.291Z,99.90
2018-07-16T02:55:54.392Z,99.90
2018-07-16T02:58:22.533Z,99.90
2018-07-16T03:00:50.643Z,99.90
2018-07-16T03:03:18.758Z,99.90
2018-07-16T03:05:46.874Z,99.90
2018-07-16T03:08:15.006Z,99.90
2018-07-16T03:10:43.130Z,99.90
2018-07-16T03:13:11.251Z,99.90
2018-07-16T03:15:39.370Z,99.90
2018-07-16T03:18:07.627Z,99.90
2018-07-16T03:20:35.592Z,99.90
2018-07-16T03:23:03.693Z,99.90
2018-07-16T03:25:31.854Z,99.90
2018-07-16T03:27:59.989Z,99.90
2018-07-16T03:30:28.116Z,99.90
2018-07-16T03:32:56.238Z,99.90
2018-07-16T03:35:24.499Z,99.90
2018-07-16T03:37:52.665Z,99.90
2018-07-16T03:40:20.798Z,99.90
2018-07-16T03:42:48.910Z,99.90
2018-07-16T03:47:44.910Z,99.90
2018-07-16T03:50:13.017Z,99.90
2018-07-16T03:52:41.194Z,99.90
2018-07-16T03:55:09.318Z,99.90
2018-07-16T03:57:37.518Z,99.90
2018-07-16T04:00:05.667Z,99.90
2018-07-16T04:02:33.766Z,99.90
2018-07-16T04:05:03.518Z,99.90
2018-07-16T04:07:31.650Z,99.90
2018-07-16T04:09:59.789Z,99.90
2018-07-16T04:12:27.893Z,99.90
2018-07-16T04:14:56.024Z,99.90
2018-07-16T04:17:24.130Z,99.90
2018-07-16T04:19:52.229Z,99.90
2018-07-16T04:22:20.347Z,99.90
2018-07-16T04:24:48.512Z,99.90
2018-07-16T04:27:16.626Z,99.90
2018-07-16T04:29:44.766Z,99.90
2018-07-16T04:32:12.865Z,99.90
2018-07-16T04:34:40.998Z,99.90
2018-07-16T04:37:09.106Z,99.90
2018-07-16T04:39:37.218Z,99.90
2018-07-16T04:42:05.363Z,99.90
2018-07-16T04:44:33.465Z,99.90
2018-07-16T04:51:57.478Z,99.90
2018-07-16T04:54:25.594Z,99.90
2018-07-16T04:56:53.761Z,99.90
2018-07-16T04:59:21.858Z,99.90
2018-07-16T05:01:49.963Z,99.90
2018-07-16T05:04:18.087Z,99.90
2018-07-16T05:06:46.216Z,99.90
2018-07-16T05:09:14.352Z,99.90
2018-07-16T05:11:42.466Z,99.90
2018-07-16T05:14:10.570Z,99.90
2018-07-16T05:16:38.687Z,99.90
2018-07-16T05:19:06.930Z,99.90
2018-07-16T05:21:35.106Z,99.90
2018-07-16T05:24:03.234Z,99.90
2018-07-16T05:26:31.353Z,99.90
2018-07-16T05:28:59.454Z,99.90
2018-07-16T05:31:27.689Z,99.90
2018-07-16T05:33:55.763Z,99.90
2018-07-16T05:36:24.099Z,99.90
2018-07-16T05:38:52.223Z,99.90
2018-07-16T05:41:20.330Z,99.90
2018-07-16T05:43:48.518Z,99.90
2018-07-16T05:46:16.675Z,99.90
2018-07-16T05:48:44.862Z,99.90
2018-07-16T05:51:12.973Z,99.90
2018-07-16T05:53:41.089Z,99.90
2018-07-16T05:56:09.238Z,99.90
2018-07-16T05:58:37.497Z,99.90
2018-07-16T06:01:05.601Z,99.90
2018-07-16T06:03:33.753Z,99.90
2018-07-16T06:06:01.978Z,99.90
2018-07-16T06:08:30.107Z,99.90
2018-07-16T06:10:58.241Z,99.90
2018-07-16T06:13:26.360Z,99.90
2018-07-16T06:15:54.499Z,99.90
2018-07-16T06:18:22.620Z,99.90
2018-07-16T06:20:50.755Z,99.90
2018-07-16T06:23:18.849Z,99.90
2018-07-16T06:25:46.967Z,99.90
2018-07-16T06:28:15.067Z,99.90
2018-07-16T06:30:43.186Z,99.90
2018-07-16T06:33:11.341Z,99.90
2018-07-16T06:35:39.433Z,99.90
2018-07-16T06:38:07.554Z,99.90
2018-07-16T06:40:35.824Z,99.90
2018-07-16T06:43:03.809Z,99.90
2018-07-16T06:45:31.919Z,99.90
2018-07-16T06:48:00.158Z,99.90
2018-07-16T06:50:28.247Z,99.90
2018-07-16T06:52:56.367Z,99.90
2018-07-16T06:55:24.489Z,99.90
2018-07-16T06:57:52.651Z,99.90
2018-07-16T07:00:20.766Z,99.90
2018-07-16T07:02:48.922Z,99.90
2018-07-16T07:05:17.084Z,99.90
2018-07-16T07:07:45.207Z,99.90
2018-07-16T07:10:13.327Z,99.90
2018-07-16T07:12:41.470Z,99.90
2018-07-16T07:15:09.665Z,99.90
2018-07-16T07:17:37.986Z,99.90
2018-07-16T07:20:06.406Z,99.90
2018-07-16T07:22:34.521Z,99.90
2018-07-16T07:25:02.638Z,99.90
2018-07-16T07:27:30.758Z,99.90
2018-07-16T07:29:58.861Z,99.90
2018-07-16T07:32:26.996Z,99.90
2018-07-16T07:34:55.127Z,99.90
2018-07-16T07:37:23.224Z,99.90
2018-07-16T07:39:51.314Z,99.90
2018-07-16T07:42:19.459Z,99.90
2018-07-16T07:44:47.546Z,99.90
2018-07-16T07:47:15.658Z,99.90
2018-07-16T07:49:43.787Z,99.90
2018-07-16T07:52:11.886Z,99.90
2018-07-16T07:54:40.155Z,99.90
2018-07-16T07:57:08.149Z,99.90
2018-07-16T07:59:36.261Z,99.90
2018-07-16T08:02:04.373Z,99.90
2018-07-16T08:04:32.483Z,99.90
2018-07-16T08:07:06.037Z,99.90
2018-07-16T08:09:34.143Z,99.90
2018-07-16T08:12:02.350Z,99.90
2018-07-16T08:14:30.460Z,99.90
2018-07-16T08:16:58.570Z,99.90
2018-07-16T08:19:26.815Z,99.90
2018-07-16T08:21:55.039Z,99.90
2018-07-16T08:24:23.164Z,99.90
2018-07-16T08:26:51.266Z,99.90
2018-07-16T08:29:19.452Z,99.90
2018-07-16T08:31:47.491Z,99.90
2018-07-16T08:34:15.622Z,99.90
2018-07-16T08:36:43.763Z,99.90
2018-07-16T08:39:12.001Z,99.90
2018-07-16T08:41:40.073Z,99.90
2018-07-16T08:44:08.229Z,99.90
2018-07-16T08:46:36.361Z,99.90
2018-07-16T08:49:04.528Z,99.90
2018-07-16T08:51:32.683Z,99.90
2018-07-16T08:54:00.967Z,99.90
2018-07-16T08:56:29.095Z,99.90
2018-07-16T08:58:57.237Z,99.90
2018-07-16T09:01:25.374Z,99.90
2018-07-16T09:03:53.506Z,99.90
2018-07-16T09:06:21.619Z,99.90
2018-07-16T09:08:49.737Z,99.90
2018-07-16T09:11:17.903Z,99.90
2018-07-16T09:13:46.001Z,99.90
2018-07-16T09:16:14.205Z,99.90
2018-07-16T09:18:42.324Z,99.90
2018-07-16T09:21:10.428Z,99.90
2018-07-16T09:23:38.578Z,99.90
2018-07-16T09:26:06.682Z,99.90
2018-07-16T09:28:34.805Z,99.90
2018-07-16T09:31:02.925Z,99.90
2018-07-16T09:33:31.045Z,99.90
2018-07-16T09:35:59.170Z,99.90
2018-07-16T09:38:27.281Z,99.90
2018-07-16T09:40:55.418Z,99.90
2018-07-16T09:43:23.517Z,99.90
2018-07-16T09:45:51.637Z,99.90
2018-07-16T09:48:19.749Z,99.90
2018-07-16T09:50:47.859Z,99.90
2018-07-16T09:53:15.976Z,99.90
2018-07-16T09:55:44.095Z,99.90
2018-07-16T09:58:12.206Z,99.90
2018-07-16T10:00:45.727Z,99.90
2018-07-16T10:03:13.931Z,99.90
2018-07-16T10:05:42.071Z,99.90
2018-07-16T10:08:10.178Z,99.90
2018-07-16T10:10:38.303Z,99.90
2018-07-16T10:13:06.829Z,99.90
2018-07-16T10:15:34.939Z,99.90
2018-07-16T10:18:04.098Z,99.90
2018-07-16T10:20:32.251Z,99.90
2018-07-16T10:23:00.371Z,99.90
2018-07-16T10:25:28.493Z,99.90
2018-07-16T10:27:56.717Z,99.90
2018-07-16T10:30:24.894Z,99.90
2018-07-16T10:32:53.050Z,99.90
2018-07-16T10:35:21.170Z,99.90
2018-07-16T10:37:49.474Z,99.90
2018-07-16T10:40:17.587Z,99.90
2018-07-16T10:42:45.730Z,99.90
2018-07-16T10:45:13.914Z,99.90
2018-07-16T10:47:42.026Z,99.90
2018-07-16T10:50:10.174Z,99.90
2018-07-16T10:52:38.322Z,99.90
2018-07-16T10:55:06.475Z,99.90
2018-07-16T10:57:34.587Z,99.90
2018-07-16T11:00:02.763Z,99.90
2018-07-16T11:02:30.913Z,99.90
2018-07-16T11:04:59.053Z,99.90
2018-07-16T11:07:27.113Z,99.90
2018-07-16T11:09:55.338Z,99.90
2018-07-16T11:12:23.438Z,99.90
2018-07-16T11:14:51.584Z,99.90
2018-07-16T11:17:19.674Z,99.90
2018-07-16T11:19:47.884Z,99.90
2018-07-16T11:22:15.999Z,99.90
2018-07-16T11:24:44.121Z,99.90
2018-07-16T11:27:12.271Z,99.90
2018-07-16T11:29:41.558Z,99.90
2018-07-16T11:32:09.721Z,99.90
2018-07-16T11:34:37.855Z,99.90
2018-07-16T11:37:06.253Z,99.90
2018-07-16T11:39:34.373Z,99.90
2018-07-16T11:42:02.481Z,99.90
2018-07-16T11:44:30.618Z,99.90
2018-07-16T11:46:58.825Z,99.90
2018-07-16T11:49:27.358Z,99.90
2018-07-16T11:51:55.479Z,99.90
2018-07-16T11:54:23.608Z,99.90
2018-07-16T11:56:51.746Z,99.90
2018-07-16T11:59:20.085Z,99.90
2018-07-16T12:01:48.180Z,99.90
2018-07-16T12:04:16.297Z,99.90
2018-07-16T12:06:44.418Z,99.90
2018-07-16T12:09:12.544Z,99.90
2018-07-16T12:11:40.653Z,99.90
2018-07-16T12:14:08.794Z,99.90
2018-07-16T12:16:36.987Z,99.90
2018-07-16T12:19:05.145Z,99.90
2018-07-16T12:21:33.254Z,99.90
2018-07-16T12:24:01.366Z,99.90
2018-07-16T12:26:29.607Z,99.90
2018-07-16T12:28:58.631Z,99.90
2018-07-16T12:31:26.778Z,99.90
2018-07-16T12:33:55.241Z,99.90
2018-07-16T12:36:23.364Z,99.90
2018-07-16T12:38:51.495Z,99.90
2018-07-16T12:41:19.635Z,99.90
2018-07-16T12:43:47.837Z,99.90
2018-07-16T12:46:15.959Z,99.90
2018-07-16T12:48:44.065Z,99.90
2018-07-16T12:51:12.165Z,99.90
2018-07-16T12:53:40.282Z,99.90
2018-07-16T12:56:08.457Z,99.90
2018-07-16T12:58:36.600Z,99.90
2018-07-16T13:01:04.715Z,99.90
2018-07-16T13:03:32.822Z,99.90
2018-07-16T13:06:00.957Z,99.90
2018-07-16T13:08:29.079Z,99.90
2018-07-16T13:10:57.292Z,99.90
2018-07-16T13:13:25.449Z,99.90
2018-07-16T13:15:53.583Z,99.90
2018-07-16T13:18:21.703Z,99.90
2018-07-16T13:20:49.818Z,99.90
2018-07-16T13:23:17.925Z,99.90
2018-07-16T13:25:46.088Z,99.90
2018-07-16T13:30:42.089Z,99.90
2018-07-16T13:33:10.369Z,99.90
2018-07-16T13:35:38.482Z,99.90
2018-07-16T13:38:06.613Z,99.90
2018-07-16T13:40:34.829Z,99.90
2018-07-16T13:43:02.954Z,99.90
2018-07-16T13:45:31.070Z,99.90
2018-07-16T13:47:59.183Z,99.90
2018-07-16T13:50:27.295Z,99.90
2018-07-16T13:52:55.414Z,99.90
2018-07-16T13:55:23.517Z,99.90
2018-07-16T13:57:51.643Z,99.90
2018-07-16T14:00:19.831Z,99.90
2018-07-16T14:02:47.918Z,99.90
2018-07-16T14:05:16.058Z,99.90
2018-07-16T14:07:44.294Z,99.90
2018-07-16T14:10:12.653Z,99.90
2018-07-16T14:12:40.783Z,99.90
2018-07-16T14:15:08.905Z,99.90
2018-07-16T14:17:37.066Z,99.90
2018-07-16T14:20:05.225Z,99.90
2018-07-16T14:22:33.346Z,99.90
2018-07-16T14:25:01.476Z,99.90
2018-07-16T14:27:29.650Z,99.90
2018-07-16T14:29:57.766Z,99.90
2018-07-16T14:32:25.898Z,99.90
2018-07-16T14:34:54.030Z,99.90
2018-07-16T14:37:22.162Z,99.90
2018-07-16T14:39:50.396Z,99.90
2018-07-16T14:42:18.394Z,99.90
2018-07-16T14:44:46.562Z,99.90
2018-07-16T14:47:14.631Z,99.90
2018-07-16T14:49:42.753Z,99.90
2018-07-16T14:52:10.895Z,99.90
2018-07-16T14:54:39.033Z,99.20
2018-07-16T14:57:07.298Z,98.70
2018-07-16T14:59:35.346Z,98.60
2018-07-16T15:02:03.479Z,99.10
2018-07-16T15:04:31.642Z,99.40
2018-07-16T15:07:00.334Z,99.40
2018-07-16T15:09:28.810Z,99.80
2018-07-16T15:11:56.913Z,99.10
2018-07-16T15:14:25.086Z,99.00
2018-07-16T15:16:53.263Z,99.00
2018-07-16T15:19:21.435Z,98.70
2018-07-16T15:21:49.584Z,98.10
2018-07-16T15:24:17.782Z,98.10
2018-07-16T15:26:45.946Z,98.80
2018-07-16T15:29:14.106Z,99.30
2018-07-16T15:31:42.300Z,99.30
2018-07-16T15:34:10.452Z,99.30
2018-07-16T15:36:38.546Z,99.10
2018-07-16T15:39:07.265Z,98.90
2018-07-16T15:41:35.381Z,99.20
2018-07-16T15:44:03.519Z,99.00
2018-07-16T15:46:31.641Z,98.90
2018-07-16T15:48:59.828Z,98.90
2018-07-16T15:51:27.954Z,98.80
2018-07-16T15:53:56.078Z,99.10
2018-07-16T15:56:24.257Z,99.60
2018-07-16T15:58:52.495Z,98.80
2018-07-16T16:01:20.711Z,99.40
2018-07-16T16:03:48.837Z,98.50
2018-07-16T16:06:16.942Z,98.70
2018-07-16T16:08:45.186Z,98.10
2018-07-16T16:11:13.285Z,98.50
2018-07-16T16:13:41.447Z,98.70
2018-07-16T16:16:09.600Z,99.10
2018-07-16T16:18:37.709Z,99.00
2018-07-16T16:21:05.850Z,99.10
2018-07-16T16:23:33.986Z,99.80
2018-07-16T16:26:02.134Z,99.30
2018-07-16T16:28:30.301Z,99.00
2018-07-16T16:30:58.429Z,98.80
2018-07-16T16:33:26.692Z,98.60
2018-07-16T16:35:54.819Z,98.90
2018-07-16T16:38:23.005Z,99.20
2018-07-16T16:40:51.197Z,99.60
2018-07-16T16:43:19.335Z,99.80
2018-07-16T16:45:47.734Z,99.40
2018-07-16T16:48:15.842Z,99.50
2018-07-16T16:50:43.974Z,99.90
2018-07-16T16:53:12.085Z,99.90
2018-07-16T16:55:40.226Z,99.90
2018-07-16T16:58:08.366Z,99.90
2018-07-16T17:00:36.571Z,99.90
2018-07-16T17:03:04.711Z,99.90
2018-07-16T17:05:32.889Z,99.90
2018-07-16T17:08:00.978Z,99.50
2018-07-16T17:10:29.132Z,99.80
2018-07-16T17:12:57.229Z,99.20
2018-07-16T17:15:25.386Z,99.60
2018-07-16T17:17:53.714Z,99.30
2018-07-16T17:20:21.857Z,98.40
2018-07-16T17:22:50.070Z,97.80
2018-07-16T17:25:18.190Z,98.90
2018-07-16T17:27:46.323Z,99.40
2018-07-16T17:30:14.470Z,99.40
2018-07-16T17:32:42.601Z,99.50
2018-07-16T17:35:10.748Z,99.60
2018-07-16T17:37:38.873Z,99.90
2018-07-16T17:40:07.039Z,99.90
2018-07-16T17:42:35.174Z,99.90
2018-07-16T17:45:03.350Z,99.90
2018-07-16T17:47:31.480Z,99.90
2018-07-16T17:49:59.622Z,99.90
2018-07-16T17:52:27.741Z,99.90
2018-07-16T17:54:55.882Z,99.90
2018-07-16T17:57:23.994Z,99.80
2018-07-16T17:59:52.219Z,99.60
2018-07-16T18:02:20.380Z,99.90
2018-07-16T18:04:48.546Z,99.60
2018-07-16T18:07:20.785Z,99.60
2018-07-16T18:09:50.186Z,99.70
2018-07-16T18:12:18.366Z,99.90
2018-07-16T18:14:47.070Z,99.90
2018-07-16T18:17:15.204Z,99.90
2018-07-16T18:19:43.333Z,99.90
2018-07-16T18:22:11.509Z,99.90
2018-07-16T18:24:39.633Z,99.90
2018-07-16T18:27:07.786Z,99.90
2018-07-16T18:29:35.978Z,99.90
2018-07-16T18:32:04.245Z,99.90
2018-07-16T18:34:32.418Z,99.90
2018-07-16T18:37:00.551Z,99.90
2018-07-16T18:39:28.687Z,99.90
2018-07-16T18:41:56.833Z,99.90
2018-07-16T18:44:24.945Z,99.90
2018-07-16T18:46:53.085Z,99.90
2018-07-16T18:49:21.323Z,99.90
2018-07-16T18:51:49.471Z,99.90
2018-07-16T18:54:17.706Z,99.90
2018-07-16T18:56:45.910Z,99.90
2018-07-16T18:59:14.089Z,99.90
2018-07-16T19:01:42.251Z,99.90
2018-07-16T19:04:10.430Z,99.90
2018-07-16T19:06:40.214Z,99.90
2018-07-16T19:09:08.495Z,99.90
2018-07-16T19:11:36.652Z,99.90
2018-07-16T19:14:04.809Z,99.90
2018-07-16T19:16:32.954Z,99.90
2018-07-16T19:19:01.087Z,99.90
2018-07-16T19:21:29.274Z,99.90
2018-07-16T19:23:57.437Z,99.90
2018-07-16T19:26:25.561Z,99.90
2018-07-16T19:28:53.687Z,99.90
2018-07-16T19:31:21.834Z,99.90
2018-07-16T19:33:50.343Z,99.90
2018-07-16T19:36:18.854Z,99.90
2018-07-16T19:38:47.041Z,99.90
2018-07-16T19:41:15.294Z,99.90
2018-07-16T19:43:43.446Z,99.90
2018-07-16T19:46:11.926Z,99.90
2018-07-16T19:48:40.282Z,99.90
2018-07-16T19:51:08.638Z,99.90
2018-07-16T19:53:36.815Z,99.90
2018-07-16T19:56:05.048Z,99.90
2018-07-16T19:58:33.518Z,99.90
2018-07-16T20:01:01.867Z,99.90
2018-07-16T20:03:30.063Z,99.90
2018-07-16T20:05:58.241Z,99.90
2018-07-16T20:08:26.427Z,99.90
2018-07-16T20:10:54.542Z,99.90
2018-07-16T20:13:22.770Z,99.90
2018-07-16T20:15:50.835Z,99.90
2018-07-16T20:18:18.995Z,99.90
2018-07-16T20:20:55.421Z,99.90
2018-07-16T20:23:23.545Z,99.90
2018-07-16T20:25:52.967Z,99.90
2018-07-16T20:28:21.099Z,99.90
2018-07-16T20:30:49.361Z,99.90
2018-07-16T20:33:17.477Z,99.90
2018-07-16T20:35:45.611Z,99.90
2018-07-16T20:38:13.833Z,99.90
2018-07-16T20:40:42.035Z,99.90
2018-07-16T20:43:10.223Z,99.90
2018-07-16T20:45:38.383Z,99.90
2018-07-16T20:48:06.817Z,99.90
2018-07-16T20:50:35.010Z,99.90
2018-07-16T20:53:03.281Z,99.90
2018-07-16T20:55:32.173Z,99.90
2018-07-16T20:58:00.317Z,99.90
2018-07-16T21:00:28.466Z,99.90
2018-07-16T21:02:56.699Z,99.90
2018-07-16T21:05:24.926Z,99.90
2018-07-16T21:07:53.191Z,99.90
2018-07-16T21:10:21.302Z,99.90
2018-07-16T21:12:49.520Z,99.90
2018-07-16T21:15:17.638Z,99.90
2018-07-16T21:17:45.870Z,99.90
2018-07-16T21:20:13.986Z,99.90
2018-07-16T21:22:42.143Z,99.90
2018-07-16T21:25:11.317Z,99.90
2018-07-16T21:27:39.495Z,99.90
2018-07-16T21:30:07.907Z,99.90
2018-07-16T21:32:36.004Z,99.90
2018-07-16T21:35:04.158Z,99.90
2018-07-16T21:37:32.383Z,99.90
2018-07-16T21:40:00.527Z,99.90
2018-07-16T21:42:28.695Z,99.90
2018-07-16T21:44:56.841Z,99.90
2018-07-16T21:47:25.012Z,99.90
2018-07-16T21:49:53.209Z,99.90
2018-07-16T21:52:21.359Z,99.90
2018-07-16T21:54:49.635Z,99.90
2018-07-16T21:57:17.854Z,99.90
2018-07-16T21:59:45.981Z,99.90
2018-07-16T22:02:14.137Z,99.90
2018-07-16T22:04:42.259Z,99.90
2018-07-16T22:07:10.393Z,99.90
2018-07-16T22:09:38.547Z,99.90
2018-07-16T22:12:06.687Z,99.90
2018-07-16T22:14:34.822Z,99.90
2018-07-16T22:17:03.020Z,99.90
2018-07-16T22:19:31.161Z,99.90
2018-07-16T22:21:59.341Z,99.90
2018-07-16T22:24:27.487Z,99.90
2018-07-16T22:26:55.672Z,99.90
2018-07-16T22:29:23.798Z,99.90
2018-07-16T22:31:52.187Z,99.90
2018-07-16T22:34:20.378Z,99.90
2018-07-16T22:36:48.526Z,99.90
2018-07-16T22:39:16.775Z,99.90
2018-07-16T22:41:44.923Z,99.90
2018-07-16T22:44:13.091Z,99.90
2018-07-16T22:46:41.246Z,99.90
2018-07-16T22:49:09.411Z,99.90
2018-07-16T22:51:37.599Z,99.90
2018-07-16T22:54:05.746Z,99.90
2018-07-16T22:56:33.906Z,99.90
2018-07-16T22:59:02.095Z,99.90
2018-07-16T23:01:30.257Z,99.90
2018-07-16T23:03:58.442Z,99.90
2018-07-16T23:06:26.645Z,99.90
2018-07-16T23:11:22.670Z,99.90
2018-07-16T23:13:50.822Z,99.90
2018-07-16T23:16:18.958Z,99.90
2018-07-16T23:18:47.132Z,99.90
2018-07-16T23:21:15.303Z,99.90
2018-07-16T23:23:43.482Z,99.90
2018-07-16T23:26:11.614Z,99.90
2018-07-16T23:31:07.658Z,99.90
2018-07-16T23:33:35.872Z,99.90
2018-07-16T23:36:04.046Z,99.90
2018-07-16T23:38:32.162Z,99.90
2018-07-16T23:41:00.443Z,99.90
2018-07-16T23:43:28.566Z,99.90
2018-07-16T23:45:56.726Z,99.90
2018-07-16T23:48:24.864Z,99.90
2018-07-16T23:50:53.001Z,99.90
2018-07-16T23:53:21.115Z,99.90
2018-07-16T23:55:49.342Z,99.90
2018-07-16T23:58:17.394Z,99.90
