createdAt,value
2022-08-07T00:00:30.467Z,1026.78
2022-08-07T00:02:35.409Z,1026.84
2022-08-07T00:02:44.321Z,1026.77
2022-08-07T00:03:36.732Z,1026.71
2022-08-07T00:04:30.444Z,1026.76
2022-08-07T00:05:30.375Z,1026.72
2022-08-07T00:06:33.355Z,1026.79
2022-08-07T00:07:40.284Z,1026.83
2022-08-07T00:08:30.346Z,1026.80
2022-08-07T00:09:35.502Z,1026.77
2022-08-07T00:10:31.419Z,1026.79
2022-08-07T00:11:33.126Z,1026.76
2022-08-07T00:12:30.285Z,1026.75
2022-08-07T00:13:30.275Z,1026.76
2022-08-07T00:14:30.941Z,1026.73
2022-08-07T00:15:37.829Z,1026.67
2022-08-07T00:16:31.183Z,1026.67
2022-08-07T00:17:30.803Z,1026.68
2022-08-07T00:18:30.321Z,1026.68
2022-08-07T00:19:59.575Z,1026.69
2022-08-07T00:20:34.479Z,1026.72
2022-08-07T00:21:57.180Z,1026.66
2022-08-07T00:22:35.398Z,1026.66
2022-08-07T00:23:30.364Z,1026.68
2022-08-07T00:24:31.726Z,1026.66
2022-08-07T00:25:37.419Z,1026.61
2022-08-07T00:26:49.349Z,1026.68
2022-08-07T00:27:35.727Z,1026.62
2022-08-07T00:28:33.461Z,1026.67
2022-08-07T00:29:31.321Z,1026.71
2022-08-07T00:30:30.110Z,1026.68
2022-08-07T00:31:38.469Z,1026.69
2022-08-07T00:32:30.107Z,1026.68
2022-08-07T00:33:32.879Z,1026.65
2022-08-07T00:34:30.083Z,1026.67
2022-08-07T00:35:30.505Z,1026.67
2022-08-07T00:36:30.020Z,1026.70
2022-08-07T00:37:30.169Z,1026.67
2022-08-07T00:38:31.058Z,1026.70
2022-08-07T00:39:30.050Z,1026.66
2022-08-07T00:40:39.982Z,1026.74
2022-08-07T00:41:29.986Z,1026.63
2022-08-07T00:42:29.962Z,1026.61
2022-08-07T00:44:00.854Z,1026.69
2022-08-07T00:44:29.956Z,1026.66
2022-08-07T00:45:29.935Z,1026.65
2022-08-07T00:46:29.974Z,1026.66
2022-08-07T00:48:09.476Z,1026.62
2022-08-07T00:48:31.751Z,1026.68
2022-08-07T00:50:19.725Z,1026.64
2022-08-07T00:50:51.148Z,1026.58
2022-08-07T00:51:57.246Z,1026.58
2022-08-07T00:52:29.912Z,1026.55
2022-08-07T00:53:38.344Z,1026.55
2022-08-07T00:54:29.839Z,1026.49
2022-08-07T00:56:00.665Z,1026.56
2022-08-07T00:56:33.985Z,1026.56
2022-08-07T00:57:29.989Z,1026.56
2022-08-07T00:58:29.838Z,1026.57
2022-08-07T00:59:35.243Z,1026.50
2022-08-07T01:00:29.767Z,1026.49
2022-08-07T01:01:29.886Z,1026.52
2022-08-07T01:02:29.995Z,1026.50
2022-08-07T01:03:56.055Z,1026.49
2022-08-07T01:04:30.295Z,1026.50
2022-08-07T01:05:29.719Z,1026.49
2022-08-07T01:06:29.715Z,1026.49
2022-08-07T01:07:30.956Z,1026.47
2022-08-07T01:08:29.661Z,1026.43
2022-08-07T01:10:04.921Z,1026.41
2022-08-07T01:10:29.716Z,1026.39
2022-08-07T01:12:09.585Z,1026.40
2022-08-07T01:12:34.139Z,1026.44
2022-08-07T01:13:29.637Z,1026.36
2022-08-07T01:14:30.099Z,1026.41
2022-08-07T01:16:01.086Z,1026.37
2022-08-07T01:16:29.933Z,1026.38
2022-08-07T01:17:29.976Z,1026.36
2022-08-07T01:18:29.580Z,1026.41
2022-08-07T01:19:32.153Z,1026.38
2022-08-07T01:20:30.782Z,1026.35
2022-08-07T01:21:29.534Z,1026.39
2022-08-07T01:22:29.732Z,1026.37
2022-08-07T01:23:36.837Z,1026.34
2022-08-07T01:24:30.718Z,1026.30
2022-08-07T01:25:53.779Z,1026.33
2022-08-07T01:26:31.245Z,1026.31
2022-08-07T01:27:32.423Z,1026.31
2022-08-07T01:28:29.513Z,1026.35
2022-08-07T01:29:31.459Z,1026.35
2022-08-07T01:30:29.425Z,1026.30
2022-08-07T01:31:37.846Z,1026.29
2022-08-07T01:32:29.409Z,1026.30
2022-08-07T01:33:53.800Z,1026.35
2022-08-07T01:34:31.091Z,1026.36
2022-08-07T01:35:52.747Z,1026.37
2022-08-07T01:36:33.875Z,1026.35
2022-08-07T01:37:29.781Z,1026.30
2022-08-07T01:38:29.420Z,1026.32
2022-08-07T01:39:41.168Z,1026.29
2022-08-07T01:40:29.342Z,1026.32
2022-08-07T01:41:29.289Z,1026.32
2022-08-07T01:42:38.917Z,1026.30
2022-08-07T01:43:34.617Z,1026.30
2022-08-07T01:44:29.262Z,1026.31
2022-08-07T01:45:37.079Z,1026.29
2022-08-07T01:46:29.285Z,1026.32
2022-08-07T01:48:19.073Z,1026.36
2022-08-07T01:48:30.389Z,1026.31
2022-08-07T01:49:29.208Z,1026.37
2022-08-07T01:50:29.365Z,1026.32
2022-08-07T01:52:03.552Z,1026.33
2022-08-07T01:52:29.215Z,1026.37
2022-08-07T01:54:09.228Z,1026.32
2022-08-07T01:54:36.429Z,1026.32
2022-08-07T01:55:29.192Z,1026.30
2022-08-07T01:56:29.256Z,1026.27
2022-08-07T01:57:29.112Z,1026.24
2022-08-07T01:58:33.148Z,1026.26
2022-08-07T01:59:31.131Z,1026.30
2022-08-07T02:00:29.219Z,1026.31
2022-08-07T02:01:59.457Z,1026.32
2022-08-07T02:02:32.793Z,1026.26
2022-08-07T02:03:32.039Z,1026.30
2022-08-07T02:04:30.349Z,1026.27
2022-08-07T02:05:47.891Z,1026.27
2022-08-07T02:06:31.281Z,1026.31
2022-08-07T02:07:45.075Z,1026.29
2022-08-07T02:08:28.995Z,1026.31
2022-08-07T02:09:52.041Z,1026.29
2022-08-07T02:10:29.025Z,1026.34
2022-08-07T02:11:30.966Z,1026.25
2022-08-07T02:12:29.269Z,1026.26
2022-08-07T02:13:57.753Z,1026.27
2022-08-07T02:14:40.452Z,1026.22
2022-08-07T02:15:28.924Z,1026.21
2022-08-07T02:16:33.292Z,1026.16
2022-08-07T02:17:31.619Z,1026.13
2022-08-07T02:18:29.928Z,1026.06
2022-08-07T02:20:05.551Z,1026.08
2022-08-07T02:20:28.865Z,1026.10
2022-08-07T02:21:28.853Z,1026.06
2022-08-07T02:22:28.871Z,1026.10
2022-08-07T02:23:28.880Z,1026.06
2022-08-07T02:24:29.451Z,1026.04
2022-08-07T02:26:10.874Z,1026.02
2022-08-07T02:26:36.895Z,1026.02
2022-08-07T02:27:34.432Z,1026.00
2022-08-07T02:28:29.118Z,1026.02
2022-08-07T02:29:28.748Z,1025.97
2022-08-07T02:30:28.766Z,1025.98
2022-08-07T02:31:29.443Z,1025.96
2022-08-07T02:32:30.221Z,1025.98
2022-08-07T02:33:42.064Z,1025.97
2022-08-07T02:34:28.771Z,1025.97
2022-08-07T02:36:29.121Z,1025.99
2022-08-07T02:36:36.736Z,1025.95
2022-08-07T02:37:34.271Z,1025.91
2022-08-07T02:38:31.755Z,1025.93
2022-08-07T02:39:43.246Z,1025.94
2022-08-07T02:40:31.017Z,1025.96
2022-08-07T02:41:33.590Z,1025.95
2022-08-07T02:42:28.618Z,1025.95
2022-08-07T02:43:28.597Z,1026.00
2022-08-07T02:44:34.624Z,1025.98
2022-08-07T02:45:58.102Z,1025.96
2022-08-07T02:46:28.843Z,1025.96
2022-08-07T02:47:28.730Z,1025.96
2022-08-07T02:48:28.927Z,1025.94
2022-08-07T02:49:56.415Z,1025.93
2022-08-07T02:50:30.919Z,1025.91
2022-08-07T02:51:42.343Z,1025.94
2022-08-07T02:52:31.244Z,1025.89
2022-08-07T02:53:29.509Z,1025.88
2022-08-07T02:54:29.729Z,1025.90
2022-08-07T02:56:02.197Z,1025.92
2022-08-07T02:56:28.631Z,1025.92
2022-08-07T02:57:30.874Z,1025.92
2022-08-07T02:58:29.033Z,1025.97
2022-08-07T02:59:28.519Z,1026.00
2022-08-07T03:00:30.155Z,1025.95
2022-08-07T03:01:36.085Z,1025.96
2022-08-07T03:02:28.406Z,1025.89
2022-08-07T03:03:42.063Z,1025.96
2022-08-07T03:04:28.461Z,1025.93
2022-08-07T03:05:29.241Z,1025.86
2022-08-07T03:06:34.681Z,1025.98
2022-08-07T03:07:43.095Z,1025.91
2022-08-07T03:08:29.412Z,1025.94
2022-08-07T03:09:43.870Z,1025.91
2022-08-07T03:10:28.533Z,1025.93
2022-08-07T03:11:28.539Z,1025.87
2022-08-07T03:12:31.061Z,1025.86
2022-08-07T03:13:28.297Z,1025.86
2022-08-07T03:14:28.532Z,1025.87
2022-08-07T03:15:47.939Z,1025.85
2022-08-07T03:16:28.525Z,1025.82
2022-08-07T03:17:28.787Z,1025.85
2022-08-07T03:18:34.468Z,1025.80
2022-08-07T03:19:29.047Z,1025.79
2022-08-07T03:20:28.492Z,1025.74
2022-08-07T03:21:28.440Z,1025.74
2022-08-07T03:22:30.190Z,1025.73
2022-08-07T03:23:33.884Z,1025.76
2022-08-07T03:24:28.314Z,1025.76
2022-08-07T03:25:28.212Z,1025.80
2022-08-07T03:26:28.228Z,1025.78
2022-08-07T03:27:30.015Z,1025.73
2022-08-07T03:28:37.508Z,1025.81
2022-08-07T03:29:28.112Z,1025.76
2022-08-07T03:30:28.151Z,1025.73
2022-08-07T03:31:43.325Z,1025.77
2022-08-07T03:32:28.316Z,1025.76
2022-08-07T03:33:32.226Z,1025.78
2022-08-07T03:34:28.256Z,1025.79
2022-08-07T03:35:28.107Z,1025.74
2022-08-07T03:36:28.035Z,1025.77
2022-08-07T03:37:28.181Z,1025.75
2022-08-07T03:38:29.852Z,1025.79
2022-08-07T03:39:59.316Z,1025.79
2022-08-07T03:40:30.789Z,1025.81
2022-08-07T03:41:42.504Z,1025.78
2022-08-07T03:42:28.047Z,1025.82
2022-08-07T03:43:32.480Z,1025.77
2022-08-07T03:44:34.570Z,1025.76
2022-08-07T03:45:30.984Z,1025.74
2022-08-07T03:46:28.745Z,1025.76
2022-08-07T03:47:29.558Z,1025.82
2022-08-07T03:48:27.968Z,1025.78
2022-08-07T03:49:27.928Z,1025.80
2022-08-07T03:50:28.694Z,1025.75
2022-08-07T03:51:30.922Z,1025.78
2022-08-07T03:52:27.896Z,1025.81
2022-08-07T03:53:49.919Z,1025.76
2022-08-07T03:54:54.801Z,1025.73
2022-08-07T03:55:53.064Z,1025.71
2022-08-07T03:56:33.392Z,1025.71
2022-08-07T03:58:35.450Z,1025.72
2022-08-07T03:59:13.316Z,1025.74
2022-08-07T03:59:27.894Z,1025.75
2022-08-07T04:00:30.707Z,1025.77
2022-08-07T04:01:27.778Z,1025.74
2022-08-07T04:02:27.714Z,1025.74
2022-08-07T04:03:27.698Z,1025.72
2022-08-07T04:04:28.541Z,1025.73
2022-08-07T04:05:39.459Z,1025.67
2022-08-07T04:06:37.661Z,1025.66
2022-08-07T04:07:36.308Z,1025.63
2022-08-07T04:08:27.673Z,1025.65
2022-08-07T04:09:44.615Z,1025.65
2022-08-07T04:10:27.691Z,1025.68
2022-08-07T04:12:24.266Z,1025.59
2022-08-07T04:12:35.269Z,1025.68
2022-08-07T04:13:27.883Z,1025.72
2022-08-07T04:14:37.851Z,1025.70
2022-08-07T04:15:27.633Z,1025.69
2022-08-07T04:16:30.352Z,1025.74
2022-08-07T04:18:57.257Z,1025.69
2022-08-07T04:19:12.757Z,1025.70
2022-08-07T04:19:34.041Z,1025.73
2022-08-07T04:20:27.667Z,1025.71
2022-08-07T04:21:27.531Z,1025.69
2022-08-07T04:22:29.504Z,1025.74
2022-08-07T04:23:43.930Z,1025.71
2022-08-07T04:24:33.772Z,1025.72
2022-08-07T04:25:29.206Z,1025.71
2022-08-07T04:26:28.493Z,1025.72
2022-08-07T04:27:27.486Z,1025.71
2022-08-07T04:28:27.613Z,1025.70
2022-08-07T04:29:27.404Z,1025.71
2022-08-07T04:30:43.675Z,1025.78
2022-08-07T04:31:38.824Z,1025.72
2022-08-07T04:32:34.899Z,1025.74
2022-08-07T04:33:27.389Z,1025.81
2022-08-07T04:34:33.355Z,1025.79
2022-08-07T04:35:27.361Z,1025.84
2022-08-07T04:36:27.365Z,1025.83
2022-08-07T04:37:28.840Z,1025.90
2022-08-07T04:38:27.317Z,1025.88
2022-08-07T04:39:27.325Z,1025.83
2022-08-07T04:40:31.489Z,1025.82
2022-08-07T04:41:27.298Z,1025.88
2022-08-07T04:42:28.887Z,1025.89
2022-08-07T04:44:09.619Z,1025.89
2022-08-07T04:44:27.250Z,1025.86
2022-08-07T04:45:57.956Z,1025.96
2022-08-07T04:46:34.482Z,1025.94
2022-08-07T04:48:02.202Z,1025.95
2022-08-07T04:48:27.256Z,1025.92
2022-08-07T04:49:27.208Z,1025.88
2022-08-07T04:50:27.181Z,1025.90
2022-08-07T04:51:27.574Z,1025.87
2022-08-07T04:52:27.578Z,1025.87
2022-08-07T04:53:39.993Z,1025.88
2022-08-07T04:54:30.258Z,1025.88
2022-08-07T04:58:15.110Z,1025.86
2022-08-07T04:59:01.611Z,1025.90
2022-08-07T05:00:10.703Z,1025.88
2022-08-07T05:00:30.173Z,1025.97
2022-08-07T05:00:44.300Z,1025.93
2022-08-07T05:01:44.361Z,1025.93
2022-08-07T05:02:44.242Z,1025.97
2022-08-07T05:04:06.742Z,1025.97
2022-08-07T05:04:47.233Z,1025.97
2022-08-07T05:05:52.983Z,1025.97
2022-08-07T05:06:52.887Z,1025.99
2022-08-07T05:07:48.604Z,1025.98
2022-08-07T05:08:59.894Z,1025.97
2022-08-07T05:09:46.457Z,1025.94
2022-08-07T05:10:44.120Z,1025.96
2022-08-07T05:11:57.056Z,1025.94
2022-08-07T05:12:51.395Z,1025.94
2022-08-07T05:14:53.900Z,1025.98
2022-08-07T05:15:04.842Z,1025.93
2022-08-07T05:15:44.050Z,1025.96
2022-08-07T05:16:45.395Z,1026.00
2022-08-07T05:17:51.671Z,1025.97
2022-08-07T05:18:44.066Z,1025.98
2022-08-07T05:19:45.340Z,1025.94
2022-08-07T05:20:44.031Z,1025.97
2022-08-07T05:21:59.499Z,1025.93
2022-08-07T05:22:44.008Z,1025.91
2022-08-07T05:23:44.032Z,1025.95
2022-08-07T05:24:43.976Z,1025.92
2022-08-07T05:26:11.551Z,1025.91
2022-08-07T05:26:46.268Z,1025.89
2022-08-07T05:28:02.743Z,1025.88
2022-08-07T05:28:46.505Z,1025.96
2022-08-07T05:30:54.522Z,1025.99
2022-08-07T05:32:01.982Z,1025.97
2022-08-07T05:32:55.507Z,1026.00
2022-08-07T05:34:04.870Z,1025.98
2022-08-07T05:34:55.502Z,1025.90
2022-08-07T05:35:55.465Z,1025.91
2022-08-07T05:36:55.456Z,1025.93
2022-08-07T05:38:08.310Z,1025.93
2022-08-07T05:39:00.109Z,1025.93
2022-08-07T05:40:14.104Z,1025.93
2022-08-07T05:40:55.755Z,1025.97
2022-08-07T05:42:02.735Z,1025.93
2022-08-07T05:42:56.254Z,1026.01
2022-08-07T05:44:12.698Z,1025.97
2022-08-07T05:45:14.500Z,1025.99
2022-08-07T05:45:56.488Z,1025.99
2022-08-07T05:46:55.343Z,1026.03
2022-08-07T05:48:02.657Z,1026.04
2022-08-07T05:48:58.626Z,1026.02
2022-08-07T05:49:55.348Z,1026.03
2022-08-07T05:50:55.369Z,1026.05
2022-08-07T05:51:55.316Z,1026.04
2022-08-07T05:52:55.363Z,1025.98
2022-08-07T05:54:12.816Z,1026.00
2022-08-07T05:54:55.960Z,1025.99
2022-08-07T05:56:02.006Z,1025.98
2022-08-07T05:56:55.234Z,1026.01
2022-08-07T05:57:55.246Z,1026.01
2022-08-07T05:58:55.279Z,1025.97
2022-08-07T05:59:55.850Z,1025.99
2022-08-07T06:00:55.373Z,1026.02
2022-08-07T06:01:55.398Z,1025.98
2022-08-07T06:02:55.155Z,1025.99
2022-08-07T06:03:58.598Z,1026.03
2022-08-07T06:04:55.214Z,1026.05
2022-08-07T06:05:56.367Z,1026.05
2022-08-07T06:06:56.441Z,1026.07
2022-08-07T06:08:29.818Z,1026.06
2022-08-07T06:08:55.094Z,1026.13
2022-08-07T06:10:05.461Z,1026.08
2022-08-07T06:10:55.140Z,1026.09
2022-08-07T06:11:55.140Z,1026.08
2022-08-07T06:12:55.079Z,1026.10
2022-08-07T06:14:12.014Z,1026.09
2022-08-07T06:14:55.047Z,1026.12
2022-08-07T06:15:55.329Z,1026.11
2022-08-07T06:16:55.891Z,1026.15
2022-08-07T06:17:56.078Z,1026.12
2022-08-07T06:18:55.726Z,1026.16
2022-08-07T06:20:03.575Z,1026.19
2022-08-07T06:22:16.875Z,1026.17
2022-08-07T06:22:28.820Z,1026.15
2022-08-07T06:23:02.347Z,1026.14
2022-08-07T06:24:45.455Z,1026.22
2022-08-07T06:25:01.105Z,1026.20
2022-08-07T06:25:57.080Z,1026.15
2022-08-07T06:26:54.892Z,1026.20
2022-08-07T06:28:01.011Z,1026.23
2022-08-07T06:28:54.871Z,1026.24
2022-08-07T06:29:54.965Z,1026.25
2022-08-07T06:30:55.012Z,1026.24
2022-08-07T06:31:54.844Z,1026.19
2022-08-07T06:32:54.894Z,1026.26
2022-08-07T06:33:54.822Z,1026.20
2022-08-07T06:34:54.803Z,1026.27
2022-08-07T06:36:06.752Z,1026.25
2022-08-07T06:36:55.078Z,1026.30
2022-08-07T06:37:54.952Z,1026.26
2022-08-07T06:38:59.198Z,1026.25
2022-08-07T06:40:21.010Z,1026.25
2022-08-07T06:40:54.952Z,1026.28
2022-08-07T06:42:00.640Z,1026.22
2022-08-07T06:42:54.834Z,1026.22
2022-08-07T06:43:59.489Z,1026.19
2022-08-07T06:44:54.726Z,1026.22
2022-08-07T06:46:00.111Z,1026.20
2022-08-07T06:47:10.095Z,1026.17
2022-08-07T06:47:57.682Z,1026.19
2022-08-07T06:48:54.700Z,1026.18
2022-08-07T06:49:58.517Z,1026.21
2022-08-07T06:50:54.850Z,1026.13
2022-08-07T06:51:59.417Z,1026.11
2022-08-07T06:52:55.764Z,1026.11
2022-08-07T06:55:30.028Z,1026.17
2022-08-07T06:56:01.643Z,1026.16
2022-08-07T06:56:07.457Z,1026.17
2022-08-07T06:57:01.031Z,1026.14
2022-08-07T06:58:00.925Z,1026.08
2022-08-07T07:00:12.663Z,1026.14
2022-08-07T07:00:22.607Z,1026.15
2022-08-07T07:01:00.932Z,1026.14
2022-08-07T07:02:00.947Z,1026.11
2022-08-07T07:03:10.902Z,1026.13
2022-08-07T07:04:10.312Z,1026.08
2022-08-07T07:05:01.134Z,1026.10
2022-08-07T07:06:04.669Z,1026.09
2022-08-07T07:07:01.984Z,1026.10
2022-08-07T07:08:07.418Z,1026.11
2022-08-07T07:09:01.226Z,1026.10
2022-08-07T07:10:01.111Z,1026.09
2022-08-07T07:11:01.141Z,1026.06
2022-08-07T07:12:09.067Z,1026.09
2022-08-07T07:13:01.043Z,1026.05
2022-08-07T07:14:01.527Z,1026.06
2022-08-07T07:15:00.758Z,1026.03
2022-08-07T07:16:00.741Z,1026.05
2022-08-07T07:17:00.701Z,1026.03
2022-08-07T07:18:00.696Z,1026.03
2022-08-07T07:19:00.719Z,1026.01
2022-08-07T07:20:00.691Z,1026.02
2022-08-07T07:21:00.659Z,1025.98
2022-08-07T07:22:04.569Z,1026.05
2022-08-07T07:24:08.641Z,1026.00
2022-08-07T07:24:16.052Z,1026.09
2022-08-07T07:25:02.818Z,1026.02
2022-08-07T07:26:35.283Z,1026.05
2022-08-07T07:27:00.623Z,1026.11
2022-08-07T07:28:03.147Z,1026.09
2022-08-07T07:29:39.792Z,1026.06
2022-08-07T07:30:10.032Z,1026.15
2022-08-07T07:31:00.564Z,1026.05
2022-08-07T07:32:00.526Z,1026.07
2022-08-07T07:33:00.532Z,1026.03
2022-08-07T07:34:00.508Z,1026.07
2022-08-07T07:35:00.512Z,1026.09
2022-08-07T07:36:05.650Z,1026.07
2022-08-07T07:37:05.279Z,1026.00
2022-08-07T07:38:02.548Z,1026.05
2022-08-07T07:39:00.532Z,1026.00
2022-08-07T07:40:00.467Z,1026.00
2022-08-07T07:41:02.384Z,1025.98
2022-08-07T07:42:13.009Z,1026.03
2022-08-07T07:43:14.995Z,1025.96
2022-08-07T07:44:17.203Z,1025.98
2022-08-07T07:45:00.408Z,1026.00
2022-08-07T07:46:39.799Z,1025.98
2022-08-07T07:47:14.139Z,1025.87
2022-08-07T07:48:00.410Z,1025.96
2022-08-07T07:50:29.432Z,1025.92
2022-08-07T07:50:40.379Z,1025.96
2022-08-07T07:51:00.313Z,1025.96
2022-08-07T07:52:00.402Z,1025.94
2022-08-07T07:53:00.801Z,1025.90
2022-08-07T07:54:00.315Z,1025.92
2022-08-07T07:55:00.283Z,1025.97
2022-08-07T07:56:00.853Z,1025.90
2022-08-07T07:57:00.261Z,1025.90
2022-08-07T07:58:00.281Z,1025.91
2022-08-07T07:59:00.274Z,1025.86
2022-08-07T08:00:00.295Z,1025.86
2022-08-07T08:01:00.236Z,1025.88
2022-08-07T08:02:03.374Z,1025.89
2022-08-07T08:03:04.768Z,1025.84
2022-08-07T08:04:10.201Z,1025.91
2022-08-07T08:05:00.167Z,1025.89
2022-08-07T08:06:00.519Z,1025.91
2022-08-07T08:07:00.707Z,1025.86
2022-08-07T08:08:01.302Z,1025.86
2022-08-07T08:09:00.337Z,1025.87
2022-08-07T08:10:05.257Z,1025.90
2022-08-07T08:11:00.114Z,1025.86
2022-08-07T08:12:03.868Z,1025.94
2022-08-07T08:13:02.901Z,1025.94
2022-08-07T08:14:00.114Z,1025.96
2022-08-07T08:15:00.083Z,1025.91
2022-08-07T08:16:00.658Z,1025.94
2022-08-07T08:17:55.315Z,1025.97
2022-08-07T08:18:17.570Z,1025.94
2022-08-07T08:19:00.517Z,1025.93
2022-08-07T08:20:22.122Z,1025.99
2022-08-07T08:21:00.651Z,1025.91
2022-08-07T08:22:03.119Z,1025.90
2022-08-07T08:23:00.609Z,1025.87
2022-08-07T08:24:00.002Z,1025.87
2022-08-07T08:25:18.276Z,1025.88
2022-08-07T08:26:04.745Z,1025.89
2022-08-07T08:26:59.914Z,1025.86
2022-08-07T08:28:01.929Z,1025.80
2022-08-07T08:28:59.888Z,1025.84
2022-08-07T08:29:59.980Z,1025.89
2022-08-07T08:31:00.289Z,1025.92
2022-08-07T08:32:17.806Z,1025.85
2022-08-07T08:33:00.206Z,1025.82
2022-08-07T08:34:00.238Z,1025.87
2022-08-07T08:34:59.928Z,1025.91
2022-08-07T08:35:59.939Z,1025.88
2022-08-07T08:36:59.843Z,1025.91
2022-08-07T08:38:04.824Z,1025.91
2022-08-07T08:39:01.659Z,1025.92
2022-08-07T08:39:59.809Z,1025.83
2022-08-07T08:41:00.551Z,1025.79
2022-08-07T08:41:59.805Z,1025.86
2022-08-07T08:42:59.826Z,1025.83
2022-08-07T08:43:59.784Z,1025.87
2022-08-07T08:44:59.711Z,1025.85
2022-08-07T08:46:00.628Z,1025.90
2022-08-07T08:46:59.696Z,1025.85
2022-08-07T08:47:59.715Z,1025.86
2022-08-07T08:48:59.669Z,1025.89
2022-08-07T08:50:04.510Z,1025.83
2022-08-07T08:50:59.643Z,1025.86
2022-08-07T08:52:12.616Z,1025.85
2022-08-07T08:52:59.637Z,1025.85
2022-08-07T08:53:59.961Z,1025.81
2022-08-07T08:55:01.177Z,1025.78
2022-08-07T08:55:59.708Z,1025.81
2022-08-07T08:56:59.663Z,1025.83
2022-08-07T08:57:59.654Z,1025.81
2022-08-07T08:58:59.571Z,1025.87
2022-08-07T09:00:00.115Z,1025.84
2022-08-07T09:00:59.613Z,1025.83
2022-08-07T09:01:59.937Z,1025.84
2022-08-07T09:02:59.612Z,1025.87
2022-08-07T09:03:59.516Z,1025.89
2022-08-07T09:04:59.506Z,1025.83
2022-08-07T09:05:59.541Z,1025.84
2022-08-07T09:06:59.479Z,1025.87
2022-08-07T09:07:59.460Z,1025.82
2022-08-07T09:08:59.439Z,1025.83
2022-08-07T09:09:59.448Z,1025.90
2022-08-07T09:10:59.418Z,1025.86
2022-08-07T09:12:20.016Z,1025.81
2022-08-07T09:12:59.401Z,1025.80
2022-08-07T09:13:59.458Z,1025.82
2022-08-07T09:14:59.847Z,1025.79
2022-08-07T09:16:25.762Z,1025.75
2022-08-07T09:16:59.351Z,1025.81
2022-08-07T09:18:09.986Z,1025.76
2022-08-07T09:18:59.329Z,1025.78
2022-08-07T09:19:59.363Z,1025.75
2022-08-07T09:21:00.793Z,1025.72
2022-08-07T09:22:22.647Z,1025.78
2022-08-07T09:24:55.578Z,1025.72
2022-08-07T09:25:11.816Z,1025.74
2022-08-07T09:25:54.362Z,1025.73
2022-08-07T09:26:50.981Z,1025.75
2022-08-07T09:28:00.757Z,1025.78
2022-08-07T09:30:00.712Z,1025.80
2022-08-07T09:30:12.446Z,1025.83
2022-08-07T09:30:52.895Z,1025.80
2022-08-07T09:31:49.587Z,1025.77
2022-08-07T09:32:48.723Z,1025.78
2022-08-07T09:33:57.563Z,1025.75
2022-08-07T09:34:53.781Z,1025.70
2022-08-07T09:36:04.587Z,1025.79
2022-08-07T09:36:49.872Z,1025.79
2022-08-07T09:37:54.010Z,1025.75
2022-08-07T09:38:50.283Z,1025.78
2022-08-07T09:39:54.794Z,1025.83
2022-08-07T09:40:48.873Z,1025.76
2022-08-07T09:41:58.399Z,1025.75
2022-08-07T09:42:50.361Z,1025.92
2022-08-07T09:44:06.265Z,1025.79
2022-08-07T09:47:23.901Z,1025.76
2022-08-07T09:48:01.690Z,1025.82
2022-08-07T09:48:11.795Z,1025.75
2022-08-07T09:50:04.001Z,1025.79
2022-08-07T09:50:26.567Z,1025.73
2022-08-07T09:51:14.742Z,1025.74
2022-08-07T09:52:33.732Z,1025.83
2022-08-07T09:53:07.476Z,1025.83
2022-08-07T09:54:07.391Z,1025.79
2022-08-07T09:55:17.076Z,1025.73
2022-08-07T09:56:07.398Z,1025.84
2022-08-07T09:57:07.362Z,1025.74
2022-08-07T09:58:07.349Z,1025.74
2022-08-07T09:59:13.714Z,1025.68
2022-08-07T10:00:07.336Z,1025.66
2022-08-07T10:01:08.432Z,1025.70
2022-08-07T10:02:09.051Z,1025.63
2022-08-07T10:03:08.364Z,1025.63
2022-08-07T10:04:14.146Z,1025.74
2022-08-07T10:05:12.632Z,1025.63
2022-08-07T10:06:11.883Z,1025.58
2022-08-07T10:07:24.194Z,1025.57
2022-08-07T10:08:07.270Z,1025.57
2022-08-07T10:09:08.025Z,1025.55
2022-08-07T10:10:12.099Z,1025.49
2022-08-07T10:11:17.135Z,1025.46
2022-08-07T10:12:16.801Z,1025.52
2022-08-07T10:13:11.007Z,1025.52
2022-08-07T10:14:07.215Z,1025.52
2022-08-07T10:15:07.181Z,1025.49
2022-08-07T10:16:07.202Z,1025.49
2022-08-07T10:17:14.264Z,1025.51
2022-08-07T10:18:07.136Z,1025.44
2022-08-07T10:19:11.127Z,1025.49
2022-08-07T10:20:07.102Z,1025.45
2022-08-07T10:21:19.483Z,1025.40
2022-08-07T10:22:15.384Z,1025.41
2022-08-07T10:23:07.782Z,1025.35
2022-08-07T10:24:08.624Z,1025.27
2022-08-07T10:25:07.922Z,1025.29
2022-08-07T10:26:07.035Z,1025.26
2022-08-07T10:27:10.467Z,1025.38
2022-08-07T10:28:07.043Z,1025.35
2022-08-07T10:29:07.012Z,1025.37
2022-08-07T10:30:07.006Z,1025.40
2022-08-07T10:31:11.237Z,1025.39
2022-08-07T10:32:06.966Z,1025.47
2022-08-07T10:33:06.954Z,1025.44
2022-08-07T10:34:17.817Z,1025.43
2022-08-07T10:35:09.062Z,1025.38
2022-08-07T10:36:11.329Z,1025.48
2022-08-07T10:37:12.569Z,1025.42
2022-08-07T10:38:21.769Z,1025.42
2022-08-07T10:39:06.943Z,1025.51
2022-08-07T10:40:09.102Z,1025.55
2022-08-07T10:41:06.865Z,1025.41
2022-08-07T10:42:09.919Z,1025.44
2022-08-07T10:43:06.851Z,1025.51
2022-08-07T10:44:07.844Z,1025.45
2022-08-07T10:45:06.837Z,1025.42
2022-08-07T10:46:06.863Z,1025.41
2022-08-07T10:47:11.519Z,1025.41
2022-08-07T10:48:07.294Z,1025.42
2022-08-07T10:49:06.775Z,1025.43
2022-08-07T10:50:06.757Z,1025.49
2022-08-07T10:51:06.740Z,1025.44
2022-08-07T10:52:13.302Z,1025.40
2022-08-07T10:53:08.034Z,1025.40
2022-08-07T10:54:06.719Z,1025.43
2022-08-07T10:55:20.939Z,1025.36
2022-08-07T10:56:06.690Z,1025.47
2022-08-07T10:57:06.699Z,1025.38
2022-08-07T10:58:06.715Z,1025.33
2022-08-07T10:59:06.669Z,1025.32
2022-08-07T11:00:06.660Z,1025.32
2022-08-07T11:01:11.549Z,1025.28
2022-08-07T11:02:12.577Z,1025.32
2022-08-07T11:03:10.965Z,1025.26
2022-08-07T11:04:23.314Z,1025.28
2022-08-07T11:05:10.545Z,1025.30
2022-08-07T11:06:06.573Z,1025.29
2022-08-07T11:07:15.082Z,1025.32
2022-08-07T11:08:06.773Z,1025.22
2022-08-07T11:09:06.796Z,1025.17
2022-08-07T11:10:10.388Z,1025.24
2022-08-07T11:11:06.530Z,1025.23
2022-08-07T11:12:06.516Z,1025.17
2022-08-07T11:13:06.505Z,1025.09
2022-08-07T11:14:44.915Z,1025.08
2022-08-07T11:15:09.505Z,1025.11
2022-08-07T11:16:07.313Z,1025.04
2022-08-07T11:17:07.259Z,1025.02
2022-08-07T11:18:06.448Z,1025.05
2022-08-07T11:19:06.933Z,1025.02
2022-08-07T11:20:06.415Z,1025.03
2022-08-07T11:21:06.412Z,1024.99
2022-08-07T11:22:07.094Z,1025.02
2022-08-07T11:23:07.221Z,1025.02
2022-08-07T11:24:06.416Z,1025.00
2022-08-07T11:25:06.729Z,1025.10
2022-08-07T11:26:07.051Z,1025.05
2022-08-07T11:27:06.838Z,1025.05
2022-08-07T11:28:07.441Z,1025.00
2022-08-07T11:29:13.045Z,1024.99
2022-08-07T11:30:17.917Z,1024.98
2022-08-07T11:31:08.844Z,1024.97
2022-08-07T11:32:06.722Z,1025.02
2022-08-07T11:33:07.966Z,1024.94
2022-08-07T11:34:06.879Z,1024.97
2022-08-07T11:35:06.717Z,1024.97
2022-08-07T11:36:10.017Z,1024.88
2022-08-07T11:37:06.864Z,1024.87
2022-08-07T11:38:10.071Z,1024.86
2022-08-07T11:39:07.037Z,1024.99
2022-08-07T11:40:06.878Z,1024.88
2022-08-07T11:41:06.518Z,1025.02
2022-08-07T11:42:06.658Z,1024.90
2022-08-07T11:43:06.555Z,1024.90
2022-08-07T11:44:11.911Z,1024.89
2022-08-07T11:45:06.658Z,1025.03
2022-08-07T11:46:06.688Z,1024.95
2022-08-07T11:47:06.976Z,1024.97
2022-08-07T11:48:17.954Z,1024.96
2022-08-07T11:49:50.855Z,1024.90
2022-08-07T11:50:34.320Z,1025.15
2022-08-07T11:51:09.089Z,1024.92
2022-08-07T11:52:07.174Z,1024.98
2022-08-07T11:53:06.556Z,1025.00
2022-08-07T11:54:10.453Z,1024.93
2022-08-07T11:55:12.909Z,1024.90
2022-08-07T11:56:09.431Z,1024.90
2022-08-07T11:57:06.545Z,1024.93
2022-08-07T11:58:15.281Z,1024.92
2022-08-07T11:59:06.231Z,1024.86
2022-08-07T12:00:19.104Z,1024.94
2022-08-07T12:01:06.822Z,1024.95
2022-08-07T12:02:17.705Z,1024.86
2022-08-07T12:03:06.504Z,1025.03
2022-08-07T12:04:06.537Z,1024.96
2022-08-07T12:05:09.152Z,1025.04
2022-08-07T12:06:39.086Z,1024.98
2022-08-07T12:07:08.989Z,1024.97
2022-08-07T12:08:06.172Z,1024.98
2022-08-07T12:09:07.453Z,1025.04
2022-08-07T12:10:06.965Z,1024.96