createdAt,value
2018-08-12T00:02:23.658Z,76.80
2018-08-12T00:04:56.827Z,75.71
2018-08-12T00:07:26.716Z,75.81
2018-08-12T00:09:55.165Z,75.95
2018-08-12T00:12:23.629Z,76.41
2018-08-12T00:14:52.133Z,76.23
2018-08-12T00:17:20.751Z,76.38
2018-08-12T00:19:49.209Z,77.03
2018-08-12T00:22:18.131Z,76.32
2018-08-12T00:24:46.689Z,77.18
2018-08-12T00:27:15.189Z,76.99
2018-08-12T00:29:43.713Z,76.69
2018-08-12T00:32:12.239Z,77.45
2018-08-12T00:34:40.704Z,77.13
2018-08-12T00:37:09.654Z,77.79
2018-08-12T00:39:38.415Z,77.02
2018-08-12T00:42:06.869Z,77.04
2018-08-12T00:44:35.353Z,77.84
2018-08-12T00:47:03.841Z,77.79
2018-08-12T00:49:32.513Z,77.68
2018-08-12T00:52:01.085Z,77.83
2018-08-12T00:54:29.604Z,78.50
2018-08-12T00:56:58.101Z,78.72
2018-08-12T00:59:26.617Z,79.14
2018-08-12T01:01:55.117Z,80.31
2018-08-12T01:04:23.565Z,80.00
2018-08-12T01:06:52.087Z,80.29
2018-08-12T01:09:20.825Z,80.93
2018-08-12T01:11:49.282Z,81.05
2018-08-12T01:14:18.477Z,80.88
2018-08-12T01:16:46.984Z,81.26
2018-08-12T01:19:15.810Z,81.44
2018-08-12T01:21:44.333Z,81.99
2018-08-12T01:24:12.781Z,81.94
2018-08-12T01:26:41.257Z,81.86
2018-08-12T01:29:09.717Z,81.83
2018-08-12T01:31:38.233Z,82.65
2018-08-12T01:34:06.761Z,82.20
2018-08-12T01:36:35.325Z,81.95
2018-08-12T01:39:04.233Z,81.85
2018-08-12T01:41:32.810Z,81.95
2018-08-12T01:44:01.235Z,82.15
2018-08-12T01:46:29.743Z,81.89
2018-08-12T01:48:58.316Z,82.19
2018-08-12T01:51:27.025Z,83.19
2018-08-12T01:53:55.768Z,82.28
2018-08-12T01:56:24.245Z,82.10
2018-08-12T01:58:52.744Z,82.05
2018-08-12T02:01:21.389Z,81.71
2018-08-12T02:03:49.902Z,81.35
2018-08-12T02:06:18.652Z,81.11
2018-08-12T02:08:47.081Z,81.97
2018-08-12T02:11:15.576Z,82.08
2018-08-12T02:13:44.157Z,82.09
2018-08-12T02:16:12.557Z,82.11
2018-08-12T02:18:41.017Z,82.24
2018-08-12T02:21:09.497Z,82.69
2018-08-12T02:23:38.037Z,83.16
2018-08-12T02:26:06.569Z,83.94
2018-08-12T02:28:35.065Z,83.82
2018-08-12T02:31:03.668Z,84.21
2018-08-12T02:33:32.089Z,84.53
2018-08-12T02:36:00.573Z,85.13
2018-08-12T02:38:29.078Z,84.83
2018-08-12T02:40:57.573Z,84.93
2018-08-12T02:43:26.018Z,85.62
2018-08-12T02:45:54.548Z,85.53
2018-08-12T02:48:23.062Z,85.90
2018-08-12T02:50:51.461Z,85.73
2018-08-12T02:53:20.376Z,85.70
2018-08-12T02:55:50.494Z,86.20
2018-08-12T02:58:20.266Z,86.54
2018-08-12T03:00:49.029Z,87.12
2018-08-12T03:03:18.529Z,86.23
2018-08-12T03:05:46.961Z,86.26
2018-08-12T03:08:15.454Z,86.43
2018-08-12T03:10:43.913Z,85.80
2018-08-12T03:13:12.410Z,86.99
2018-08-12T03:15:40.855Z,86.71
2018-08-12T03:18:09.401Z,87.40
2018-08-12T03:20:37.853Z,86.76
2018-08-12T03:23:06.605Z,87.12
2018-08-12T03:25:35.140Z,88.08
2018-08-12T03:28:03.650Z,88.23
2018-08-12T03:30:32.209Z,88.33
2018-08-12T03:33:00.638Z,88.87
2018-08-12T03:35:29.150Z,88.54
2018-08-12T03:37:57.609Z,88.75
2018-08-12T03:40:26.097Z,88.65
2018-08-12T03:42:54.711Z,88.37
2018-08-12T03:45:23.181Z,88.42
2018-08-12T03:47:51.674Z,88.38
2018-08-12T03:50:20.196Z,89.00
2018-08-12T03:52:48.725Z,89.46
2018-08-12T03:55:17.789Z,89.15
2018-08-12T03:57:46.274Z,89.07
2018-08-12T04:00:17.217Z,89.47
2018-08-12T04:02:47.114Z,89.66
2018-08-12T04:05:16.026Z,88.84
2018-08-12T04:07:44.549Z,87.55
2018-08-12T04:10:13.165Z,87.50
2018-08-12T04:12:41.647Z,88.29
2018-08-12T04:15:11.493Z,88.32
2018-08-12T04:17:40.253Z,89.87
2018-08-12T04:20:10.014Z,89.42
2018-08-12T04:22:38.657Z,89.75
2018-08-12T04:25:07.209Z,90.17
2018-08-12T04:27:35.637Z,90.13
2018-08-12T04:30:05.246Z,90.29
2018-08-12T04:32:33.793Z,90.16
2018-08-12T04:35:02.249Z,90.28
2018-08-12T04:37:30.697Z,90.33
2018-08-12T04:39:59.250Z,90.11
2018-08-12T04:42:27.700Z,90.29
2018-08-12T04:44:56.172Z,90.45
2018-08-12T04:47:24.692Z,89.90
2018-08-12T04:49:53.122Z,90.02
2018-08-12T04:52:21.941Z,89.76
2018-08-12T04:54:50.425Z,90.06
2018-08-12T04:57:20.226Z,89.44
2018-08-12T04:59:48.689Z,89.85
2018-08-12T05:02:17.624Z,89.32
2018-08-12T05:04:46.090Z,88.90
2018-08-12T05:07:14.541Z,89.11
2018-08-12T05:09:43.049Z,88.55
2018-08-12T05:12:11.609Z,88.70
2018-08-12T05:14:40.121Z,88.74
2018-08-12T05:17:08.772Z,88.19
2018-08-12T05:19:37.247Z,88.09
2018-08-12T05:22:05.766Z,87.96
2018-08-12T05:24:34.237Z,87.95
2018-08-12T05:27:05.603Z,86.91
2018-08-12T05:29:34.185Z,87.17
2018-08-12T05:32:02.678Z,86.56
2018-08-12T05:34:31.124Z,86.94
2018-08-12T05:36:59.650Z,86.51
2018-08-12T05:39:28.165Z,86.37
2018-08-12T05:41:56.682Z,86.17
2018-08-12T05:44:25.293Z,85.28
2018-08-12T05:46:53.909Z,85.17
2018-08-12T05:49:22.633Z,85.18
2018-08-12T05:51:51.098Z,86.08
2018-08-12T05:54:19.993Z,84.83
2018-08-12T05:56:48.521Z,83.57
2018-08-12T05:59:17.104Z,83.42
2018-08-12T06:01:45.601Z,83.62
2018-08-12T06:04:14.084Z,83.42
2018-08-12T06:06:42.981Z,83.37
2018-08-12T06:09:11.816Z,82.96
2018-08-12T06:11:40.301Z,82.49
2018-08-12T06:14:09.100Z,82.32
2018-08-12T06:16:37.601Z,81.45
2018-08-12T06:19:06.186Z,81.34
2018-08-12T06:21:34.740Z,79.32
2018-08-12T06:24:03.169Z,79.58
2018-08-12T06:26:31.733Z,78.13
2018-08-12T06:29:00.276Z,78.06
2018-08-12T06:31:28.935Z,77.96
2018-08-12T06:33:57.523Z,77.99
2018-08-12T06:36:25.994Z,77.72
2018-08-12T06:38:54.490Z,76.81
2018-08-12T06:41:22.904Z,76.89
2018-08-12T06:43:51.560Z,74.78
2018-08-12T06:46:20.382Z,75.17
2018-08-12T06:48:49.017Z,73.91
2018-08-12T06:51:17.827Z,73.38
2018-08-12T06:53:46.366Z,73.70
2018-08-12T06:56:14.897Z,72.81
2018-08-12T06:58:43.390Z,73.53
2018-08-12T07:01:11.889Z,72.06
2018-08-12T07:03:40.354Z,71.06
2018-08-12T07:06:08.834Z,70.58
2018-08-12T07:08:37.350Z,70.43
2018-08-12T07:11:05.857Z,69.70
2018-08-12T07:13:34.371Z,68.75
2018-08-12T07:16:02.812Z,68.40
2018-08-12T07:18:31.317Z,67.68
2018-08-12T07:20:59.801Z,67.58
2018-08-12T07:23:28.331Z,67.58
2018-08-12T07:25:56.794Z,66.54
2018-08-12T07:28:25.237Z,66.42
2018-08-12T07:30:53.767Z,64.66
2018-08-12T07:33:23.509Z,64.80
2018-08-12T07:35:52.041Z,64.29
2018-08-12T07:38:20.548Z,62.25
2018-08-12T07:40:49.057Z,62.36
2018-08-12T07:43:17.905Z,63.45
2018-08-12T07:45:46.371Z,62.32
2018-08-12T07:48:16.081Z,61.59
2018-08-12T07:50:44.561Z,61.38
2018-08-12T07:53:13.014Z,60.66
2018-08-12T07:55:41.773Z,60.04
2018-08-12T07:58:10.116Z,60.21
2018-08-12T08:00:38.723Z,59.09
2018-08-12T08:03:07.439Z,58.24
2018-08-12T08:05:35.998Z,58.46
2018-08-12T08:08:07.139Z,56.52
2018-08-12T08:10:35.713Z,55.99
2018-08-12T08:13:04.167Z,55.63
2018-08-12T08:15:32.669Z,55.57
2018-08-12T08:18:01.160Z,54.09
2018-08-12T08:20:29.750Z,53.99
2018-08-12T08:22:58.183Z,52.63
2018-08-12T08:25:26.759Z,52.22
2018-08-12T08:27:55.866Z,52.34
2018-08-12T08:30:25.172Z,51.21
2018-08-12T08:32:53.748Z,50.55
2018-08-12T08:35:22.546Z,49.76
2018-08-12T08:37:51.022Z,50.45
2018-08-12T08:40:20.048Z,48.58
2018-08-12T08:42:48.685Z,47.94
2018-08-12T08:45:19.546Z,47.89
2018-08-12T08:47:49.310Z,46.36
2018-08-12T08:50:19.420Z,47.57
2018-08-12T08:52:47.991Z,46.34
2018-08-12T08:55:16.987Z,45.74
2018-08-12T08:57:46.571Z,44.91
2018-08-12T09:00:18.228Z,45.44
2018-08-12T09:02:48.267Z,45.02
2018-08-12T09:05:17.982Z,43.19
2018-08-12T09:07:46.576Z,43.19
2018-08-12T09:10:18.189Z,43.46
2018-08-12T09:12:46.720Z,42.76
2018-08-12T09:15:17.737Z,42.34
2018-08-12T09:17:46.789Z,42.07
2018-08-12T09:20:17.122Z,42.02
2018-08-12T09:22:45.697Z,42.01
2018-08-12T09:25:14.521Z,41.13
2018-08-12T09:27:43.109Z,41.04
2018-08-12T09:30:18.653Z,40.56
2018-08-12T09:32:47.872Z,40.02
2018-08-12T09:35:16.322Z,40.09
2018-08-12T09:37:44.745Z,39.56
2018-08-12T09:40:14.573Z,38.93
2018-08-12T09:42:44.077Z,38.16
2018-08-12T09:45:14.886Z,38.30
2018-08-12T09:47:43.340Z,37.59
2018-08-12T09:50:14.242Z,36.49
2018-08-12T09:52:43.018Z,35.43
2018-08-12T09:55:12.506Z,33.25
2018-08-12T09:57:40.978Z,32.25
2018-08-12T10:00:17.021Z,30.25
2018-08-12T10:02:45.549Z,29.29
2018-08-12T10:05:14.069Z,29.02
2018-08-12T10:07:42.957Z,29.53
2018-08-12T10:10:11.649Z,28.21
2018-08-12T10:12:40.413Z,27.76
2018-08-12T10:15:08.996Z,28.73
2018-08-12T10:17:38.669Z,26.90
2018-08-12T10:20:08.014Z,28.78
2018-08-12T10:22:37.097Z,27.34
2018-08-12T10:25:07.090Z,25.03
2018-08-12T10:27:35.685Z,24.96
2018-08-12T10:30:05.449Z,25.02
2018-08-12T10:32:33.933Z,24.47
2018-08-12T10:35:02.405Z,24.06
2018-08-12T10:37:30.930Z,24.10
2018-08-12T10:39:59.442Z,22.16
2018-08-12T10:42:27.931Z,23.29
2018-08-12T10:44:57.253Z,22.27
2018-08-12T10:47:25.757Z,20.82
2018-08-12T10:49:54.170Z,20.69
2018-08-12T10:52:22.754Z,18.24
2018-08-12T10:54:51.298Z,19.87
2018-08-12T11:00:05.903Z,18.62
2018-08-12T11:02:34.529Z,18.15
2018-08-12T11:05:03.218Z,17.88
2018-08-12T11:07:32.019Z,18.13
2018-08-12T11:10:00.498Z,17.70
2018-08-12T11:12:29.105Z,17.81
2018-08-12T11:14:57.556Z,16.94
2018-08-12T11:17:26.155Z,17.06
2018-08-12T11:19:55.268Z,16.59
2018-08-12T11:22:23.840Z,15.30
2018-08-12T11:24:52.278Z,16.02
2018-08-12T11:27:21.078Z,14.97
2018-08-12T11:29:49.573Z,14.04
2018-08-12T11:32:18.233Z,13.95
2018-08-12T11:34:46.747Z,13.14
2018-08-12T11:37:15.237Z,14.18
2018-08-12T11:39:43.654Z,14.41
2018-08-12T11:42:12.234Z,13.56
2018-08-12T11:44:40.757Z,14.01
2018-08-12T11:47:09.165Z,13.37
2018-08-12T11:49:37.625Z,12.21
2018-08-12T11:52:06.485Z,13.53
2018-08-12T11:54:35.039Z,13.42
2018-08-12T11:57:03.732Z,13.74
2018-08-12T11:59:32.228Z,12.37
2018-08-12T12:02:00.797Z,12.77
2018-08-12T12:04:29.342Z,12.73
2018-08-12T12:06:57.761Z,11.77
2018-08-12T12:09:26.217Z,12.62
2018-08-12T12:11:54.641Z,11.70
2018-08-12T12:14:23.114Z,11.92
2018-08-12T12:16:51.657Z,10.56
2018-08-12T12:19:20.826Z,10.36
2018-08-12T12:21:49.323Z,12.08
2018-08-12T12:24:18.094Z,11.61
2018-08-12T12:26:46.590Z,11.78
2018-08-12T12:29:15.210Z,12.53
2018-08-12T12:31:43.629Z,12.93
2018-08-12T12:34:12.169Z,12.90
2018-08-12T12:36:40.653Z,12.11
2018-08-12T12:39:10.609Z,13.18
2018-08-12T12:41:39.061Z,11.52
2018-08-12T12:44:07.781Z,11.09
2018-08-12T12:46:36.386Z,11.34
2018-08-12T12:49:04.974Z,11.09
2018-08-12T12:51:33.437Z,10.72
2018-08-12T12:54:02.128Z,10.35
2018-08-12T12:56:30.659Z,10.61
2018-08-12T12:58:59.133Z,11.01
2018-08-12T13:01:27.633Z,11.58
2018-08-12T13:03:56.121Z,10.77
2018-08-12T13:06:24.537Z,11.23
2018-08-12T13:08:53.085Z,9.39
2018-08-12T13:11:21.885Z,9.12
2018-08-12T13:13:50.946Z,8.80
2018-08-12T13:16:19.814Z,10.01
2018-08-12T13:18:48.307Z,9.04
2018-08-12T13:21:17.117Z,9.33
2018-08-12T13:23:45.741Z,9.01
2018-08-12T13:26:14.242Z,8.55
2018-08-12T13:28:42.737Z,9.27
2018-08-12T13:31:11.258Z,8.45
2018-08-12T13:33:39.701Z,8.83
2018-08-12T13:36:08.169Z,8.56
2018-08-12T13:38:36.698Z,8.91
2018-08-12T13:41:05.505Z,8.50
2018-08-12T13:43:34.002Z,7.94
2018-08-12T13:46:02.441Z,7.84
2018-08-12T13:48:30.926Z,8.06
2018-08-12T13:50:59.379Z,8.02
2018-08-12T13:53:27.837Z,8.73
2018-08-12T13:55:56.317Z,7.58
2018-08-12T13:58:24.785Z,8.93
2018-08-12T14:00:53.317Z,8.34
2018-08-12T14:03:21.937Z,8.51
2018-08-12T14:05:50.390Z,8.46
2018-08-12T14:08:19.329Z,7.55
2018-08-12T14:10:48.010Z,7.48
2018-08-12T14:13:16.566Z,7.18
2018-08-12T14:15:45.054Z,8.07
2018-08-12T14:18:13.509Z,8.54
2018-08-12T14:20:41.990Z,7.85
2018-08-12T14:23:10.529Z,7.21
2018-08-12T14:25:39.085Z,7.20
2018-08-12T14:28:07.660Z,7.90
2018-08-12T14:30:36.185Z,8.10
2018-08-12T14:33:04.974Z,7.01
2018-08-12T14:35:33.491Z,7.30
2018-08-12T14:38:01.897Z,6.78
2018-08-12T14:40:30.373Z,6.89
2018-08-12T14:42:58.844Z,7.47
2018-08-12T14:45:27.318Z,6.96
2018-08-12T14:47:55.742Z,8.73
2018-08-12T14:50:24.282Z,6.78
2018-08-12T14:52:52.766Z,7.29
2018-08-12T14:55:21.629Z,7.82
2018-08-12T14:57:50.100Z,8.33
2018-08-12T15:00:20.107Z,7.86
2018-08-12T15:02:49.890Z,7.11
2018-08-12T15:05:18.981Z,6.97
2018-08-12T15:07:47.413Z,6.77
2018-08-12T15:10:15.929Z,6.67
2018-08-12T15:12:44.739Z,6.63
2018-08-12T15:15:14.428Z,6.97
2018-08-12T15:17:44.059Z,7.10
2018-08-12T15:20:13.378Z,7.83
2018-08-12T15:22:42.297Z,7.71
2018-08-12T15:25:17.542Z,7.42
2018-08-12T15:27:46.094Z,8.11
2018-08-12T15:30:14.652Z,8.08
2018-08-12T15:32:43.291Z,7.75
2018-08-12T15:35:11.785Z,7.91
2018-08-12T15:37:40.277Z,7.17
2018-08-12T15:40:12.377Z,7.19
2018-08-12T15:42:41.290Z,7.57
2018-08-12T15:45:11.995Z,8.03
2018-08-12T15:47:41.013Z,8.14
2018-08-12T15:50:10.188Z,7.40
2018-08-12T15:52:39.105Z,7.53
2018-08-12T15:55:08.185Z,7.23
2018-08-12T15:57:36.881Z,7.90
2018-08-12T16:00:09.301Z,7.27
2018-08-12T16:02:37.766Z,7.05
2018-08-12T16:05:06.229Z,7.38
2018-08-12T16:07:34.681Z,7.31
2018-08-12T16:10:03.320Z,7.39
2018-08-12T16:12:31.781Z,7.85
2018-08-12T16:15:00.302Z,7.76
2018-08-12T16:17:28.741Z,7.35
2018-08-12T16:19:57.301Z,7.53
2018-08-12T16:22:25.922Z,7.92
2018-08-12T16:24:54.274Z,7.04
2018-08-12T16:27:23.025Z,6.89
2018-08-12T16:29:51.506Z,7.09
2018-08-12T16:32:20.789Z,7.42
2018-08-12T16:34:49.225Z,7.64
2018-08-12T16:37:18.057Z,7.88
2018-08-12T16:39:46.530Z,7.00
2018-08-12T16:42:15.001Z,7.13
2018-08-12T16:44:43.530Z,8.11
2018-08-12T16:47:12.025Z,8.14
2018-08-12T16:49:40.591Z,7.48
2018-08-12T16:52:09.033Z,7.83
2018-08-12T16:54:37.767Z,7.97
2018-08-12T16:57:06.486Z,8.49
2018-08-12T16:59:35.095Z,8.87
2018-08-12T17:02:03.666Z,9.36
2018-08-12T17:04:32.243Z,9.01
2018-08-12T17:07:00.738Z,8.87
2018-08-12T17:09:29.189Z,8.51
2018-08-12T17:11:57.781Z,8.93
2018-08-12T17:14:26.349Z,9.94
2018-08-12T17:16:54.948Z,12.10
2018-08-12T17:19:23.505Z,14.69
2018-08-12T17:21:51.931Z,17.37
2018-08-12T17:24:20.824Z,18.04
2018-08-12T17:26:49.286Z,18.14
2018-08-12T17:29:18.049Z,18.05
2018-08-12T17:31:46.582Z,18.70
2018-08-12T17:34:14.985Z,19.51
2018-08-12T17:36:43.572Z,22.32
2018-08-12T17:39:12.411Z,21.75
2018-08-12T17:41:40.886Z,22.74
2018-08-12T17:44:09.569Z,23.68
2018-08-12T17:46:38.098Z,22.91
2018-08-12T17:49:06.598Z,21.74
2018-08-12T17:51:35.036Z,21.21
2018-08-12T17:54:03.600Z,19.21
2018-08-12T17:56:32.149Z,17.24
2018-08-12T17:59:00.610Z,17.21
2018-08-12T18:01:29.331Z,19.53
2018-08-12T18:03:57.794Z,21.66
2018-08-12T18:06:26.449Z,23.87
2018-08-12T18:08:55.003Z,26.06
2018-08-12T18:11:23.613Z,26.56
2018-08-12T18:13:52.202Z,28.59
2018-08-12T18:16:20.746Z,28.46
2018-08-12T18:18:49.346Z,29.17
2018-08-12T18:21:18.534Z,29.49
2018-08-12T18:23:47.110Z,29.79
2018-08-12T18:26:15.562Z,31.30
2018-08-12T18:28:44.138Z,33.05
2018-08-12T18:31:12.594Z,33.24
2018-08-12T18:33:41.250Z,33.25
2018-08-12T18:36:09.699Z,33.87
2018-08-12T18:38:38.234Z,35.47
2018-08-12T18:41:06.749Z,35.43
2018-08-12T18:43:35.257Z,36.49
2018-08-12T18:46:03.902Z,36.38
2018-08-12T18:48:32.382Z,36.32
2018-08-12T18:51:00.949Z,37.02
2018-08-12T18:53:29.484Z,38.10
2018-08-12T18:55:58.050Z,39.19
2018-08-12T18:58:26.512Z,39.18
2018-08-12T19:00:55.137Z,39.23
2018-08-12T19:03:23.689Z,39.42
2018-08-12T19:05:52.192Z,39.94
2018-08-12T19:08:20.987Z,39.76
2018-08-12T19:10:49.469Z,40.65
2018-08-12T19:13:18.345Z,40.34
2018-08-12T19:15:46.874Z,39.85
2018-08-12T19:18:15.290Z,40.69
2018-08-12T19:20:43.793Z,41.07
2018-08-12T19:23:12.359Z,41.40
2018-08-12T19:25:40.920Z,41.29
2018-08-12T19:28:09.441Z,40.98
2018-08-12T19:30:38.218Z,40.49
2018-08-12T19:33:06.755Z,40.70
2018-08-12T19:35:35.374Z,41.43
2018-08-12T19:38:03.837Z,43.57
2018-08-12T19:40:32.577Z,42.47
2018-08-12T19:43:00.987Z,41.47
2018-08-12T19:45:30.574Z,42.16
2018-08-12T19:47:59.145Z,42.32
2018-08-12T19:50:27.745Z,42.58
2018-08-12T19:52:56.166Z,42.93
2018-08-12T19:55:25.020Z,43.68
2018-08-12T19:57:53.437Z,43.43
2018-08-12T20:00:21.945Z,44.10
2018-08-12T20:02:50.602Z,44.10
2018-08-12T20:05:19.657Z,44.70
2018-08-12T20:07:48.335Z,44.91
2018-08-12T20:10:16.787Z,44.50
2018-08-12T20:12:45.433Z,45.20
2018-08-12T20:17:39.741Z,45.57
2018-08-12T20:20:10.569Z,47.25
2018-08-12T20:22:38.994Z,47.99
2018-08-12T20:25:07.761Z,47.51
2018-08-12T20:27:36.273Z,48.11
2018-08-12T20:30:05.710Z,48.72
2018-08-12T20:32:34.278Z,49.49
2018-08-12T20:35:02.704Z,49.99
2018-08-12T20:37:31.237Z,50.88
2018-08-12T20:39:59.673Z,51.35
2018-08-12T20:42:28.312Z,52.75
2018-08-12T20:44:56.705Z,52.18
2018-08-12T20:47:25.129Z,52.95
2018-08-12T20:49:53.605Z,53.16
2018-08-12T20:52:22.222Z,52.56
2018-08-12T20:54:50.694Z,52.33
2018-08-12T20:57:19.492Z,51.81
2018-08-12T20:59:47.906Z,52.77
2018-08-12T21:02:16.441Z,53.33
2018-08-12T21:04:44.934Z,53.31
2018-08-12T21:07:13.425Z,53.83
2018-08-12T21:09:41.813Z,54.37
2018-08-12T21:12:10.458Z,55.02
2018-08-12T21:14:38.760Z,54.87
2018-08-12T21:17:07.364Z,55.26
2018-08-12T21:19:35.813Z,55.71
2018-08-12T21:22:05.042Z,56.42
2018-08-12T21:24:33.598Z,56.71
2018-08-12T21:27:02.066Z,57.92
2018-08-12T21:29:30.580Z,57.26
2018-08-12T21:31:59.038Z,57.33
2018-08-12T21:34:27.417Z,57.90
2018-08-12T21:36:55.885Z,57.84
2018-08-12T21:39:24.293Z,58.04
2018-08-12T21:41:52.837Z,58.32
2018-08-12T21:44:21.517Z,59.80
2018-08-12T21:46:49.998Z,58.87
2018-08-12T21:49:18.646Z,59.14
2018-08-12T21:51:47.074Z,59.40
2018-08-12T21:54:15.509Z,59.81
2018-08-12T21:56:44.093Z,60.12
2018-08-12T21:59:12.675Z,59.99
2018-08-12T22:01:41.089Z,59.88
2018-08-12T22:04:09.655Z,61.51
2018-08-12T22:06:38.157Z,61.43
2018-08-12T22:09:08.946Z,61.42
2018-08-12T22:11:37.370Z,61.50
2018-08-12T22:14:06.006Z,62.45
2018-08-12T22:16:34.513Z,62.09
2018-08-12T22:19:02.985Z,61.75
2018-08-12T22:21:31.449Z,61.52
2018-08-12T22:23:59.957Z,61.98
2018-08-12T22:26:28.415Z,62.79
2018-08-12T22:28:56.854Z,62.26
2018-08-12T22:31:25.345Z,62.45
2018-08-12T22:33:53.872Z,62.52
2018-08-12T22:36:22.565Z,62.60
2018-08-12T22:38:51.018Z,62.75
2018-08-12T22:41:19.762Z,62.41
2018-08-12T22:43:48.278Z,62.37
2018-08-12T22:46:16.859Z,62.91
2018-08-12T22:48:45.336Z,62.87
2018-08-12T22:51:13.859Z,63.25
2018-08-12T22:53:42.637Z,63.25
2018-08-12T22:56:11.086Z,63.16
2018-08-12T22:58:39.581Z,63.52
2018-08-12T23:01:09.130Z,63.79
2018-08-12T23:03:37.809Z,63.60
2018-08-12T23:06:06.417Z,63.38
2018-08-12T23:08:34.990Z,63.62
2018-08-12T23:11:03.557Z,64.71
2018-08-12T23:13:32.139Z,64.47
2018-08-12T23:16:16.005Z,65.07
2018-08-12T23:18:44.669Z,64.74
2018-08-12T23:21:14.293Z,64.51
2018-08-12T23:23:44.843Z,64.54
2018-08-12T23:26:14.685Z,64.79
2018-08-12T23:28:43.221Z,65.14
2018-08-12T23:31:11.656Z,65.29
2018-08-12T23:33:40.113Z,65.58
2018-08-12T23:36:09.105Z,65.60
2018-08-12T23:38:38.106Z,65.64
2018-08-12T23:41:07.601Z,64.99
2018-08-12T23:43:36.089Z,65.80
2018-08-12T23:46:04.642Z,65.64
2018-08-12T23:48:33.213Z,65.83
2018-08-12T23:51:02.537Z,66.06
2018-08-12T23:53:31.345Z,65.93
2018-08-12T23:55:59.892Z,65.99
2018-08-12T23:58:28.448Z,66.35
