createdAt,value
2022-08-11T00:01:19.359Z,102436.34
2022-08-11T00:03:57.684Z,102430.41
2022-08-11T00:06:34.694Z,102432.00
2022-08-11T00:09:03.821Z,102433.56
2022-08-11T00:11:58.565Z,102430.81
2022-08-11T00:14:36.073Z,102420.19
2022-08-11T00:17:10.491Z,102429.09
2022-08-11T00:20:14.977Z,102429.44
2022-08-11T00:22:40.133Z,102427.41
2022-08-11T00:25:25.516Z,102436.34
2022-08-11T00:27:52.104Z,102440.28
2022-08-11T00:30:18.688Z,102442.59
2022-08-11T00:32:54.397Z,102437.47
2022-08-11T00:35:51.966Z,102432.25
2022-08-11T00:38:14.148Z,102436.59
2022-08-11T00:40:59.408Z,102440.91
2022-08-11T00:43:42.896Z,102433.03
2022-08-11T00:46:16.352Z,102437.28
2022-08-11T00:48:59.600Z,102435.28
2022-08-11T00:52:05.517Z,102434.84
2022-08-11T00:54:44.971Z,102434.41
2022-08-11T00:57:38.537Z,102437.84
2022-08-11T01:00:13.467Z,102446.78
2022-08-11T01:03:17.957Z,102441.97
2022-08-11T01:06:13.259Z,102434.44
2022-08-11T01:08:57.428Z,102444.22
2022-08-11T01:11:55.141Z,102450.38
2022-08-11T01:15:00.028Z,102447.59
2022-08-11T01:18:13.896Z,102452.66
2022-08-11T01:20:49.725Z,102431.00
2022-08-11T01:23:47.798Z,102423.91
2022-08-11T01:26:49.575Z,102433.63
2022-08-11T01:29:36.735Z,102434.38
2022-08-11T01:32:23.330Z,102431.22
2022-08-11T01:35:29.721Z,102429.16
2022-08-11T01:38:17.865Z,102427.50
2022-08-11T01:41:23.897Z,102438.25
2022-08-11T01:44:27.596Z,102435.81
2022-08-11T01:47:35.233Z,102434.09
2022-08-11T01:50:12.572Z,102430.94
2022-08-11T01:53:04.799Z,102429.78
2022-08-11T01:55:55.242Z,102438.38
2022-08-11T01:58:50.118Z,102430.16
2022-08-11T02:01:40.851Z,102430.09
2022-08-11T02:04:29.944Z,102443.63
2022-08-11T02:07:11.420Z,102441.28
2022-08-11T02:09:49.907Z,102430.69
2022-08-11T02:12:35.871Z,102428.66
2022-08-11T02:15:27.551Z,102432.50
2022-08-11T02:18:20.163Z,102437.97
2022-08-11T02:21:18.856Z,102426.94
2022-08-11T02:24:05.990Z,102427.66
2022-08-11T02:26:42.021Z,102431.88
2022-08-11T02:29:42.145Z,102424.38
2022-08-11T02:32:41.750Z,102427.38
2022-08-11T02:35:16.406Z,102426.25
2022-08-11T02:38:01.164Z,102417.88
2022-08-11T02:40:46.100Z,102426.41
2022-08-11T02:43:27.745Z,102427.97
2022-08-11T02:46:18.054Z,102426.00
2022-08-11T02:49:17.731Z,102427.19
2022-08-11T02:52:14.196Z,102424.75
2022-08-11T02:54:48.137Z,102420.34
2022-08-11T02:57:59.327Z,102423.00
2022-08-11T03:00:29.610Z,102421.34
2022-08-11T03:03:37.368Z,102418.53
2022-08-11T03:06:24.342Z,102415.00
2022-08-11T03:09:03.060Z,102414.50
2022-08-11T03:12:15.192Z,102414.88
2022-08-11T03:15:12.808Z,102421.06
2022-08-11T03:18:03.159Z,102410.81
2022-08-11T03:20:43.647Z,102408.00
2022-08-11T03:23:19.898Z,102411.47
2022-08-11T03:25:56.051Z,102411.31
2022-08-11T03:28:51.587Z,102413.28
2022-08-11T03:31:29.694Z,102410.53
2022-08-11T03:34:08.385Z,102417.06
2022-08-11T03:37:14.911Z,102408.06
2022-08-11T03:40:09.048Z,102417.81
2022-08-11T03:42:44.024Z,102418.53
2022-08-11T03:45:31.719Z,102417.63
2022-08-11T03:48:23.071Z,102416.78
2022-08-11T03:51:12.693Z,102425.59
2022-08-11T03:53:55.204Z,102423.56
2022-08-11T03:56:45.616Z,102423.41
2022-08-11T03:59:51.178Z,102425.81
2022-08-11T04:02:41.614Z,102417.09
2022-08-11T04:05:16.967Z,102408.53
2022-08-11T04:07:49.168Z,102411.34
2022-08-11T04:10:33.917Z,102406.66
2022-08-11T04:13:26.826Z,102411.00
2022-08-11T04:16:25.606Z,102404.63
2022-08-11T04:19:14.264Z,102412.41
2022-08-11T04:22:20.780Z,102414.19
2022-08-11T04:25:12.077Z,102402.78
2022-08-11T04:28:06.462Z,102403.13
2022-08-11T04:30:58.847Z,102400.16
2022-08-11T04:33:56.078Z,102399.28
2022-08-11T04:37:17.103Z,102393.47
2022-08-11T04:40:25.521Z,102392.31
2022-08-11T04:43:19.471Z,102399.97
2022-08-11T04:46:00.955Z,102397.25
2022-08-11T04:49:08.157Z,102393.03
2022-08-11T04:52:25.633Z,102399.63
2022-08-11T04:55:44.976Z,102399.19
2022-08-11T04:58:48.601Z,102396.72
2022-08-11T05:01:37.683Z,102394.78
2022-08-11T05:04:39.635Z,102394.09
2022-08-11T05:07:40.141Z,102399.97
2022-08-11T05:10:34.488Z,102395.38
2022-08-11T05:13:30.774Z,102398.59
2022-08-11T05:16:27.527Z,102405.69
2022-08-11T05:19:16.374Z,102398.06
2022-08-11T05:22:12.892Z,102399.44
2022-08-11T05:26:43.388Z,102402.22
2022-08-11T05:28:40.737Z,102402.75
2022-08-11T05:31:32.664Z,102401.91
2022-08-11T05:34:22.005Z,102401.31
2022-08-11T05:36:56.421Z,102407.31
2022-08-11T05:39:52.911Z,102409.88
2022-08-11T05:42:41.767Z,102413.69
2022-08-11T05:45:57.303Z,102414.38
2022-08-11T05:48:40.916Z,102412.94
2022-08-11T05:51:30.292Z,102416.16
2022-08-11T05:54:28.806Z,102420.72
2022-08-11T05:57:02.297Z,102413.06
2022-08-11T05:59:31.356Z,102417.94
2022-08-11T06:02:07.343Z,102418.69
2022-08-11T06:04:34.978Z,102412.25
2022-08-11T06:07:09.462Z,102410.56
2022-08-11T06:09:37.243Z,102418.72
2022-08-11T06:12:22.656Z,102421.63
2022-08-11T06:14:57.398Z,102423.66
2022-08-11T06:17:26.393Z,102427.22
2022-08-11T06:20:07.592Z,102425.44
2022-08-11T06:22:34.822Z,102415.00
2022-08-11T06:25:02.682Z,102420.09
2022-08-11T06:27:35.521Z,102414.53
2022-08-11T06:30:13.406Z,102413.66
2022-08-11T06:32:44.428Z,102402.16
2022-08-11T06:35:46.778Z,102406.94
2022-08-11T06:38:26.318Z,102398.53
2022-08-11T06:41:26.847Z,102397.88
2022-08-11T06:44:06.663Z,102399.56
2022-08-11T06:46:39.455Z,102394.41
2022-08-11T06:49:31.323Z,102397.47
2022-08-11T06:52:02.949Z,102394.88
2022-08-11T06:54:36.268Z,102389.25
2022-08-11T06:57:31.947Z,102393.34
2022-08-11T07:00:28.301Z,102401.91
2022-08-11T07:03:03.316Z,102407.94
2022-08-11T07:05:49.852Z,102404.34
2022-08-11T07:08:53.914Z,102400.59
2022-08-11T07:12:05.032Z,102399.63
2022-08-11T07:14:51.740Z,102400.00
2022-08-11T07:17:25.687Z,102401.09
2022-08-11T07:20:14.828Z,102409.16
2022-08-11T07:23:02.408Z,102410.13
2022-08-11T07:25:50.530Z,102404.28
2022-08-11T07:28:47.135Z,102412.59
2022-08-11T07:31:29.210Z,102410.63
2022-08-11T07:34:11.142Z,102414.94
2022-08-11T07:36:45.892Z,102413.69
2022-08-11T07:39:39.109Z,102418.84
2022-08-11T07:42:09.872Z,102412.47
2022-08-11T07:44:59.920Z,102409.00
2022-08-11T07:47:46.608Z,102406.22
2022-08-11T07:50:32.363Z,102402.09
2022-08-11T07:53:00.721Z,102395.69
2022-08-11T07:55:51.180Z,102401.78
2022-08-11T07:58:38.776Z,102406.13
2022-08-11T08:01:37.013Z,102391.31
2022-08-11T08:04:24.460Z,102394.09
2022-08-11T08:07:10.338Z,102395.06
2022-08-11T08:09:56.471Z,102389.38
2022-08-11T08:12:44.327Z,102391.97
2022-08-11T08:15:31.678Z,102388.56
2022-08-11T08:18:09.745Z,102389.53
2022-08-11T08:20:50.095Z,102389.94
2022-08-11T08:23:18.727Z,102386.44
2022-08-11T08:25:46.325Z,102396.50
2022-08-11T08:28:16.396Z,102394.56
2022-08-11T08:30:51.274Z,102395.03
2022-08-11T08:33:26.303Z,102396.69
2022-08-11T08:36:11.810Z,102393.28
2022-08-11T08:38:42.715Z,102398.13
2022-08-11T08:41:13.076Z,102391.72
2022-08-11T08:43:48.763Z,102392.31
2022-08-11T08:46:19.148Z,102386.41
2022-08-11T08:48:48.000Z,102391.06
2022-08-11T08:51:54.805Z,102392.63
2022-08-11T08:54:25.542Z,102392.16
2022-08-11T08:56:56.143Z,102390.28
2022-08-11T08:59:26.591Z,102382.06
2022-08-11T09:02:13.392Z,102384.78
2022-08-11T09:04:42.593Z,102386.22
2022-08-11T09:07:15.428Z,102390.03
2022-08-11T09:09:50.807Z,102374.75
2022-08-11T09:12:38.122Z,102376.25
2022-08-11T09:15:09.270Z,102383.13
2022-08-11T09:17:40.892Z,102379.81
2022-08-11T09:20:13.840Z,102374.63
2022-08-11T09:26:12.395Z,102369.69
2022-08-11T09:28:39.524Z,102367.28
2022-08-11T09:31:07.039Z,102365.03
2022-08-11T09:33:34.227Z,102360.88
2022-08-11T09:36:24.378Z,102360.50
2022-08-11T09:39:11.674Z,102359.38
2022-08-11T09:42:00.758Z,102348.84
2022-08-11T09:44:46.690Z,102352.38
2022-08-11T09:47:30.190Z,102348.28
2022-08-11T09:50:01.563Z,102351.06
2022-08-11T09:52:36.483Z,102355.88
2022-08-11T09:55:10.790Z,102344.31
2022-08-11T09:57:59.207Z,102348.56
2022-08-11T10:00:37.797Z,102347.44
2022-08-11T10:03:12.262Z,102344.56
2022-08-11T10:06:05.869Z,102345.44
2022-08-11T10:08:38.066Z,102346.19
2022-08-11T10:11:08.780Z,102340.03
2022-08-11T10:14:33.664Z,102343.16
2022-08-11T10:16:49.498Z,102342.63
2022-08-11T10:19:19.320Z,102337.06
2022-08-11T10:22:09.469Z,102331.59
2022-08-11T10:24:55.790Z,102330.44
2022-08-11T10:27:27.228Z,102321.25
2022-08-11T10:30:25.836Z,102322.94
2022-08-11T10:33:18.972Z,102317.16
2022-08-11T10:36:00.174Z,102319.22
2022-08-11T10:38:27.757Z,102318.22
2022-08-11T10:41:14.015Z,102319.53
2022-08-11T10:44:01.497Z,102317.78
2022-08-11T10:46:46.877Z,102313.16
2022-08-11T10:49:13.658Z,102308.31
2022-08-11T10:51:59.064Z,102303.28
2022-08-11T10:54:44.884Z,102297.09
2022-08-11T10:57:30.785Z,102303.66
2022-08-11T10:59:58.149Z,102298.47
2022-08-11T11:02:27.295Z,102290.97
2022-08-11T11:05:09.476Z,102294.19
2022-08-11T11:07:56.396Z,102280.69
2022-08-11T11:10:22.902Z,102281.56
2022-08-11T11:13:15.661Z,102277.28
2022-08-11T11:16:04.779Z,102277.63
2022-08-11T11:18:36.009Z,102280.94
2022-08-11T11:21:04.357Z,102276.72
2022-08-11T11:24:01.776Z,102276.25
2022-08-11T11:26:43.545Z,102272.50
2022-08-11T11:29:27.553Z,102271.84
2022-08-11T11:32:22.795Z,102273.13
2022-08-11T11:35:04.271Z,102271.56
2022-08-11T11:37:35.661Z,102272.47
2022-08-11T11:40:10.657Z,102267.56
2022-08-11T11:42:42.070Z,102268.13
2022-08-11T11:45:10.093Z,102270.25
2022-08-11T11:47:54.185Z,102263.16
2022-08-11T11:50:32.953Z,102263.75
2022-08-11T11:53:01.688Z,102263.66
2022-08-11T11:55:29.608Z,102267.69
2022-08-11T11:58:18.750Z,102251.59
2022-08-11T12:01:05.332Z,102250.81
2022-08-11T12:03:33.716Z,102248.09
2022-08-11T12:06:01.004Z,102246.38
2022-08-11T12:08:29.086Z,102241.06
2022-08-11T12:11:17.982Z,102239.44
2022-08-11T12:13:50.424Z,102238.66
2022-08-11T12:16:32.826Z,102230.13
2022-08-11T12:19:05.817Z,102232.06
2022-08-11T12:21:34.495Z,102235.06
2022-08-11T12:24:21.779Z,102226.63
2022-08-11T12:26:54.395Z,102223.13
2022-08-11T12:29:39.976Z,102213.81
2022-08-11T12:32:12.911Z,102215.56
2022-08-11T12:34:39.600Z,102217.09
2022-08-11T12:37:13.659Z,102219.44
2022-08-11T12:40:16.003Z,102212.09
2022-08-11T12:45:41.614Z,102201.22
2022-08-11T12:48:58.776Z,102194.44
2022-08-11T12:52:13.650Z,102195.41
2022-08-11T12:54:58.701Z,102190.06
2022-08-11T12:58:00.418Z,102189.59
2022-08-11T13:00:46.782Z,102186.66
2022-08-11T13:03:32.869Z,102194.38
2022-08-11T13:06:04.600Z,102182.34
2022-08-11T13:08:35.498Z,102189.03
2022-08-11T13:11:22.312Z,102179.72
2022-08-11T13:13:52.919Z,102183.13
2022-08-11T13:16:24.400Z,102177.44
2022-08-11T13:18:53.434Z,102175.13
2022-08-11T13:21:21.788Z,102162.28
2022-08-11T13:23:59.890Z,102169.63
2022-08-11T13:26:47.466Z,102171.25
2022-08-11T13:29:21.875Z,102160.44
2022-08-11T13:31:49.197Z,102161.94
2022-08-11T13:34:21.278Z,102152.81
2022-08-11T13:36:53.326Z,102149.25
2022-08-11T13:39:25.136Z,102146.75
2022-08-11T13:41:56.403Z,102150.19
2022-08-11T13:44:27.265Z,102147.47
2022-08-11T13:46:59.319Z,102148.22
2022-08-11T13:49:26.355Z,102150.75
2022-08-11T13:51:55.216Z,102150.16
2022-08-11T13:54:24.290Z,102138.06
2022-08-11T13:56:56.204Z,102138.31
2022-08-11T13:59:29.968Z,102126.78
2022-08-11T14:02:21.995Z,102136.19
2022-08-11T14:04:58.123Z,102141.59
2022-08-11T14:07:35.216Z,102131.91
2022-08-11T14:10:04.404Z,102127.28
2022-08-11T14:12:53.376Z,102130.41
2022-08-11T14:15:31.870Z,102123.69
2022-08-11T14:18:05.091Z,102124.97
2022-08-11T14:20:54.079Z,102128.84
2022-08-11T14:23:42.323Z,102122.03
2022-08-11T14:26:28.885Z,102118.34
2022-08-11T14:29:00.772Z,102116.91
2022-08-11T14:31:29.595Z,102115.84
2022-08-11T14:34:02.344Z,102116.06
2022-08-11T14:36:32.864Z,102116.63
2022-08-11T14:39:01.998Z,102105.09
2022-08-11T14:42:11.637Z,102108.09
2022-08-11T14:44:54.888Z,102101.25
2022-08-11T14:47:25.407Z,102099.13
2022-08-11T14:50:04.957Z,102096.72
2022-08-11T14:52:41.232Z,102096.09
2022-08-11T14:55:27.212Z,102093.56
2022-08-11T14:57:57.025Z,102090.41
2022-08-11T15:00:24.963Z,102097.94
2022-08-11T15:03:11.049Z,102098.47
2022-08-11T15:05:56.092Z,102085.34
2022-08-11T15:08:47.172Z,102081.78
2022-08-11T15:11:34.656Z,102081.97
2022-08-11T15:14:02.996Z,102071.44
2022-08-11T15:16:48.600Z,102075.91
2022-08-11T15:19:16.927Z,102074.03
2022-08-11T15:22:02.021Z,102072.41
2022-08-11T15:24:30.933Z,102070.09
2022-08-11T15:27:17.993Z,102062.56
2022-08-11T15:30:04.984Z,102066.31
2022-08-11T15:32:50.794Z,102066.09
2022-08-11T15:35:39.105Z,102064.53
2022-08-11T15:38:11.576Z,102060.28
2022-08-11T15:40:58.718Z,102056.28
2022-08-11T15:43:47.888Z,102061.31
2022-08-11T15:46:18.385Z,102045.41
2022-08-11T15:48:50.401Z,102052.31
2022-08-11T15:51:33.236Z,102044.78
2022-08-11T15:54:08.553Z,102044.72
2022-08-11T15:56:39.098Z,102044.50
2022-08-11T15:59:42.092Z,102038.59
2022-08-11T16:02:33.766Z,102031.63
2022-08-11T16:05:04.327Z,102036.66
2022-08-11T16:07:36.889Z,102036.94
2022-08-11T16:10:18.696Z,102031.91
2022-08-11T16:13:07.812Z,102030.38
2022-08-11T16:15:59.011Z,102029.78
2022-08-11T16:18:40.542Z,102029.09
2022-08-11T16:21:34.465Z,102020.19
2022-08-11T16:24:06.310Z,102022.63
2022-08-11T16:27:07.748Z,102026.00
2022-08-11T16:29:25.346Z,102020.03
2022-08-11T16:32:13.347Z,102026.16
2022-08-11T16:34:59.087Z,102025.47
2022-08-11T16:37:45.456Z,102031.66
2022-08-11T16:40:13.223Z,102021.09
2022-08-11T16:43:06.318Z,102018.44
2022-08-11T16:45:56.454Z,102020.09
2022-08-11T16:48:33.435Z,102013.69
2022-08-11T16:51:04.696Z,102020.00
2022-08-11T16:54:00.150Z,102018.41
2022-08-11T16:56:23.224Z,102014.88
2022-08-11T17:01:48.945Z,102016.00
2022-08-11T17:04:48.834Z,102013.56
2022-08-11T17:07:42.156Z,102010.34
2022-08-11T17:10:52.755Z,102010.34
2022-08-11T17:13:40.112Z,102013.94
2022-08-11T17:16:12.825Z,102017.28
2022-08-11T17:18:48.908Z,102015.44
2022-08-11T17:21:20.305Z,102008.75
2022-08-11T17:24:05.056Z,102004.22
2022-08-11T17:26:57.050Z,102006.16
2022-08-11T17:29:54.837Z,101999.34
2022-08-11T17:32:57.228Z,102005.56
2022-08-11T17:35:38.491Z,102006.22
2022-08-11T17:38:12.514Z,101999.09
2022-08-11T17:41:03.156Z,102004.25
2022-08-11T17:43:49.934Z,102001.59
2022-08-11T17:46:35.746Z,102008.44
2022-08-11T17:49:03.652Z,102003.75
2022-08-11T17:51:49.543Z,102010.56
2022-08-11T17:54:34.829Z,102016.34
2022-08-11T17:57:21.981Z,102012.75
2022-08-11T17:59:53.876Z,102016.94
2022-08-11T18:02:43.583Z,102018.03
2022-08-11T18:05:13.603Z,102019.56
2022-08-11T18:08:01.848Z,102020.78
2022-08-11T18:10:49.471Z,102020.41
2022-08-11T18:13:37.615Z,102025.34
2022-08-11T18:16:23.225Z,102028.34
2022-08-11T18:19:08.357Z,102027.34
2022-08-11T18:22:10.973Z,102025.28
2022-08-11T18:25:05.214Z,102027.72
2022-08-11T18:27:53.222Z,102025.50
2022-08-11T18:30:38.476Z,102026.81
2022-08-11T18:33:50.639Z,102029.41
2022-08-11T18:36:37.641Z,102037.78
2022-08-11T18:39:24.987Z,102040.22
2022-08-11T18:42:14.912Z,102040.03
2022-08-11T18:45:07.796Z,102041.06
2022-08-11T18:47:57.065Z,102045.78
2022-08-11T18:50:42.999Z,102055.63
2022-08-11T18:53:41.164Z,102051.19
2022-08-11T18:56:26.341Z,102052.59
2022-08-11T18:59:12.320Z,102050.81
2022-08-11T19:01:57.988Z,102054.28
2022-08-11T19:04:44.289Z,102057.84
2022-08-11T19:07:31.081Z,102058.66
2022-08-11T19:10:17.781Z,102063.88
2022-08-11T19:13:05.031Z,102062.63
2022-08-11T19:15:51.245Z,102063.06
2022-08-11T19:18:39.591Z,102070.16
2022-08-11T19:21:26.344Z,102071.25
2022-08-11T19:24:15.005Z,102070.78
2022-08-11T19:27:01.854Z,102067.06
2022-08-11T19:30:09.095Z,102076.81
2022-08-11T19:32:53.965Z,102079.13
2022-08-11T19:35:39.332Z,102085.38
2022-08-11T19:38:24.606Z,102085.66
2022-08-11T19:41:11.584Z,102090.38
2022-08-11T19:43:57.948Z,102092.53
2022-08-11T19:46:44.270Z,102086.81
2022-08-11T19:49:30.292Z,102092.72
2022-08-11T19:52:17.391Z,102089.72
2022-08-11T19:55:03.243Z,102092.25
2022-08-11T19:57:50.214Z,102098.41
2022-08-11T20:00:38.828Z,102093.59
2022-08-11T20:03:27.627Z,102096.97
2022-08-11T20:06:15.592Z,102097.59
2022-08-11T20:09:04.009Z,102101.81
2022-08-11T20:11:55.329Z,102093.25
2022-08-11T20:14:43.120Z,102099.72
2022-08-11T20:17:32.312Z,102100.59
2022-08-11T20:20:19.772Z,102095.97
2022-08-11T20:23:08.168Z,102104.50
2022-08-11T20:26:03.392Z,102102.28
2022-08-11T20:28:55.965Z,102106.81
2022-08-11T20:31:42.612Z,102106.94
2022-08-11T20:34:29.649Z,102106.19
2022-08-11T20:37:18.423Z,102103.53
2022-08-11T20:40:04.873Z,102109.56
2022-08-11T20:42:52.181Z,102106.50
2022-08-11T20:45:38.439Z,102106.28
2022-08-11T20:48:41.998Z,102103.59
2022-08-11T20:51:27.803Z,102108.06
2022-08-11T20:54:20.237Z,102114.13
2022-08-11T20:57:57.796Z,102118.97
2022-08-11T21:00:39.468Z,102117.50
2022-08-11T21:03:36.044Z,102114.03
2022-08-11T21:06:33.017Z,102124.00
2022-08-11T21:09:25.066Z,102128.09
2022-08-11T21:12:30.997Z,102134.47
2022-08-11T21:15:38.945Z,102128.19
2022-08-11T21:18:28.212Z,102129.13
2022-08-11T21:21:18.317Z,102127.53
2022-08-11T21:24:06.289Z,102129.63
2022-08-11T21:26:54.241Z,102127.72
2022-08-11T21:29:40.330Z,102115.94
2022-08-11T21:32:25.712Z,102117.56
2022-08-11T21:35:12.001Z,102127.91
2022-08-11T21:37:57.994Z,102125.19
2022-08-11T21:40:46.139Z,102116.97
2022-08-11T21:43:34.095Z,102119.41
2022-08-11T21:46:21.371Z,102122.63
2022-08-11T21:49:07.697Z,102123.44
2022-08-11T21:51:52.700Z,102123.88
2022-08-11T21:54:38.860Z,102116.41
2022-08-11T21:57:25.356Z,102114.94
2022-08-11T22:00:16.818Z,102125.63
2022-08-11T22:03:04.177Z,102117.00
2022-08-11T22:05:52.478Z,102117.41
2022-08-11T22:08:38.221Z,102111.13
2022-08-11T22:11:32.004Z,102119.91
2022-08-11T22:14:18.128Z,102107.31
2022-08-11T22:17:02.989Z,102110.09
2022-08-11T22:19:49.170Z,102108.16
2022-08-11T22:22:34.493Z,102105.41
2022-08-11T22:25:38.614Z,102109.00
2022-08-11T22:28:23.953Z,102107.47
2022-08-11T22:31:09.447Z,102102.00
2022-08-11T22:34:02.963Z,102101.63
2022-08-11T22:36:49.448Z,102107.97
2022-08-11T22:39:35.711Z,102112.75
2022-08-11T22:42:32.253Z,102108.88
2022-08-11T22:45:19.588Z,102112.81
2022-08-11T22:48:07.722Z,102106.97
2022-08-11T22:50:55.292Z,102111.66
2022-08-11T22:53:57.150Z,102106.56
2022-08-11T22:56:48.468Z,102114.88
2022-08-11T22:59:34.636Z,102106.59
2022-08-11T23:02:20.949Z,102111.34
2022-08-11T23:05:07.987Z,102109.41
2022-08-11T23:07:54.766Z,102114.56
2022-08-11T23:10:41.742Z,102116.13
2022-08-11T23:13:28.104Z,102116.56
2022-08-11T23:16:14.427Z,102120.53
2022-08-11T23:19:00.865Z,102125.69
2022-08-11T23:21:46.771Z,102124.53
2022-08-11T23:24:32.264Z,102126.91
2022-08-11T23:27:19.122Z,102123.78
2022-08-11T23:30:06.689Z,102125.38
2022-08-11T23:32:51.925Z,102123.44
2022-08-11T23:35:54.011Z,102128.16
2022-08-11T23:38:43.271Z,102121.50
2022-08-11T23:41:28.759Z,102127.00
2022-08-11T23:44:14.294Z,102125.44
2022-08-11T23:47:00.974Z,102126.19
2022-08-11T23:49:47.108Z,102126.19
2022-08-11T23:52:34.071Z,102119.91
2022-08-11T23:55:19.146Z,102117.56
2022-08-11T23:58:04.558Z,102116.75
