createdAt,value
2022-12-15T00:00:35.530Z,16.23
2022-12-15T00:03:26.133Z,15.60
2022-12-15T00:06:12.387Z,16.17
2022-12-15T00:08:59.188Z,16.63
2022-12-15T00:11:45.453Z,17.37
2022-12-15T00:14:31.451Z,18.20
2022-12-15T00:17:18.892Z,18.10
2022-12-15T00:20:05.295Z,17.60
2022-12-15T00:22:51.844Z,18.10
2022-12-15T00:25:38.770Z,17.23
2022-12-15T00:28:25.099Z,16.47
2022-12-15T00:31:11.819Z,16.70
2022-12-15T00:33:59.000Z,17.00
2022-12-15T00:36:45.233Z,16.27
2022-12-15T00:39:19.082Z,15.57
2022-12-15T00:41:47.539Z,16.30
2022-12-15T00:44:20.573Z,18.33
2022-12-15T00:46:54.804Z,19.20
2022-12-15T00:49:43.723Z,18.77
2022-12-15T00:52:30.269Z,17.40
2022-12-15T00:55:16.763Z,18.80
2022-12-15T00:58:02.809Z,16.30
2022-12-15T01:00:50.036Z,16.57
2022-12-15T01:03:38.065Z,18.17
2022-12-15T01:06:28.386Z,19.57
2022-12-15T01:09:14.267Z,16.87
2022-12-15T01:12:00.433Z,16.97
2022-12-15T01:14:46.559Z,16.83
2022-12-15T01:17:33.271Z,18.03
2022-12-15T01:20:20.128Z,20.10
2022-12-15T01:22:53.145Z,18.83
2022-12-15T01:25:23.711Z,20.53
2022-12-15T01:27:53.120Z,21.00
2022-12-15T01:30:23.862Z,20.90
2022-12-15T01:32:52.459Z,19.97
2022-12-15T01:35:21.830Z,19.90
2022-12-15T01:37:51.758Z,20.50
2022-12-15T01:40:39.500Z,19.57
2022-12-15T01:43:13.895Z,19.83
2022-12-15T01:46:03.258Z,21.20
2022-12-15T01:48:38.058Z,19.87
2022-12-15T01:51:25.163Z,20.00
2022-12-15T01:54:02.581Z,20.17
2022-12-15T01:56:37.588Z,19.53
2022-12-15T01:59:10.768Z,19.10
2022-12-15T02:01:39.852Z,19.03
2022-12-15T02:04:12.034Z,19.13
2022-12-15T02:06:40.564Z,19.00
2022-12-15T02:09:11.724Z,20.00
2022-12-15T02:11:57.775Z,18.67
2022-12-15T02:14:40.604Z,19.37
2022-12-15T02:17:23.227Z,18.27
2022-12-15T02:20:29.040Z,18.63
2022-12-15T02:23:25.436Z,19.30
2022-12-15T02:26:25.429Z,19.10
2022-12-15T02:29:04.452Z,18.37
2022-12-15T02:31:52.348Z,19.37
2022-12-15T02:34:28.226Z,20.53
2022-12-15T02:37:01.025Z,19.30
2022-12-15T02:39:30.938Z,18.57
2022-12-15T02:41:59.709Z,19.73
2022-12-15T02:44:34.958Z,17.73
2022-12-15T02:47:20.134Z,18.90
2022-12-15T02:50:09.873Z,19.13
2022-12-15T02:52:53.005Z,19.30
2022-12-15T02:55:29.624Z,17.57
2022-12-15T02:58:04.044Z,19.80
2022-12-15T03:00:38.901Z,18.63
2022-12-15T03:03:09.815Z,17.43
2022-12-15T03:05:39.014Z,18.07
2022-12-15T03:08:09.285Z,19.20
2022-12-15T03:10:37.798Z,19.57
2022-12-15T03:13:06.276Z,19.53
2022-12-15T03:15:35.808Z,18.70
2022-12-15T03:18:04.775Z,17.97
2022-12-15T03:20:34.795Z,19.20
2022-12-15T03:23:03.264Z,18.50
2022-12-15T03:25:33.508Z,20.93
2022-12-15T03:28:01.954Z,21.03
2022-12-15T03:30:30.547Z,21.50
2022-12-15T03:32:59.300Z,19.37
2022-12-15T03:35:27.772Z,19.07
2022-12-15T03:37:57.933Z,19.20
2022-12-15T03:40:26.564Z,17.80
2022-12-15T03:42:54.960Z,19.07
2022-12-15T03:45:25.582Z,19.10
2022-12-15T03:47:55.033Z,17.93
2022-12-15T03:50:26.369Z,18.97
2022-12-15T03:52:58.093Z,19.50
2022-12-15T03:55:28.860Z,20.17
2022-12-15T03:57:57.891Z,17.80
2022-12-15T04:00:27.064Z,19.43
2022-12-15T04:02:56.142Z,20.50
2022-12-15T04:05:27.195Z,18.37
2022-12-15T04:07:58.428Z,19.53
2022-12-15T04:10:33.891Z,19.30
2022-12-15T04:13:05.290Z,18.70
2022-12-15T04:15:34.161Z,19.03
2022-12-15T04:18:03.483Z,19.93
2022-12-15T04:20:33.170Z,22.07
2022-12-15T04:23:03.439Z,19.87
2022-12-15T04:25:49.628Z,19.13
2022-12-15T04:28:35.872Z,19.30
2022-12-15T04:31:26.762Z,19.00
2022-12-15T04:34:17.022Z,19.70
2022-12-15T04:37:05.626Z,19.40
2022-12-15T04:39:53.485Z,19.90
2022-12-15T04:42:39.842Z,19.27
2022-12-15T04:45:27.704Z,19.17
2022-12-15T04:48:13.739Z,18.83
2022-12-15T04:51:00.079Z,22.73
2022-12-15T04:53:45.985Z,19.10
2022-12-15T04:56:34.904Z,19.47
2022-12-15T04:59:21.683Z,19.90
2022-12-15T05:02:08.456Z,21.90
2022-12-15T05:04:55.859Z,20.13
2022-12-15T05:07:45.037Z,20.17
2022-12-15T05:10:30.991Z,18.27
2022-12-15T05:13:24.655Z,18.97
2022-12-15T05:16:10.918Z,18.63
2022-12-15T05:18:56.958Z,20.93
2022-12-15T05:21:43.277Z,20.63
2022-12-15T05:24:29.544Z,19.90
2022-12-15T05:27:16.030Z,20.17
2022-12-15T05:30:03.562Z,19.30
2022-12-15T05:32:33.375Z,20.83
2022-12-15T05:35:02.564Z,20.90
2022-12-15T05:37:32.078Z,21.17
2022-12-15T05:40:00.690Z,22.00
2022-12-15T05:42:29.239Z,23.00
2022-12-15T05:44:59.161Z,21.73
2022-12-15T05:47:28.124Z,22.43
2022-12-15T05:49:56.535Z,21.27
2022-12-15T05:52:25.375Z,21.93
2022-12-15T05:54:54.102Z,21.80
2022-12-15T05:57:22.887Z,23.27
2022-12-15T05:59:51.236Z,23.10
2022-12-15T06:02:21.407Z,22.50
2022-12-15T06:04:50.186Z,23.47
2022-12-15T06:07:19.509Z,21.00
2022-12-15T06:09:48.277Z,23.10
2022-12-15T06:12:17.120Z,23.27
2022-12-15T06:14:45.669Z,25.60
2022-12-15T06:17:14.216Z,23.80
2022-12-15T06:19:44.184Z,22.40
2022-12-15T06:22:13.080Z,25.80
2022-12-15T06:24:41.796Z,25.13
2022-12-15T06:27:10.485Z,23.60
2022-12-15T06:29:39.024Z,25.83
2022-12-15T06:32:07.573Z,25.07
2022-12-15T06:34:37.147Z,23.27
2022-12-15T06:37:07.366Z,24.63
2022-12-15T06:39:35.948Z,23.77
2022-12-15T06:42:05.449Z,23.40
2022-12-15T06:44:34.257Z,22.37
2022-12-15T06:47:03.011Z,22.87
2022-12-15T06:49:32.104Z,23.87
2022-12-15T06:52:00.468Z,22.73
2022-12-15T06:54:30.380Z,25.40
2022-12-15T06:56:58.894Z,24.13
2022-12-15T06:59:27.667Z,25.63
2022-12-15T07:01:56.504Z,24.40
2022-12-15T07:04:25.136Z,24.67
2022-12-15T07:06:53.754Z,23.03
2022-12-15T07:09:22.314Z,23.73
2022-12-15T07:11:53.183Z,23.43
2022-12-15T07:14:22.615Z,25.23
2022-12-15T07:16:51.320Z,24.43
2022-12-15T07:19:20.177Z,25.43
2022-12-15T07:21:48.742Z,23.13
2022-12-15T07:24:17.618Z,23.53
2022-12-15T07:26:46.646Z,25.03
2022-12-15T07:29:23.252Z,24.13
2022-12-15T07:31:52.427Z,25.40
2022-12-15T07:34:21.801Z,21.73
2022-12-15T07:36:52.345Z,23.70
2022-12-15T07:39:21.909Z,23.50
2022-12-15T07:41:50.626Z,25.23
2022-12-15T07:44:20.985Z,22.77
2022-12-15T07:46:50.230Z,24.10
2022-12-15T07:49:19.417Z,24.50
2022-12-15T07:51:48.365Z,24.27
2022-12-15T07:54:17.289Z,25.40
2022-12-15T07:56:50.241Z,24.43
2022-12-15T07:59:21.138Z,25.50
2022-12-15T08:01:52.770Z,23.70
2022-12-15T08:04:21.731Z,24.67
2022-12-15T08:06:51.609Z,24.27
2022-12-15T08:09:20.461Z,25.27
2022-12-15T08:11:49.208Z,26.07
2022-12-15T08:14:18.838Z,24.53
2022-12-15T08:16:48.998Z,24.43
2022-12-15T08:19:19.205Z,25.23
2022-12-15T08:21:48.724Z,26.63
2022-12-15T08:24:19.546Z,26.57
2022-12-15T08:26:50.276Z,25.50
2022-12-15T08:32:09.935Z,26.67
2022-12-15T08:34:39.619Z,25.70
2022-12-15T08:37:08.220Z,27.57
2022-12-15T08:39:36.831Z,25.47
2022-12-15T08:42:06.090Z,27.10
2022-12-15T08:44:34.641Z,29.17
2022-12-15T08:47:04.564Z,30.23
2022-12-15T08:49:34.598Z,28.50
2022-12-15T08:52:03.126Z,29.83
2022-12-15T08:54:32.592Z,30.07
2022-12-15T08:57:01.349Z,28.10
2022-12-15T08:59:29.970Z,27.60
2022-12-15T09:01:58.952Z,30.07
2022-12-15T09:04:27.931Z,30.90
2022-12-15T09:06:58.062Z,30.90
2022-12-15T09:09:26.822Z,29.60
2022-12-15T09:11:55.572Z,30.23
2022-12-15T09:14:29.089Z,30.33
2022-12-15T09:16:58.670Z,31.67
2022-12-15T09:19:28.166Z,31.67
2022-12-15T09:21:58.229Z,31.43
2022-12-15T09:24:34.795Z,32.13
2022-12-15T09:27:04.652Z,32.13
2022-12-15T09:29:34.116Z,30.37
2022-12-15T09:32:05.540Z,31.47
2022-12-15T09:34:37.999Z,31.13
2022-12-15T09:37:10.699Z,29.93
2022-12-15T09:39:40.144Z,32.30
2022-12-15T09:42:24.324Z,32.90
2022-12-15T09:45:02.074Z,31.40
2022-12-15T09:47:43.577Z,31.20
2022-12-15T09:50:13.860Z,31.10
2022-12-15T09:52:49.833Z,30.77
2022-12-15T09:55:24.184Z,30.73
2022-12-15T09:57:55.403Z,32.07
2022-12-15T10:00:26.335Z,32.50
2022-12-15T10:03:31.504Z,31.77
2022-12-15T10:06:16.591Z,31.50
2022-12-15T10:08:51.574Z,30.57
2022-12-15T10:11:34.903Z,31.33
2022-12-15T10:14:13.394Z,30.43
2022-12-15T10:16:52.892Z,34.13
2022-12-15T10:19:30.065Z,33.27
2022-12-15T10:21:59.841Z,31.67
2022-12-15T10:27:40.916Z,30.00
2022-12-15T10:30:13.019Z,30.67
2022-12-15T10:32:51.191Z,32.37
2022-12-15T10:35:23.761Z,30.90
2022-12-15T10:37:52.822Z,29.63
2022-12-15T10:40:50.209Z,31.90
2022-12-15T10:43:29.084Z,31.80
2022-12-15T10:46:12.232Z,32.57
2022-12-15T10:48:41.199Z,31.60
2022-12-15T10:51:22.421Z,29.00
2022-12-15T10:53:53.873Z,31.63
2022-12-15T10:56:33.321Z,29.27
2022-12-15T10:59:04.849Z,30.40
2022-12-15T11:01:35.970Z,29.57
2022-12-15T11:04:05.184Z,27.37
2022-12-15T11:06:36.925Z,30.57
2022-12-15T11:09:11.582Z,30.30
2022-12-15T11:12:11.915Z,29.87
2022-12-15T11:14:47.766Z,28.83
2022-12-15T11:17:18.411Z,31.00
2022-12-15T11:19:58.248Z,30.93
2022-12-15T11:22:39.105Z,29.03
2022-12-15T11:25:21.854Z,28.73
2022-12-15T11:27:56.335Z,30.10
2022-12-15T11:30:29.073Z,29.00
2022-12-15T11:33:01.593Z,27.70
2022-12-15T11:35:43.165Z,28.50
2022-12-15T11:38:22.327Z,27.60
2022-12-15T11:40:51.908Z,26.90
2022-12-15T11:43:35.377Z,27.30
2022-12-15T11:46:21.532Z,28.40
2022-12-15T11:49:37.598Z,29.47
2022-12-15T11:52:18.630Z,27.93
2022-12-15T11:54:55.624Z,27.70
2022-12-15T11:57:47.534Z,27.77
2022-12-15T12:00:22.062Z,26.30
2022-12-15T12:03:05.781Z,26.73
2022-12-15T12:06:05.023Z,28.50
2022-12-15T12:08:47.228Z,26.20
2022-12-15T12:11:24.112Z,26.43
2022-12-15T12:14:11.721Z,26.93
2022-12-15T12:16:50.550Z,26.13
2022-12-15T12:19:25.011Z,25.60
2022-12-15T12:22:00.714Z,25.63
2022-12-15T12:24:34.361Z,25.90
2022-12-15T12:27:06.674Z,26.03
2022-12-15T12:29:39.719Z,28.47
2022-12-15T12:32:16.870Z,27.43
2022-12-15T12:35:31.249Z,27.47
2022-12-15T12:38:01.074Z,25.47
2022-12-15T12:40:44.539Z,26.07
2022-12-15T12:43:24.374Z,26.17
2022-12-15T12:45:57.247Z,26.93
2022-12-15T12:48:33.294Z,26.10
2022-12-15T12:51:17.992Z,24.77
2022-12-15T12:53:46.830Z,24.33
2022-12-15T12:56:40.538Z,24.93
2022-12-15T12:59:38.736Z,23.43
2022-12-15T13:02:58.144Z,22.73
2022-12-15T13:05:31.771Z,21.37
2022-12-15T13:08:52.071Z,21.87
2022-12-15T13:11:57.216Z,22.57
2022-12-15T13:14:48.228Z,21.50
2022-12-15T13:17:40.382Z,21.17
2022-12-15T13:20:29.565Z,22.33
2022-12-15T13:23:36.479Z,20.73
2022-12-15T13:26:15.959Z,22.27
2022-12-15T13:28:52.724Z,19.83
2022-12-15T13:31:45.261Z,19.87
2022-12-15T13:34:20.931Z,19.80
2022-12-15T13:36:57.464Z,22.13
2022-12-15T13:39:57.892Z,21.17
2022-12-15T13:42:51.379Z,20.30
2022-12-15T13:45:44.418Z,20.10
2022-12-15T13:48:35.866Z,18.57
2022-12-15T13:51:20.811Z,20.53
2022-12-15T13:53:56.457Z,18.13
2022-12-15T13:56:50.831Z,19.03
2022-12-15T13:59:30.551Z,18.80
2022-12-15T14:01:59.438Z,19.07
2022-12-15T14:04:28.512Z,17.93
2022-12-15T14:06:59.489Z,18.17
2022-12-15T14:09:34.112Z,19.33
2022-12-15T14:12:04.568Z,19.30
2022-12-15T14:14:37.764Z,18.83
2022-12-15T14:17:10.488Z,18.20
2022-12-15T14:19:41.161Z,18.80
2022-12-15T14:22:29.045Z,19.53
2022-12-15T14:25:05.599Z,20.43
2022-12-15T14:27:37.836Z,18.43
2022-12-15T14:30:22.540Z,18.37
2022-12-15T14:32:58.138Z,19.17
2022-12-15T14:35:32.105Z,19.27
2022-12-15T14:38:04.014Z,18.23
2022-12-15T14:40:37.876Z,18.77
2022-12-15T14:43:10.640Z,19.40
2022-12-15T14:45:42.319Z,19.63
2022-12-15T14:48:40.089Z,18.03
2022-12-15T14:51:01.958Z,20.97
2022-12-15T14:53:35.164Z,19.63
2022-12-15T14:56:29.994Z,19.70
2022-12-15T14:59:04.909Z,18.40
2022-12-15T15:01:40.265Z,17.53
2022-12-15T15:04:25.277Z,17.57
2022-12-15T15:06:56.812Z,18.67
2022-12-15T15:09:27.799Z,18.00
2022-12-15T15:12:02.481Z,19.07
2022-12-15T15:14:35.630Z,19.63
2022-12-15T15:17:09.693Z,18.53
2022-12-15T15:19:41.809Z,20.10
2022-12-15T15:22:36.708Z,20.17
2022-12-15T15:25:33.640Z,18.73
2022-12-15T15:28:15.696Z,18.10
2022-12-15T15:30:48.383Z,19.20
2022-12-15T15:33:19.470Z,19.00
2022-12-15T15:35:53.249Z,18.87
2022-12-15T15:38:24.529Z,19.13
2022-12-15T15:40:55.255Z,18.87
2022-12-15T15:43:27.485Z,19.30
2022-12-15T15:46:01.864Z,19.17
2022-12-15T15:48:35.599Z,19.40
2022-12-15T15:51:06.763Z,20.40
2022-12-15T15:53:39.227Z,21.07
2022-12-15T15:56:12.086Z,19.13
2022-12-15T15:58:45.597Z,19.77
2022-12-15T16:01:14.386Z,19.40
2022-12-15T16:03:43.512Z,19.70
2022-12-15T16:06:18.327Z,18.37
2022-12-15T16:08:50.296Z,19.77
2022-12-15T16:11:19.160Z,19.70
2022-12-15T16:13:49.297Z,20.27
2022-12-15T16:16:21.045Z,21.30
2022-12-15T16:18:49.664Z,23.50
2022-12-15T16:21:27.292Z,21.87
2022-12-15T16:23:56.979Z,21.53
2022-12-15T16:26:29.419Z,24.10
2022-12-15T16:28:59.365Z,23.20
2022-12-15T16:31:37.183Z,23.53
2022-12-15T16:34:09.534Z,22.67
2022-12-15T16:36:39.298Z,28.80
2022-12-15T16:39:29.117Z,30.80
2022-12-15T16:41:58.196Z,29.57
2022-12-15T16:44:30.341Z,34.77
2022-12-15T16:47:00.086Z,35.50
2022-12-15T16:49:33.827Z,38.40
2022-12-15T16:52:06.938Z,40.80
2022-12-15T16:54:35.602Z,41.33
2022-12-15T16:57:05.647Z,39.60
2022-12-15T16:59:36.330Z,40.33
2022-12-15T17:02:26.085Z,41.17
2022-12-15T17:04:56.083Z,42.73
2022-12-15T17:07:27.751Z,43.13
2022-12-15T17:09:57.004Z,42.97
2022-12-15T17:12:26.153Z,42.23
2022-12-15T17:14:57.644Z,44.50
2022-12-15T17:17:27.880Z,42.40
2022-12-15T17:22:47.046Z,43.07
2022-12-15T17:25:27.361Z,44.97
2022-12-15T17:28:08.493Z,46.97
2022-12-15T17:30:38.808Z,46.93
2022-12-15T17:33:18.622Z,45.30
2022-12-15T17:35:48.509Z,45.40
2022-12-15T17:38:18.721Z,44.43
2022-12-15T17:40:51.407Z,44.23
2022-12-15T17:43:22.909Z,48.00
2022-12-15T17:45:55.859Z,45.43
2022-12-15T17:48:24.955Z,46.10
2022-12-15T17:50:55.087Z,45.70
2022-12-15T17:53:25.503Z,47.10
2022-12-15T17:55:55.107Z,47.63
2022-12-15T17:58:25.739Z,43.93
2022-12-15T18:00:57.504Z,44.60
2022-12-15T18:03:26.103Z,45.50
2022-12-15T18:05:55.094Z,42.83
2022-12-15T18:08:25.935Z,41.77
2022-12-15T18:10:57.129Z,45.50
2022-12-15T18:13:30.335Z,46.33
2022-12-15T18:16:03.878Z,42.87
2022-12-15T18:18:32.630Z,46.10
2022-12-15T18:21:07.098Z,47.30
2022-12-15T18:23:35.990Z,47.47
2022-12-15T18:26:04.644Z,46.87
2022-12-15T18:28:35.052Z,48.33
2022-12-15T18:31:16.705Z,45.90
2022-12-15T18:33:46.303Z,45.43
2022-12-15T18:36:16.351Z,45.50
2022-12-15T18:38:45.179Z,45.40
2022-12-15T18:41:16.298Z,43.83
2022-12-15T18:43:46.661Z,46.73
2022-12-15T18:46:20.267Z,46.13
2022-12-15T18:48:48.837Z,44.30
2022-12-15T18:51:19.525Z,53.67
2022-12-15T18:53:49.185Z,53.40
2022-12-15T18:56:21.760Z,53.07
2022-12-15T18:58:50.374Z,51.90
2022-12-15T19:01:20.477Z,47.67
2022-12-15T19:03:49.065Z,48.07
2022-12-15T19:06:35.040Z,46.23
2022-12-15T19:09:04.118Z,45.43
2022-12-15T19:11:33.062Z,43.33
2022-12-15T19:14:03.076Z,44.23
2022-12-15T19:16:53.246Z,42.17
2022-12-15T19:19:39.315Z,43.17
2022-12-15T19:22:30.063Z,44.13
2022-12-15T19:24:59.190Z,46.20
2022-12-15T19:27:28.929Z,44.73
2022-12-15T19:29:57.409Z,41.23
2022-12-15T19:32:27.552Z,41.80
2022-12-15T19:34:56.126Z,39.67
2022-12-15T19:37:28.579Z,42.77
2022-12-15T19:39:58.806Z,41.97
2022-12-15T19:42:31.748Z,41.40
2022-12-15T19:45:01.573Z,38.73
2022-12-15T19:47:31.805Z,41.33
2022-12-15T19:50:00.241Z,42.67
2022-12-15T19:52:29.383Z,44.23
2022-12-15T19:54:58.713Z,41.53
2022-12-15T19:57:27.534Z,37.80
2022-12-15T19:59:56.124Z,40.73
2022-12-15T20:02:27.758Z,38.87
2022-12-15T20:04:58.103Z,39.10
2022-12-15T20:07:30.968Z,38.37
2022-12-15T20:10:00.022Z,38.97
2022-12-15T20:12:28.764Z,41.63
2022-12-15T20:14:57.312Z,40.17
2022-12-15T20:17:26.520Z,40.10
2022-12-15T20:19:55.404Z,38.93
2022-12-15T20:22:25.854Z,41.77
2022-12-15T20:24:54.656Z,43.07
2022-12-15T20:27:23.698Z,43.60
2022-12-15T20:29:52.633Z,43.20
2022-12-15T20:32:22.628Z,40.70
2022-12-15T20:34:51.391Z,40.87
2022-12-15T20:37:24.474Z,40.13
2022-12-15T20:39:57.594Z,40.00
2022-12-15T20:42:26.647Z,38.77
2022-12-15T20:44:55.380Z,42.67
2022-12-15T20:47:26.679Z,42.17
2022-12-15T20:49:56.708Z,43.60
2022-12-15T20:52:28.052Z,41.20
2022-12-15T20:54:59.647Z,39.67
2022-12-15T20:57:28.481Z,44.23
2022-12-15T20:59:57.558Z,43.03
2022-12-15T21:02:28.904Z,43.33
2022-12-15T21:04:57.877Z,47.10
2022-12-15T21:07:26.873Z,43.50
2022-12-15T21:09:55.662Z,44.67
2022-12-15T21:12:27.950Z,46.73
2022-12-15T21:14:56.989Z,46.67
2022-12-15T21:17:27.867Z,42.07
2022-12-15T21:19:56.850Z,42.20
2022-12-15T21:22:28.758Z,41.87
2022-12-15T21:25:00.490Z,43.13
2022-12-15T21:27:30.634Z,41.80
2022-12-15T21:29:59.384Z,45.53
2022-12-15T21:32:28.055Z,44.20
2022-12-15T21:34:56.865Z,43.90
2022-12-15T21:37:30.098Z,43.33
2022-12-15T21:40:00.970Z,42.77
2022-12-15T21:42:39.700Z,41.10
2022-12-15T21:45:15.986Z,43.33
2022-12-15T21:48:02.722Z,42.83
2022-12-15T21:50:33.766Z,46.57
2022-12-15T21:53:04.095Z,41.30
2022-12-15T21:55:33.389Z,41.80
2022-12-15T21:58:03.711Z,41.13
2022-12-15T22:00:32.410Z,46.10
2022-12-15T22:03:01.575Z,45.33
2022-12-15T22:05:31.129Z,44.03
2022-12-15T22:08:10.468Z,43.80
2022-12-15T22:10:39.347Z,47.03
2022-12-15T22:13:16.518Z,46.57
2022-12-15T22:15:45.253Z,43.03
2022-12-15T22:18:19.704Z,42.40
2022-12-15T22:20:52.765Z,42.83
2022-12-15T22:23:24.433Z,44.67
2022-12-15T22:25:57.061Z,44.63
2022-12-15T22:28:29.820Z,45.20
2022-12-15T22:30:59.177Z,42.43
2022-12-15T22:33:31.818Z,45.00
2022-12-15T22:36:00.995Z,43.63
2022-12-15T22:38:30.167Z,43.67
2022-12-15T22:41:00.509Z,41.03
2022-12-15T22:43:36.633Z,41.50
2022-12-15T22:46:07.832Z,43.73
2022-12-15T22:48:43.590Z,44.87
2022-12-15T22:51:14.266Z,41.53
2022-12-15T22:53:43.791Z,43.43
2022-12-15T22:56:22.929Z,42.93
2022-12-15T22:58:57.722Z,40.50
2022-12-15T23:01:27.213Z,39.43
2022-12-15T23:03:56.350Z,40.70
2022-12-15T23:06:25.495Z,43.57
2022-12-15T23:08:56.259Z,43.93
2022-12-15T23:11:41.602Z,41.03
2022-12-15T23:14:13.260Z,40.23
2022-12-15T23:16:42.189Z,41.60
2022-12-15T23:19:23.902Z,40.70
2022-12-15T23:21:53.238Z,41.43
2022-12-15T23:24:22.535Z,41.37
2022-12-15T23:26:51.305Z,39.03
2022-12-15T23:29:21.892Z,39.37
2022-12-15T23:31:50.642Z,40.00
2022-12-15T23:34:19.477Z,41.77
2022-12-15T23:36:48.145Z,40.83
2022-12-15T23:39:16.957Z,39.90
2022-12-15T23:41:45.543Z,40.10
2022-12-15T23:44:14.353Z,37.17
2022-12-15T23:46:46.968Z,39.03
2022-12-15T23:49:17.395Z,39.23
2022-12-15T23:51:46.057Z,35.70
2022-12-15T23:54:15.068Z,42.00
2022-12-15T23:56:44.246Z,39.13
2022-12-15T23:59:13.933Z,40.23
