createdAt,value
2018-04-06T00:01:53.090Z,99.90
2018-04-06T00:04:20.608Z,99.90
2018-04-06T00:06:48.127Z,99.90
2018-04-06T00:09:16.462Z,99.90
2018-04-06T00:11:43.972Z,99.90
2018-04-06T00:14:11.485Z,99.90
2018-04-06T00:16:38.999Z,99.90
2018-04-06T00:19:06.522Z,99.90
2018-04-06T00:21:34.824Z,99.90
2018-04-06T00:24:02.372Z,99.90
2018-04-06T00:26:30.659Z,99.90
2018-04-06T00:28:58.927Z,99.90
2018-04-06T00:31:27.238Z,99.90
2018-04-06T00:33:54.760Z,99.90
2018-04-06T00:36:23.048Z,99.90
2018-04-06T00:38:50.563Z,99.90
2018-04-06T00:41:18.103Z,99.90
2018-04-06T00:43:45.608Z,99.90
2018-04-06T00:46:13.908Z,99.90
2018-04-06T00:48:41.462Z,99.90
2018-04-06T00:51:08.978Z,99.90
2018-04-06T00:53:47.423Z,99.90
2018-04-06T00:56:15.699Z,99.90
2018-04-06T00:58:43.236Z,99.90
2018-04-06T01:01:10.756Z,99.90
2018-04-06T01:03:38.295Z,99.90
2018-04-06T01:06:05.805Z,99.90
2018-04-06T01:08:33.349Z,99.90
2018-04-06T01:11:00.994Z,99.90
2018-04-06T01:13:28.531Z,99.90
2018-04-06T01:15:56.029Z,99.90
2018-04-06T01:18:23.552Z,99.90
2018-04-06T01:20:51.057Z,99.90
2018-04-06T01:23:18.586Z,99.90
2018-04-06T01:25:46.091Z,99.90
2018-04-06T01:28:13.606Z,99.90
2018-04-06T01:30:41.125Z,99.90
2018-04-06T01:33:09.406Z,99.90
2018-04-06T01:35:37.674Z,99.90
2018-04-06T01:38:05.951Z,99.90
2018-04-06T01:40:34.249Z,99.90
2018-04-06T01:43:01.751Z,99.90
2018-04-06T01:45:29.291Z,99.90
2018-04-06T01:47:56.807Z,99.90
2018-04-06T01:50:25.167Z,99.90
2018-04-06T01:52:53.481Z,99.90
2018-04-06T01:55:20.999Z,99.90
2018-04-06T01:57:48.511Z,99.90
2018-04-06T02:00:16.030Z,99.90
2018-04-06T02:02:44.337Z,99.90
2018-04-06T02:05:11.842Z,99.90
2018-04-06T02:07:39.362Z,99.90
2018-04-06T02:10:06.899Z,99.90
2018-04-06T02:12:35.183Z,99.90
2018-04-06T02:15:02.688Z,99.90
2018-04-06T02:17:30.206Z,99.90
2018-04-06T02:19:57.703Z,99.90
2018-04-06T02:22:25.228Z,99.90
2018-04-06T02:24:52.768Z,99.90
2018-04-06T02:27:21.012Z,99.90
2018-04-06T02:29:48.530Z,99.90
2018-04-06T02:32:16.015Z,99.90
2018-04-06T02:34:43.522Z,99.90
2018-04-06T02:37:11.031Z,99.90
2018-04-06T02:39:38.557Z,99.90
2018-04-06T02:42:06.076Z,99.90
2018-04-06T02:44:34.404Z,99.90
2018-04-06T02:47:01.953Z,99.90
2018-04-06T02:49:29.478Z,99.90
2018-04-06T02:51:57.748Z,99.90
2018-04-06T02:54:26.038Z,99.90
2018-04-06T02:56:53.569Z,99.90
2018-04-06T02:59:21.070Z,99.90
2018-04-06T03:01:48.594Z,99.90
2018-04-06T03:04:16.134Z,99.90
2018-04-06T03:06:43.626Z,99.90
2018-04-06T03:09:11.919Z,99.90
2018-04-06T03:11:39.458Z,99.90
2018-04-06T03:14:07.738Z,99.90
2018-04-06T03:16:36.039Z,99.90
2018-04-06T03:19:03.534Z,99.90
2018-04-06T03:21:31.046Z,99.90
2018-04-06T03:23:58.566Z,99.90
2018-04-06T03:26:26.089Z,99.90
2018-04-06T03:28:53.615Z,99.90
2018-04-06T03:31:21.913Z,99.90
2018-04-06T03:33:49.433Z,99.90
2018-04-06T03:36:17.727Z,99.90
2018-04-06T03:38:45.268Z,99.90
2018-04-06T03:41:13.557Z,99.90
2018-04-06T03:43:41.059Z,99.90
2018-04-06T03:46:08.581Z,99.90
2018-04-06T03:48:36.077Z,99.90
2018-04-06T03:51:03.601Z,99.90
2018-04-06T03:53:31.111Z,99.90
2018-04-06T03:55:58.625Z,99.90
2018-04-06T03:58:26.139Z,99.90
2018-04-06T04:00:53.662Z,99.90
2018-04-06T04:03:21.175Z,99.90
2018-04-06T04:05:49.520Z,99.90
2018-04-06T04:08:17.017Z,99.90
2018-04-06T04:10:45.297Z,99.90
2018-04-06T04:13:12.814Z,99.90
2018-04-06T04:15:40.305Z,99.90
2018-04-06T04:18:08.602Z,99.90
2018-04-06T04:20:36.107Z,99.90
2018-04-06T04:23:03.630Z,99.90
2018-04-06T04:25:31.127Z,99.90
2018-04-06T04:27:58.694Z,99.90
2018-04-06T04:30:26.193Z,99.90
2018-04-06T04:32:53.697Z,99.90
2018-04-06T04:35:21.229Z,99.90
2018-04-06T04:37:48.735Z,99.90
2018-04-06T04:40:16.253Z,99.90
2018-04-06T04:42:43.765Z,99.90
2018-04-06T04:45:12.054Z,99.90
2018-04-06T04:47:39.562Z,99.90
2018-04-06T04:50:07.060Z,99.90
2018-04-06T04:52:35.343Z,99.90
2018-04-06T04:55:03.634Z,99.90
2018-04-06T04:57:31.147Z,99.90
2018-04-06T04:59:58.657Z,99.90
2018-04-06T05:02:26.203Z,99.90
2018-04-06T05:04:53.700Z,99.90
2018-04-06T05:07:21.223Z,99.90
2018-04-06T05:09:48.743Z,99.90
2018-04-06T05:12:16.251Z,99.90
2018-04-06T05:14:43.784Z,99.90
2018-04-06T05:17:12.072Z,99.90
2018-04-06T05:19:39.602Z,99.90
2018-04-06T05:22:07.131Z,99.90
2018-04-06T05:24:34.707Z,99.90
2018-04-06T05:27:02.208Z,99.90
2018-04-06T05:29:29.707Z,99.90
2018-04-06T05:31:58.664Z,99.90
2018-04-06T05:34:26.164Z,99.90
2018-04-06T05:36:53.674Z,99.90
2018-04-06T05:39:21.226Z,99.90
2018-04-06T05:41:49.482Z,99.90
2018-04-06T05:44:17.010Z,99.90
2018-04-06T05:46:45.002Z,99.90
2018-04-06T05:49:12.528Z,99.90
2018-04-06T05:51:40.031Z,99.90
2018-04-06T05:54:08.344Z,99.90
2018-04-06T05:56:35.854Z,99.90
2018-04-06T05:59:03.375Z,99.90
2018-04-06T06:01:30.937Z,99.90
2018-04-06T06:03:58.718Z,99.90
2018-04-06T06:06:26.231Z,99.90
2018-04-06T06:08:53.761Z,99.90
2018-04-06T06:11:21.292Z,99.90
2018-04-06T06:13:48.834Z,99.90
2018-04-06T06:16:16.341Z,99.90
2018-04-06T06:18:44.654Z,99.90
2018-04-06T06:21:12.185Z,99.90
2018-04-06T06:23:40.505Z,99.90
2018-04-06T06:26:08.039Z,99.90
2018-04-06T06:28:35.538Z,99.90
2018-04-06T06:31:03.072Z,99.90
2018-04-06T06:33:30.574Z,99.90
2018-04-06T06:35:58.090Z,99.90
2018-04-06T06:38:25.607Z,99.90
2018-04-06T06:40:53.907Z,99.90
2018-04-06T06:43:21.426Z,99.90
2018-04-06T06:45:48.962Z,99.90
2018-04-06T06:48:16.466Z,99.90
2018-04-06T06:50:44.755Z,99.90
2018-04-06T06:53:12.282Z,99.90
2018-04-06T06:55:39.780Z,99.90
2018-04-06T06:58:07.294Z,99.90
2018-04-06T07:00:34.846Z,99.90
2018-04-06T07:03:02.369Z,99.90
2018-04-06T07:05:29.883Z,99.90
2018-04-06T07:07:58.159Z,99.90
2018-04-06T07:10:25.741Z,99.90
2018-04-06T07:12:53.238Z,99.90
2018-04-06T07:15:20.873Z,99.90
2018-04-06T07:17:48.404Z,99.90
2018-04-06T07:20:16.726Z,99.90
2018-04-06T07:22:44.300Z,99.90
2018-04-06T07:25:11.798Z,99.90
2018-04-06T07:27:40.093Z,99.90
2018-04-06T07:30:07.595Z,99.90
2018-04-06T07:32:35.112Z,99.90
2018-04-06T07:35:02.647Z,99.90
2018-04-06T07:37:30.940Z,99.90
2018-04-06T07:39:58.478Z,99.90
2018-04-06T07:42:26.019Z,99.90
2018-04-06T07:44:53.554Z,99.90
2018-04-06T07:47:21.068Z,99.90
2018-04-06T07:49:49.409Z,99.90
2018-04-06T07:52:16.914Z,99.90
2018-04-06T07:54:44.408Z,99.90
2018-04-06T07:57:11.965Z,99.90
2018-04-06T07:59:39.535Z,99.90
2018-04-06T08:02:07.058Z,99.90
2018-04-06T08:04:34.570Z,99.90
2018-04-06T08:07:02.127Z,99.90
2018-04-06T08:09:29.630Z,99.90
2018-04-06T08:11:57.190Z,99.90
2018-04-06T08:14:24.704Z,99.90
2018-04-06T08:16:52.212Z,99.90
2018-04-06T08:19:19.751Z,99.50
2018-04-06T08:21:48.031Z,98.50
2018-04-06T08:24:16.317Z,98.90
2018-04-06T08:26:43.833Z,98.90
2018-04-06T08:29:11.366Z,98.00
2018-04-06T08:31:38.885Z,98.10
2018-04-06T08:34:07.185Z,96.90
2018-04-06T08:36:34.702Z,96.90
2018-04-06T08:39:03.026Z,95.30
2018-04-06T08:41:30.578Z,95.30
2018-04-06T08:43:58.129Z,94.50
2018-04-06T08:46:25.631Z,93.70
2018-04-06T08:48:53.178Z,94.70
2018-04-06T08:51:20.749Z,94.30
2018-04-06T08:53:48.281Z,94.60
2018-04-06T08:56:16.064Z,93.70
2018-04-06T08:58:43.578Z,93.70
2018-04-06T09:01:11.119Z,93.10
2018-04-06T09:03:40.659Z,92.10
2018-04-06T09:06:08.200Z,92.00
2018-04-06T09:08:35.744Z,91.80
2018-04-06T09:11:04.050Z,90.80
2018-04-06T09:13:31.578Z,90.70
2018-04-06T09:15:59.090Z,90.50
2018-04-06T09:18:26.635Z,91.40
2018-04-06T09:20:54.139Z,90.60
2018-04-06T09:23:21.690Z,91.90
2018-04-06T09:25:49.222Z,91.50
2018-04-06T09:28:16.734Z,90.80
2018-04-06T09:30:45.038Z,90.30
2018-04-06T09:33:12.547Z,90.20
2018-04-06T09:35:40.050Z,88.40
2018-04-06T09:38:07.597Z,86.60
2018-04-06T09:40:35.890Z,86.20
2018-04-06T09:43:03.422Z,86.30
2018-04-06T09:45:31.741Z,85.20
2018-04-06T09:47:59.239Z,85.10
2018-04-06T09:50:26.782Z,83.10
2018-04-06T09:52:54.285Z,83.00
2018-04-06T09:55:22.620Z,82.00
2018-04-06T09:57:50.136Z,81.90
2018-04-06T10:00:23.414Z,80.30
2018-04-06T10:02:50.953Z,83.50
2018-04-06T10:05:19.217Z,80.90
2018-04-06T10:07:46.745Z,81.40
2018-04-06T10:10:14.249Z,79.60
2018-04-06T10:12:41.785Z,81.30
2018-04-06T10:15:09.287Z,79.40
2018-04-06T10:17:37.601Z,79.20
2018-04-06T10:20:05.128Z,79.20
2018-04-06T10:22:33.394Z,75.30
2018-04-06T10:25:01.681Z,74.20
2018-04-06T10:27:29.191Z,74.20
2018-04-06T10:29:56.704Z,74.60
2018-04-06T10:32:24.272Z,71.30
2018-04-06T10:34:51.770Z,68.20
2018-04-06T10:37:19.266Z,71.30
2018-04-06T10:39:47.554Z,72.60
2018-04-06T10:42:15.063Z,72.50
2018-04-06T10:44:42.596Z,70.40
2018-04-06T10:47:10.113Z,67.50
2018-04-06T10:49:37.652Z,66.40
2018-04-06T10:52:05.151Z,63.00
2018-04-06T10:54:32.653Z,60.90
2018-04-06T10:57:00.208Z,63.50
2018-04-06T10:59:27.736Z,60.00
2018-04-06T11:01:55.272Z,61.00
2018-04-06T11:04:22.790Z,60.90
2018-04-06T11:06:50.281Z,59.10
2018-04-06T11:09:18.589Z,59.00
2018-04-06T11:11:46.094Z,59.50
2018-04-06T11:14:13.620Z,55.20
2018-04-06T11:16:41.121Z,56.00
2018-04-06T11:19:08.627Z,54.90
2018-04-06T11:21:36.162Z,56.50
2018-04-06T11:24:03.672Z,55.10
2018-04-06T11:26:31.196Z,52.40
2018-04-06T11:28:59.453Z,53.00
2018-04-06T11:31:27.735Z,52.80
2018-04-06T11:33:55.242Z,52.60
2018-04-06T11:36:22.774Z,51.00
2018-04-06T11:38:50.296Z,56.90
2018-04-06T11:41:18.589Z,51.90
2018-04-06T11:43:46.124Z,51.90
2018-04-06T11:46:14.434Z,49.20
2018-04-06T11:48:41.946Z,49.10
2018-04-06T11:51:09.441Z,52.10
2018-04-06T11:53:36.975Z,51.60
2018-04-06T11:56:05.237Z,51.30
2018-04-06T11:58:32.764Z,51.10
2018-04-06T12:01:00.286Z,50.60
2018-04-06T12:03:28.556Z,49.80
2018-04-06T12:05:56.856Z,49.60
2018-04-06T12:08:24.376Z,49.70
2018-04-06T12:10:51.918Z,49.10
2018-04-06T12:13:19.436Z,49.20
2018-04-06T12:15:46.971Z,49.90
2018-04-06T12:18:14.467Z,48.50
2018-04-06T12:20:41.984Z,47.80
2018-04-06T12:23:10.281Z,49.50
2018-04-06T12:25:37.774Z,49.30
2018-04-06T12:28:05.279Z,48.90
2018-04-06T12:30:33.566Z,46.20
2018-04-06T12:33:01.060Z,46.20
2018-04-06T12:35:28.577Z,44.80
2018-04-06T12:37:56.864Z,48.60
2018-04-06T12:40:24.388Z,48.60
2018-04-06T12:42:51.890Z,46.60
2018-04-06T12:45:19.437Z,43.50
2018-04-06T12:47:46.928Z,42.80
2018-04-06T12:50:14.431Z,43.20
2018-04-06T12:52:42.719Z,41.80
2018-04-06T12:55:11.018Z,44.40
2018-04-06T12:57:38.515Z,44.40
2018-04-06T13:00:06.026Z,42.50
2018-04-06T13:02:33.551Z,42.90
2018-04-06T13:05:01.077Z,44.60
2018-04-06T13:07:28.606Z,45.80
2018-04-06T13:09:56.171Z,41.80
2018-04-06T13:12:23.708Z,42.70
2018-04-06T13:14:51.990Z,42.10
2018-04-06T13:17:19.511Z,42.10
2018-04-06T13:19:47.007Z,40.90
2018-04-06T13:22:14.522Z,40.40
2018-04-06T13:24:42.040Z,39.80
2018-04-06T13:27:09.605Z,39.50
2018-04-06T13:29:37.851Z,38.40
2018-04-06T13:32:06.129Z,38.70
2018-04-06T13:34:34.439Z,40.10
2018-04-06T13:37:01.934Z,40.20
2018-04-06T13:39:29.444Z,40.00
2018-04-06T13:41:56.989Z,40.20
2018-04-06T13:44:24.484Z,41.00
2018-04-06T13:46:52.032Z,41.30
2018-04-06T13:49:19.559Z,40.30
2018-04-06T13:51:47.829Z,37.80
2018-04-06T13:54:16.136Z,37.40
2018-04-06T13:56:43.672Z,37.40
2018-04-06T13:59:11.204Z,36.20
2018-04-06T14:01:38.703Z,36.70
2018-04-06T14:04:06.227Z,37.90
2018-04-06T14:06:34.531Z,39.20
2018-04-06T14:09:02.062Z,38.90
2018-04-06T14:11:29.551Z,39.80
2018-04-06T14:13:57.060Z,37.50
2018-04-06T14:16:24.563Z,38.50
2018-04-06T14:18:52.076Z,37.60
2018-04-06T14:21:19.598Z,38.20
2018-04-06T14:23:47.188Z,36.50
2018-04-06T14:26:14.659Z,37.70
2018-04-06T14:28:42.204Z,35.20
2018-04-06T14:31:09.711Z,37.40
2018-04-06T14:33:37.238Z,36.50
2018-04-06T14:36:04.760Z,37.10
2018-04-06T14:38:32.290Z,38.00
2018-04-06T14:40:59.809Z,37.30
2018-04-06T14:43:27.340Z,37.40
2018-04-06T14:45:54.859Z,37.20
2018-04-06T14:48:23.135Z,35.60
2018-04-06T14:50:51.413Z,36.60
2018-04-06T14:53:18.914Z,36.50
2018-04-06T14:55:46.428Z,37.40
2018-04-06T14:58:14.704Z,37.60
2018-04-06T15:00:42.999Z,36.20
2018-04-06T15:03:10.507Z,36.20
2018-04-06T15:05:38.031Z,38.00
2018-04-06T15:08:05.531Z,36.20
2018-04-06T15:10:33.076Z,36.90
2018-04-06T15:13:00.580Z,37.10
2018-04-06T15:15:28.094Z,36.50
2018-04-06T15:17:55.679Z,35.90
2018-04-06T15:20:23.150Z,35.80
2018-04-06T15:22:51.439Z,36.50
2018-04-06T15:25:18.969Z,36.40
2018-04-06T15:27:47.297Z,38.30
2018-04-06T15:30:14.825Z,38.30
2018-04-06T15:32:42.315Z,38.50
2018-04-06T15:35:09.845Z,39.80
2018-04-06T15:37:37.336Z,39.80
2018-04-06T15:40:04.860Z,40.30
2018-04-06T15:42:32.440Z,41.30
2018-04-06T15:45:00.717Z,40.00
2018-04-06T15:47:28.237Z,40.00
2018-04-06T15:49:56.507Z,39.60
2018-04-06T15:52:24.793Z,39.60
2018-04-06T15:54:52.319Z,39.50
2018-04-06T15:57:19.889Z,40.10
2018-04-06T15:59:47.443Z,39.80
2018-04-06T16:02:14.959Z,39.60
2018-04-06T16:04:42.477Z,40.50
2018-04-06T16:07:10.810Z,40.50
2018-04-06T16:09:38.330Z,40.50
2018-04-06T16:12:06.636Z,41.50
2018-04-06T16:14:34.173Z,41.50
2018-04-06T16:17:01.762Z,41.30
2018-04-06T16:19:29.247Z,41.90
2018-04-06T16:21:56.769Z,41.10
2018-04-06T16:24:24.340Z,41.90
2018-04-06T16:26:51.855Z,42.10
2018-04-06T16:29:20.124Z,42.60
2018-04-06T16:31:48.403Z,43.50
2018-04-06T16:34:16.817Z,43.40
2018-04-06T16:36:44.306Z,43.40
2018-04-06T16:39:11.826Z,42.80
2018-04-06T16:41:39.346Z,43.20
2018-04-06T16:44:06.881Z,43.50
2018-04-06T16:46:34.522Z,44.20
2018-04-06T16:49:02.038Z,44.50
2018-04-06T16:51:30.335Z,43.50
2018-04-06T16:53:57.833Z,43.50
2018-04-06T16:56:25.359Z,44.00
2018-04-06T16:58:52.843Z,45.10
2018-04-06T17:01:20.364Z,44.60
2018-04-06T17:03:48.611Z,44.80
2018-04-06T17:06:16.158Z,44.80
2018-04-06T17:08:43.705Z,45.30
2018-04-06T17:11:11.199Z,45.00
2018-04-06T17:13:38.739Z,45.70
2018-04-06T17:16:06.340Z,45.90
2018-04-06T17:18:33.896Z,46.10
2018-04-06T17:21:01.442Z,46.60
2018-04-06T17:23:28.926Z,46.50
2018-04-06T17:25:56.438Z,46.70
2018-04-06T17:28:23.951Z,46.20
2018-04-06T17:30:51.472Z,46.30
2018-04-06T17:33:18.992Z,46.20
2018-04-06T17:35:46.526Z,46.90
2018-04-06T17:38:14.056Z,47.30
2018-04-06T17:40:41.576Z,47.00
2018-04-06T17:43:09.107Z,47.60
2018-04-06T17:45:36.639Z,48.10
2018-04-06T17:48:04.154Z,48.50
2018-04-06T17:50:31.678Z,47.90
2018-04-06T17:52:59.208Z,48.80
2018-04-06T17:55:27.465Z,48.90
2018-04-06T17:57:55.825Z,49.00
2018-04-06T18:00:23.328Z,48.90
2018-04-06T18:02:50.839Z,49.30
2018-04-06T18:05:18.357Z,49.60
2018-04-06T18:07:45.887Z,49.80
2018-04-06T18:10:14.186Z,50.10
2018-04-06T18:12:41.733Z,50.00
2018-04-06T18:15:09.309Z,50.50
2018-04-06T18:17:36.819Z,50.60
2018-04-06T18:20:04.377Z,50.30
2018-04-06T18:22:32.710Z,50.50
2018-04-06T18:25:00.361Z,50.50
2018-04-06T18:27:27.904Z,51.10
2018-04-06T18:29:55.568Z,51.60
2018-04-06T18:32:23.308Z,52.00
2018-04-06T18:34:50.833Z,51.90
2018-04-06T18:37:18.392Z,51.50
2018-04-06T18:39:46.044Z,51.60
2018-04-06T18:42:13.592Z,51.80
2018-04-06T18:44:41.113Z,51.70
2018-04-06T18:47:08.644Z,51.70
2018-04-06T18:49:36.312Z,52.00
2018-04-06T18:52:04.315Z,52.90
2018-04-06T18:54:33.296Z,52.70
2018-04-06T18:57:00.903Z,52.60
2018-04-06T18:59:29.226Z,53.20
2018-04-06T19:01:56.829Z,53.20
2018-04-06T19:04:24.771Z,53.80
2018-04-06T19:06:53.441Z,54.00
2018-04-06T19:09:21.282Z,54.00
2018-04-06T19:11:49.250Z,54.50
2018-04-06T19:14:16.807Z,54.60
2018-04-06T19:16:44.493Z,54.40
2018-04-06T19:19:12.027Z,54.30
2018-04-06T19:21:40.133Z,55.10
2018-04-06T19:24:08.257Z,55.00
2018-04-06T19:26:36.226Z,55.60
2018-04-06T19:29:04.657Z,55.90
2018-04-06T19:31:32.292Z,55.90
2018-04-06T19:34:00.159Z,55.80
2018-04-06T19:36:28.618Z,56.70
2018-04-06T19:38:56.603Z,56.30
2018-04-06T19:41:25.254Z,57.00
2018-04-06T19:43:53.739Z,57.00
2018-04-06T19:46:22.130Z,57.20
2018-04-06T19:48:49.748Z,57.20
2018-04-06T19:51:18.064Z,57.70
2018-04-06T19:53:45.619Z,57.60
2018-04-06T19:56:13.420Z,58.60
2018-04-06T19:58:41.345Z,58.40
2018-04-06T20:01:08.904Z,58.90
2018-04-06T20:03:36.436Z,58.70
2018-04-06T20:06:04.707Z,59.10
2018-04-06T20:08:33.237Z,59.60
2018-04-06T20:11:01.171Z,59.60
2018-04-06T20:13:28.759Z,60.30
2018-04-06T20:15:56.344Z,60.40
2018-04-06T20:18:24.410Z,61.60
2018-04-06T20:20:52.367Z,61.50
2018-04-06T20:23:20.146Z,61.10
2018-04-06T20:25:48.610Z,62.10
2018-04-06T20:28:16.193Z,62.10
2018-04-06T20:30:44.102Z,63.60
2018-04-06T20:33:12.855Z,64.60
2018-04-06T20:35:40.644Z,64.60
2018-04-06T20:38:08.226Z,64.10
2018-04-06T20:40:35.764Z,65.10
2018-04-06T20:43:04.114Z,66.80
2018-04-06T20:45:31.933Z,66.80
2018-04-06T20:47:59.590Z,67.60
2018-04-06T20:50:27.154Z,67.50
2018-04-06T20:52:54.769Z,68.20
2018-04-06T20:55:23.081Z,68.60
2018-04-06T20:57:51.592Z,68.90
2018-04-06T21:00:19.139Z,68.90
2018-04-06T21:02:46.668Z,69.00
2018-04-06T21:05:15.009Z,71.20
2018-04-06T21:07:42.973Z,71.10
2018-04-06T21:10:10.566Z,71.80
2018-04-06T21:12:38.156Z,72.20
2018-04-06T21:15:05.716Z,72.80
2018-04-06T21:17:33.620Z,72.90
2018-04-06T21:20:01.391Z,72.70
2018-04-06T21:22:28.935Z,72.80
2018-04-06T21:24:56.440Z,73.70
2018-04-06T21:27:24.896Z,73.80
2018-04-06T21:29:52.866Z,73.80
2018-04-06T21:32:20.421Z,74.60
2018-04-06T21:34:47.959Z,75.40
2018-04-06T21:37:15.485Z,75.10
2018-04-06T21:39:43.009Z,75.80
2018-04-06T21:42:10.514Z,75.60
2018-04-06T21:44:38.058Z,75.30
2018-04-06T21:47:06.356Z,75.30
2018-04-06T21:49:33.880Z,75.30
2018-04-06T21:52:02.197Z,76.30
2018-04-06T21:54:29.708Z,76.30
2018-04-06T21:56:57.232Z,76.60
2018-04-06T21:59:24.768Z,77.10
2018-04-06T22:01:52.300Z,77.70
2018-04-06T22:04:20.596Z,77.40
2018-04-06T22:06:48.128Z,77.40
2018-04-06T22:09:16.418Z,78.10
2018-04-06T22:11:44.708Z,78.50
2018-04-06T22:14:12.218Z,78.60
2018-04-06T22:16:39.739Z,78.80
2018-04-06T22:19:07.279Z,79.90
2018-04-06T22:21:34.811Z,80.20
2018-04-06T22:24:02.357Z,79.80
2018-04-06T22:26:29.890Z,79.60
2018-04-06T22:28:57.446Z,80.30
2018-04-06T22:31:24.958Z,79.60
2018-04-06T22:33:53.238Z,80.10
2018-04-06T22:36:21.559Z,80.30
2018-04-06T22:38:49.090Z,80.30
2018-04-06T22:41:16.616Z,80.70
2018-04-06T22:43:44.175Z,81.00
2018-04-06T22:46:11.736Z,81.40
2018-04-06T22:48:39.247Z,81.30
2018-04-06T22:51:06.813Z,81.80
2018-04-06T22:53:34.366Z,81.80
2018-04-06T22:56:01.904Z,83.50
2018-04-06T22:58:29.449Z,83.90
2018-04-06T23:00:56.987Z,82.50
2018-04-06T23:03:24.518Z,82.90
2018-04-06T23:05:52.070Z,82.70
2018-04-06T23:08:20.360Z,83.00
2018-04-06T23:10:47.916Z,83.00
2018-04-06T23:13:15.424Z,83.50
2018-04-06T23:15:42.950Z,84.50
2018-04-06T23:18:10.506Z,84.40
2018-04-06T23:20:38.088Z,84.10
2018-04-06T23:23:06.367Z,84.60
2018-04-06T23:25:34.681Z,84.50
2018-04-06T23:28:02.229Z,84.50
2018-04-06T23:30:29.751Z,85.20
2018-04-06T23:32:58.058Z,85.60
2018-04-06T23:35:25.594Z,85.60
2018-04-06T23:37:53.928Z,85.80
2018-04-06T23:40:21.432Z,85.20
2018-04-06T23:42:49.722Z,85.90
2018-04-06T23:45:18.035Z,85.90
2018-04-06T23:47:45.583Z,85.90
2018-04-06T23:50:13.089Z,86.20
2018-04-06T23:52:40.679Z,85.50
2018-04-06T23:55:08.188Z,86.50
2018-04-06T23:57:35.723Z,87.20
