createdAt,value
2023-01-08T00:01:20.034Z,56.60
2023-01-08T00:03:48.228Z,56.40
2023-01-08T00:06:15.821Z,56.50
2023-01-08T00:08:42.780Z,56.40
2023-01-08T00:11:09.801Z,56.50
2023-01-08T00:13:36.592Z,56.50
2023-01-08T00:16:07.240Z,56.40
2023-01-08T00:18:34.286Z,56.60
2023-01-08T00:21:01.167Z,56.50
2023-01-08T00:23:27.878Z,56.40
2023-01-08T00:25:54.655Z,56.50
2023-01-08T00:28:24.414Z,56.40
2023-01-08T00:30:51.416Z,56.40
2023-01-08T00:33:18.205Z,56.40
2023-01-08T00:35:45.396Z,56.40
2023-01-08T00:38:12.204Z,56.40
2023-01-08T00:40:40.507Z,56.50
2023-01-08T00:43:07.423Z,56.50
2023-01-08T00:45:35.997Z,56.40
2023-01-08T00:48:02.734Z,56.40
2023-01-08T00:50:29.439Z,56.40
2023-01-08T00:52:56.176Z,56.40
2023-01-08T00:55:22.869Z,56.40
2023-01-08T00:57:49.626Z,56.30
2023-01-08T01:00:16.549Z,56.40
2023-01-08T01:02:43.312Z,56.50
2023-01-08T01:05:10.928Z,56.40
2023-01-08T01:07:37.699Z,56.40
2023-01-08T01:10:04.646Z,56.40
2023-01-08T01:12:31.764Z,56.40
2023-01-08T01:14:58.671Z,56.30
2023-01-08T01:17:25.435Z,56.40
2023-01-08T01:19:52.153Z,56.40
2023-01-08T01:22:18.848Z,56.40
2023-01-08T01:24:45.580Z,56.40
2023-01-08T01:27:12.234Z,56.20
2023-01-08T01:29:58.865Z,56.40
2023-01-08T01:32:25.553Z,56.40
2023-01-08T01:34:52.417Z,56.30
2023-01-08T01:37:19.144Z,56.50
2023-01-08T01:39:49.041Z,56.40
2023-01-08T01:42:36.410Z,56.40
2023-01-08T01:45:04.221Z,56.40
2023-01-08T01:47:33.022Z,56.40
2023-01-08T01:50:04.187Z,56.40
2023-01-08T01:52:31.216Z,56.40
2023-01-08T01:54:58.404Z,56.40
2023-01-08T01:57:26.777Z,56.40
2023-01-08T01:59:53.591Z,56.40
2023-01-08T02:02:22.734Z,56.40
2023-01-08T02:04:50.200Z,56.40
2023-01-08T02:07:23.038Z,56.40
2023-01-08T02:09:52.443Z,56.20
2023-01-08T02:12:28.409Z,56.40
2023-01-08T02:14:55.174Z,56.20
2023-01-08T02:17:30.882Z,56.20
2023-01-08T02:19:58.805Z,56.30
2023-01-08T02:22:31.615Z,56.30
2023-01-08T02:25:10.910Z,56.30
2023-01-08T02:27:37.837Z,56.20
2023-01-08T02:30:07.980Z,56.40
2023-01-08T02:32:37.264Z,56.30
2023-01-08T02:35:04.614Z,56.20
2023-01-08T02:37:31.259Z,56.40
2023-01-08T02:40:06.382Z,56.20
2023-01-08T02:42:33.054Z,56.30
2023-01-08T02:45:24.643Z,56.20
2023-01-08T02:47:55.724Z,56.20
2023-01-08T02:50:48.878Z,56.40
2023-01-08T02:53:28.438Z,56.40
2023-01-08T02:55:57.148Z,56.20
2023-01-08T02:58:23.949Z,56.30
2023-01-08T03:00:50.621Z,56.30
2023-01-08T03:03:22.445Z,56.30
2023-01-08T03:05:50.144Z,56.30
2023-01-08T03:08:16.842Z,56.30
2023-01-08T03:10:51.414Z,56.40
2023-01-08T03:13:27.370Z,56.90
2023-01-08T03:15:58.476Z,56.30
2023-01-08T03:18:27.092Z,56.30
2023-01-08T03:20:53.795Z,56.30
2023-01-08T03:23:20.458Z,56.30
2023-01-08T03:25:47.473Z,56.30
2023-01-08T03:28:16.991Z,56.30
2023-01-08T03:30:43.743Z,56.30
2023-01-08T03:33:10.792Z,56.40
2023-01-08T03:35:37.678Z,56.40
2023-01-08T03:38:09.468Z,56.40
2023-01-08T03:40:37.224Z,56.40
2023-01-08T03:43:03.885Z,56.50
2023-01-08T03:45:30.613Z,56.50
2023-01-08T03:48:03.396Z,56.50
2023-01-08T03:50:30.430Z,56.60
2023-01-08T03:52:58.745Z,56.60
2023-01-08T03:55:27.226Z,56.60
2023-01-08T03:57:53.926Z,56.60
2023-01-08T04:00:20.692Z,56.70
2023-01-08T04:02:47.362Z,56.80
2023-01-08T04:05:15.995Z,56.70
2023-01-08T04:07:42.715Z,56.80
2023-01-08T04:10:12.416Z,56.50
2023-01-08T04:12:40.713Z,56.40
2023-01-08T04:15:07.709Z,56.40
2023-01-08T04:17:34.411Z,56.30
2023-01-08T04:20:07.531Z,56.30
2023-01-08T04:22:34.387Z,56.40
2023-01-08T04:25:01.087Z,56.30
2023-01-08T04:27:27.815Z,56.40
2023-01-08T04:29:54.495Z,56.40
2023-01-08T04:32:21.241Z,56.30
2023-01-08T04:34:48.315Z,56.40
2023-01-08T04:37:21.032Z,56.40
2023-01-08T04:39:47.723Z,56.40
2023-01-08T04:42:14.460Z,56.60
2023-01-08T04:44:47.270Z,56.50
2023-01-08T04:47:13.953Z,56.50
2023-01-08T04:49:40.682Z,56.50
2023-01-08T04:52:07.354Z,56.60
2023-01-08T04:54:34.029Z,56.50
2023-01-08T04:57:00.748Z,56.40
2023-01-08T04:59:30.570Z,56.40
2023-01-08T05:01:57.363Z,56.50
2023-01-08T05:04:24.110Z,56.60
2023-01-08T05:06:57.102Z,56.60
2023-01-08T05:09:30.068Z,56.80
2023-01-08T05:11:56.889Z,56.70
2023-01-08T05:14:23.564Z,56.70
2023-01-08T05:16:56.304Z,56.70
2023-01-08T05:19:23.415Z,56.80
2023-01-08T05:21:50.133Z,56.80
2023-01-08T05:24:19.817Z,56.80
2023-01-08T05:26:46.529Z,56.70
2023-01-08T05:29:13.219Z,56.80
2023-01-08T05:31:40.044Z,56.70
2023-01-08T05:34:06.725Z,57.00
2023-01-08T05:36:33.387Z,56.30
2023-01-08T05:39:00.088Z,56.30
2023-01-08T05:41:29.926Z,56.40
2023-01-08T05:43:56.618Z,56.50
2023-01-08T05:46:29.495Z,56.50
2023-01-08T05:48:57.114Z,56.50
2023-01-08T05:51:29.884Z,56.50
2023-01-08T05:53:57.786Z,56.50
2023-01-08T05:56:24.454Z,56.60
2023-01-08T05:58:53.451Z,56.70
2023-01-08T06:01:20.165Z,56.90
2023-01-08T06:03:46.896Z,56.80
2023-01-08T06:06:13.639Z,56.90
2023-01-08T06:08:40.283Z,56.80
2023-01-08T06:11:11.130Z,57.00
2023-01-08T06:13:40.587Z,56.90
2023-01-08T06:16:10.544Z,57.00
2023-01-08T06:18:37.194Z,56.90
2023-01-08T06:21:05.220Z,56.80
2023-01-08T06:23:32.291Z,56.50
2023-01-08T06:25:59.537Z,56.40
2023-01-08T06:28:26.437Z,56.50
2023-01-08T06:30:53.284Z,56.60
2023-01-08T06:33:21.356Z,56.60
2023-01-08T06:35:48.664Z,56.60
2023-01-08T06:38:15.470Z,56.70
2023-01-08T06:40:42.115Z,56.50
2023-01-08T06:43:08.784Z,57.20
2023-01-08T06:45:35.428Z,56.70
2023-01-08T06:48:02.574Z,56.60
2023-01-08T06:50:29.424Z,56.60
2023-01-08T06:52:56.116Z,56.70
2023-01-08T06:55:23.117Z,56.60
2023-01-08T06:57:53.585Z,56.70
2023-01-08T07:00:22.294Z,56.60
2023-01-08T07:02:49.203Z,56.50
2023-01-08T07:05:16.007Z,56.50
2023-01-08T07:07:42.685Z,56.50
2023-01-08T07:10:09.709Z,56.50
2023-01-08T07:12:36.407Z,56.50
2023-01-08T07:15:03.428Z,56.60
2023-01-08T07:17:32.014Z,56.80
2023-01-08T07:19:58.731Z,56.90
2023-01-08T07:22:26.468Z,57.00
2023-01-08T07:24:53.113Z,56.80
2023-01-08T07:27:19.819Z,56.70
2023-01-08T07:29:46.483Z,57.00
2023-01-08T07:32:13.166Z,56.80
2023-01-08T07:34:39.892Z,57.00
2023-01-08T07:37:06.553Z,57.00
2023-01-08T07:39:34.160Z,56.90
2023-01-08T07:42:00.847Z,57.10
2023-01-08T07:44:27.475Z,56.90
2023-01-08T07:46:54.267Z,56.80
2023-01-08T07:49:20.956Z,57.00
2023-01-08T07:51:50.662Z,56.60
2023-01-08T07:54:17.349Z,56.90
2023-01-08T07:56:44.018Z,56.90
2023-01-08T07:59:16.899Z,56.80
2023-01-08T08:01:43.698Z,56.80
2023-01-08T08:04:16.770Z,56.70
2023-01-08T08:06:43.422Z,56.70
2023-01-08T08:09:10.081Z,56.60
2023-01-08T08:11:38.540Z,56.70
2023-01-08T08:14:05.375Z,56.60
2023-01-08T08:16:32.127Z,56.60
2023-01-08T08:18:59.459Z,56.80
2023-01-08T08:21:26.150Z,56.50
2023-01-08T08:23:53.021Z,56.50
2023-01-08T08:26:19.686Z,56.60
2023-01-08T08:28:46.379Z,56.20
2023-01-08T08:31:13.360Z,56.10
2023-01-08T08:33:40.131Z,56.30
2023-01-08T08:36:07.094Z,56.50
2023-01-08T08:38:33.759Z,56.50
2023-01-08T08:41:00.492Z,56.60
2023-01-08T08:43:27.179Z,56.70
2023-01-08T08:45:55.261Z,56.60
2023-01-08T08:48:21.940Z,56.80
2023-01-08T08:50:48.618Z,56.70
2023-01-08T08:53:15.363Z,56.70
2023-01-08T08:55:42.054Z,56.80
2023-01-08T08:58:11.058Z,56.30
2023-01-08T09:00:38.204Z,56.50
2023-01-08T09:03:05.139Z,56.80
2023-01-08T09:05:32.135Z,56.80
2023-01-08T09:07:58.875Z,56.80
2023-01-08T09:10:25.585Z,56.80
2023-01-08T09:12:53.015Z,56.80
2023-01-08T09:15:19.698Z,56.80
2023-01-08T09:17:46.381Z,56.80
2023-01-08T09:20:13.070Z,56.80
2023-01-08T09:22:39.758Z,56.80
2023-01-08T09:25:06.555Z,56.80
2023-01-08T09:27:33.245Z,56.80
2023-01-08T09:29:59.989Z,56.80
2023-01-08T09:32:26.645Z,56.80
2023-01-08T09:34:53.320Z,56.80
2023-01-08T09:37:20.011Z,56.80
2023-01-08T09:39:51.176Z,56.90
2023-01-08T09:42:21.444Z,56.90
2023-01-08T09:44:48.178Z,56.90
2023-01-08T09:47:35.536Z,57.00
2023-01-08T09:50:02.978Z,57.00
2023-01-08T09:52:29.891Z,57.10
2023-01-08T09:54:56.655Z,57.00
2023-01-08T09:57:23.329Z,57.10
2023-01-08T09:59:50.160Z,57.00
2023-01-08T10:02:20.768Z,56.90
2023-01-08T10:04:49.013Z,56.90
2023-01-08T10:07:21.316Z,57.20
2023-01-08T10:09:49.541Z,57.30
2023-01-08T10:12:16.551Z,57.20
2023-01-08T10:14:48.435Z,57.30
2023-01-08T10:17:21.161Z,57.20
2023-01-08T10:19:48.837Z,57.00
2023-01-08T10:22:16.473Z,57.10
2023-01-08T10:24:43.601Z,57.30
2023-01-08T10:27:16.863Z,57.20
2023-01-08T10:29:43.647Z,57.20
2023-01-08T10:32:17.207Z,57.30
2023-01-08T10:34:50.582Z,57.40
2023-01-08T10:37:36.144Z,57.20
2023-01-08T10:40:06.847Z,57.40
2023-01-08T10:42:34.177Z,57.40
2023-01-08T10:45:02.318Z,57.40
2023-01-08T10:47:29.797Z,57.30
2023-01-08T10:49:56.532Z,57.20
2023-01-08T10:52:24.606Z,57.20
2023-01-08T10:54:51.289Z,57.20
2023-01-08T10:57:19.973Z,57.10
2023-01-08T10:59:46.651Z,57.10
2023-01-08T11:02:21.246Z,57.20
2023-01-08T11:04:52.181Z,57.30
2023-01-08T11:07:20.314Z,57.20
2023-01-08T11:09:47.965Z,57.20
2023-01-08T11:12:23.734Z,57.40
2023-01-08T11:14:51.733Z,57.40
2023-01-08T11:17:24.977Z,57.60
2023-01-08T11:20:07.483Z,58.10
2023-01-08T11:22:34.152Z,57.50
2023-01-08T11:25:00.796Z,57.40
2023-01-08T11:27:40.958Z,56.80
2023-01-08T11:30:14.497Z,56.90
2023-01-08T11:32:47.473Z,57.30
2023-01-08T11:35:16.766Z,57.40
2023-01-08T11:37:49.531Z,57.40
2023-01-08T11:40:17.177Z,56.50
2023-01-08T11:43:22.478Z,56.90
2023-01-08T11:45:52.094Z,55.40
2023-01-08T11:48:27.568Z,56.90
2023-01-08T11:51:16.478Z,57.20
2023-01-08T11:53:59.518Z,57.20
2023-01-08T11:56:49.572Z,57.20
2023-01-08T11:59:25.511Z,57.20
2023-01-08T12:01:56.115Z,57.20
2023-01-08T12:04:41.695Z,57.20
2023-01-08T12:07:31.689Z,57.20
2023-01-08T12:10:01.401Z,57.20
2023-01-08T12:12:31.099Z,57.20
2023-01-08T12:15:03.893Z,57.20
2023-01-08T12:17:42.784Z,57.20
2023-01-08T12:20:09.592Z,57.20
2023-01-08T12:22:38.987Z,57.30
2023-01-08T12:25:11.901Z,57.30
2023-01-08T12:27:56.717Z,57.40
2023-01-08T12:30:29.831Z,57.40
2023-01-08T12:32:56.527Z,57.40
2023-01-08T12:35:24.885Z,57.60
2023-01-08T12:38:10.463Z,57.50
2023-01-08T12:40:39.976Z,57.60
2023-01-08T12:43:14.454Z,57.60
2023-01-08T12:45:43.499Z,57.60
2023-01-08T12:48:12.114Z,57.50
2023-01-08T12:50:41.939Z,57.50
2023-01-08T12:53:30.666Z,57.60
2023-01-08T12:56:16.130Z,57.50
2023-01-08T12:58:42.804Z,57.60
2023-01-08T13:01:15.632Z,57.60
2023-01-08T13:03:49.208Z,57.70
2023-01-08T13:06:16.608Z,57.60
2023-01-08T13:08:50.156Z,57.60
2023-01-08T13:11:32.574Z,57.50
2023-01-08T13:14:02.424Z,57.50
2023-01-08T13:16:29.300Z,57.60
2023-01-08T13:18:56.902Z,57.60
2023-01-08T13:21:30.828Z,57.60
2023-01-08T13:24:02.115Z,57.40
2023-01-08T13:26:33.151Z,57.20
2023-01-08T13:29:06.556Z,57.10
2023-01-08T13:31:38.783Z,57.50
2023-01-08T13:34:17.609Z,56.50
2023-01-08T13:36:54.460Z,56.20
2023-01-08T13:39:24.913Z,56.00
2023-01-08T13:41:58.833Z,55.60
2023-01-08T13:44:34.621Z,55.30
2023-01-08T13:47:01.849Z,55.30
2023-01-08T13:49:31.657Z,55.20
2023-01-08T13:51:58.327Z,55.50
2023-01-08T13:54:32.500Z,55.60
2023-01-08T13:57:03.913Z,55.80
2023-01-08T13:59:38.241Z,55.80
2023-01-08T14:02:18.021Z,56.00
2023-01-08T14:04:48.352Z,56.10
2023-01-08T14:07:15.083Z,56.00
2023-01-08T14:09:41.794Z,56.00
2023-01-08T14:12:14.356Z,56.00
2023-01-08T14:14:42.123Z,56.10
2023-01-08T14:17:14.223Z,56.20
2023-01-08T14:19:40.877Z,56.30
2023-01-08T14:22:07.984Z,56.10
2023-01-08T14:24:34.667Z,56.20
2023-01-08T14:27:01.434Z,56.20
2023-01-08T14:29:29.908Z,56.20
2023-01-08T14:31:57.524Z,56.20
2023-01-08T14:34:28.158Z,56.20
2023-01-08T14:36:55.155Z,56.30
2023-01-08T14:39:25.652Z,56.20
2023-01-08T14:42:11.480Z,56.20
2023-01-08T14:44:42.211Z,56.20
2023-01-08T14:47:16.850Z,56.30
2023-01-08T14:49:44.808Z,56.20
2023-01-08T14:52:12.147Z,56.20
2023-01-08T14:54:38.854Z,56.30
2023-01-08T14:57:05.530Z,56.20
2023-01-08T14:59:32.916Z,56.20
2023-01-08T15:02:00.540Z,56.20
2023-01-08T15:04:33.531Z,56.20
2023-01-08T15:07:16.555Z,56.20
2023-01-08T15:09:43.240Z,56.20
2023-01-08T15:12:22.954Z,56.20
2023-01-08T15:14:49.803Z,56.20
2023-01-08T15:17:17.445Z,56.20
2023-01-08T15:19:49.557Z,56.30
2023-01-08T15:22:19.987Z,56.20
2023-01-08T15:24:52.871Z,56.20
2023-01-08T15:27:19.582Z,56.20
2023-01-08T15:29:50.238Z,56.20
2023-01-08T15:32:16.908Z,56.20
2023-01-08T15:34:45.404Z,56.20
2023-01-08T15:37:12.346Z,56.20
2023-01-08T15:39:39.043Z,56.20
2023-01-08T15:42:39.763Z,56.20
2023-01-08T15:45:07.403Z,56.20
2023-01-08T15:47:34.301Z,56.20
2023-01-08T15:50:01.299Z,56.10
2023-01-08T15:52:30.873Z,56.20
2023-01-08T15:54:57.817Z,56.20
2023-01-08T15:57:24.657Z,56.10
2023-01-08T15:59:51.747Z,56.10
2023-01-08T16:02:18.639Z,56.10
2023-01-08T16:04:45.390Z,56.10
2023-01-08T16:07:12.103Z,56.10
2023-01-08T16:09:38.817Z,56.10
2023-01-08T16:12:05.725Z,56.10
2023-01-08T16:14:34.529Z,56.10
2023-01-08T16:17:01.573Z,56.00
2023-01-08T16:19:29.486Z,56.00
2023-01-08T16:21:56.203Z,56.00
2023-01-08T16:24:22.850Z,56.00
2023-01-08T16:26:49.492Z,56.00
2023-01-08T16:29:16.146Z,56.00
2023-01-08T16:31:46.424Z,56.00
2023-01-08T16:34:13.201Z,56.00
2023-01-08T16:36:39.953Z,56.00
2023-01-08T16:39:06.627Z,55.70
2023-01-08T16:41:33.318Z,55.20
2023-01-08T16:43:59.978Z,55.80
2023-01-08T16:46:26.927Z,56.00
2023-01-08T16:48:53.575Z,56.00
2023-01-08T16:51:21.298Z,56.00
2023-01-08T16:53:48.997Z,56.00
2023-01-08T16:56:15.661Z,56.00
2023-01-08T16:58:42.392Z,56.00
2023-01-08T17:01:09.651Z,56.10
2023-01-08T17:03:36.675Z,56.00
2023-01-08T17:06:10.494Z,56.10
2023-01-08T17:08:41.370Z,56.10
2023-01-08T17:11:11.871Z,56.10
2023-01-08T17:13:38.616Z,56.10
2023-01-08T17:16:06.086Z,56.10
2023-01-08T17:18:32.782Z,56.20
2023-01-08T17:20:59.506Z,56.00
2023-01-08T17:23:28.802Z,56.10
2023-01-08T17:25:56.121Z,56.80
2023-01-08T17:28:26.485Z,56.10
2023-01-08T17:30:53.211Z,56.10
2023-01-08T17:33:21.128Z,56.00
2023-01-08T17:35:48.264Z,56.10
2023-01-08T17:38:14.984Z,56.10
2023-01-08T17:40:41.764Z,56.00
2023-01-08T17:43:08.428Z,56.10
2023-01-08T17:45:37.565Z,56.00
2023-01-08T17:48:04.577Z,56.00
2023-01-08T17:50:31.271Z,56.00
2023-01-08T17:52:58.747Z,56.00
2023-01-08T17:55:25.798Z,56.00
2023-01-08T17:57:52.616Z,56.50
2023-01-08T18:00:19.557Z,56.00
2023-01-08T18:02:46.287Z,55.90
2023-01-08T18:05:13.037Z,56.00
2023-01-08T18:07:39.737Z,56.00
2023-01-08T18:10:06.754Z,55.90
2023-01-08T18:12:33.492Z,56.50
2023-01-08T18:15:00.553Z,55.90
2023-01-08T18:17:27.787Z,55.90
2023-01-08T18:19:54.543Z,55.90
2023-01-08T18:22:22.228Z,56.00
2023-01-08T18:24:48.869Z,55.80
2023-01-08T18:27:15.816Z,55.70
2023-01-08T18:29:42.615Z,55.30
2023-01-08T18:32:09.313Z,55.00
2023-01-08T18:34:36.171Z,54.80
2023-01-08T18:37:02.989Z,54.70
2023-01-08T18:39:30.981Z,54.20
2023-01-08T18:42:16.279Z,54.20
2023-01-08T18:44:42.957Z,54.30
2023-01-08T18:47:12.445Z,54.50
2023-01-08T18:49:39.140Z,54.60
2023-01-08T18:52:06.221Z,54.70
2023-01-08T18:54:35.182Z,54.80
2023-01-08T18:57:02.340Z,54.90
2023-01-08T18:59:29.053Z,55.00
2023-01-08T19:01:55.883Z,55.00
2023-01-08T19:04:22.832Z,55.10
2023-01-08T19:06:49.532Z,55.20
2023-01-08T19:09:16.859Z,55.20
2023-01-08T19:11:43.828Z,55.30
2023-01-08T19:14:11.672Z,55.40
2023-01-08T19:16:38.434Z,55.30
2023-01-08T19:19:05.142Z,55.40
2023-01-08T19:21:32.934Z,55.40
2023-01-08T19:24:00.276Z,55.30
2023-01-08T19:26:26.954Z,55.40
2023-01-08T19:28:53.609Z,55.40
2023-01-08T19:31:20.334Z,55.50
2023-01-08T19:33:47.147Z,55.50
2023-01-08T19:36:16.571Z,55.50
2023-01-08T19:38:43.468Z,56.10
2023-01-08T19:41:30.293Z,55.40
2023-01-08T19:43:57.459Z,55.50
2023-01-08T19:46:24.233Z,55.50
2023-01-08T19:48:51.141Z,55.60
2023-01-08T19:51:17.929Z,55.50
2023-01-08T19:53:44.738Z,55.50
2023-01-08T19:56:12.041Z,55.40
2023-01-08T19:58:38.912Z,55.60
2023-01-08T20:01:09.956Z,55.50
2023-01-08T20:03:37.241Z,55.60
2023-01-08T20:06:06.057Z,55.50
2023-01-08T20:08:32.913Z,55.50
2023-01-08T20:11:04.740Z,55.50
2023-01-08T20:13:34.137Z,55.50
2023-01-08T20:16:01.344Z,55.50
2023-01-08T20:18:28.204Z,55.70
2023-01-08T20:21:01.530Z,55.40
2023-01-08T20:23:28.208Z,55.50
2023-01-08T20:25:54.900Z,55.60
2023-01-08T20:28:21.544Z,55.60
2023-01-08T20:30:48.706Z,55.60
2023-01-08T20:33:17.716Z,55.60
2023-01-08T20:35:44.579Z,55.70
2023-01-08T20:38:11.261Z,55.60
2023-01-08T20:40:38.029Z,55.60
2023-01-08T20:43:04.752Z,55.60
2023-01-08T20:45:31.702Z,55.70
2023-01-08T20:47:59.629Z,55.60
2023-01-08T20:50:26.293Z,55.60
2023-01-08T20:52:53.121Z,55.50
2023-01-08T20:55:20.090Z,55.50
2023-01-08T20:57:46.836Z,55.50
2023-01-08T21:00:13.677Z,55.50
2023-01-08T21:02:40.374Z,55.50
2023-01-08T21:05:07.192Z,55.50
2023-01-08T21:07:33.885Z,55.50
2023-01-08T21:10:00.539Z,55.50
2023-01-08T21:12:27.244Z,55.50
2023-01-08T21:14:53.926Z,55.50
2023-01-08T21:17:20.568Z,55.40
2023-01-08T21:19:47.301Z,55.40
2023-01-08T21:22:14.932Z,55.40
2023-01-08T21:24:41.695Z,55.40
2023-01-08T21:27:08.391Z,55.40
2023-01-08T21:29:35.080Z,55.40
2023-01-08T21:32:01.807Z,55.40
2023-01-08T21:34:28.584Z,55.40
2023-01-08T21:36:55.245Z,55.40
2023-01-08T21:39:22.905Z,55.40
2023-01-08T21:42:09.968Z,55.40
2023-01-08T21:44:55.012Z,55.40
2023-01-08T21:47:21.778Z,55.40
2023-01-08T21:49:49.317Z,55.30
2023-01-08T21:52:34.793Z,55.30
2023-01-08T21:55:01.702Z,55.40
2023-01-08T21:57:28.643Z,55.30
2023-01-08T21:59:55.710Z,55.30
2023-01-08T22:02:22.928Z,55.20
2023-01-08T22:04:49.657Z,55.20
2023-01-08T22:07:16.416Z,55.20
2023-01-08T22:09:49.241Z,55.10
2023-01-08T22:12:16.219Z,55.20
2023-01-08T22:14:42.991Z,55.20
2023-01-08T22:17:09.765Z,55.20
2023-01-08T22:19:39.682Z,55.20
2023-01-08T22:22:08.180Z,55.20
2023-01-08T22:24:36.295Z,55.20
2023-01-08T22:27:06.537Z,55.20
2023-01-08T22:29:33.301Z,55.20
2023-01-08T22:31:59.992Z,55.20
2023-01-08T22:34:26.778Z,55.20
2023-01-08T22:36:53.490Z,55.20
2023-01-08T22:39:20.192Z,55.20
2023-01-08T22:41:56.015Z,55.20
2023-01-08T22:44:28.857Z,55.10
2023-01-08T22:46:56.604Z,55.30
2023-01-08T22:49:23.419Z,55.10
2023-01-08T22:51:50.105Z,55.20
2023-01-08T22:54:18.168Z,55.10
2023-01-08T22:56:44.846Z,55.20
2023-01-08T22:59:11.543Z,55.10
2023-01-08T23:01:38.303Z,55.20
2023-01-08T23:04:05.101Z,55.10
2023-01-08T23:06:31.884Z,55.00
2023-01-08T23:08:58.556Z,55.00
2023-01-08T23:11:25.468Z,55.00
2023-01-08T23:13:52.383Z,55.10
2023-01-08T23:16:19.630Z,55.10
2023-01-08T23:18:46.347Z,55.10
2023-01-08T23:21:13.854Z,55.00
2023-01-08T23:23:40.554Z,55.00
2023-01-08T23:26:08.246Z,55.00
2023-01-08T23:28:34.933Z,55.00
2023-01-08T23:31:01.637Z,55.00
2023-01-08T23:33:34.573Z,55.00
2023-01-08T23:36:04.777Z,55.00
2023-01-08T23:38:31.646Z,55.00
2023-01-08T23:40:58.557Z,55.00
2023-01-08T23:43:28.339Z,55.00
2023-01-08T23:45:55.777Z,55.00
2023-01-08T23:48:28.667Z,55.00
2023-01-08T23:50:56.477Z,55.00
2023-01-08T23:53:23.312Z,55.60
2023-01-08T23:55:50.033Z,55.00
2023-01-08T23:58:17.037Z,55.00
