createdAt,value
2017-12-16T00:01:28.671Z,5.40
2017-12-16T00:03:57.538Z,5.30
2017-12-16T00:06:27.159Z,5.30
2017-12-16T00:08:56.003Z,5.30
2017-12-16T00:11:24.848Z,5.30
2017-12-16T00:13:53.701Z,5.30
2017-12-16T00:16:23.395Z,5.30
2017-12-16T00:18:52.990Z,5.30
2017-12-16T00:21:22.612Z,5.40
2017-12-16T00:23:52.210Z,5.40
2017-12-16T00:26:21.863Z,5.40
2017-12-16T00:28:50.712Z,5.40
2017-12-16T00:31:20.319Z,5.10
2017-12-16T00:43:34.163Z,5.10
2017-12-16T00:46:03.052Z,4.80
2017-12-16T00:48:31.942Z,4.90
2017-12-16T00:51:00.824Z,4.90
2017-12-16T00:53:29.655Z,4.90
2017-12-16T00:55:58.539Z,5.00
2017-12-16T00:58:27.358Z,5.00
2017-12-16T01:00:56.975Z,5.00
2017-12-16T01:03:25.832Z,5.00
2017-12-16T01:05:54.674Z,5.10
2017-12-16T01:08:23.514Z,5.20
2017-12-16T01:10:52.354Z,5.30
2017-12-16T01:13:21.231Z,5.30
2017-12-16T01:15:50.076Z,5.30
2017-12-16T01:18:18.910Z,5.30
2017-12-16T01:20:47.767Z,5.30
2017-12-16T01:23:16.610Z,5.30
2017-12-16T01:25:46.228Z,5.10
2017-12-16T01:28:15.867Z,5.10
2017-12-16T01:30:44.707Z,5.10
2017-12-16T01:33:14.351Z,5.00
2017-12-16T01:35:55.195Z,5.00
2017-12-16T01:38:29.394Z,5.10
2017-12-16T01:40:58.247Z,5.10
2017-12-16T01:43:27.119Z,5.20
2017-12-16T01:45:55.972Z,5.10
2017-12-16T01:48:25.614Z,5.10
2017-12-16T01:50:54.476Z,5.10
2017-12-16T01:53:24.119Z,5.10
2017-12-16T01:55:52.955Z,5.00
2017-12-16T01:58:21.887Z,5.10
2017-12-16T02:00:50.738Z,5.10
2017-12-16T02:03:20.355Z,5.20
2017-12-16T02:05:49.992Z,5.30
2017-12-16T02:08:18.847Z,5.20
2017-12-16T02:10:47.687Z,5.30
2017-12-16T02:13:16.523Z,5.30
2017-12-16T02:15:46.148Z,5.40
2017-12-16T02:18:15.002Z,5.30
2017-12-16T02:20:43.851Z,5.30
2017-12-16T02:23:12.692Z,5.40
2017-12-16T02:25:42.254Z,5.40
2017-12-16T02:28:11.879Z,5.30
2017-12-16T02:30:41.484Z,5.30
2017-12-16T02:33:11.119Z,5.30
2017-12-16T02:35:39.962Z,5.20
2017-12-16T02:38:09.606Z,5.20
2017-12-16T02:40:38.973Z,5.20
2017-12-16T02:43:07.798Z,5.20
2017-12-16T02:45:36.645Z,5.30
2017-12-16T02:48:05.506Z,5.40
2017-12-16T02:50:34.354Z,5.50
2017-12-16T02:53:03.442Z,5.40
2017-12-16T02:55:33.058Z,5.40
2017-12-16T02:58:02.681Z,5.30
2017-12-16T03:00:31.507Z,5.30
2017-12-16T03:03:00.363Z,5.40
2017-12-16T03:05:29.212Z,5.30
2017-12-16T03:07:58.814Z,5.30
2017-12-16T03:10:28.470Z,5.20
2017-12-16T03:12:57.310Z,5.10
2017-12-16T03:15:26.935Z,5.10
2017-12-16T03:17:56.565Z,5.10
2017-12-16T03:20:25.436Z,5.00
2017-12-16T03:22:55.023Z,5.20
2017-12-16T03:25:23.876Z,5.20
2017-12-16T03:27:52.702Z,5.20
2017-12-16T03:30:23.800Z,5.10
2017-12-16T03:32:52.689Z,5.00
2017-12-16T03:35:21.520Z,5.00
2017-12-16T03:37:50.370Z,5.00
2017-12-16T03:40:19.210Z,5.00
2017-12-16T03:42:48.835Z,5.00
2017-12-16T03:45:18.434Z,4.90
2017-12-16T03:47:48.085Z,5.10
2017-12-16T03:50:16.921Z,5.00
2017-12-16T03:52:46.545Z,5.10
2017-12-16T03:55:16.174Z,5.10
2017-12-16T03:57:45.043Z,5.10
2017-12-16T04:00:14.651Z,5.20
2017-12-16T04:02:44.267Z,5.30
2017-12-16T04:05:13.885Z,5.30
2017-12-16T04:07:42.726Z,5.20
2017-12-16T04:10:11.574Z,5.40
2017-12-16T04:12:40.422Z,5.20
2017-12-16T04:15:10.059Z,4.90
2017-12-16T04:17:38.911Z,4.80
2017-12-16T04:20:07.766Z,4.90
2017-12-16T04:22:37.224Z,4.80
2017-12-16T04:25:06.297Z,4.90
2017-12-16T04:27:35.115Z,4.90
2017-12-16T04:30:04.731Z,4.80
2017-12-16T04:32:33.597Z,4.80
2017-12-16T04:35:02.601Z,4.80
2017-12-16T04:37:32.238Z,4.80
2017-12-16T04:40:01.831Z,4.80
2017-12-16T04:42:30.682Z,4.80
2017-12-16T04:45:01.034Z,4.90
2017-12-16T04:47:30.663Z,5.00
2017-12-16T04:49:59.527Z,5.00
2017-12-16T04:52:29.138Z,5.00
2017-12-16T04:54:58.750Z,5.10
2017-12-16T04:57:28.363Z,5.10
2017-12-16T04:59:57.983Z,5.10
2017-12-16T05:02:26.834Z,5.10
2017-12-16T05:04:55.662Z,5.10
2017-12-16T05:07:25.334Z,5.20
2017-12-16T05:09:55.025Z,4.90
2017-12-16T05:12:23.837Z,4.90
2017-12-16T05:14:53.446Z,4.70
2017-12-16T05:17:23.066Z,4.80
2017-12-16T05:19:51.918Z,4.80
2017-12-16T05:22:20.759Z,4.90
2017-12-16T05:24:49.597Z,5.00
2017-12-16T05:27:18.442Z,5.00
2017-12-16T05:29:47.291Z,5.00
2017-12-16T05:32:16.177Z,4.90
2017-12-16T05:34:44.987Z,4.90
2017-12-16T05:37:13.851Z,4.80
2017-12-16T05:39:42.743Z,4.70
2017-12-16T05:42:12.043Z,4.60
2017-12-16T05:44:40.895Z,4.60
2017-12-16T05:47:10.566Z,4.50
2017-12-16T05:49:39.422Z,4.50
2017-12-16T05:52:08.282Z,4.50
2017-12-16T05:54:37.880Z,4.30
2017-12-16T05:57:07.497Z,4.30
2017-12-16T05:59:37.134Z,4.20
2017-12-16T06:02:06.120Z,4.20
2017-12-16T06:04:35.011Z,4.20
2017-12-16T06:07:04.623Z,4.20
2017-12-16T06:09:34.239Z,4.20
2017-12-16T06:12:03.850Z,4.20
2017-12-16T06:14:32.711Z,4.20
2017-12-16T06:17:01.542Z,4.30
2017-12-16T06:19:30.410Z,4.40
2017-12-16T06:21:59.242Z,4.40
2017-12-16T06:24:28.855Z,4.40
2017-12-16T06:26:58.474Z,4.40
2017-12-16T06:29:28.111Z,4.50
2017-12-16T06:31:57.003Z,4.40
2017-12-16T06:34:26.446Z,4.50
2017-12-16T06:36:56.696Z,4.60
2017-12-16T06:39:27.126Z,4.60
2017-12-16T06:41:56.776Z,4.60
2017-12-16T06:44:26.196Z,4.60
2017-12-16T06:46:55.556Z,4.60
2017-12-16T06:49:24.407Z,4.50
2017-12-16T06:51:53.287Z,4.60
2017-12-16T06:54:22.952Z,4.70
2017-12-16T06:56:51.829Z,4.60
2017-12-16T06:59:20.984Z,4.60
2017-12-16T07:01:49.823Z,4.50
2017-12-16T07:04:21.459Z,4.50
2017-12-16T07:07:01.301Z,4.60
2017-12-16T07:09:30.945Z,4.50
2017-12-16T07:11:59.771Z,4.40
2017-12-16T07:14:28.618Z,4.50
2017-12-16T07:16:57.483Z,4.30
2017-12-16T07:19:26.329Z,4.30
2017-12-16T07:21:55.960Z,4.30
2017-12-16T07:24:24.816Z,4.20
2017-12-16T07:26:54.416Z,4.40
2017-12-16T07:29:24.701Z,4.40
2017-12-16T07:31:53.559Z,4.40
2017-12-16T07:34:22.461Z,4.30
2017-12-16T07:36:51.603Z,4.40
2017-12-16T07:39:20.465Z,4.30
2017-12-16T07:41:49.335Z,4.30
2017-12-16T07:44:18.163Z,4.30
2017-12-16T07:46:47.027Z,4.50
2017-12-16T07:49:15.859Z,4.50
2017-12-16T07:51:45.521Z,4.40
2017-12-16T07:54:14.376Z,4.40
2017-12-16T07:56:44.004Z,4.60
2017-12-16T07:59:12.845Z,4.50
2017-12-16T08:01:41.685Z,4.70
2017-12-16T08:04:10.547Z,4.80
2017-12-16T08:06:40.138Z,4.50
2017-12-16T08:09:09.749Z,4.60
2017-12-16T08:11:39.413Z,4.80
2017-12-16T08:14:08.268Z,4.80
2017-12-16T08:16:37.915Z,4.80
2017-12-16T08:19:06.746Z,4.70
2017-12-16T08:21:36.333Z,4.70
2017-12-16T08:24:05.183Z,4.70
2017-12-16T08:26:34.039Z,4.80
2017-12-16T08:29:04.638Z,4.80
2017-12-16T08:31:33.456Z,4.80
2017-12-16T08:34:03.071Z,4.80
2017-12-16T08:36:31.899Z,4.80
2017-12-16T08:39:00.763Z,5.00
2017-12-16T08:41:29.602Z,5.00
2017-12-16T08:43:58.448Z,4.80
2017-12-16T08:46:28.059Z,4.80
2017-12-16T08:48:56.911Z,4.80
2017-12-16T08:51:26.523Z,4.90
2017-12-16T08:53:56.153Z,4.80
2017-12-16T08:56:25.030Z,4.80
2017-12-16T08:58:53.840Z,4.90
2017-12-16T09:01:22.701Z,5.00
2017-12-16T09:03:52.298Z,5.10
2017-12-16T09:06:21.953Z,5.10
2017-12-16T09:08:50.794Z,5.00
2017-12-16T09:11:20.444Z,4.90
2017-12-16T09:13:50.528Z,4.90
2017-12-16T09:16:20.158Z,5.00
2017-12-16T09:18:49.019Z,5.00
2017-12-16T09:21:18.627Z,5.10
2017-12-16T09:23:47.532Z,5.10
2017-12-16T09:26:16.376Z,5.30
2017-12-16T09:28:45.270Z,5.40
2017-12-16T09:31:14.875Z,5.40
2017-12-16T09:33:44.499Z,5.30
2017-12-16T09:36:14.120Z,5.30
2017-12-16T09:38:43.721Z,5.00
2017-12-16T09:41:13.354Z,5.00
2017-12-16T09:43:42.230Z,5.00
2017-12-16T09:46:11.092Z,5.00
2017-12-16T09:48:40.730Z,5.00
2017-12-16T09:51:09.590Z,5.00
2017-12-16T09:53:39.242Z,5.40
2017-12-16T09:56:08.123Z,5.40
2017-12-16T09:58:36.990Z,6.30
2017-12-16T10:01:07.276Z,8.50
2017-12-16T10:03:36.134Z,8.50
2017-12-16T10:06:05.034Z,10.00
2017-12-16T10:08:33.870Z,10.80
2017-12-16T10:11:03.519Z,10.90
2017-12-16T10:13:32.363Z,10.90
2017-12-16T10:16:02.006Z,10.50
2017-12-16T10:18:30.860Z,10.50
2017-12-16T10:21:01.000Z,11.10
2017-12-16T10:23:30.588Z,11.60
2017-12-16T10:26:00.222Z,12.00
2017-12-16T10:28:29.116Z,12.00
2017-12-16T10:30:58.715Z,12.50
2017-12-16T10:33:27.587Z,12.40
2017-12-16T10:35:57.186Z,12.80
2017-12-16T10:38:26.833Z,12.20
2017-12-16T10:40:55.692Z,12.20
2017-12-16T10:43:24.527Z,11.30
2017-12-16T10:45:54.332Z,10.10
2017-12-16T10:48:23.224Z,9.30
2017-12-16T10:50:52.803Z,7.90
2017-12-16T10:53:21.650Z,7.80
2017-12-16T10:55:50.513Z,8.10
2017-12-16T10:58:19.346Z,8.80
2017-12-16T11:00:54.835Z,11.00
2017-12-16T11:03:24.531Z,10.90
2017-12-16T11:05:53.390Z,11.80
2017-12-16T11:08:23.021Z,10.60
2017-12-16T11:10:51.877Z,10.50
2017-12-16T11:13:20.769Z,10.00
2017-12-16T11:15:49.601Z,9.30
2017-12-16T11:18:18.455Z,8.90
2017-12-16T11:20:48.098Z,7.90
2017-12-16T11:23:17.714Z,7.50
2017-12-16T11:25:46.543Z,7.40
2017-12-16T11:28:15.384Z,7.10
2017-12-16T11:30:44.467Z,6.80
2017-12-16T11:33:14.090Z,6.30
2017-12-16T11:35:43.710Z,6.30
2017-12-16T11:38:13.336Z,6.30
2017-12-16T11:40:42.180Z,6.30
2017-12-16T11:43:11.027Z,6.40
2017-12-16T11:45:39.879Z,6.40
2017-12-16T11:48:08.752Z,6.20
2017-12-16T11:50:38.357Z,6.10
2017-12-16T11:53:07.388Z,6.10
2017-12-16T11:55:36.245Z,6.00
2017-12-16T11:58:07.128Z,6.10
2017-12-16T12:00:36.009Z,6.10
2017-12-16T12:03:04.867Z,6.20
2017-12-16T12:05:34.472Z,6.30
2017-12-16T12:08:04.103Z,6.40
2017-12-16T12:10:32.961Z,6.40
2017-12-16T12:13:01.959Z,6.20
2017-12-16T12:15:31.590Z,6.20
2017-12-16T12:18:01.194Z,6.20
2017-12-16T12:20:30.803Z,6.20
2017-12-16T12:22:59.661Z,6.20
2017-12-16T12:25:28.490Z,6.30
2017-12-16T12:27:57.490Z,6.40
2017-12-16T12:30:28.111Z,6.50
2017-12-16T12:32:56.970Z,6.80
2017-12-16T12:35:25.825Z,6.80
2017-12-16T12:37:54.646Z,6.80
2017-12-16T12:40:23.539Z,6.80
2017-12-16T12:42:52.379Z,6.60
2017-12-16T12:45:21.205Z,6.60
2017-12-16T12:47:50.032Z,6.70
2017-12-16T12:50:19.382Z,6.80
2017-12-16T12:52:49.016Z,7.00
2017-12-16T12:55:17.870Z,6.90
2017-12-16T12:57:46.699Z,7.10
2017-12-16T13:00:15.643Z,7.10
2017-12-16T13:02:44.479Z,6.90
2017-12-16T13:05:13.349Z,6.90
2017-12-16T13:07:43.643Z,6.70
2017-12-16T13:10:12.498Z,6.40
2017-12-16T13:12:41.387Z,6.40
2017-12-16T13:15:10.224Z,6.20
2017-12-16T13:17:39.099Z,6.20
2017-12-16T13:20:07.951Z,6.20
2017-12-16T13:22:36.755Z,6.20
2017-12-16T13:25:06.400Z,6.40
2017-12-16T13:27:35.282Z,6.30
2017-12-16T13:30:04.148Z,6.30
2017-12-16T13:32:33.789Z,6.30
2017-12-16T13:35:03.395Z,6.30
2017-12-16T13:37:32.339Z,6.30
2017-12-16T13:40:01.171Z,6.30
2017-12-16T13:42:30.031Z,6.30
2017-12-16T13:44:58.881Z,6.30
2017-12-16T13:47:27.740Z,6.40
2017-12-16T13:49:56.616Z,6.60
2017-12-16T13:52:26.293Z,6.70
2017-12-16T13:54:55.123Z,6.70
2017-12-16T13:57:23.987Z,6.70
2017-12-16T13:59:53.600Z,6.60
2017-12-16T14:02:23.245Z,6.40
2017-12-16T14:04:52.087Z,6.40
2017-12-16T14:07:21.722Z,6.50
2017-12-16T14:09:51.351Z,6.50
2017-12-16T14:12:20.261Z,6.40
2017-12-16T14:14:49.815Z,6.30
2017-12-16T14:17:18.651Z,6.20
2017-12-16T14:19:47.491Z,6.20
2017-12-16T14:22:17.122Z,6.10
2017-12-16T14:24:45.978Z,6.10
2017-12-16T14:27:14.814Z,6.10
2017-12-16T14:29:44.418Z,6.10
2017-12-16T14:32:14.027Z,6.20
2017-12-16T14:34:43.643Z,6.20
2017-12-16T14:37:13.243Z,6.20
2017-12-16T14:39:42.849Z,6.00
2017-12-16T14:42:13.388Z,6.10
2017-12-16T14:44:43.022Z,6.00
2017-12-16T14:47:11.850Z,6.00
2017-12-16T14:49:40.686Z,6.00
2017-12-16T14:52:09.529Z,6.00
2017-12-16T14:54:38.366Z,6.00
2017-12-16T14:57:07.233Z,6.00
2017-12-16T14:59:36.865Z,6.10
2017-12-16T15:02:05.694Z,6.00
2017-12-16T15:04:34.550Z,6.20
2017-12-16T15:07:03.403Z,6.10
2017-12-16T15:09:32.235Z,6.10
2017-12-16T15:12:01.258Z,6.10
2017-12-16T15:14:30.070Z,6.00
2017-12-16T15:16:58.921Z,5.90
2017-12-16T15:19:27.750Z,5.90
2017-12-16T15:21:57.352Z,6.00
2017-12-16T15:24:27.178Z,6.00
2017-12-16T15:26:56.025Z,5.90
2017-12-16T15:29:24.917Z,5.90
2017-12-16T15:31:53.751Z,5.90
2017-12-16T15:34:22.581Z,5.70
2017-12-16T15:36:51.435Z,5.60
2017-12-16T15:39:20.278Z,5.70
2017-12-16T15:41:50.031Z,5.60
2017-12-16T15:44:18.868Z,5.60
2017-12-16T15:46:47.708Z,5.70
2017-12-16T15:49:16.556Z,5.70
2017-12-16T15:51:46.174Z,5.70
2017-12-16T15:54:15.345Z,5.70
2017-12-16T15:56:44.203Z,5.80
2017-12-16T15:59:13.066Z,5.70
2017-12-16T16:01:41.907Z,5.60
2017-12-16T16:04:10.751Z,5.60
2017-12-16T16:06:39.651Z,5.60
2017-12-16T16:09:08.505Z,5.50
2017-12-16T16:11:37.322Z,5.70
2017-12-16T16:14:06.168Z,5.80
2017-12-16T16:16:35.803Z,5.60
2017-12-16T16:19:05.415Z,5.50
2017-12-16T16:21:34.225Z,5.50
2017-12-16T16:24:03.107Z,5.50
2017-12-16T16:26:32.696Z,5.50
2017-12-16T16:29:01.646Z,5.40
2017-12-16T16:31:30.475Z,5.50
2017-12-16T16:33:59.310Z,5.50
2017-12-16T16:36:28.146Z,5.60
2017-12-16T16:38:57.897Z,5.50
2017-12-16T16:41:27.487Z,5.60
2017-12-16T16:43:57.119Z,5.50
2017-12-16T16:46:25.983Z,5.50
2017-12-16T16:48:55.608Z,5.70
2017-12-16T16:51:25.315Z,5.50
2017-12-16T16:53:54.156Z,5.50
2017-12-16T16:56:23.768Z,5.50
2017-12-16T16:58:54.137Z,5.40
2017-12-16T17:01:23.025Z,5.40
2017-12-16T17:03:52.620Z,5.50
2017-12-16T17:06:22.259Z,5.60
2017-12-16T17:08:51.117Z,5.50
2017-12-16T17:11:19.943Z,5.50
2017-12-16T17:13:48.760Z,5.40
2017-12-16T17:16:17.608Z,5.20
2017-12-16T17:18:47.291Z,5.40
2017-12-16T17:21:16.891Z,5.40
2017-12-16T17:23:47.395Z,5.30
2017-12-16T17:26:16.568Z,5.30
2017-12-16T17:28:45.773Z,5.30
2017-12-16T17:31:15.390Z,5.20
2017-12-16T17:33:45.170Z,5.20
2017-12-16T17:36:13.978Z,5.10
2017-12-16T17:38:43.593Z,5.30
2017-12-16T17:41:13.268Z,5.30
2017-12-16T17:43:42.124Z,5.20
2017-12-16T17:46:10.968Z,5.30
2017-12-16T17:48:39.884Z,5.20
2017-12-16T17:51:08.707Z,5.30
2017-12-16T17:53:37.544Z,5.20
2017-12-16T17:56:07.178Z,5.10
2017-12-16T17:58:36.027Z,5.10
2017-12-16T18:01:06.051Z,5.10
2017-12-16T18:03:34.953Z,5.00
2017-12-16T18:06:03.779Z,5.00
2017-12-16T18:08:32.959Z,5.00
2017-12-16T18:11:02.687Z,4.90
2017-12-16T18:13:31.530Z,4.80
2017-12-16T18:16:01.150Z,5.00
2017-12-16T18:18:30.749Z,5.00
2017-12-16T18:21:00.380Z,5.00
2017-12-16T18:23:29.186Z,4.90
2017-12-16T18:25:58.023Z,5.00
2017-12-16T18:28:27.634Z,5.00
2017-12-16T18:30:57.374Z,4.90
2017-12-16T18:33:26.776Z,5.00
2017-12-16T18:35:55.634Z,5.10
2017-12-16T18:38:25.551Z,5.00
2017-12-16T18:40:55.194Z,4.90
2017-12-16T18:43:24.112Z,4.90
2017-12-16T18:45:52.963Z,4.90
2017-12-16T18:48:22.306Z,4.80
2017-12-16T18:50:52.098Z,4.90
2017-12-16T18:53:20.964Z,4.80
2017-12-16T18:55:49.963Z,5.00
2017-12-16T18:58:18.809Z,5.00
2017-12-16T19:00:48.435Z,5.00
2017-12-16T19:03:18.046Z,4.80
2017-12-16T19:05:47.819Z,4.80
2017-12-16T19:08:17.347Z,4.80
2017-12-16T19:10:47.712Z,4.70
2017-12-16T19:13:17.795Z,4.70
2017-12-16T19:15:56.630Z,4.80
2017-12-16T19:18:30.308Z,4.80
2017-12-16T19:20:59.105Z,4.80
2017-12-16T19:23:28.483Z,5.00
2017-12-16T19:25:57.952Z,5.00
2017-12-16T19:28:30.830Z,4.70
2017-12-16T19:31:08.933Z,4.50
2017-12-16T19:33:44.508Z,4.60
2017-12-16T19:36:18.541Z,4.70
2017-12-16T19:38:47.488Z,4.60
2017-12-16T19:41:16.335Z,4.60
2017-12-16T19:43:45.165Z,4.70
2017-12-16T19:46:14.018Z,4.80
2017-12-16T19:48:44.251Z,4.70
2017-12-16T19:51:13.214Z,4.70
2017-12-16T19:53:42.848Z,4.60
2017-12-16T19:56:12.522Z,4.60
2017-12-16T19:58:44.435Z,4.60
2017-12-16T20:01:15.776Z,4.40
2017-12-16T20:03:45.547Z,4.40
2017-12-16T20:19:15.218Z,4.20
2017-12-16T20:21:44.067Z,4.10
2017-12-16T20:24:13.667Z,4.40
2017-12-16T20:26:43.310Z,4.50
2017-12-16T20:29:13.606Z,4.50
2017-12-16T20:31:42.480Z,4.50
2017-12-16T20:34:12.732Z,4.50
2017-12-16T20:36:41.597Z,4.50
2017-12-16T20:39:11.219Z,4.60
2017-12-16T20:41:40.865Z,4.70
2017-12-16T20:44:22.479Z,4.80
2017-12-16T20:46:58.791Z,4.80
2017-12-16T20:49:27.649Z,5.00
2017-12-16T20:51:57.283Z,4.90
2017-12-16T20:54:26.135Z,4.90
2017-12-16T20:56:55.827Z,4.80
2017-12-16T20:59:24.712Z,4.70
2017-12-16T21:01:53.761Z,4.80
2017-12-16T21:04:22.617Z,4.90
2017-12-16T21:06:51.465Z,5.00
2017-12-16T21:09:20.305Z,4.90
2017-12-16T21:11:49.919Z,4.80
2017-12-16T21:14:19.208Z,4.70
2017-12-16T21:16:48.851Z,4.80
2017-12-16T21:19:17.726Z,4.80
2017-12-16T21:21:47.316Z,4.60
2017-12-16T21:24:16.977Z,4.30
2017-12-16T21:26:45.837Z,4.30
2017-12-16T21:29:14.681Z,4.30
2017-12-16T21:31:44.331Z,4.30
2017-12-16T21:34:13.173Z,4.30
2017-12-16T21:36:43.577Z,4.40
2017-12-16T21:39:12.398Z,4.40
2017-12-16T21:41:42.027Z,4.50
2017-12-16T21:44:10.969Z,4.50
2017-12-16T21:46:39.804Z,4.40
2017-12-16T21:49:08.653Z,4.50
2017-12-16T21:51:38.307Z,4.40
2017-12-16T21:54:07.465Z,4.40
2017-12-16T21:56:36.530Z,4.30
2017-12-16T21:59:05.709Z,4.30
2017-12-16T22:01:34.583Z,4.30
2017-12-16T22:04:03.448Z,4.30
2017-12-16T22:06:33.089Z,4.60
2017-12-16T22:09:01.935Z,4.50
2017-12-16T22:11:31.557Z,4.60
2017-12-16T22:14:01.205Z,4.50
2017-12-16T22:16:30.858Z,4.50
2017-12-16T22:19:00.488Z,4.60
2017-12-16T22:21:29.329Z,4.50
2017-12-16T22:23:58.183Z,4.70
2017-12-16T22:26:27.098Z,4.60
2017-12-16T22:28:55.975Z,4.50
2017-12-16T22:31:24.858Z,4.50
2017-12-16T22:33:53.738Z,4.50
2017-12-16T22:36:22.611Z,4.40
2017-12-16T22:38:51.466Z,4.40
2017-12-16T22:41:21.720Z,4.30
2017-12-16T22:43:50.554Z,4.20
2017-12-16T22:46:19.547Z,4.30
2017-12-16T22:48:48.415Z,4.40
2017-12-16T22:51:17.277Z,4.40
2017-12-16T22:53:46.121Z,4.30
2017-12-16T22:56:15.022Z,4.30
2017-12-16T22:58:43.866Z,4.40
2017-12-16T23:01:12.723Z,4.30
2017-12-16T23:03:41.642Z,4.30
2017-12-16T23:06:10.567Z,4.40
2017-12-16T23:08:39.391Z,4.50
2017-12-16T23:11:09.014Z,4.50
2017-12-16T23:13:37.875Z,4.50
2017-12-16T23:16:07.495Z,4.80
2017-12-16T23:18:37.120Z,4.70
2017-12-16T23:21:06.036Z,4.70
2017-12-16T23:23:34.902Z,4.60
2017-12-16T23:26:03.739Z,4.40
2017-12-16T23:28:32.638Z,4.30
2017-12-16T23:31:04.022Z,4.30
2017-12-16T23:33:33.047Z,4.30
2017-12-16T23:36:01.900Z,4.30
2017-12-16T23:38:30.815Z,4.30
2017-12-16T23:40:59.637Z,4.20
2017-12-16T23:43:29.277Z,4.30
2017-12-16T23:45:58.110Z,4.30
2017-12-16T23:48:26.954Z,4.40
2017-12-16T23:50:55.864Z,4.40
2017-12-16T23:53:25.411Z,4.40
2017-12-16T23:55:55.995Z,4.30
2017-12-16T23:58:24.833Z,4.30
