createdAt,value
2018-12-23T00:00:18.753Z,3.23
2018-12-23T00:02:48.364Z,3.40
2018-12-23T00:05:16.958Z,3.23
2018-12-23T00:07:45.483Z,2.37
2018-12-23T00:10:14.054Z,2.83
2018-12-23T00:12:42.578Z,3.70
2018-12-23T00:15:11.155Z,3.13
2018-12-23T00:17:39.781Z,4.20
2018-12-23T00:20:09.257Z,3.20
2018-12-23T00:22:37.847Z,4.20
2018-12-23T00:25:06.440Z,3.37
2018-12-23T00:27:34.954Z,3.40
2018-12-23T00:30:03.507Z,3.03
2018-12-23T00:32:32.111Z,3.07
2018-12-23T00:35:00.762Z,3.37
2018-12-23T00:37:29.349Z,3.40
2018-12-23T00:39:57.942Z,3.70
2018-12-23T00:42:26.455Z,2.93
2018-12-23T00:44:55.058Z,3.37
2018-12-23T00:47:23.638Z,4.20
2018-12-23T00:49:52.157Z,3.20
2018-12-23T00:52:20.723Z,2.93
2018-12-23T00:54:49.245Z,3.20
2018-12-23T00:57:19.288Z,3.17
2018-12-23T00:59:48.303Z,3.13
2018-12-23T01:02:16.830Z,3.10
2018-12-23T01:04:45.405Z,2.70
2018-12-23T01:07:16.277Z,2.93
2018-12-23T01:09:44.800Z,2.70
2018-12-23T01:12:13.402Z,3.23
2018-12-23T01:14:41.928Z,2.60
2018-12-23T01:17:10.527Z,2.70
2018-12-23T01:19:39.119Z,2.07
2018-12-23T01:22:07.634Z,2.57
2018-12-23T01:24:36.217Z,2.17
2018-12-23T01:27:04.735Z,1.70
2018-12-23T01:29:33.316Z,2.50
2018-12-23T01:32:01.841Z,2.30
2018-12-23T01:34:37.039Z,2.00
2018-12-23T01:37:01.011Z,2.40
2018-12-23T01:39:29.868Z,2.10
2018-12-23T01:41:58.387Z,2.70
2018-12-23T01:44:26.935Z,2.63
2018-12-23T01:46:55.526Z,3.50
2018-12-23T01:49:26.499Z,3.70
2018-12-23T01:51:56.828Z,3.17
2018-12-23T01:54:27.820Z,3.53
2018-12-23T01:56:56.659Z,3.47
2018-12-23T01:59:25.339Z,3.50
2018-12-23T02:01:53.995Z,3.50
2018-12-23T02:04:24.574Z,3.33
2018-12-23T02:06:57.085Z,3.40
2018-12-23T02:09:31.713Z,11.03
2018-12-23T02:12:01.990Z,3.93
2018-12-23T02:14:33.813Z,3.83
2018-12-23T02:23:28.807Z,4.10
2018-12-23T02:26:07.526Z,3.50
2018-12-23T02:28:42.301Z,3.97
2018-12-23T02:31:17.015Z,3.47
2018-12-23T02:33:51.652Z,3.10
2018-12-23T02:36:23.846Z,3.67
2018-12-23T02:39:00.287Z,3.63
2018-12-23T02:41:36.378Z,3.73
2018-12-23T02:44:11.039Z,3.57
2018-12-23T02:46:45.780Z,3.20
2018-12-23T02:49:20.458Z,3.97
2018-12-23T02:52:08.445Z,3.93
2018-12-23T02:54:42.949Z,4.50
2018-12-23T02:57:19.642Z,3.53
2018-12-23T02:59:54.610Z,4.93
2018-12-23T03:18:17.400Z,3.40
2018-12-23T03:20:56.083Z,4.50
2018-12-23T03:23:30.864Z,4.37
2018-12-23T03:26:03.018Z,5.27
2018-12-23T03:28:34.688Z,3.63
2018-12-23T03:31:09.324Z,3.30
2018-12-23T03:33:48.171Z,4.53
2018-12-23T03:36:18.143Z,3.50
2018-12-23T03:39:05.610Z,4.73
2018-12-23T03:48:10.781Z,3.17
2018-12-23T03:50:46.075Z,3.60
2018-12-23T03:53:29.601Z,3.63
2018-12-23T03:56:03.850Z,3.70
2018-12-23T03:58:38.450Z,4.13
2018-12-23T04:01:13.042Z,3.80
2018-12-23T04:03:44.973Z,4.23
2018-12-23T04:06:13.543Z,3.80
2018-12-23T04:08:45.305Z,3.07
2018-12-23T04:11:16.920Z,3.37
2018-12-23T04:13:48.656Z,3.50
2018-12-23T04:16:20.232Z,3.30
2018-12-23T04:18:52.116Z,3.90
2018-12-23T04:21:22.261Z,3.37
2018-12-23T04:23:54.340Z,3.57
2018-12-23T04:26:24.255Z,3.67
2018-12-23T04:28:56.111Z,3.80
2018-12-23T04:31:26.247Z,2.93
2018-12-23T04:33:56.406Z,3.17
2018-12-23T04:36:38.051Z,2.80
2018-12-23T04:39:14.001Z,3.50
2018-12-23T04:41:52.807Z,3.27
2018-12-23T04:44:29.545Z,3.53
2018-12-23T04:47:01.677Z,3.17
2018-12-23T04:49:36.150Z,3.40
2018-12-23T04:52:06.272Z,3.93
2018-12-23T04:54:37.799Z,3.10
2018-12-23T04:57:07.677Z,3.20
2018-12-23T04:59:41.958Z,2.87
2018-12-23T05:02:13.553Z,3.40
2018-12-23T05:04:43.616Z,2.83
2018-12-23T05:10:35.921Z,2.93
2018-12-23T05:13:08.730Z,2.97
2018-12-23T05:15:40.831Z,3.43
2018-12-23T05:21:12.445Z,3.20
2018-12-23T05:26:44.445Z,3.30
2018-12-23T05:29:14.420Z,3.70
2018-12-23T05:31:46.985Z,3.17
2018-12-23T05:34:19.286Z,2.37
2018-12-23T05:36:52.561Z,2.90
2018-12-23T05:39:25.158Z,3.10
2018-12-23T05:41:59.444Z,4.13
2018-12-23T05:44:38.963Z,2.67
2018-12-23T05:47:10.922Z,3.07
2018-12-23T05:49:42.790Z,3.10
2018-12-23T05:52:17.254Z,2.83
2018-12-23T05:54:52.068Z,2.53
2018-12-23T05:57:26.707Z,3.57
2018-12-23T05:59:58.912Z,2.90
2018-12-23T06:02:33.368Z,3.07
2018-12-23T06:05:08.045Z,2.90
2018-12-23T06:07:43.085Z,2.47
2018-12-23T06:10:15.333Z,2.30
2018-12-23T06:15:59.657Z,2.97
2018-12-23T06:18:38.535Z,7.77
2018-12-23T06:21:26.172Z,10.73
2018-12-23T06:24:00.924Z,3.90
2018-12-23T06:26:35.406Z,4.97
2018-12-23T06:29:10.088Z,4.17
2018-12-23T06:35:11.480Z,3.00
2018-12-23T06:43:51.614Z,4.93
2018-12-23T06:58:15.249Z,2.07
2018-12-23T07:04:17.233Z,2.60
2018-12-23T07:06:51.960Z,2.40
2018-12-23T07:09:23.956Z,2.33
2018-12-23T07:11:55.759Z,2.77
2018-12-23T07:14:27.589Z,2.73
2018-12-23T07:16:59.200Z,2.80
2018-12-23T07:19:30.928Z,2.83
2018-12-23T07:22:05.501Z,2.30
2018-12-23T07:24:35.583Z,2.47
2018-12-23T07:27:10.856Z,2.50
2018-12-23T07:29:40.889Z,3.07
2018-12-23T07:32:11.033Z,2.53
2018-12-23T07:34:45.217Z,2.43
2018-12-23T07:37:17.388Z,2.10
2018-12-23T07:39:51.649Z,2.67
2018-12-23T07:42:21.700Z,2.73
2018-12-23T07:44:53.169Z,2.30
2018-12-23T07:57:24.831Z,3.20
2018-12-23T07:59:56.807Z,2.53
2018-12-23T08:02:31.235Z,3.20
2018-12-23T08:05:01.530Z,2.30
2018-12-23T08:07:36.355Z,2.80
2018-12-23T08:10:10.808Z,2.50
2018-12-23T08:12:40.927Z,3.00
2018-12-23T08:15:15.515Z,2.43
2018-12-23T08:17:50.202Z,3.07
2018-12-23T08:20:24.909Z,3.03
2018-12-23T08:23:06.145Z,2.37
2018-12-23T08:25:43.264Z,2.17
2018-12-23T08:28:24.997Z,3.07
2018-12-23T08:30:57.394Z,2.90
2018-12-23T08:33:29.021Z,2.47
2018-12-23T08:36:00.954Z,3.13
2018-12-23T08:38:29.465Z,2.37
2018-12-23T08:40:58.028Z,5.00
2018-12-23T08:43:26.577Z,3.10
2018-12-23T08:45:55.238Z,2.53
2018-12-23T08:48:23.807Z,2.27
2018-12-23T08:50:52.304Z,2.00
2018-12-23T08:53:20.860Z,2.53
2018-12-23T08:55:49.373Z,2.30
2018-12-23T08:58:18.100Z,2.73
2018-12-23T09:00:46.852Z,2.93
2018-12-23T09:03:18.981Z,3.23
2018-12-23T09:05:46.366Z,2.73
2018-12-23T09:08:14.884Z,2.83
2018-12-23T09:10:43.471Z,2.37
2018-12-23T09:13:12.031Z,2.90
2018-12-23T09:15:40.759Z,3.13
2018-12-23T09:18:09.518Z,3.00
2018-12-23T09:20:38.086Z,2.57
2018-12-23T09:23:06.657Z,2.77
2018-12-23T09:25:35.206Z,3.73
2018-12-23T09:28:03.679Z,6.77
2018-12-23T09:30:32.215Z,8.07
2018-12-23T09:33:00.686Z,3.47
2018-12-23T09:35:29.249Z,3.03
2018-12-23T09:38:01.465Z,4.47
2018-12-23T09:40:28.399Z,3.13
2018-12-23T09:42:56.939Z,2.77
2018-12-23T09:45:25.491Z,3.30
2018-12-23T09:47:53.945Z,2.53
2018-12-23T09:50:22.437Z,2.40
2018-12-23T09:52:50.985Z,3.13
2018-12-23T09:55:19.472Z,2.57
2018-12-23T09:57:47.938Z,2.30
2018-12-23T10:00:19.455Z,2.77
2018-12-23T10:02:47.999Z,2.63
2018-12-23T10:05:16.658Z,3.83
2018-12-23T10:07:46.212Z,2.77
2018-12-23T10:10:14.962Z,3.37
2018-12-23T10:12:47.394Z,3.00
2018-12-23T10:15:19.259Z,2.40
2018-12-23T10:17:49.214Z,2.80
2018-12-23T10:20:23.571Z,3.33
2018-12-23T10:22:58.549Z,3.50
2018-12-23T10:25:28.394Z,3.40
2018-12-23T10:28:03.145Z,3.00
2018-12-23T10:30:35.298Z,3.30
2018-12-23T10:33:09.879Z,4.00
2018-12-23T10:35:39.979Z,3.17
2018-12-23T10:38:18.358Z,2.53
2018-12-23T10:40:48.250Z,2.63
2018-12-23T10:43:22.875Z,2.67
2018-12-23T10:45:54.972Z,2.40
2018-12-23T10:48:29.583Z,3.33
2018-12-23T10:51:01.720Z,2.97
2018-12-23T10:53:31.830Z,2.40
2018-12-23T10:56:06.169Z,2.20
2018-12-23T10:58:38.439Z,2.63
2018-12-23T11:01:12.886Z,1.83
2018-12-23T11:03:47.751Z,2.37
2018-12-23T11:06:22.379Z,1.90
2018-12-23T11:08:50.909Z,3.47
2018-12-23T11:11:19.439Z,2.00
2018-12-23T11:13:47.970Z,2.57
2018-12-23T11:16:18.299Z,1.80
2018-12-23T11:18:50.026Z,2.30
2018-12-23T11:21:24.678Z,3.23
2018-12-23T11:23:54.737Z,2.00
2018-12-23T11:26:29.135Z,3.10
2018-12-23T11:29:01.225Z,2.13
2018-12-23T11:31:33.155Z,2.40
2018-12-23T11:34:04.854Z,2.70
2018-12-23T11:36:39.204Z,3.00
2018-12-23T11:39:09.298Z,2.53
2018-12-23T11:41:43.517Z,2.60
2018-12-23T11:44:13.501Z,2.53
2018-12-23T11:46:45.038Z,1.67
2018-12-23T11:49:19.845Z,2.00
2018-12-23T11:51:54.280Z,2.90
2018-12-23T11:54:24.255Z,2.97
2018-12-23T11:56:58.542Z,2.80
2018-12-23T11:59:30.767Z,3.17
2018-12-23T12:02:05.185Z,2.57
2018-12-23T12:04:37.160Z,2.40
2018-12-23T12:07:07.109Z,3.53
2018-12-23T12:09:41.451Z,3.30
2018-12-23T12:12:13.279Z,3.80
2018-12-23T12:14:47.798Z,4.40
2018-12-23T12:17:22.399Z,4.03
2018-12-23T12:19:55.302Z,3.50
2018-12-23T12:22:27.418Z,3.80
2018-12-23T12:24:59.465Z,4.10
2018-12-23T12:27:29.345Z,3.57
2018-12-23T12:30:01.263Z,5.23
2018-12-23T12:32:33.080Z,3.93
2018-12-23T12:35:03.146Z,5.07
2018-12-23T12:37:33.274Z,4.30
2018-12-23T12:40:05.671Z,5.23
2018-12-23T12:42:38.071Z,4.63
2018-12-23T12:45:09.858Z,5.07
2018-12-23T12:50:41.553Z,4.00
2018-12-23T12:53:15.854Z,3.23
2018-12-23T12:55:48.096Z,3.40
2018-12-23T12:58:17.942Z,3.50
2018-12-23T13:00:49.578Z,3.83
2018-12-23T13:03:46.913Z,4.67
2018-12-23T13:06:25.606Z,4.40
2018-12-23T13:09:00.605Z,4.70
2018-12-23T13:11:31.348Z,5.40
2018-12-23T13:14:06.006Z,4.33
2018-12-23T13:16:36.256Z,4.13
2018-12-23T13:19:06.586Z,4.43
2018-12-23T13:21:38.639Z,5.37
2018-12-23T13:24:08.723Z,4.87
2018-12-23T13:26:40.831Z,4.50
2018-12-23T13:29:13.716Z,5.20
2018-12-23T13:31:45.807Z,4.80
2018-12-23T13:34:17.479Z,5.03
2018-12-23T13:36:49.568Z,5.40
2018-12-23T13:39:21.518Z,5.50
2018-12-23T13:41:58.802Z,5.17
2018-12-23T13:44:44.769Z,5.43
2018-12-23T13:47:26.940Z,5.97
2018-12-23T13:56:24.850Z,5.30
2018-12-23T14:00:21.576Z,6.93
2018-12-23T14:02:55.861Z,6.33
2018-12-23T14:05:28.583Z,6.53
2018-12-23T14:08:01.280Z,6.87
2018-12-23T14:10:34.141Z,7.83
2018-12-23T14:13:03.712Z,11.03
2018-12-23T14:15:41.752Z,11.03
2018-12-23T14:18:19.511Z,11.50
2018-12-23T14:20:51.134Z,12.60
2018-12-23T14:23:23.087Z,9.93
2018-12-23T14:25:52.843Z,8.77
2018-12-23T14:28:22.598Z,10.27
2018-12-23T14:30:52.397Z,9.60
2018-12-23T14:33:27.153Z,9.67
2018-12-23T14:35:57.829Z,11.30
2018-12-23T14:38:27.438Z,11.37
2018-12-23T14:40:58.551Z,10.73
2018-12-23T14:43:28.488Z,12.87
2018-12-23T14:45:58.343Z,12.40
2018-12-23T14:48:28.144Z,11.43
2018-12-23T14:51:00.624Z,15.30
2018-12-23T14:53:30.016Z,13.40
2018-12-23T14:55:59.647Z,13.67
2018-12-23T14:58:30.144Z,13.13
2018-12-23T15:01:03.488Z,10.80
2018-12-23T15:03:33.107Z,11.20
2018-12-23T15:06:03.922Z,1.30
2018-12-23T15:08:33.413Z,2.60
2018-12-23T15:11:03.184Z,0.87
2018-12-23T15:13:32.680Z,0.50
2018-12-23T15:16:02.627Z,0.10
2018-12-23T15:18:33.571Z,0.10
2018-12-23T15:21:03.399Z,0.10
2018-12-23T15:23:43.140Z,0.40
2018-12-23T15:26:13.042Z,0.10
2018-12-23T15:28:42.860Z,0.10
2018-12-23T15:31:12.932Z,0.00
2018-12-23T15:33:42.804Z,0.03
2018-12-23T15:36:12.685Z,0.00
2018-12-23T15:38:42.547Z,0.00
2018-12-23T15:41:12.473Z,0.00
2018-12-23T15:43:42.272Z,0.10
2018-12-23T15:46:12.144Z,0.00
2018-12-23T15:48:41.946Z,0.00
2018-12-23T15:51:11.828Z,0.00
2018-12-23T15:53:41.684Z,0.00
2018-12-23T15:56:11.509Z,0.00
2018-12-23T15:58:41.380Z,0.00
2018-12-23T16:01:11.185Z,0.00
2018-12-23T16:03:41.050Z,0.00
2018-12-23T16:06:10.920Z,0.10
2018-12-23T16:08:40.835Z,0.10
2018-12-23T16:11:10.640Z,0.13
2018-12-23T16:13:40.521Z,0.10
2018-12-23T16:16:10.320Z,0.00
2018-12-23T16:18:40.204Z,0.17
2018-12-23T16:21:10.371Z,0.00
2018-12-23T16:23:40.243Z,0.10
2018-12-23T16:26:10.119Z,0.10
2018-12-23T16:28:39.923Z,0.00
2018-12-23T16:31:09.791Z,0.10
2018-12-23T16:33:39.604Z,0.07
2018-12-23T16:36:09.480Z,0.00
2018-12-23T16:38:39.278Z,0.00
2018-12-23T16:41:09.086Z,0.10
2018-12-23T16:43:38.968Z,0.00
2018-12-23T16:46:08.845Z,0.07
2018-12-23T16:48:38.729Z,0.10
2018-12-23T16:51:08.527Z,0.10
2018-12-23T16:53:38.391Z,0.03
2018-12-23T16:56:08.196Z,0.10
2018-12-23T16:58:38.070Z,0.03
2018-12-23T17:01:07.932Z,0.00
2018-12-23T17:03:37.806Z,0.00
2018-12-23T17:06:07.607Z,0.00
2018-12-23T17:08:37.471Z,0.00
2018-12-23T17:11:07.339Z,0.10
2018-12-23T17:13:37.166Z,0.10
2018-12-23T17:16:07.032Z,0.00
2018-12-23T17:18:36.836Z,0.17
2018-12-23T17:21:06.699Z,0.00
2018-12-23T17:23:36.503Z,0.00
2018-12-23T17:26:06.372Z,0.00
2018-12-23T17:28:36.171Z,0.10
2018-12-23T17:31:06.038Z,0.50
2018-12-23T17:33:35.916Z,0.50
2018-12-23T17:36:05.790Z,2.00
2018-12-23T17:38:35.590Z,0.90
2018-12-23T17:41:05.459Z,4.07
2018-12-23T17:43:35.256Z,1.50
2018-12-23T17:46:05.140Z,0.50
2018-12-23T17:48:34.952Z,8.00
2018-12-23T17:51:04.815Z,0.50
2018-12-23T17:53:34.682Z,1.53
2018-12-23T17:56:04.484Z,1.90
2018-12-23T17:58:34.352Z,0.40
2018-12-23T18:01:04.282Z,0.10
2018-12-23T18:03:34.100Z,0.10
2018-12-23T18:06:03.995Z,0.00
2018-12-23T18:08:33.813Z,0.17
2018-12-23T18:11:03.643Z,0.10
2018-12-23T18:13:33.554Z,0.20
2018-12-23T18:16:03.494Z,0.10
2018-12-23T18:18:33.359Z,0.00
2018-12-23T18:21:03.248Z,0.00
2018-12-23T18:23:33.125Z,0.10
2018-12-23T18:26:02.952Z,0.17
2018-12-23T18:28:32.844Z,0.00
2018-12-23T18:31:02.730Z,0.10
2018-12-23T18:33:32.551Z,0.00
2018-12-23T18:36:02.432Z,0.00
2018-12-23T18:38:32.324Z,0.00
2018-12-23T18:41:03.215Z,0.00
2018-12-23T18:43:33.055Z,0.10
2018-12-23T18:46:02.951Z,0.00
2018-12-23T18:48:32.772Z,0.10
2018-12-23T18:51:02.711Z,0.40
2018-12-23T18:53:32.549Z,0.00
2018-12-23T18:56:02.437Z,0.00
2018-12-23T18:58:32.260Z,0.00
2018-12-23T19:01:03.255Z,0.00
2018-12-23T19:03:33.070Z,0.10
2018-12-23T19:06:03.268Z,0.10
2018-12-23T19:08:35.596Z,0.00
2018-12-23T19:11:12.516Z,0.00
2018-12-23T19:14:03.196Z,0.40
2018-12-23T19:16:39.887Z,0.00
2018-12-23T19:19:12.827Z,0.10
2018-12-23T19:21:57.643Z,0.00
2018-12-23T19:24:51.752Z,0.00
2018-12-23T19:27:33.705Z,0.00
2018-12-23T19:30:21.562Z,0.30
2018-12-23T19:33:06.393Z,0.07
2018-12-23T19:35:49.955Z,0.00
2018-12-23T19:38:39.632Z,0.00
2018-12-23T19:41:42.913Z,0.00
2018-12-23T19:44:24.635Z,0.03
2018-12-23T19:47:10.658Z,0.00
2018-12-23T19:49:55.176Z,0.00
2018-12-23T19:52:47.806Z,0.00
2018-12-23T19:55:22.747Z,0.17
2018-12-23T19:58:10.933Z,0.10
2018-12-23T20:00:46.905Z,0.10
2018-12-23T20:03:25.673Z,0.00
2018-12-23T20:06:07.872Z,0.00
2018-12-23T20:09:00.091Z,0.10
2018-12-23T20:12:06.267Z,0.10
2018-12-23T20:14:39.283Z,0.00
2018-12-23T20:17:45.753Z,0.00
2018-12-23T20:20:28.471Z,0.10
2018-12-23T20:23:17.472Z,0.00
2018-12-23T20:26:08.639Z,0.00
2018-12-23T20:28:47.753Z,0.30
2018-12-23T20:31:53.820Z,0.00
2018-12-23T20:34:29.630Z,0.10
2018-12-23T20:37:22.372Z,0.00
2018-12-23T20:40:22.285Z,0.10
2018-12-23T20:42:55.323Z,0.00
2018-12-23T20:45:57.189Z,0.10
2018-12-23T20:48:45.271Z,0.00
2018-12-23T20:51:53.426Z,0.00
2018-12-23T20:54:35.432Z,0.10
2018-12-23T20:57:41.846Z,0.10
2018-12-23T21:00:38.690Z,0.10
2018-12-23T21:03:20.580Z,0.00
2018-12-23T21:06:09.971Z,0.00
2018-12-23T21:09:05.155Z,0.00
2018-12-23T21:11:41.066Z,0.10
2018-12-23T21:14:30.649Z,0.10
2018-12-23T21:17:15.532Z,0.10
2018-12-23T21:20:17.229Z,0.23
2018-12-23T21:22:55.868Z,0.03
2018-12-23T21:25:34.439Z,1.30
2018-12-23T21:28:17.484Z,0.10
2018-12-23T21:30:53.431Z,2.13
2018-12-23T21:33:45.926Z,0.00
2018-12-23T21:36:32.518Z,0.33
2018-12-23T21:39:21.471Z,0.97
2018-12-23T21:42:22.871Z,0.13
2018-12-23T21:45:14.251Z,0.10
2018-12-23T21:48:08.697Z,0.00
2018-12-23T21:51:03.851Z,0.10
2018-12-23T21:54:05.612Z,0.10
2018-12-23T21:57:11.675Z,0.10
2018-12-23T22:00:04.258Z,0.03
2018-12-23T22:03:09.295Z,0.00
2018-12-23T22:05:46.258Z,0.00
2018-12-23T22:08:52.329Z,0.10
2018-12-23T22:11:44.765Z,0.10
2018-12-23T22:14:14.626Z,0.00
2018-12-23T22:16:44.527Z,0.00
2018-12-23T22:19:14.351Z,0.00
2018-12-23T22:21:44.271Z,0.10
2018-12-23T22:24:14.147Z,0.00
2018-12-23T22:26:44.044Z,0.10
2018-12-23T22:29:13.945Z,0.00
2018-12-23T22:31:44.916Z,0.00
2018-12-23T22:34:14.745Z,0.07
2018-12-23T22:36:44.673Z,0.00
2018-12-23T22:39:14.496Z,0.00
2018-12-23T22:41:44.396Z,0.00
2018-12-23T22:44:14.211Z,0.00
2018-12-23T22:46:44.131Z,0.00
2018-12-23T22:49:13.991Z,0.07
2018-12-23T22:51:43.896Z,0.00
2018-12-23T22:54:13.712Z,0.00
2018-12-23T22:56:43.614Z,0.00
2018-12-23T22:59:13.427Z,0.10
2018-12-23T23:01:43.329Z,0.03
2018-12-23T23:04:13.152Z,0.07
2018-12-23T23:06:43.051Z,0.10
2018-12-23T23:09:12.905Z,0.10
2018-12-23T23:11:49.778Z,0.00
2018-12-23T23:14:14.252Z,0.00
2018-12-23T23:16:44.144Z,0.00
2018-12-23T23:19:13.985Z,0.07
2018-12-23T23:21:43.921Z,0.00
2018-12-23T23:24:13.815Z,0.00
2018-12-23T23:26:43.731Z,0.00
2018-12-23T23:29:13.628Z,0.10
2018-12-23T23:31:43.484Z,0.00
2018-12-23T23:34:13.380Z,0.10
2018-12-23T23:36:43.270Z,0.00
2018-12-23T23:39:13.099Z,0.10
2018-12-23T23:41:43.021Z,0.10
2018-12-23T23:44:12.924Z,0.10
2018-12-23T23:46:42.743Z,0.00
2018-12-23T23:49:12.640Z,0.10
2018-12-23T23:51:42.459Z,0.10
2018-12-23T23:54:12.380Z,0.00
2018-12-23T23:56:42.245Z,0.13
2018-12-23T23:59:12.147Z,0.00
