createdAt,value
2023-01-11T00:00:22.905Z,0.00
2023-01-11T00:01:22.898Z,0.00
2023-01-11T00:02:22.969Z,0.00
2023-01-11T00:03:22.871Z,0.00
2023-01-11T00:04:22.887Z,0.00
2023-01-11T00:05:22.858Z,0.00
2023-01-11T00:06:22.876Z,0.00
2023-01-11T00:07:22.796Z,0.00
2023-01-11T00:08:22.805Z,0.00
2023-01-11T00:09:22.773Z,0.00
2023-01-11T00:10:22.781Z,0.00
2023-01-11T00:11:22.753Z,0.00
2023-01-11T00:12:22.732Z,0.00
2023-01-11T00:13:22.732Z,0.00
2023-01-11T00:14:22.732Z,0.00
2023-01-11T00:15:22.705Z,0.00
2023-01-11T00:16:22.728Z,0.00
2023-01-11T00:17:22.666Z,0.00
2023-01-11T00:18:22.664Z,0.00
2023-01-11T00:19:22.663Z,0.00
2023-01-11T00:20:22.630Z,0.00
2023-01-11T00:21:22.631Z,0.00
2023-01-11T00:22:22.617Z,0.00
2023-01-11T00:23:22.609Z,0.00
2023-01-11T00:24:22.599Z,0.00
2023-01-11T00:25:22.586Z,0.00
2023-01-11T00:26:22.556Z,0.00
2023-01-11T00:27:22.558Z,0.00
2023-01-11T00:28:22.532Z,0.00
2023-01-11T00:29:22.508Z,0.00
2023-01-11T00:30:22.508Z,0.00
2023-01-11T00:31:22.546Z,0.00
2023-01-11T00:32:22.525Z,0.00
2023-01-11T00:33:22.463Z,0.00
2023-01-11T00:34:22.478Z,0.00
2023-01-11T00:35:22.432Z,0.00
2023-01-11T00:36:22.412Z,0.00
2023-01-11T00:37:22.425Z,0.00
2023-01-11T00:38:22.406Z,0.00
2023-01-11T00:39:22.386Z,0.00
2023-01-11T00:40:22.363Z,0.00
2023-01-11T00:41:22.393Z,0.00
2023-01-11T00:42:22.359Z,0.00
2023-01-11T00:43:22.328Z,0.00
2023-01-11T00:44:22.330Z,0.00
2023-01-11T00:45:22.326Z,0.00
2023-01-11T00:46:22.340Z,0.00
2023-01-11T00:47:22.290Z,0.00
2023-01-11T00:48:22.279Z,0.00
2023-01-11T00:49:22.268Z,0.00
2023-01-11T00:50:22.239Z,0.00
2023-01-11T00:51:22.280Z,0.00
2023-01-11T00:52:22.216Z,0.00
2023-01-11T00:53:22.221Z,0.00
2023-01-11T00:54:22.207Z,0.00
2023-01-11T00:55:22.163Z,0.00
2023-01-11T00:56:22.188Z,0.00
2023-01-11T00:57:22.159Z,0.00
2023-01-11T00:58:22.147Z,0.00
2023-01-11T00:59:22.143Z,0.00
2023-01-11T01:00:22.210Z,0.00
2023-01-11T01:01:22.139Z,0.00
2023-01-11T01:02:22.131Z,0.00
2023-01-11T01:03:22.084Z,0.00
2023-01-11T01:04:22.102Z,0.00
2023-01-11T01:05:22.090Z,0.00
2023-01-11T01:06:22.067Z,0.00
2023-01-11T01:07:22.085Z,0.00
2023-01-11T01:08:22.068Z,0.00
2023-01-11T01:09:22.040Z,0.00
2023-01-11T01:10:22.036Z,0.00
2023-01-11T01:11:22.016Z,0.00
2023-01-11T01:12:22.027Z,0.00
2023-01-11T01:13:21.990Z,0.00
2023-01-11T01:14:21.962Z,0.00
2023-01-11T01:15:21.922Z,0.00
2023-01-11T01:16:21.996Z,0.00
2023-01-11T01:17:21.938Z,0.00
2023-01-11T01:18:21.986Z,0.00
2023-01-11T01:19:21.892Z,0.00
2023-01-11T01:20:21.919Z,0.00
2023-01-11T01:21:21.886Z,0.00
2023-01-11T01:22:21.925Z,0.00
2023-01-11T01:23:21.884Z,0.00
2023-01-11T01:24:21.867Z,0.00
2023-01-11T01:25:21.828Z,0.00
2023-01-11T01:26:21.782Z,0.00
2023-01-11T01:27:21.896Z,0.00
2023-01-11T01:28:21.855Z,0.00
2023-01-11T01:29:21.886Z,0.00
2023-01-11T01:30:21.789Z,0.00
2023-01-11T01:31:21.769Z,0.00
2023-01-11T01:32:21.762Z,0.00
2023-01-11T01:33:21.760Z,0.00
2023-01-11T01:34:21.673Z,0.00
2023-01-11T01:35:21.768Z,0.00
2023-01-11T01:36:21.701Z,0.00
2023-01-11T01:37:21.712Z,0.00
2023-01-11T01:38:21.743Z,0.00
2023-01-11T01:39:21.661Z,0.00
2023-01-11T01:40:21.713Z,0.00
2023-01-11T01:41:21.661Z,0.00
2023-01-11T01:42:21.637Z,0.00
2023-01-11T01:43:21.650Z,0.00
2023-01-11T01:44:21.602Z,0.00
2023-01-11T01:45:21.635Z,0.00
2023-01-11T01:46:21.618Z,0.00
2023-01-11T01:47:21.570Z,0.00
2023-01-11T01:48:21.613Z,0.00
2023-01-11T01:49:21.567Z,0.00
2023-01-11T01:50:21.520Z,0.00
2023-01-11T01:51:21.524Z,0.00
2023-01-11T01:52:21.459Z,0.00
2023-01-11T01:53:21.479Z,0.00
2023-01-11T01:54:21.448Z,0.00
2023-01-11T01:55:21.409Z,0.00
2023-01-11T01:56:21.410Z,0.00
2023-01-11T01:57:21.364Z,0.00
2023-01-11T01:58:21.354Z,0.00
2023-01-11T01:59:21.367Z,0.00
2023-01-11T02:00:21.360Z,0.00
2023-01-11T02:01:21.402Z,0.00
2023-01-11T02:02:21.411Z,0.00
2023-01-11T02:03:21.301Z,0.00
2023-01-11T02:04:21.313Z,0.00
2023-01-11T02:05:21.273Z,0.00
2023-01-11T02:06:21.360Z,0.00
2023-01-11T02:07:21.261Z,0.00
2023-01-11T02:08:21.235Z,0.00
2023-01-11T02:09:21.235Z,0.00
2023-01-11T02:10:21.270Z,0.00
2023-01-11T02:11:21.209Z,0.00
2023-01-11T02:12:21.212Z,0.00
2023-01-11T02:13:21.177Z,0.00
2023-01-11T02:14:21.162Z,0.00
2023-01-11T02:15:21.199Z,0.00
2023-01-11T02:16:21.149Z,0.00
2023-01-11T02:17:21.177Z,0.00
2023-01-11T02:18:21.109Z,0.00
2023-01-11T02:19:21.087Z,0.00
2023-01-11T02:20:21.139Z,0.00
2023-01-11T02:21:21.110Z,0.00
2023-01-11T02:22:21.128Z,0.00
2023-01-11T02:23:21.043Z,0.00
2023-01-11T02:24:21.040Z,0.00
2023-01-11T02:25:21.008Z,0.00
2023-01-11T02:26:21.018Z,0.00
2023-01-11T02:27:20.985Z,0.00
2023-01-11T02:28:20.962Z,0.00
2023-01-11T02:29:20.984Z,0.00
2023-01-11T02:30:20.957Z,0.00
2023-01-11T02:31:21.048Z,0.00
2023-01-11T02:32:20.946Z,0.00
2023-01-11T02:33:20.897Z,0.00
2023-01-11T02:34:20.913Z,0.00
2023-01-11T02:35:20.894Z,0.00
2023-01-11T02:36:20.884Z,0.00
2023-01-11T02:37:20.876Z,0.00
2023-01-11T02:38:20.857Z,0.00
2023-01-11T02:39:20.829Z,0.00
2023-01-11T02:40:20.841Z,0.00
2023-01-11T02:41:20.813Z,0.00
2023-01-11T02:42:20.812Z,0.00
2023-01-11T02:43:20.830Z,0.00
2023-01-11T02:44:20.802Z,0.00
2023-01-11T02:45:20.762Z,0.00
2023-01-11T02:46:20.841Z,0.00
2023-01-11T02:47:20.733Z,0.00
2023-01-11T02:48:20.736Z,0.00
2023-01-11T02:49:20.785Z,0.00
2023-01-11T02:50:20.716Z,0.00
2023-01-11T02:51:20.736Z,0.00
2023-01-11T02:52:20.759Z,0.00
2023-01-11T02:53:20.654Z,0.00
2023-01-11T02:54:20.737Z,0.00
2023-01-11T02:55:20.611Z,0.00
2023-01-11T02:56:20.602Z,0.00
2023-01-11T02:57:20.597Z,0.00
2023-01-11T02:58:20.627Z,0.00
2023-01-11T02:59:20.570Z,0.00
2023-01-11T03:00:20.562Z,0.00
2023-01-11T03:01:20.550Z,0.00
2023-01-11T03:02:20.554Z,0.00
2023-01-11T03:03:20.567Z,0.00
2023-01-11T03:04:20.539Z,0.00
2023-01-11T03:05:20.481Z,0.00
2023-01-11T03:06:20.506Z,0.00
2023-01-11T03:07:20.461Z,0.00
2023-01-11T03:08:20.480Z,0.00
2023-01-11T03:09:20.500Z,0.00
2023-01-11T03:10:20.468Z,0.00
2023-01-11T03:11:20.432Z,0.00
2023-01-11T03:12:20.404Z,0.00
2023-01-11T03:13:20.400Z,0.00
2023-01-11T03:14:20.380Z,0.00
2023-01-11T03:15:20.457Z,0.00
2023-01-11T03:16:20.400Z,0.00
2023-01-11T03:17:20.346Z,0.00
2023-01-11T03:18:20.341Z,0.00
2023-01-11T03:19:20.311Z,0.00
2023-01-11T03:20:20.319Z,0.00
2023-01-11T03:21:20.306Z,0.00
2023-01-11T03:22:20.314Z,0.00
2023-01-11T03:23:20.264Z,0.00
2023-01-11T03:24:20.230Z,0.00
2023-01-11T03:25:20.215Z,0.00
2023-01-11T03:26:20.233Z,0.00
2023-01-11T03:27:20.226Z,0.00
2023-01-11T03:28:20.209Z,0.00
2023-01-11T03:29:20.197Z,0.00
2023-01-11T03:30:20.155Z,0.00
2023-01-11T03:31:20.168Z,0.00
2023-01-11T03:32:20.161Z,0.00
2023-01-11T03:33:20.135Z,0.00
2023-01-11T03:34:20.147Z,0.00
2023-01-11T03:35:20.114Z,0.00
2023-01-11T03:36:20.133Z,0.00
2023-01-11T03:37:20.083Z,0.00
2023-01-11T03:38:20.117Z,0.00
2023-01-11T03:39:20.069Z,0.00
2023-01-11T03:40:20.032Z,0.00
2023-01-11T03:41:20.033Z,0.00
2023-01-11T03:42:20.019Z,0.00
2023-01-11T03:43:20.025Z,0.00
2023-01-11T03:44:20.012Z,0.00
2023-01-11T03:45:19.984Z,0.00
2023-01-11T03:46:20.026Z,0.00
2023-01-11T03:47:19.984Z,0.00
2023-01-11T03:48:19.950Z,0.00
2023-01-11T03:49:19.928Z,0.00
2023-01-11T03:50:19.929Z,0.00
2023-01-11T03:51:19.882Z,0.00
2023-01-11T03:52:19.884Z,0.00
2023-01-11T03:53:19.905Z,0.00
2023-01-11T03:54:19.859Z,0.00
2023-01-11T03:55:19.828Z,0.00
2023-01-11T03:56:19.822Z,0.00
2023-01-11T03:57:19.795Z,0.00
2023-01-11T03:58:19.834Z,0.00
2023-01-11T03:59:19.853Z,0.00
2023-01-11T04:00:19.806Z,0.00
2023-01-11T04:01:19.767Z,0.00
2023-01-11T04:02:19.778Z,0.00
2023-01-11T04:03:19.779Z,0.00
2023-01-11T04:04:19.730Z,0.00
2023-01-11T04:05:19.721Z,0.00
2023-01-11T04:06:19.755Z,0.00
2023-01-11T04:07:19.680Z,0.00
2023-01-11T04:08:19.676Z,0.00
2023-01-11T04:09:19.717Z,0.00
2023-01-11T04:10:19.680Z,0.00
2023-01-11T04:11:19.657Z,0.00
2023-01-11T04:12:19.635Z,0.00
2023-01-11T04:13:19.611Z,0.00
2023-01-11T04:14:19.595Z,0.00
2023-01-11T04:15:19.606Z,0.00
2023-01-11T04:16:19.647Z,0.00
2023-01-11T04:17:19.557Z,0.00
2023-01-11T04:18:19.548Z,0.00
2023-01-11T04:19:19.513Z,0.00
2023-01-11T04:20:19.541Z,0.00
2023-01-11T04:21:19.497Z,0.00
2023-01-11T04:22:19.498Z,0.00
2023-01-11T04:23:19.532Z,0.00
2023-01-11T04:24:19.517Z,0.00
2023-01-11T04:25:19.432Z,0.00
2023-01-11T04:26:19.439Z,0.00
2023-01-11T04:27:19.447Z,0.00
2023-01-11T04:28:19.444Z,0.00
2023-01-11T04:29:19.409Z,0.00
2023-01-11T04:30:19.390Z,0.00
2023-01-11T04:31:19.379Z,0.00
2023-01-11T04:32:19.366Z,0.00
2023-01-11T04:33:19.357Z,0.00
2023-01-11T04:34:19.331Z,0.00
2023-01-11T04:35:19.311Z,0.00
2023-01-11T04:36:19.292Z,0.00
2023-01-11T04:37:19.305Z,0.00
2023-01-11T04:38:19.291Z,0.00
2023-01-11T04:39:19.244Z,0.00
2023-01-11T04:40:19.267Z,0.00
2023-01-11T04:41:19.266Z,0.00
2023-01-11T04:42:19.361Z,0.00
2023-01-11T04:43:19.213Z,0.00
2023-01-11T04:44:19.230Z,0.00
2023-01-11T04:45:19.209Z,0.00
2023-01-11T04:46:19.167Z,0.00
2023-01-11T04:47:19.140Z,0.00
2023-01-11T04:48:19.182Z,0.00
2023-01-11T04:49:19.147Z,0.00
2023-01-11T04:50:19.239Z,0.00
2023-01-11T04:51:19.155Z,0.00
2023-01-11T04:52:19.108Z,0.00
2023-01-11T04:53:19.121Z,0.00
2023-01-11T04:54:19.067Z,0.00
2023-01-11T04:55:19.051Z,0.00
2023-01-11T04:56:19.070Z,0.00
2023-01-11T04:57:19.054Z,0.00
2023-01-11T04:58:19.026Z,0.00
2023-01-11T04:59:19.010Z,0.00
2023-01-11T05:00:19.024Z,0.00
2023-01-11T05:01:19.144Z,0.00
2023-01-11T05:02:18.975Z,0.00
2023-01-11T05:03:19.002Z,0.00
2023-01-11T05:04:19.002Z,0.00
2023-01-11T05:05:18.925Z,0.00
2023-01-11T05:06:18.917Z,0.00
2023-01-11T05:07:18.899Z,0.00
2023-01-11T05:08:18.935Z,0.00
2023-01-11T05:09:18.912Z,0.00
2023-01-11T05:10:20.864Z,0.00
2023-01-11T05:11:18.863Z,0.00
2023-01-11T05:12:18.845Z,0.00
2023-01-11T05:13:18.840Z,0.00
2023-01-11T05:14:18.799Z,0.00
2023-01-11T05:15:18.805Z,0.00
2023-01-11T05:16:18.826Z,0.00
2023-01-11T05:17:18.801Z,0.00
2023-01-11T05:18:18.782Z,0.00
2023-01-11T05:19:18.796Z,0.00
2023-01-11T05:20:18.785Z,0.00
2023-01-11T05:21:18.741Z,0.00
2023-01-11T05:22:18.785Z,0.00
2023-01-11T05:23:18.695Z,0.00
2023-01-11T05:24:18.687Z,0.00
2023-01-11T05:25:18.663Z,0.00
2023-01-11T05:26:18.689Z,0.00
2023-01-11T05:27:18.622Z,0.00
2023-01-11T05:28:18.669Z,0.00
2023-01-11T05:29:18.609Z,0.00
2023-01-11T05:30:18.593Z,0.00
2023-01-11T05:31:18.639Z,0.00
2023-01-11T05:32:18.571Z,0.00
2023-01-11T05:33:18.541Z,0.00
2023-01-11T05:34:18.561Z,0.00
2023-01-11T05:35:18.544Z,0.00
2023-01-11T05:36:18.549Z,0.00
2023-01-11T05:37:18.517Z,0.00
2023-01-11T05:38:18.513Z,0.00
2023-01-11T05:39:18.495Z,0.00
2023-01-11T05:40:18.485Z,0.00
2023-01-11T05:41:18.475Z,0.00
2023-01-11T05:42:18.463Z,0.00
2023-01-11T05:43:18.444Z,0.00
2023-01-11T05:44:18.454Z,0.00
2023-01-11T05:45:18.427Z,0.00
2023-01-11T05:46:18.421Z,0.00
2023-01-11T05:47:18.395Z,0.00
2023-01-11T05:48:18.358Z,0.00
2023-01-11T05:49:18.380Z,0.00
2023-01-11T05:50:18.330Z,0.00
2023-01-11T05:51:18.311Z,0.00
2023-01-11T05:52:18.348Z,0.00
2023-01-11T05:53:18.323Z,0.00
2023-01-11T05:54:18.294Z,0.00
2023-01-11T05:55:18.281Z,0.00
2023-01-11T05:56:18.297Z,0.00
2023-01-11T05:57:18.238Z,0.00
2023-01-11T05:58:18.298Z,0.00
2023-01-11T05:59:18.229Z,0.00
2023-01-11T06:00:18.234Z,0.00
2023-01-11T06:01:18.207Z,0.00
2023-01-11T06:02:18.344Z,0.00
2023-01-11T06:03:18.248Z,0.00
2023-01-11T06:04:18.165Z,0.00
2023-01-11T06:05:18.147Z,0.00
2023-01-11T06:06:18.109Z,0.00
2023-01-11T06:07:18.159Z,0.00
2023-01-11T06:08:18.117Z,0.00
2023-01-11T06:09:18.139Z,0.00
2023-01-11T06:10:18.061Z,0.00
2023-01-11T06:11:18.083Z,0.00
2023-01-11T06:12:18.069Z,0.00
2023-01-11T06:13:18.044Z,0.00
2023-01-11T06:14:18.036Z,0.00
2023-01-11T06:15:17.999Z,0.00
2023-01-11T06:16:18.103Z,0.00
2023-01-11T06:17:18.003Z,0.00
2023-01-11T06:18:17.993Z,0.00
2023-01-11T06:19:17.948Z,0.00
2023-01-11T06:20:17.940Z,0.00
2023-01-11T06:21:17.940Z,0.00
2023-01-11T06:22:17.946Z,0.00
2023-01-11T06:23:17.960Z,0.00
2023-01-11T06:24:17.914Z,0.00
2023-01-11T06:25:17.867Z,0.00
2023-01-11T06:26:17.881Z,0.00
2023-01-11T06:27:17.863Z,0.00
2023-01-11T06:28:17.860Z,0.00
2023-01-11T06:29:17.855Z,0.00
2023-01-11T06:30:17.859Z,0.00
2023-01-11T06:31:18.428Z,0.00
2023-01-11T06:32:17.827Z,0.00
2023-01-11T06:33:17.819Z,0.00
2023-01-11T06:34:17.757Z,0.00
2023-01-11T06:35:17.750Z,0.00
2023-01-11T06:36:17.774Z,0.00
2023-01-11T06:37:17.737Z,0.00
2023-01-11T06:38:17.731Z,0.00
2023-01-11T06:39:17.739Z,0.00
2023-01-11T06:40:17.694Z,0.00
2023-01-11T06:41:17.674Z,0.00
2023-01-11T06:42:17.681Z,0.00
2023-01-11T06:43:17.659Z,0.00
2023-01-11T06:44:17.642Z,0.00
2023-01-11T06:45:17.667Z,0.00
2023-01-11T06:46:17.723Z,0.00
2023-01-11T06:47:17.621Z,0.00
2023-01-11T06:48:17.575Z,0.00
2023-01-11T06:49:17.577Z,0.00
2023-01-11T06:50:17.599Z,0.00
2023-01-11T06:51:17.592Z,0.00
2023-01-11T06:52:17.575Z,0.00
2023-01-11T06:53:17.544Z,0.00
2023-01-11T06:54:17.530Z,0.00
2023-01-11T06:55:17.504Z,0.00
2023-01-11T06:56:17.527Z,0.00
2023-01-11T06:57:17.443Z,0.00
2023-01-11T06:58:17.458Z,0.00
2023-01-11T06:59:17.474Z,0.00
2023-01-11T07:00:17.440Z,0.00
2023-01-11T07:01:17.483Z,0.00
2023-01-11T07:02:17.402Z,0.00
2023-01-11T07:03:17.387Z,0.00
2023-01-11T07:04:17.542Z,0.00
2023-01-11T07:05:19.248Z,0.00
2023-01-11T07:06:17.365Z,0.00
2023-01-11T07:07:17.326Z,0.00
2023-01-11T07:08:17.329Z,0.00
2023-01-11T07:09:17.303Z,0.00
2023-01-11T07:10:17.299Z,0.00
2023-01-11T07:11:17.318Z,0.00
2023-01-11T07:12:17.313Z,0.00
2023-01-11T07:13:17.320Z,0.00
2023-01-11T07:14:17.310Z,0.00
2023-01-11T07:15:17.245Z,0.00
2023-01-11T07:16:17.299Z,0.00
2023-01-11T07:17:17.207Z,0.00
2023-01-11T07:18:17.207Z,5.62
2023-01-11T07:19:17.173Z,5.62
2023-01-11T07:20:17.175Z,5.62
2023-01-11T07:21:17.171Z,5.62
2023-01-11T07:22:17.141Z,5.62
2023-01-11T07:23:17.159Z,5.62
2023-01-11T07:24:17.125Z,5.62
2023-01-11T07:25:17.148Z,11.25
2023-01-11T07:26:17.246Z,11.25
2023-01-11T07:27:17.102Z,11.25
2023-01-11T07:28:17.087Z,11.25
2023-01-11T07:29:17.048Z,11.25
2023-01-11T07:30:17.032Z,11.25
2023-01-11T07:31:17.064Z,16.88
2023-01-11T07:32:17.006Z,16.88
2023-01-11T07:33:16.985Z,16.88
2023-01-11T07:34:16.972Z,16.88
2023-01-11T07:35:16.968Z,16.88
2023-01-11T07:36:16.964Z,22.50
2023-01-11T07:37:29.075Z,22.50
2023-01-11T07:38:16.950Z,22.50
2023-01-11T07:39:16.922Z,22.50
2023-01-11T07:40:16.940Z,28.12
2023-01-11T07:41:16.884Z,28.12
2023-01-11T07:42:16.896Z,28.12
2023-01-11T07:43:16.896Z,28.12
2023-01-11T07:44:16.869Z,28.12
2023-01-11T07:45:16.912Z,28.12
2023-01-11T07:46:16.884Z,28.12
2023-01-11T07:47:16.854Z,28.12
2023-01-11T07:48:16.785Z,28.12
2023-01-11T07:49:16.799Z,33.75
2023-01-11T07:50:16.768Z,33.75
2023-01-11T07:51:16.773Z,33.75
2023-01-11T07:52:16.776Z,33.75
2023-01-11T07:53:16.773Z,39.38
2023-01-11T07:54:16.708Z,39.38
2023-01-11T07:55:16.734Z,39.38
2023-01-11T07:56:16.683Z,39.38
2023-01-11T07:57:16.691Z,45.00
2023-01-11T07:58:16.679Z,45.00
2023-01-11T07:59:16.659Z,45.00
2023-01-11T08:00:16.637Z,45.00
2023-01-11T08:01:16.645Z,45.00
2023-01-11T08:02:16.661Z,45.00
2023-01-11T08:03:16.784Z,45.00
2023-01-11T08:04:16.595Z,45.00
2023-01-11T08:05:16.574Z,45.00
2023-01-11T08:06:16.564Z,39.38
2023-01-11T08:07:16.600Z,39.38
2023-01-11T08:08:16.526Z,45.00
2023-01-11T08:09:16.539Z,50.62
2023-01-11T08:10:16.559Z,50.62
2023-01-11T08:11:16.523Z,50.62
2023-01-11T08:12:16.502Z,50.62
2023-01-11T08:13:16.504Z,50.62
2023-01-11T08:14:16.492Z,45.00
2023-01-11T08:15:16.448Z,45.00
2023-01-11T08:16:16.532Z,45.00
2023-01-11T08:17:16.413Z,45.00
2023-01-11T08:18:16.389Z,45.00
2023-01-11T08:19:16.386Z,50.62
2023-01-11T08:20:16.363Z,50.62
2023-01-11T08:21:16.360Z,56.25
2023-01-11T08:22:16.339Z,56.25
2023-01-11T08:23:16.359Z,61.88
2023-01-11T08:24:16.358Z,61.88
2023-01-11T08:25:16.316Z,56.25
2023-01-11T08:26:16.292Z,56.25
2023-01-11T08:27:16.302Z,56.25
2023-01-11T08:28:16.317Z,50.62
2023-01-11T08:29:16.288Z,50.62
2023-01-11T08:30:16.237Z,50.62
2023-01-11T08:31:16.279Z,50.62
2023-01-11T08:32:16.245Z,50.62
2023-01-11T08:33:16.225Z,50.62
2023-01-11T08:34:16.211Z,50.62
2023-01-11T08:35:16.202Z,50.62
2023-01-11T08:36:16.232Z,50.62
2023-01-11T08:37:16.153Z,50.62
2023-01-11T08:38:16.147Z,56.25
2023-01-11T08:39:16.147Z,61.88
2023-01-11T08:40:16.123Z,61.88
2023-01-11T08:41:16.113Z,61.88
2023-01-11T08:42:16.072Z,61.88
2023-01-11T08:43:16.110Z,67.50
2023-01-11T08:44:22.237Z,73.12
2023-01-11T08:45:16.084Z,73.12
2023-01-11T08:46:16.112Z,67.50
2023-01-11T08:47:16.083Z,67.50
2023-01-11T08:48:16.007Z,67.50
2023-01-11T08:49:15.997Z,73.12
2023-01-11T08:50:15.985Z,78.75
2023-01-11T08:51:16.010Z,78.75
2023-01-11T08:52:16.017Z,78.75
2023-01-11T08:53:16.002Z,73.12
2023-01-11T08:54:15.977Z,78.75
2023-01-11T08:55:15.938Z,84.38
2023-01-11T08:56:15.925Z,84.38
2023-01-11T08:57:15.929Z,84.38
2023-01-11T08:58:15.951Z,84.38
2023-01-11T08:59:15.871Z,84.38
2023-01-11T09:00:15.905Z,84.38
2023-01-11T09:01:15.891Z,84.38
2023-01-11T09:02:15.869Z,84.38
2023-01-11T09:03:15.842Z,90.00
2023-01-11T09:04:24.860Z,90.00
2023-01-11T09:05:18.197Z,90.00
2023-01-11T09:06:15.770Z,90.00
2023-01-11T09:07:15.797Z,95.62
2023-01-11T09:08:15.796Z,95.62
2023-01-11T09:09:15.768Z,101.25
2023-01-11T09:10:15.824Z,95.62
2023-01-11T09:11:15.734Z,95.62
2023-01-11T09:12:15.705Z,95.62
2023-01-11T09:13:15.722Z,95.62
2023-01-11T09:14:15.684Z,95.62
2023-01-11T09:15:15.696Z,101.25
2023-01-11T09:16:15.690Z,101.25
2023-01-11T09:17:15.643Z,106.88
2023-01-11T09:18:15.614Z,106.88
2023-01-11T09:19:15.627Z,112.50
2023-01-11T09:20:15.629Z,118.12
2023-01-11T09:21:15.595Z,118.12
2023-01-11T09:22:15.649Z,118.12
2023-01-11T09:23:15.584Z,118.12
2023-01-11T09:24:15.568Z,123.75
2023-01-11T09:25:15.598Z,118.12
2023-01-11T09:26:15.541Z,118.12
2023-01-11T09:27:15.561Z,118.12
2023-01-11T09:28:15.511Z,118.12
2023-01-11T09:29:15.530Z,123.75
2023-01-11T09:30:15.500Z,129.38
2023-01-11T09:31:15.516Z,129.38
2023-01-11T09:32:15.446Z,140.62
2023-01-11T09:33:15.439Z,146.25
2023-01-11T09:34:15.410Z,151.88
2023-01-11T09:35:15.455Z,151.88
2023-01-11T09:36:15.399Z,146.25
2023-01-11T09:37:15.381Z,140.62
2023-01-11T09:38:15.393Z,129.38
2023-01-11T09:39:15.358Z,135.00
2023-01-11T09:40:15.363Z,140.62
2023-01-11T09:41:15.316Z,129.38
2023-01-11T09:42:15.376Z,118.12
2023-01-11T09:43:15.303Z,118.12
2023-01-11T09:44:15.287Z,112.50
2023-01-11T09:45:15.261Z,106.88
2023-01-11T09:46:15.320Z,106.88
2023-01-11T09:47:15.249Z,101.25
2023-01-11T09:48:15.235Z,101.25
2023-01-11T09:49:15.231Z,95.62
2023-01-11T09:50:15.242Z,95.62
2023-01-11T09:51:15.216Z,90.00
2023-01-11T09:52:15.221Z,90.00
2023-01-11T09:53:15.180Z,90.00
2023-01-11T09:54:15.160Z,90.00
2023-01-11T09:55:15.159Z,90.00
2023-01-11T09:56:15.115Z,90.00
2023-01-11T09:57:15.118Z,90.00
2023-01-11T09:58:15.087Z,95.62
2023-01-11T09:59:15.110Z,101.25
2023-01-11T10:00:15.108Z,106.88
2023-01-11T10:01:15.107Z,106.88
2023-01-11T10:02:16.011Z,106.88
2023-01-11T10:03:15.063Z,95.62
2023-01-11T10:04:15.000Z,101.25
2023-01-11T10:05:15.269Z,101.25
2023-01-11T10:06:15.047Z,95.62
2023-01-11T10:07:14.990Z,101.25
2023-01-11T10:18:23.632Z,112.50
2023-01-11T10:18:58.891Z,112.50
2023-01-11T10:19:35.032Z,106.88
2023-01-11T10:19:49.854Z,95.62
2023-01-11T10:20:49.766Z,106.88
2023-01-11T10:21:49.793Z,112.50
2023-01-11T10:22:49.763Z,101.25
2023-01-11T10:23:49.811Z,112.50
2023-01-11T10:24:49.742Z,129.38
2023-01-11T10:25:49.747Z,123.75
2023-01-11T10:26:49.803Z,123.75
2023-01-11T10:27:49.663Z,118.12
2023-01-11T10:28:49.661Z,123.75
2023-01-11T10:29:49.758Z,135.00
2023-01-11T10:30:49.689Z,129.38
2023-01-11T10:31:49.726Z,118.12
2023-01-11T10:32:49.634Z,106.88
2023-01-11T10:33:49.695Z,106.88
2023-01-11T10:34:49.609Z,106.88
2023-01-11T10:35:49.594Z,106.88
2023-01-11T10:36:49.531Z,101.25
2023-01-11T10:37:49.555Z,118.12
2023-01-11T10:38:49.522Z,118.12
2023-01-11T10:39:49.595Z,112.50
2023-01-11T10:40:49.529Z,112.50
2023-01-11T10:41:49.526Z,118.12
2023-01-11T10:42:49.478Z,123.75
2023-01-11T10:43:49.467Z,129.38
2023-01-11T10:44:49.442Z,118.12
2023-01-11T10:45:49.486Z,123.75
2023-01-11T10:46:49.411Z,135.00
2023-01-11T10:47:49.436Z,140.62
2023-01-11T10:48:49.394Z,135.00
2023-01-11T10:49:49.382Z,146.25
2023-01-11T10:50:49.380Z,135.00
2023-01-11T10:51:49.444Z,146.25
2023-01-11T10:52:49.339Z,151.88
2023-01-11T10:53:49.340Z,151.88
2023-01-11T10:54:50.242Z,151.88
2023-01-11T10:55:49.295Z,157.50
2023-01-11T10:57:03.183Z,168.75
2023-01-11T10:58:01.275Z,157.50
2023-01-11T10:58:49.283Z,157.50
2023-01-11T10:59:49.285Z,157.50
2023-01-11T11:00:49.301Z,151.88
2023-01-11T11:01:49.322Z,135.00
2023-01-11T11:02:49.219Z,129.38
2023-01-11T11:03:49.197Z,140.62
2023-01-11T11:04:49.189Z,163.12
2023-01-11T11:05:49.178Z,146.25
2023-01-11T11:06:49.156Z,129.38
2023-01-11T11:07:49.137Z,118.12
2023-01-11T11:08:49.152Z,140.62
2023-01-11T11:09:49.128Z,140.62
2023-01-11T11:10:49.142Z,146.25
2023-01-11T11:11:49.102Z,129.38
2023-01-11T11:12:49.103Z,106.88
2023-01-11T11:13:49.090Z,112.50
2023-01-11T11:14:49.099Z,129.38
2023-01-11T11:15:49.105Z,135.00
2023-01-11T11:16:49.051Z,118.12
2023-01-11T11:17:49.035Z,101.25
2023-01-11T11:18:49.028Z,101.25
2023-01-11T11:19:49.009Z,123.75
2023-01-11T11:20:48.972Z,135.00
2023-01-11T11:21:48.986Z,135.00
2023-01-11T11:22:48.952Z,118.12
2023-01-11T11:23:48.982Z,112.50
2023-01-11T11:24:48.966Z,140.62
2023-01-11T11:25:48.953Z,146.25
2023-01-11T11:26:48.966Z,135.00
2023-01-11T11:27:48.916Z,123.75
2023-01-11T11:28:48.876Z,106.88
2023-01-11T11:29:48.867Z,123.75
2023-01-11T11:30:48.869Z,123.75
2023-01-11T11:31:48.929Z,101.25
2023-01-11T11:32:48.801Z,95.62
2023-01-11T11:33:48.809Z,112.50
2023-01-11T11:34:48.796Z,118.12
2023-01-11T11:35:48.776Z,101.25
2023-01-11T11:36:48.786Z,90.00
2023-01-11T11:37:48.768Z,112.50
2023-01-11T11:38:48.759Z,112.50
2023-01-11T11:39:48.734Z,112.50
2023-01-11T11:40:48.753Z,118.12
2023-01-11T11:41:48.727Z,140.62
2023-01-11T11:42:48.724Z,123.75
2023-01-11T11:43:48.676Z,112.50
2023-01-11T11:44:48.674Z,106.88
2023-01-11T11:45:48.744Z,129.38
2023-01-11T11:46:48.659Z,123.75
2023-01-11T11:47:48.829Z,123.75
2023-01-11T11:48:48.666Z,123.75
2023-01-11T11:49:48.639Z,123.75
2023-01-11T11:50:48.673Z,106.88
2023-01-11T11:51:48.605Z,106.88
2023-01-11T11:52:48.571Z,101.25
2023-01-11T11:53:48.525Z,95.62
2023-01-11T11:54:48.571Z,90.00
2023-01-11T11:55:48.527Z,118.12
2023-01-11T11:56:48.488Z,123.75
2023-01-11T11:57:48.498Z,118.12
2023-01-11T11:58:48.491Z,101.25
2023-01-11T11:59:48.496Z,101.25
2023-01-11T12:00:48.455Z,106.88
2023-01-11T12:01:48.565Z,123.75
2023-01-11T12:02:48.427Z,118.12
2023-01-11T12:03:48.399Z,101.25
2023-01-11T12:04:48.477Z,112.50
2023-01-11T12:05:48.423Z,112.50
2023-01-11T12:06:49.381Z,95.62
2023-01-11T12:07:54.636Z,101.25
2023-01-11T12:08:48.342Z,95.62
2023-01-11T12:09:48.345Z,90.00
2023-01-11T12:10:48.335Z,101.25
2023-01-11T12:11:48.341Z,95.62
2023-01-11T12:12:48.322Z,78.75
2023-01-11T12:13:48.270Z,78.75
2023-01-11T12:14:48.270Z,90.00
2023-01-11T12:15:48.244Z,101.25
2023-01-11T12:16:48.321Z,101.25
2023-01-11T12:17:48.260Z,106.88
2023-01-11T12:18:48.225Z,106.88
2023-01-11T12:19:48.240Z,112.50
2023-01-11T12:20:48.171Z,129.38
2023-01-11T12:21:48.206Z,129.38
2023-01-11T12:22:48.147Z,112.50
2023-01-11T12:23:48.139Z,123.75
2023-01-11T12:24:48.136Z,106.88
2023-01-11T12:25:48.128Z,106.88
2023-01-11T12:26:48.274Z,106.88
2023-01-11T12:27:48.121Z,118.12
2023-01-11T12:28:48.105Z,106.88
2023-01-11T12:29:48.091Z,95.62
2023-01-11T12:30:48.090Z,95.62
2023-01-11T12:31:48.066Z,95.62
2023-01-11T12:32:48.051Z,90.00
2023-01-11T12:33:48.054Z,101.25
2023-01-11T12:34:48.002Z,95.62
2023-01-11T12:35:48.021Z,95.62
2023-01-11T12:36:48.016Z,90.00
2023-01-11T12:37:47.987Z,78.75
2023-01-11T12:38:47.949Z,73.12
2023-01-11T12:39:47.934Z,90.00
2023-01-11T12:40:47.945Z,90.00
2023-01-11T12:41:47.986Z,84.38
2023-01-11T12:42:47.892Z,84.38
2023-01-11T12:43:47.880Z,84.38
2023-01-11T12:44:47.860Z,95.62
2023-01-11T12:45:47.889Z,101.25
2023-01-11T12:46:47.833Z,112.50
2023-01-11T12:47:47.829Z,101.25
2023-01-11T12:48:47.842Z,112.50
2023-01-11T12:49:47.850Z,118.12
2023-01-11T12:50:47.792Z,118.12
2023-01-11T12:51:47.767Z,118.12
2023-01-11T12:52:47.753Z,112.50
2023-01-11T12:53:47.776Z,112.50
2023-01-11T12:54:47.733Z,112.50
2023-01-11T12:55:47.750Z,106.88
2023-01-11T12:56:47.721Z,95.62
2023-01-11T12:57:47.705Z,90.00
2023-01-11T12:58:47.699Z,84.38
2023-01-11T12:59:47.669Z,90.00
2023-01-11T13:00:47.662Z,84.38
2023-01-11T13:01:47.673Z,90.00
2023-01-11T13:02:47.747Z,90.00
2023-01-11T13:03:47.654Z,90.00
2023-01-11T13:04:47.622Z,84.38
2023-01-11T13:05:47.609Z,84.38
2023-01-11T13:06:47.591Z,84.38
2023-01-11T13:07:47.577Z,73.12
2023-01-11T13:08:47.538Z,73.12
2023-01-11T13:09:47.543Z,73.12