createdAt,value
2022-08-04T00:01:04.986Z,21.8
2022-08-04T00:02:21.286Z,21.7
2022-08-04T00:03:37.576Z,21.7
2022-08-04T00:04:52.891Z,21.7
2022-08-04T00:06:08.195Z,21.7
2022-08-04T00:07:24.494Z,21.7
2022-08-04T00:08:40.783Z,21.7
2022-08-04T00:09:57.072Z,21.7
2022-08-04T00:11:13.376Z,21.6
2022-08-04T00:12:29.669Z,21.6
2022-08-04T00:13:45.967Z,21.5
2022-08-04T00:15:02.000Z,21.5
2022-08-04T00:16:18.550Z,21.6
2022-08-04T00:17:34.842Z,21.6
2022-08-04T00:18:51.139Z,21.6
2022-08-04T00:20:07.439Z,21.6
2022-08-04T00:21:23.715Z,21.6
2022-08-04T00:22:39.023Z,21.6
2022-08-04T00:23:55.327Z,21.6
2022-08-04T00:25:11.621Z,21.5
2022-08-04T00:26:27.904Z,21.5
2022-08-04T00:27:44.214Z,21.6
2022-08-04T00:29:00.497Z,21.6
2022-08-04T00:30:16.789Z,21.5
2022-08-04T00:31:32.119Z,21.5
2022-08-04T00:32:47.427Z,21.6
2022-08-04T00:34:02.744Z,21.6
2022-08-04T00:35:18.056Z,21.6
2022-08-04T00:36:34.339Z,21.6
2022-08-04T00:37:50.639Z,21.6
2022-08-04T00:39:06.938Z,21.6
2022-08-04T00:40:23.228Z,21.5
2022-08-04T00:41:39.514Z,21.5
2022-08-04T00:42:55.821Z,21.5
2022-08-04T00:44:12.095Z,21.5
2022-08-04T00:45:28.398Z,21.4
2022-08-04T00:46:44.688Z,21.4
2022-08-04T00:48:00.996Z,21.3
2022-08-04T00:49:17.273Z,21.3
2022-08-04T00:50:33.567Z,21.3
2022-08-04T00:53:05.180Z,21.2
2022-08-04T00:54:21.464Z,21.2
2022-08-04T00:55:37.757Z,21.2
2022-08-04T00:58:10.356Z,21.2
2022-08-04T00:59:25.678Z,21.2
2022-08-04T01:00:40.970Z,21.1
2022-08-04T01:01:57.271Z,21.1
2022-08-04T01:03:13.565Z,21.1
2022-08-04T01:04:29.861Z,21.1
2022-08-04T01:05:46.163Z,21.1
2022-08-04T01:07:02.446Z,21.1
2022-08-04T01:08:18.739Z,21.1
2022-08-04T01:09:35.036Z,21
2022-08-04T01:10:51.332Z,21
2022-08-04T01:12:07.619Z,21
2022-08-04T01:13:22.945Z,21
2022-08-04T01:14:38.259Z,21
2022-08-04T01:15:54.536Z,20.9
2022-08-04T01:17:10.839Z,20.9
2022-08-04T01:18:27.125Z,20.9
2022-08-04T01:19:43.430Z,20.9
2022-08-04T01:20:59.723Z,20.9
2022-08-04T01:22:16.008Z,20.9
2022-08-04T01:23:32.304Z,20.8
2022-08-04T01:24:48.593Z,20.8
2022-08-04T01:26:04.888Z,20.8
2022-08-04T01:27:21.184Z,20.8
2022-08-04T01:28:37.491Z,20.7
2022-08-04T01:29:53.770Z,20.7
2022-08-04T01:31:09.084Z,20.7
2022-08-04T01:32:25.376Z,20.7
2022-08-04T01:33:41.685Z,20.7
2022-08-04T01:34:57.976Z,20.7
2022-08-04T01:36:14.259Z,20.7
2022-08-04T01:37:30.566Z,20.7
2022-08-04T01:38:46.858Z,20.7
2022-08-04T01:40:02.159Z,20.7
2022-08-04T01:41:17.483Z,20.7
2022-08-04T01:42:32.791Z,20.7
2022-08-04T01:43:48.112Z,20.7
2022-08-04T01:45:04.392Z,20.7
2022-08-04T01:46:20.695Z,20.8
2022-08-04T01:47:36.983Z,20.8
2022-08-04T01:48:53.289Z,20.8
2022-08-04T01:50:09.577Z,20.8
2022-08-04T01:51:25.860Z,20.8
2022-08-04T01:52:42.163Z,20.8
2022-08-04T01:53:58.458Z,20.7
2022-08-04T01:55:14.749Z,20.7
2022-08-04T01:56:31.049Z,20.7
2022-08-04T01:57:47.332Z,20.7
2022-08-04T01:59:03.641Z,20.7
2022-08-04T02:00:18.944Z,20.6
2022-08-04T02:01:35.226Z,20.6
2022-08-04T02:02:51.521Z,20.6
2022-08-04T02:04:07.828Z,20.6
2022-08-04T02:05:24.114Z,20.5
2022-08-04T02:06:40.419Z,20.5
2022-08-04T02:07:56.713Z,20.5
2022-08-04T02:09:12.027Z,20.6
2022-08-04T02:10:27.331Z,20.6
2022-08-04T02:11:43.616Z,20.6
2022-08-04T02:12:58.944Z,20.5
2022-08-04T02:14:14.251Z,20.6
2022-08-04T02:15:30.536Z,20.5
2022-08-04T02:16:46.842Z,20.5
2022-08-04T02:18:03.125Z,20.5
2022-08-04T02:19:19.432Z,20.5
2022-08-04T02:20:35.720Z,20.5
2022-08-04T02:21:52.025Z,20.4
2022-08-04T02:23:08.300Z,20.4
2022-08-04T02:24:24.601Z,20.4
2022-08-04T02:25:40.903Z,20.4
2022-08-04T02:26:57.184Z,20.5
2022-08-04T02:28:13.496Z,20.5
2022-08-04T02:29:29.791Z,20.4
2022-08-04T02:30:45.081Z,20.4
2022-08-04T02:32:01.387Z,20.4
2022-08-04T02:33:17.689Z,20.4
2022-08-04T02:34:33.965Z,20.3
2022-08-04T02:35:50.268Z,20.3
2022-08-04T02:37:06.552Z,20.3
2022-08-04T02:38:22.862Z,20.3
2022-08-04T02:39:38.167Z,20.4
2022-08-04T02:40:53.479Z,20.4
2022-08-04T02:42:08.790Z,20.4
2022-08-04T02:43:24.115Z,20.3
2022-08-04T02:44:40.396Z,20.4
2022-08-04T02:45:56.686Z,20.4
2022-08-04T02:47:12.989Z,20.5
2022-08-04T02:48:29.280Z,20.5
2022-08-04T02:49:45.587Z,20.5
2022-08-04T02:51:01.870Z,20.5
2022-08-04T02:52:18.172Z,20.5
2022-08-04T02:53:34.459Z,20.4
2022-08-04T02:54:50.761Z,20.4
2022-08-04T02:56:07.048Z,20.4
2022-08-04T02:57:23.349Z,20.4
2022-08-04T02:58:39.644Z,20.3
2022-08-04T02:59:54.951Z,20.3
2022-08-04T03:01:11.190Z,20.3
2022-08-04T03:02:27.472Z,20.3
2022-08-04T03:03:42.801Z,20.2
2022-08-04T03:04:59.054Z,20.2
2022-08-04T03:06:15.288Z,20.2
2022-08-04T03:07:31.525Z,20.2
2022-08-04T03:08:46.793Z,20.2
2022-08-04T03:10:02.055Z,20.1
2022-08-04T03:11:18.299Z,20.1
2022-08-04T03:12:34.541Z,20.1
2022-08-04T03:13:50.769Z,20.1
2022-08-04T03:15:07.021Z,20.1
2022-08-04T03:16:23.257Z,20
2022-08-04T03:17:39.509Z,20
2022-08-04T03:18:55.731Z,20
2022-08-04T03:20:11.972Z,20
2022-08-04T03:21:28.229Z,20
2022-08-04T03:22:44.460Z,20
2022-08-04T03:24:00.704Z,20
2022-08-04T03:25:16.938Z,20
2022-08-04T03:26:32.199Z,20
2022-08-04T03:27:48.447Z,20
2022-08-04T03:29:04.673Z,20
2022-08-04T03:30:20.907Z,20
2022-08-04T03:31:37.155Z,20
2022-08-04T03:32:53.389Z,20
2022-08-04T03:34:09.649Z,20
2022-08-04T03:35:24.890Z,20
2022-08-04T03:36:40.166Z,20
2022-08-04T03:37:55.413Z,19.9
2022-08-04T03:39:10.678Z,19.9
2022-08-04T03:40:25.936Z,19.8
2022-08-04T03:41:41.196Z,19.8
2022-08-04T03:42:57.434Z,19.8
2022-08-04T03:44:13.674Z,19.8
2022-08-04T03:45:29.915Z,19.8
2022-08-04T03:46:46.152Z,19.7
2022-08-04T03:48:02.387Z,19.7
2022-08-04T03:49:18.635Z,19.7
2022-08-04T03:50:34.875Z,19.8
2022-08-04T03:51:51.112Z,19.8
2022-08-04T03:53:07.348Z,19.9
2022-08-04T03:54:23.591Z,19.9
2022-08-04T03:55:39.835Z,20
2022-08-04T03:56:56.072Z,20.1
2022-08-04T03:58:11.330Z,20.1
2022-08-04T03:59:27.563Z,20.2
2022-08-04T04:00:43.807Z,20.2
2022-08-04T04:02:00.040Z,20.3
2022-08-04T04:03:16.296Z,20.3
2022-08-04T04:04:32.534Z,20.3
2022-08-04T04:05:48.770Z,20.3
2022-08-04T04:07:04.026Z,20.4
2022-08-04T04:08:19.279Z,20.4
2022-08-04T04:10:50.778Z,20.5
2022-08-04T04:12:06.051Z,20.5
2022-08-04T04:13:21.297Z,20.6
2022-08-04T04:14:37.553Z,20.6
2022-08-04T04:15:53.791Z,20.6
2022-08-04T04:17:10.023Z,20.6
2022-08-04T04:18:26.272Z,20.7
2022-08-04T04:19:42.507Z,20.7
2022-08-04T04:20:58.754Z,20.7
2022-08-04T04:22:14.994Z,20.7
2022-08-04T04:23:31.236Z,20.8
2022-08-04T04:24:47.461Z,20.8
2022-08-04T04:26:03.707Z,20.8
2022-08-04T04:27:19.938Z,20.8
2022-08-04T04:28:36.178Z,20.8
2022-08-04T04:29:51.440Z,20.8
2022-08-04T04:31:07.680Z,20.8
2022-08-04T04:32:23.920Z,20.9
2022-08-04T04:33:40.153Z,20.9
2022-08-04T04:34:56.402Z,20.9
2022-08-04T04:36:12.642Z,20.9
2022-08-04T04:37:28.876Z,21
2022-08-04T04:38:44.149Z,21
2022-08-04T04:39:59.409Z,21
2022-08-04T04:41:15.641Z,21
2022-08-04T04:42:31.881Z,21.1
2022-08-04T04:43:48.116Z,21.1
2022-08-04T04:45:04.365Z,21.2
2022-08-04T04:46:20.605Z,21.2
2022-08-04T04:47:36.837Z,21.2
2022-08-04T04:48:53.087Z,21.3
2022-08-04T04:50:09.330Z,21.3
2022-08-04T04:51:25.566Z,21.4
2022-08-04T04:52:41.792Z,21.4
2022-08-04T04:53:58.036Z,21.4
2022-08-04T04:55:14.283Z,21.5
2022-08-04T04:56:29.531Z,21.5
2022-08-04T04:57:45.773Z,21.5
2022-08-04T04:59:02.027Z,21.6
2022-08-04T05:00:18.268Z,21.7
2022-08-04T05:01:34.489Z,21.7
2022-08-04T05:02:50.739Z,21.8
2022-08-04T05:04:06.986Z,21.8
2022-08-04T05:05:22.231Z,21.9
2022-08-04T05:06:37.490Z,21.9
2022-08-04T05:07:52.760Z,21.9
2022-08-04T05:09:08.010Z,22
2022-08-04T05:10:24.258Z,22
2022-08-04T05:11:40.489Z,22
2022-08-04T05:12:56.733Z,22.1
2022-08-04T05:14:12.970Z,22.1
2022-08-04T05:15:29.205Z,22.2
2022-08-04T05:16:45.463Z,22.2
2022-08-04T05:18:01.698Z,22.3
2022-08-04T05:19:17.940Z,22.3
2022-08-04T05:20:34.168Z,22.4
2022-08-04T05:21:50.414Z,22.5
2022-08-04T05:23:06.653Z,22.5
2022-08-04T05:24:22.905Z,22.6
2022-08-04T05:25:38.149Z,22.6
2022-08-04T05:26:54.393Z,22.7
2022-08-04T05:28:10.636Z,22.8
2022-08-04T05:29:26.871Z,22.8
2022-08-04T05:30:43.106Z,22.8
2022-08-04T05:31:59.355Z,22.9
2022-08-04T05:33:15.585Z,23
2022-08-04T05:34:30.861Z,23.1
2022-08-04T05:35:46.117Z,23.1
2022-08-04T05:37:02.350Z,23.2
2022-08-04T05:38:17.610Z,23.2
2022-08-04T05:39:32.861Z,23.3
2022-08-04T05:40:49.102Z,23.4
2022-08-04T05:42:05.348Z,23.4
2022-08-04T05:43:21.000Z,23.5
2022-08-04T05:44:37.836Z,23.5
2022-08-04T05:45:54.079Z,23.6
2022-08-04T05:47:10.313Z,23.7
2022-08-04T05:48:26.549Z,23.7
2022-08-04T05:49:42.799Z,23.7
2022-08-04T05:50:59.024Z,23.8
2022-08-04T05:52:15.268Z,23.8
2022-08-04T05:53:31.514Z,23.9
2022-08-04T05:54:47.753Z,23.8
2022-08-04T05:57:19.237Z,23.9
2022-08-04T05:58:35.484Z,23.9
2022-08-04T05:59:51.733Z,24
2022-08-04T06:01:07.968Z,24
2022-08-04T06:02:24.208Z,24.1
2022-08-04T06:03:40.451Z,24.2
2022-08-04T06:04:56.679Z,24.2
2022-08-04T06:06:11.947Z,24.3
2022-08-04T06:07:27.207Z,24.5
2022-08-04T06:08:43.455Z,24.5
2022-08-04T06:09:59.679Z,24.6
2022-08-04T06:11:15.924Z,24.7
2022-08-04T06:12:32.163Z,24.8
2022-08-04T06:13:48.407Z,24.8
2022-08-04T06:15:04.640Z,24.9
2022-08-04T06:16:20.884Z,25
2022-08-04T06:17:37.125Z,25.1
2022-08-04T06:18:53.368Z,25.2
2022-08-04T06:20:09.611Z,25.2
2022-08-04T06:21:25.838Z,25.4
2022-08-04T06:22:42.091Z,25.5
2022-08-04T06:23:57.339Z,25.5
2022-08-04T06:25:13.585Z,25.7
2022-08-04T06:27:46.062Z,25.9
2022-08-04T06:29:02.307Z,26
2022-08-04T06:30:18.545Z,26.1
2022-08-04T06:31:34.790Z,26.2
2022-08-04T06:32:51.014Z,26.3
2022-08-04T06:34:06.293Z,26.4
2022-08-04T06:35:21.534Z,26.4
2022-08-04T06:36:36.790Z,26.4
2022-08-04T06:37:52.064Z,26.5
2022-08-04T06:39:08.295Z,26.6
2022-08-04T06:40:24.546Z,26.7
2022-08-04T06:42:57.012Z,26.8
2022-08-04T06:44:13.259Z,26.9
2022-08-04T06:45:29.491Z,27
2022-08-04T06:46:45.744Z,27.1
2022-08-04T06:48:01.968Z,27.2
2022-08-04T06:49:18.216Z,27.3
2022-08-04T06:50:34.463Z,27.5
2022-08-04T06:51:50.705Z,27.6
2022-08-04T06:53:06.937Z,27.7
2022-08-04T06:54:22.195Z,27.8
2022-08-04T06:55:38.422Z,27.8
2022-08-04T06:56:54.662Z,27.8
2022-08-04T06:58:10.916Z,27.9
2022-08-04T06:59:27.158Z,27.8
2022-08-04T07:00:43.390Z,27.6
2022-08-04T07:01:59.634Z,27.6
2022-08-04T07:03:15.864Z,27.7
2022-08-04T07:04:31.130Z,27.7
2022-08-04T07:05:46.401Z,27.7
2022-08-04T07:07:02.626Z,27.7
2022-08-04T07:08:18.867Z,27.7
2022-08-04T07:09:35.114Z,27.8
2022-08-04T07:10:51.347Z,27.8
2022-08-04T07:12:07.592Z,27.8
2022-08-04T07:13:23.819Z,27.9
2022-08-04T07:14:40.071Z,27.9
2022-08-04T07:15:56.312Z,28
2022-08-04T07:17:12.547Z,28.2
2022-08-04T07:18:27.818Z,28.4
2022-08-04T07:19:44.043Z,28.5
2022-08-04T07:21:00.290Z,28.8
2022-08-04T07:22:16.526Z,29.1
2022-08-04T07:23:32.763Z,29.2
2022-08-04T07:24:49.017Z,29.2
2022-08-04T07:26:05.260Z,29.2
2022-08-04T07:27:21.501Z,29.1
2022-08-04T07:28:37.728Z,29.1
2022-08-04T07:29:53.970Z,29.3
2022-08-04T07:31:09.231Z,29.3
2022-08-04T07:32:24.498Z,29.4
2022-08-04T07:33:40.738Z,29.6
2022-08-04T07:34:56.962Z,29.7
2022-08-04T07:36:13.207Z,29.7
2022-08-04T07:37:29.459Z,29.8
2022-08-04T07:38:45.683Z,29.9
2022-08-04T07:40:01.920Z,30
2022-08-04T07:41:18.181Z,30.2
2022-08-04T07:42:34.413Z,30.3
2022-08-04T07:43:50.650Z,30.3
2022-08-04T07:45:06.894Z,30.4
2022-08-04T07:46:23.138Z,30.4
2022-08-04T07:47:39.371Z,30.3
2022-08-04T07:48:54.626Z,30.2
2022-08-04T07:50:10.867Z,30
2022-08-04T07:51:27.100Z,30
2022-08-04T07:52:43.352Z,30.1
2022-08-04T07:53:59.584Z,30.1
2022-08-04T07:55:15.838Z,30.1
2022-08-04T07:56:32.070Z,30.1
2022-08-04T07:57:48.310Z,30.2
2022-08-04T07:59:04.549Z,30.3
2022-08-04T08:00:20.797Z,30.4
2022-08-04T08:01:37.020Z,30.5
2022-08-04T08:02:53.275Z,30.6
2022-08-04T08:04:09.513Z,30.8
2022-08-04T08:05:24.762Z,31.1
2022-08-04T08:06:41.002Z,31.2
2022-08-04T08:07:57.252Z,31.4
2022-08-04T08:09:13.488Z,31.7
2022-08-04T08:10:29.734Z,31.8
2022-08-04T08:11:45.964Z,32
2022-08-04T08:13:02.209Z,32.1
2022-08-04T08:14:18.457Z,32.2
2022-08-04T08:15:34.683Z,32
2022-08-04T08:16:50.923Z,31.9
2022-08-04T08:18:07.161Z,31.9
2022-08-04T08:19:23.415Z,31.9
2022-08-04T08:20:39.649Z,31.9
2022-08-04T08:21:54.903Z,32
2022-08-04T08:23:11.142Z,32
2022-08-04T08:24:27.395Z,31.8
2022-08-04T08:25:43.634Z,31.9
2022-08-04T08:26:59.858Z,31.9
2022-08-04T08:28:16.096Z,31.9
2022-08-04T08:29:32.343Z,31.9
2022-08-04T08:30:48.590Z,31.7
2022-08-04T08:32:04.825Z,31.7
2022-08-04T08:33:21.065Z,31.6
2022-08-04T08:34:37.312Z,31.8
2022-08-04T08:35:53.539Z,31.8
2022-08-04T08:37:09.794Z,32
2022-08-04T08:38:25.042Z,32.2
2022-08-04T08:39:41.289Z,32.2
2022-08-04T08:40:57.530Z,32.3
2022-08-04T08:42:13.762Z,32.3
2022-08-04T08:43:30.013Z,32.3
2022-08-04T08:44:46.246Z,32.4
2022-08-04T08:46:02.496Z,32.5
2022-08-04T08:47:18.720Z,32.6
2022-08-04T08:48:34.974Z,32.8
2022-08-04T08:49:51.198Z,32.8
2022-08-04T08:51:07.449Z,32.9
2022-08-04T08:52:23.679Z,32.8
2022-08-04T08:53:39.918Z,32.7
2022-08-04T08:54:55.185Z,32.8
2022-08-04T08:56:11.415Z,32.9
2022-08-04T08:57:27.662Z,33.1
2022-08-04T08:58:43.913Z,33.2
2022-08-04T09:00:00.140Z,33.3
2022-08-04T09:01:16.390Z,33.3
2022-08-04T09:02:32.618Z,33.4
2022-08-04T09:03:48.864Z,33.5
2022-08-04T09:05:05.116Z,33.6
2022-08-04T09:06:21.345Z,33.6
2022-08-04T09:07:37.599Z,33.6
2022-08-04T09:08:53.821Z,33.7
2022-08-04T09:10:10.062Z,33.6
2022-08-04T09:11:25.336Z,33.6
2022-08-04T09:12:41.567Z,33.5
2022-08-04T09:13:57.800Z,33.2
2022-08-04T09:15:14.037Z,33.2
2022-08-04T09:16:30.294Z,33.2
2022-08-04T09:17:46.524Z,33.4
2022-08-04T09:19:02.763Z,33.6
2022-08-04T09:20:19.015Z,33.7
2022-08-04T09:21:35.255Z,33.7
2022-08-04T09:22:51.497Z,33.5
2022-08-04T09:24:07.731Z,33.3
2022-08-04T09:25:23.964Z,33.1
2022-08-04T09:26:40.220Z,33.2
2022-08-04T09:27:55.473Z,33.3
2022-08-04T09:29:11.706Z,33.4
2022-08-04T09:30:27.949Z,33.4
2022-08-04T09:31:44.188Z,33.6
2022-08-04T09:33:00.430Z,33.7
2022-08-04T09:34:16.666Z,33.8
2022-08-04T09:35:32.918Z,33.9
2022-08-04T09:36:49.146Z,33.9
2022-08-04T09:38:05.383Z,33.9
2022-08-04T09:39:21.626Z,34
2022-08-04T09:40:37.881Z,34
2022-08-04T09:41:54.122Z,34
2022-08-04T09:43:10.347Z,34.1
2022-08-04T09:44:25.606Z,33.9
2022-08-04T09:45:41.845Z,33.8
2022-08-04T09:46:58.080Z,33.7
2022-08-04T09:48:14.326Z,33.7
2022-08-04T09:49:30.582Z,33.5
2022-08-04T09:50:46.822Z,33.6
2022-08-04T09:52:03.056Z,33.7
2022-08-04T09:53:19.296Z,33.9
2022-08-04T09:55:51.784Z,34.4
2022-08-04T09:57:08.011Z,34.6
2022-08-04T09:58:24.262Z,34.4
2022-08-04T09:59:40.504Z,34.4
2022-08-04T10:00:55.758Z,34.5
2022-08-04T10:02:11.992Z,34.6
2022-08-04T10:03:28.226Z,34.7
2022-08-04T10:04:44.464Z,34.7
2022-08-04T10:06:00.710Z,34.8
2022-08-04T10:07:16.949Z,34.8
2022-08-04T10:08:33.200Z,34.8
2022-08-04T10:09:49.431Z,34.7
2022-08-04T10:11:05.673Z,34.8
2022-08-04T10:12:21.917Z,34.7
2022-08-04T10:13:38.164Z,34.8
2022-08-04T10:14:54.403Z,35
2022-08-04T10:16:10.647Z,35.2
2022-08-04T10:17:25.891Z,35.2
2022-08-04T10:18:42.128Z,35.3
2022-08-04T10:19:58.368Z,35.3
2022-08-04T10:21:14.617Z,35.3
2022-08-04T10:22:30.864Z,35.3
2022-08-04T10:23:47.000Z,35.3
2022-08-04T10:25:03.339Z,35.4
2022-08-04T10:26:19.581Z,35.3
2022-08-04T10:27:35.808Z,35.2
2022-08-04T10:28:52.058Z,35.2
2022-08-04T10:30:08.302Z,35.1
2022-08-04T10:31:24.531Z,34.7
2022-08-04T10:32:40.779Z,34.7
2022-08-04T10:33:56.039Z,34.6
2022-08-04T10:35:12.280Z,34.5
2022-08-04T10:36:28.510Z,34.5
2022-08-04T10:37:44.768Z,34.5
2022-08-04T10:39:00.994Z,34.7
2022-08-04T10:40:17.233Z,34.6
2022-08-04T10:41:33.472Z,34.6
2022-08-04T10:42:49.725Z,34.7
2022-08-04T10:44:05.971Z,34.6
2022-08-04T10:45:22.213Z,34.6
2022-08-04T10:46:38.440Z,34.4
2022-08-04T10:47:54.679Z,34.3
2022-08-04T10:49:10.925Z,34.2
2022-08-04T10:50:26.182Z,34.3
2022-08-04T10:51:42.430Z,34.2
2022-08-04T10:52:58.661Z,34.2
2022-08-04T10:54:14.902Z,34.1
2022-08-04T10:55:31.139Z,34.1
2022-08-04T10:56:47.394Z,34.2
2022-08-04T10:58:03.621Z,34.3
2022-08-04T10:59:19.872Z,34.4
2022-08-04T11:00:36.102Z,34.4
2022-08-04T11:01:52.342Z,34.3
2022-08-04T11:03:08.595Z,34.3
2022-08-04T11:04:24.827Z,34.2
2022-08-04T11:05:41.063Z,34.2
2022-08-04T11:06:56.331Z,34.3
2022-08-04T11:08:12.571Z,34.3
2022-08-04T11:09:28.814Z,34.2
2022-08-04T11:10:45.037Z,34.2
2022-08-04T11:12:01.291Z,34.2
2022-08-04T11:13:17.520Z,34.4
2022-08-04T11:14:33.776Z,34.4
2022-08-04T11:15:50.015Z,34.5
2022-08-04T11:17:06.242Z,34.6
2022-08-04T11:18:22.492Z,34.5
2022-08-04T11:19:38.734Z,34.4
2022-08-04T11:20:54.965Z,34.4
2022-08-04T11:22:11.202Z,34.3
2022-08-04T11:23:26.457Z,34.3
2022-08-04T11:24:42.713Z,34.3
2022-08-04T11:25:58.957Z,34.4
2022-08-04T11:27:15.181Z,34.4
2022-08-04T11:28:31.433Z,34.4
2022-08-04T11:29:47.674Z,34.4
2022-08-04T11:31:03.903Z,34.5
2022-08-04T11:32:20.158Z,34.5
2022-08-04T11:33:35.422Z,34.5
2022-08-04T11:34:51.657Z,34.5
2022-08-04T11:36:07.892Z,34.5
2022-08-04T11:37:24.128Z,34.4
2022-08-04T11:38:40.373Z,34.4
2022-08-04T11:39:56.609Z,34.3
2022-08-04T11:41:12.849Z,34.4
2022-08-04T11:42:29.088Z,34.4
2022-08-04T11:43:45.346Z,34.5
2022-08-04T11:45:01.574Z,34.6
2022-08-04T11:46:17.822Z,34.6
2022-08-04T11:47:34.064Z,34.6
2022-08-04T11:48:50.289Z,34.7
2022-08-04T11:50:05.564Z,34.7
2022-08-04T11:51:21.798Z,34.5
2022-08-04T11:52:38.034Z,34.5
2022-08-04T11:53:54.272Z,34.5
2022-08-04T11:55:10.515Z,34.4
2022-08-04T11:56:26.751Z,34.4
2022-08-04T11:57:43.002Z,34.5
2022-08-04T11:58:59.229Z,34.5
2022-08-04T12:00:15.469Z,34.5
2022-08-04T12:01:31.714Z,34.5
2022-08-04T12:02:47.960Z,34.4
2022-08-04T12:04:04.205Z,34.4
2022-08-04T12:05:20.445Z,34.4
2022-08-04T12:06:36.675Z,34.3
2022-08-04T12:07:51.941Z,34.3
2022-08-04T12:09:08.182Z,34.4
2022-08-04T12:10:24.424Z,34.5
2022-08-04T12:11:40.653Z,34.6
2022-08-04T12:12:56.910Z,34.6
2022-08-04T12:14:13.141Z,34.6
2022-08-04T12:15:29.387Z,34.7
2022-08-04T12:16:45.612Z,34.7
2022-08-04T12:18:01.855Z,34.7
2022-08-04T12:19:18.099Z,34.8
2022-08-04T12:20:34.336Z,34.8
2022-08-04T12:21:50.590Z,34.8
2022-08-04T12:23:06.825Z,34.8
2022-08-04T12:24:22.071Z,34.7
2022-08-04T12:25:38.324Z,34.8
2022-08-04T12:26:54.562Z,34.9
2022-08-04T12:28:10.812Z,34.9
2022-08-04T12:29:27.036Z,35
2022-08-04T12:30:43.287Z,34.9
2022-08-04T12:33:15.772Z,35.1
2022-08-04T12:34:31.993Z,35.1
2022-08-04T12:35:48.236Z,35.2
2022-08-04T12:37:04.480Z,35.2
2022-08-04T12:38:20.729Z,35.2
2022-08-04T12:39:36.959Z,35.1
2022-08-04T12:40:52.226Z,35.1
2022-08-04T12:42:08.457Z,35
2022-08-04T12:43:24.711Z,35.1
2022-08-04T12:44:40.953Z,35.1
2022-08-04T12:45:57.184Z,35.1
2022-08-04T12:47:13.416Z,35.1
2022-08-04T12:48:29.674Z,35.2
2022-08-04T12:49:45.897Z,35.2
2022-08-04T12:51:02.144Z,35.3
2022-08-04T12:52:18.377Z,35.4
2022-08-04T12:53:34.632Z,35.5
2022-08-04T12:54:50.875Z,35.4
2022-08-04T12:56:07.115Z,35.5
2022-08-04T12:57:22.361Z,35.5
2022-08-04T12:58:38.607Z,35.5
2022-08-04T12:59:54.851Z,35.6
2022-08-04T13:01:11.097Z,35.5
2022-08-04T13:02:27.324Z,35.6
2022-08-04T13:03:43.572Z,35.5
2022-08-04T13:04:59.803Z,35.4
2022-08-04T13:06:16.055Z,35.4
2022-08-04T13:07:32.298Z,35.4
2022-08-04T13:08:48.524Z,35.5
2022-08-04T13:10:04.768Z,35.5
2022-08-04T13:11:21.019Z,35.5
2022-08-04T13:12:37.254Z,35.6
2022-08-04T13:13:52.510Z,35.5
2022-08-04T13:15:08.757Z,35.5
2022-08-04T13:16:24.983Z,35.5
2022-08-04T13:17:41.235Z,35.6
2022-08-04T13:20:13.720Z,35.6
2022-08-04T13:21:29.956Z,35.6
2022-08-04T13:22:46.197Z,35.5
2022-08-04T13:24:02.422Z,35.5
2022-08-04T13:25:18.674Z,35.5
2022-08-04T13:26:34.903Z,35.4
2022-08-04T13:27:51.145Z,35.5
2022-08-04T13:29:07.392Z,35.5
2022-08-04T13:30:22.647Z,35.4
2022-08-04T13:31:38.901Z,35.4
2022-08-04T13:32:55.127Z,35.4
2022-08-04T13:34:11.377Z,35.5
2022-08-04T13:35:27.616Z,35.5
2022-08-04T13:36:43.852Z,35.6
2022-08-04T13:38:00.085Z,35.6
2022-08-04T13:39:16.333Z,35.7
2022-08-04T13:40:32.572Z,35.7
2022-08-04T13:41:48.821Z,35.7
2022-08-04T13:43:05.062Z,35.7
2022-08-04T13:44:21.302Z,35.7
2022-08-04T13:45:37.536Z,35.5
2022-08-04T13:46:52.799Z,35.5
2022-08-04T13:48:09.040Z,35.4
2022-08-04T13:49:25.285Z,35.3
2022-08-04T13:50:41.520Z,35.2
2022-08-04T13:51:57.750Z,35.3
2022-08-04T13:53:14.006Z,35.3
2022-08-04T13:54:30.243Z,35.3
2022-08-04T13:55:46.486Z,35.3
2022-08-04T13:57:02.717Z,35.2
2022-08-04T13:58:18.968Z,35.2
2022-08-04T13:59:35.200Z,35.2
2022-08-04T14:00:51.440Z,35.2
2022-08-04T14:02:07.670Z,35.3
2022-08-04T14:03:22.935Z,35.3
2022-08-04T14:04:39.177Z,35.4
2022-08-04T14:05:55.420Z,35.5
2022-08-04T14:07:11.667Z,35.6
2022-08-04T14:08:27.907Z,35.5
2022-08-04T14:09:44.132Z,35.5
2022-08-04T14:11:00.374Z,35.7
2022-08-04T14:12:16.617Z,35.8
2022-08-04T14:13:32.854Z,35.7
2022-08-04T14:14:49.108Z,35.7
2022-08-04T14:16:05.341Z,35.7
2022-08-04T14:17:21.580Z,35.7
2022-08-04T14:18:37.833Z,35.8
2022-08-04T14:19:53.083Z,35.9
2022-08-04T14:21:09.317Z,35.9
2022-08-04T14:22:25.570Z,36
2022-08-04T14:23:41.806Z,36.1
2022-08-04T14:24:58.038Z,36.1
2022-08-04T14:26:14.273Z,36.1
2022-08-04T14:27:30.513Z,36
2022-08-04T14:28:46.757Z,36
2022-08-04T14:30:03.005Z,36.1
2022-08-04T14:31:19.255Z,36.1
2022-08-04T14:32:35.483Z,36.1
2022-08-04T14:33:51.733Z,36.1
2022-08-04T14:35:07.975Z,36.1
2022-08-04T14:36:23.221Z,36.1
2022-08-04T14:37:39.472Z,36
2022-08-04T14:38:55.705Z,36
2022-08-04T14:40:11.952Z,35.9
2022-08-04T14:41:28.183Z,35.9
2022-08-04T14:42:44.431Z,35.9
2022-08-04T14:44:00.665Z,35.8
2022-08-04T14:45:16.903Z,35.8
2022-08-04T14:46:33.156Z,35.8
2022-08-04T14:47:49.384Z,35.8
2022-08-04T14:49:05.636Z,35.9
2022-08-04T14:50:21.878Z,36
2022-08-04T14:51:38.117Z,36
2022-08-04T14:52:53.366Z,35.9
2022-08-04T14:54:09.614Z,35.9
2022-08-04T14:55:25.847Z,35.8
2022-08-04T14:56:42.079Z,35.8
2022-08-04T14:57:58.330Z,35.8
2022-08-04T14:59:14.568Z,35.8
2022-08-04T15:00:30.814Z,35.8
2022-08-04T15:01:47.047Z,35.8
2022-08-04T15:03:03.285Z,35.8
2022-08-04T15:04:19.531Z,35.8
2022-08-04T15:05:35.765Z,35.8
2022-08-04T15:06:52.021Z,35.7
2022-08-04T15:08:08.251Z,35.8
2022-08-04T15:09:23.506Z,35.9
2022-08-04T15:10:39.748Z,35.9
2022-08-04T15:11:55.981Z,35.9
2022-08-04T15:13:12.236Z,35.9
2022-08-04T15:14:28.469Z,35.9
2022-08-04T15:15:44.702Z,35.9
2022-08-04T15:17:00.943Z,35.9
2022-08-04T15:18:17.198Z,35.8
2022-08-04T15:20:49.666Z,35.8
2022-08-04T15:22:05.914Z,35.9
2022-08-04T15:23:22.163Z,35.9
2022-08-04T15:24:38.391Z,35.9
2022-08-04T15:25:53.657Z,36
2022-08-04T15:27:09.886Z,35.9
2022-08-04T15:28:26.136Z,35.9
2022-08-04T15:29:42.366Z,35.9
2022-08-04T15:30:58.625Z,35.9
2022-08-04T15:32:14.866Z,36
2022-08-04T15:33:31.086Z,35.9
2022-08-04T15:34:47.344Z,35.9
2022-08-04T15:36:03.586Z,35.9
2022-08-04T15:37:19.823Z,35.9
2022-08-04T15:38:36.060Z,35.8
2022-08-04T15:39:52.301Z,35.8
2022-08-04T15:41:08.545Z,35.7
2022-08-04T15:42:23.792Z,35.7
2022-08-04T15:43:40.038Z,35.7
2022-08-04T15:44:56.271Z,35.7
2022-08-04T15:46:12.510Z,35.7
2022-08-04T15:47:28.759Z,35.7
2022-08-04T15:48:44.020Z,35.8
2022-08-04T15:50:00.268Z,35.8
2022-08-04T15:51:16.512Z,35.8
2022-08-04T15:52:32.739Z,35.8
2022-08-04T15:53:48.995Z,35.7
2022-08-04T15:55:05.220Z,35.8
2022-08-04T15:56:21.456Z,35.8
2022-08-04T15:57:37.712Z,35.8
2022-08-04T15:58:53.949Z,35.8
2022-08-04T16:00:10.179Z,35.8
2022-08-04T16:01:26.426Z,35.8
2022-08-04T16:02:42.664Z,35.8
2022-08-04T16:03:58.917Z,35.8
2022-08-04T16:05:14.158Z,35.8
2022-08-04T16:06:30.417Z,35.8
2022-08-04T16:07:46.658Z,35.7
2022-08-04T16:09:02.898Z,35.7
2022-08-04T16:10:19.120Z,35.7
2022-08-04T16:11:35.365Z,35.6
2022-08-04T16:12:51.608Z,35.6
2022-08-04T16:14:07.842Z,35.6
2022-08-04T16:15:24.084Z,35.6
2022-08-04T16:16:40.335Z,35.5
2022-08-04T16:17:56.577Z,35.5
2022-08-04T16:19:12.818Z,35.5
2022-08-04T16:20:29.046Z,35.5
2022-08-04T16:21:44.312Z,35.5
2022-08-04T16:23:00.553Z,35.5
2022-08-04T16:24:16.792Z,35.4
2022-08-04T16:25:33.026Z,35.4
2022-08-04T16:26:49.278Z,35.4
2022-08-04T16:28:05.511Z,35.3
2022-08-04T16:29:21.748Z,35.3
2022-08-04T16:30:37.999Z,35.3
2022-08-04T16:31:54.244Z,35.3
2022-08-04T16:33:10.482Z,35.3
2022-08-04T16:34:26.710Z,35.4
2022-08-04T16:35:42.961Z,35.4
2022-08-04T16:36:59.187Z,35.4
2022-08-04T16:38:14.458Z,35.4
2022-08-04T16:39:30.703Z,35.3
2022-08-04T16:40:46.928Z,35.3
2022-08-04T16:42:03.171Z,35.4
2022-08-04T16:43:19.424Z,35.3
2022-08-04T16:44:35.662Z,35.3
2022-08-04T16:45:51.907Z,35.3
2022-08-04T16:47:08.130Z,35.3
2022-08-04T16:48:24.390Z,35.2
2022-08-04T16:49:40.611Z,35.2
2022-08-04T16:50:56.863Z,35.2
2022-08-04T16:52:13.102Z,35.1
2022-08-04T16:53:29.333Z,35
2022-08-04T16:54:44.604Z,35
2022-08-04T16:56:00.832Z,35
2022-08-04T16:57:17.085Z,35
2022-08-04T16:58:33.323Z,35
2022-08-04T16:59:49.552Z,35
2022-08-04T17:01:05.792Z,35
2022-08-04T17:02:22.046Z,35.1
2022-08-04T17:03:38.285Z,35.1
2022-08-04T17:04:54.528Z,35.1
2022-08-04T17:06:10.761Z,35.1
2022-08-04T17:07:27.009Z,35
2022-08-04T17:08:43.246Z,35
2022-08-04T17:09:59.490Z,35
2022-08-04T17:11:14.741Z,35
2022-08-04T17:12:30.985Z,34.9