createdAt,value
2022-09-17T00:01:45.831Z,19.26
2022-09-17T00:04:14.839Z,19.04
2022-09-17T00:06:43.935Z,19.04
2022-09-17T00:09:13.338Z,19.10
2022-09-17T00:11:44.756Z,19.08
2022-09-17T00:14:16.643Z,19.20
2022-09-17T00:16:48.055Z,19.25
2022-09-17T00:19:20.496Z,19.05
2022-09-17T00:21:49.753Z,19.11
2022-09-17T00:24:20.784Z,19.15
2022-09-17T00:26:50.860Z,19.04
2022-09-17T00:29:20.141Z,19.00
2022-09-17T00:31:49.244Z,19.00
2022-09-17T00:34:18.440Z,19.07
2022-09-17T00:36:47.413Z,19.13
2022-09-17T00:39:16.570Z,19.02
2022-09-17T00:41:46.344Z,18.91
2022-09-17T00:44:44.447Z,19.05
2022-09-17T00:47:35.731Z,18.92
2022-09-17T00:50:22.934Z,18.92
2022-09-17T00:52:57.675Z,18.86
2022-09-17T00:55:36.336Z,18.86
2022-09-17T00:58:08.230Z,18.87
2022-09-17T01:00:37.540Z,19.03
2022-09-17T01:03:06.849Z,19.07
2022-09-17T01:05:41.577Z,19.07
2022-09-17T01:08:16.262Z,18.90
2022-09-17T01:11:06.172Z,18.83
2022-09-17T01:13:43.935Z,18.87
2022-09-17T01:16:15.816Z,19.03
2022-09-17T01:18:50.294Z,18.71
2022-09-17T01:21:33.880Z,18.90
2022-09-17T01:24:23.888Z,18.91
2022-09-17T01:27:25.678Z,18.91
2022-09-17T01:30:00.213Z,18.85
2022-09-17T01:32:57.940Z,18.85
2022-09-17T01:35:32.720Z,19.12
2022-09-17T01:38:21.415Z,19.17
2022-09-17T01:41:14.631Z,19.09
2022-09-17T01:43:55.574Z,19.17
2022-09-17T01:46:30.331Z,19.16
2022-09-17T01:49:02.331Z,19.12
2022-09-17T01:51:34.190Z,19.01
2022-09-17T01:54:06.036Z,19.17
2022-09-17T01:57:03.799Z,18.94
2022-09-17T01:59:38.542Z,19.16
2022-09-17T02:02:10.479Z,18.98
2022-09-17T02:04:42.359Z,18.84
2022-09-17T02:07:14.576Z,18.84
2022-09-17T02:09:46.399Z,19.03
2022-09-17T02:12:18.317Z,18.53
2022-09-17T02:14:50.271Z,18.90
2022-09-17T02:17:25.147Z,18.79
2022-09-17T02:19:56.489Z,18.74
2022-09-17T02:22:31.030Z,19.07
2022-09-17T02:25:05.684Z,19.04
2022-09-17T02:27:52.325Z,19.04
2022-09-17T02:30:21.376Z,18.80
2022-09-17T02:32:51.322Z,18.85
2022-09-17T02:35:20.684Z,18.85
2022-09-17T02:37:49.681Z,19.11
2022-09-17T02:40:21.862Z,19.11
2022-09-17T02:43:02.509Z,19.10
2022-09-17T02:45:34.505Z,19.05
2022-09-17T02:48:27.411Z,19.05
2022-09-17T02:51:11.500Z,18.93
2022-09-17T02:54:00.071Z,18.72
2022-09-17T02:56:48.881Z,18.84
2022-09-17T02:59:42.741Z,18.83
2022-09-17T03:02:35.438Z,18.77
2022-09-17T03:05:05.580Z,18.64
2022-09-17T03:07:34.585Z,18.60
2022-09-17T03:10:03.666Z,18.59
2022-09-17T03:12:33.146Z,18.48
2022-09-17T03:15:02.503Z,18.59
2022-09-17T03:17:32.051Z,18.61
2022-09-17T03:20:01.026Z,18.50
2022-09-17T03:22:30.107Z,18.59
2022-09-17T03:24:59.204Z,18.63
2022-09-17T03:27:28.329Z,18.64
2022-09-17T03:29:57.861Z,18.52
2022-09-17T03:32:26.935Z,18.52
2022-09-17T03:34:56.166Z,18.69
2022-09-17T03:37:25.159Z,18.68
2022-09-17T03:39:54.199Z,18.61
2022-09-17T03:42:23.504Z,18.52
2022-09-17T03:44:52.507Z,18.86
2022-09-17T03:47:21.478Z,18.86
2022-09-17T03:49:52.175Z,19.24
2022-09-17T03:52:21.347Z,19.26
2022-09-17T03:54:50.397Z,19.83
2022-09-17T03:57:19.402Z,20.79
2022-09-17T03:59:48.394Z,20.79
2022-09-17T04:02:17.540Z,21.89
2022-09-17T04:04:46.764Z,22.61
2022-09-17T04:07:15.751Z,23.21
2022-09-17T04:09:44.733Z,23.12
2022-09-17T04:12:13.835Z,22.64
2022-09-17T04:14:42.825Z,24.14
2022-09-17T04:17:12.380Z,25.26
2022-09-17T04:19:41.893Z,25.81
2022-09-17T04:22:10.927Z,25.81
2022-09-17T04:24:40.066Z,26.17
2022-09-17T04:27:09.253Z,26.17
2022-09-17T04:29:38.321Z,26.97
2022-09-17T04:32:07.839Z,26.91
2022-09-17T04:34:37.274Z,26.91
2022-09-17T04:37:06.268Z,27.29
2022-09-17T04:39:35.902Z,26.98
2022-09-17T04:42:05.084Z,27.29
2022-09-17T04:44:34.167Z,27.75
2022-09-17T04:47:03.163Z,27.40
2022-09-17T04:49:33.023Z,27.84
2022-09-17T04:52:02.239Z,27.85
2022-09-17T04:54:31.286Z,27.86
2022-09-17T04:57:01.216Z,28.32
2022-09-17T04:59:30.259Z,28.76
2022-09-17T05:01:59.349Z,28.76
2022-09-17T05:04:28.441Z,29.03
2022-09-17T05:06:57.491Z,29.03
2022-09-17T05:09:27.027Z,29.69
2022-09-17T05:11:56.365Z,29.00
2022-09-17T05:14:25.274Z,29.00
2022-09-17T05:16:54.218Z,29.57
2022-09-17T05:19:23.260Z,29.45
2022-09-17T05:21:52.284Z,29.45
2022-09-17T05:24:21.247Z,30.26
2022-09-17T05:26:50.191Z,29.21
2022-09-17T05:29:19.294Z,29.21
2022-09-17T05:31:48.399Z,28.28
2022-09-17T05:34:17.381Z,29.00
2022-09-17T05:36:46.431Z,29.00
2022-09-17T05:39:15.423Z,27.94
2022-09-17T05:41:44.466Z,29.73
2022-09-17T05:44:17.858Z,28.20
2022-09-17T05:46:44.200Z,30.41
2022-09-17T05:49:15.289Z,30.52
2022-09-17T05:51:44.703Z,29.55
2022-09-17T05:54:13.737Z,29.65
2022-09-17T05:56:43.055Z,29.65
2022-09-17T05:59:12.856Z,29.95
2022-09-17T06:01:42.790Z,30.21
2022-09-17T06:04:13.350Z,31.38
2022-09-17T06:06:42.862Z,30.39
2022-09-17T06:09:12.301Z,31.05
2022-09-17T06:11:41.361Z,29.45
2022-09-17T06:14:10.998Z,29.45
2022-09-17T06:16:40.052Z,30.45
2022-09-17T06:19:09.572Z,30.25
2022-09-17T06:21:38.612Z,30.25
2022-09-17T06:24:07.591Z,30.51
2022-09-17T06:26:37.399Z,31.00
2022-09-17T06:29:06.409Z,30.10
2022-09-17T06:31:35.640Z,30.10
2022-09-17T06:34:05.992Z,30.63
2022-09-17T06:36:34.951Z,30.66
2022-09-17T06:39:03.961Z,31.10
2022-09-17T06:41:33.608Z,32.11
2022-09-17T06:44:02.778Z,32.62
2022-09-17T06:46:31.937Z,32.62
2022-09-17T06:49:01.122Z,33.46
2022-09-17T06:51:30.204Z,33.46
2022-09-17T06:53:59.513Z,33.53
2022-09-17T06:56:28.487Z,33.53
2022-09-17T06:58:57.634Z,32.10
2022-09-17T07:01:26.890Z,32.10
2022-09-17T07:03:55.989Z,32.22
2022-09-17T07:06:25.101Z,30.20
2022-09-17T07:08:54.087Z,30.20
2022-09-17T07:11:23.076Z,30.16
2022-09-17T07:13:52.469Z,29.29
2022-09-17T07:16:21.559Z,29.29
2022-09-17T07:18:50.876Z,28.94
2022-09-17T07:21:20.031Z,28.13
2022-09-17T07:23:49.074Z,27.86
2022-09-17T07:26:18.159Z,27.86
2022-09-17T07:28:47.407Z,27.11
2022-09-17T07:31:17.266Z,27.11
2022-09-17T07:33:46.847Z,27.69
2022-09-17T07:36:19.122Z,28.07
2022-09-17T07:38:48.320Z,28.07
2022-09-17T07:41:20.252Z,28.22
2022-09-17T07:43:49.278Z,30.30
2022-09-17T07:46:20.248Z,30.30
2022-09-17T07:48:50.335Z,31.17
2022-09-17T07:51:22.138Z,31.87
2022-09-17T07:53:55.488Z,32.30
2022-09-17T07:56:25.520Z,31.07
2022-09-17T07:58:54.959Z,30.84
2022-09-17T08:01:24.671Z,29.81
2022-09-17T08:03:55.281Z,28.03
2022-09-17T08:06:28.196Z,28.03
2022-09-17T08:08:58.375Z,27.79
2022-09-17T08:14:00.107Z,28.58
2022-09-17T08:16:29.265Z,28.58
2022-09-17T08:18:58.917Z,28.70
2022-09-17T08:21:28.230Z,28.37
2022-09-17T08:23:57.771Z,27.79
2022-09-17T08:26:27.623Z,27.79
2022-09-17T08:28:57.463Z,28.64
2022-09-17T08:31:29.860Z,27.53
2022-09-17T08:33:59.921Z,27.53
2022-09-17T08:36:30.169Z,26.73
2022-09-17T08:38:59.193Z,27.65
2022-09-17T08:41:31.415Z,27.65
2022-09-17T08:44:07.706Z,28.56
2022-09-17T08:46:51.482Z,28.99
2022-09-17T08:49:32.541Z,29.87
2022-09-17T08:52:33.286Z,29.87
2022-09-17T08:55:20.854Z,30.37
2022-09-17T08:58:01.614Z,31.10
2022-09-17T09:00:33.537Z,31.10
2022-09-17T09:03:24.025Z,31.19
2022-09-17T09:05:54.247Z,30.81
2022-09-17T09:08:44.464Z,30.81
2022-09-17T09:11:16.532Z,29.98
2022-09-17T09:13:51.135Z,30.12
2022-09-17T09:16:26.389Z,27.90
2022-09-17T09:18:58.479Z,27.90
2022-09-17T09:21:33.643Z,28.41
2022-09-17T09:24:08.732Z,28.41
2022-09-17T09:26:48.997Z,27.93
2022-09-17T09:29:32.647Z,27.38
2022-09-17T09:32:16.326Z,27.38
2022-09-17T09:34:42.013Z,27.05
2022-09-17T09:37:22.790Z,27.20
2022-09-17T09:39:54.461Z,27.31
2022-09-17T09:42:38.905Z,27.31
2022-09-17T09:45:16.894Z,28.05
2022-09-17T09:48:11.597Z,28.05
2022-09-17T09:51:06.597Z,29.12
2022-09-17T09:54:06.032Z,28.81
2022-09-17T09:56:40.993Z,28.74
2022-09-17T09:59:11.581Z,28.18
2022-09-17T10:01:45.386Z,27.57
2022-09-17T10:04:26.444Z,27.57
2022-09-17T10:06:58.383Z,27.50
2022-09-17T10:09:29.074Z,26.85
2022-09-17T10:12:12.764Z,27.44
2022-09-17T10:14:43.523Z,27.44
2022-09-17T10:17:21.809Z,26.76
2022-09-17T10:20:12.337Z,26.76
2022-09-17T10:22:44.241Z,26.29
2022-09-17T10:25:31.099Z,26.35
2022-09-17T10:28:03.217Z,26.35
2022-09-17T10:30:32.734Z,26.55
2022-09-17T10:33:21.379Z,26.52
2022-09-17T10:36:02.650Z,25.98
2022-09-17T10:38:41.239Z,26.44
2022-09-17T10:41:16.405Z,26.56
2022-09-17T10:43:48.634Z,26.23
2022-09-17T10:46:27.773Z,26.40
2022-09-17T10:48:59.827Z,26.55
2022-09-17T10:51:29.902Z,26.11
2022-09-17T10:54:04.900Z,25.71
2022-09-17T10:56:38.894Z,25.71
2022-09-17T10:59:25.593Z,25.71
2022-09-17T11:02:07.227Z,25.78
2022-09-17T11:04:42.103Z,25.78
2022-09-17T11:07:29.025Z,25.73
2022-09-17T11:10:00.868Z,26.06
2022-09-17T11:12:35.777Z,26.06
2022-09-17T11:15:28.796Z,25.86
2022-09-17T11:18:12.663Z,26.21
2022-09-17T11:21:13.616Z,26.34
2022-09-17T11:24:17.346Z,26.32
2022-09-17T11:27:16.875Z,26.71
2022-09-17T11:29:57.774Z,26.87
2022-09-17T11:32:35.828Z,26.85
2022-09-17T11:35:13.562Z,26.86
2022-09-17T11:37:47.060Z,27.10
2022-09-17T11:40:27.623Z,27.10
2022-09-17T11:42:59.603Z,27.18
2022-09-17T11:45:37.341Z,26.90
2022-09-17T11:48:09.719Z,26.90
2022-09-17T11:50:47.422Z,27.26
2022-09-17T11:53:28.413Z,27.85
2022-09-17T11:56:09.023Z,27.81
2022-09-17T11:58:59.481Z,27.80
2022-09-17T12:01:37.551Z,27.56
2022-09-17T12:04:38.614Z,27.91
2022-09-17T12:07:22.498Z,27.75
2022-09-17T12:09:56.918Z,27.47
2022-09-17T12:15:05.482Z,27.82
2022-09-17T12:17:42.927Z,28.18
2022-09-17T12:20:15.020Z,28.18
2022-09-17T12:22:47.223Z,28.11
2022-09-17T12:25:16.669Z,27.48
2022-09-17T12:28:03.682Z,28.06
2022-09-17T12:30:35.676Z,27.92
2022-09-17T12:33:10.315Z,27.82
2022-09-17T12:36:06.192Z,27.73
2022-09-17T12:38:52.188Z,27.23
2022-09-17T12:41:29.883Z,27.28
2022-09-17T12:44:02.046Z,26.62
2022-09-17T12:46:43.251Z,26.62
2022-09-17T12:49:45.717Z,26.71
2022-09-17T12:52:52.529Z,26.61
2022-09-17T12:55:48.436Z,26.61
2022-09-17T12:58:23.210Z,26.80
2022-09-17T13:00:58.169Z,26.67
2022-09-17T13:03:30.143Z,26.67
2022-09-17T13:06:14.101Z,26.79
2022-09-17T13:08:52.770Z,26.37
2022-09-17T13:11:50.342Z,26.37
2022-09-17T13:14:34.106Z,26.66
2022-09-17T13:17:21.020Z,26.69
2022-09-17T13:19:55.383Z,26.69
2022-09-17T13:22:27.251Z,26.71
2022-09-17T13:25:08.664Z,26.71
2022-09-17T13:27:39.441Z,26.31
2022-09-17T13:30:11.106Z,26.45
2022-09-17T13:32:43.134Z,26.58
2022-09-17T13:35:17.697Z,26.48
2022-09-17T13:38:00.981Z,26.43
2022-09-17T13:40:36.214Z,26.55
2022-09-17T13:43:14.803Z,26.54
2022-09-17T13:46:06.892Z,26.54
2022-09-17T13:48:38.306Z,26.57
2022-09-17T13:51:27.299Z,26.94
2022-09-17T13:53:57.995Z,26.94
2022-09-17T13:56:32.717Z,26.94
2022-09-17T13:59:11.124Z,26.80
2022-09-17T14:01:59.601Z,26.72
2022-09-17T14:04:43.206Z,26.72
2022-09-17T14:07:29.699Z,26.86
2022-09-17T14:10:03.890Z,26.85
2022-09-17T14:12:48.977Z,26.54
2022-09-17T14:15:44.774Z,26.73
2022-09-17T14:18:32.006Z,26.30
2022-09-17T14:21:09.927Z,26.30
2022-09-17T14:23:44.446Z,25.97
2022-09-17T14:26:28.370Z,25.97
2022-09-17T14:29:06.373Z,26.63
2022-09-17T14:31:38.075Z,26.19
2022-09-17T14:34:09.786Z,26.19
2022-09-17T14:36:40.401Z,26.02
2022-09-17T14:39:15.262Z,26.10
2022-09-17T14:41:46.567Z,26.19
2022-09-17T14:44:18.499Z,26.19
2022-09-17T14:46:59.845Z,25.42
2022-09-17T14:49:31.205Z,25.69
2022-09-17T14:52:02.109Z,25.33
2022-09-17T14:54:36.327Z,25.15
2022-09-17T14:57:12.645Z,25.36
2022-09-17T14:59:53.783Z,24.67
2022-09-17T15:02:41.996Z,24.94
2022-09-17T15:05:30.527Z,24.94
2022-09-17T15:08:14.843Z,24.52
2022-09-17T15:11:01.852Z,24.52
2022-09-17T15:13:39.634Z,24.52
2022-09-17T15:16:17.142Z,24.24
2022-09-17T15:18:52.589Z,24.24
2022-09-17T15:21:30.191Z,24.31
2022-09-17T15:24:07.644Z,24.37
2022-09-17T15:26:39.597Z,24.37
2022-09-17T15:29:10.322Z,24.39
2022-09-17T15:31:39.351Z,24.39
2022-09-17T15:34:10.098Z,24.36
2022-09-17T15:36:39.351Z,24.24
2022-09-17T15:39:33.542Z,24.18
2022-09-17T15:42:02.687Z,24.29
2022-09-17T15:44:32.065Z,24.29
2022-09-17T15:47:40.456Z,24.59
2022-09-17T15:50:18.353Z,24.59
2022-09-17T15:52:47.987Z,24.45
2022-09-17T15:55:36.793Z,24.67
2022-09-17T15:58:08.929Z,24.67
2022-09-17T16:00:38.021Z,24.72
2022-09-17T16:03:29.352Z,24.61
2022-09-17T16:06:01.538Z,24.93
2022-09-17T16:08:33.757Z,24.93
2022-09-17T16:11:02.943Z,24.88
2022-09-17T16:13:32.025Z,24.81
2022-09-17T16:16:01.136Z,25.08
2022-09-17T16:18:30.183Z,25.08
2022-09-17T16:20:59.814Z,24.96
2022-09-17T16:23:28.713Z,24.96
2022-09-17T16:25:58.564Z,25.08
2022-09-17T16:28:27.561Z,25.08
2022-09-17T16:30:56.595Z,25.03
2022-09-17T16:33:27.231Z,25.03
2022-09-17T16:36:00.672Z,24.96
2022-09-17T16:38:29.644Z,24.88
2022-09-17T16:40:58.672Z,25.00
2022-09-17T16:43:27.782Z,24.96
2022-09-17T16:46:08.466Z,24.96
2022-09-17T16:48:37.724Z,24.84
2022-09-17T16:51:11.002Z,24.74
2022-09-17T16:53:40.102Z,24.98
2022-09-17T16:56:14.346Z,24.84
2022-09-17T16:58:43.507Z,24.84
2022-09-17T17:01:14.907Z,24.60
2022-09-17T17:03:46.082Z,24.54
2022-09-17T17:06:19.486Z,24.54
2022-09-17T17:08:49.258Z,24.76
2022-09-17T17:11:18.239Z,24.43
2022-09-17T17:13:47.805Z,24.43
2022-09-17T17:16:17.234Z,24.31
2022-09-17T17:18:49.104Z,24.24
2022-09-17T17:21:18.040Z,24.25
2022-09-17T17:23:48.285Z,24.25
2022-09-17T17:26:18.563Z,24.65
2022-09-17T17:28:49.094Z,24.21
2022-09-17T17:31:19.653Z,24.21
2022-09-17T17:33:50.631Z,24.37
2022-09-17T17:36:19.668Z,24.38
2022-09-17T17:38:48.833Z,24.37
2022-09-17T17:41:18.310Z,24.19
2022-09-17T17:43:50.695Z,24.36
2022-09-17T17:46:19.887Z,24.36
2022-09-17T17:48:48.826Z,23.96
2022-09-17T17:51:19.902Z,24.13
2022-09-17T17:53:50.540Z,24.06
2022-09-17T17:56:20.923Z,23.94
2022-09-17T17:58:50.234Z,23.93
2022-09-17T18:01:21.734Z,24.19
2022-09-17T18:03:50.843Z,23.99
2022-09-17T18:06:19.912Z,23.82
2022-09-17T18:08:48.998Z,23.82
2022-09-17T18:11:18.122Z,24.16
2022-09-17T18:13:47.125Z,24.15
2022-09-17T18:16:16.181Z,23.81
2022-09-17T18:18:46.985Z,23.81
2022-09-17T18:21:19.175Z,24.07
2022-09-17T18:23:50.806Z,23.60
2022-09-17T18:26:22.565Z,23.62
2022-09-17T18:28:52.586Z,23.45
2022-09-17T18:31:27.332Z,23.71
2022-09-17T18:33:58.810Z,23.71
2022-09-17T18:36:29.701Z,23.45
2022-09-17T18:39:24.227Z,23.46
2022-09-17T18:41:38.883Z,23.67
2022-09-17T18:44:09.288Z,23.50
2022-09-17T18:46:39.070Z,23.53
2022-09-17T18:49:08.251Z,23.53
2022-09-17T18:51:38.828Z,23.55
2022-09-17T18:54:07.817Z,23.46
2022-09-17T18:56:37.984Z,23.73
2022-09-17T18:59:08.439Z,23.34
2022-09-17T19:01:37.926Z,23.57
2022-09-17T19:04:08.693Z,23.31
2022-09-17T19:06:37.929Z,23.44
2022-09-17T19:09:07.272Z,23.40
2022-09-17T19:11:37.200Z,23.33
2022-09-17T19:14:06.352Z,23.58
2022-09-17T19:16:35.726Z,23.52
2022-09-17T19:19:04.812Z,23.25
2022-09-17T19:21:33.869Z,23.29
2022-09-17T19:24:05.518Z,23.52
2022-09-17T19:26:34.582Z,23.37
2022-09-17T19:29:03.729Z,23.88
2022-09-17T19:31:32.924Z,23.48
2022-09-17T19:34:03.061Z,23.56
2022-09-17T19:36:32.284Z,23.49
2022-09-17T19:39:01.347Z,23.40
2022-09-17T19:41:31.961Z,23.37
2022-09-17T19:44:00.954Z,23.31
2022-09-17T19:46:32.031Z,23.64
2022-09-17T19:49:01.635Z,23.13
2022-09-17T19:51:32.045Z,23.45
2022-09-17T19:54:01.056Z,23.20
2022-09-17T19:56:30.467Z,23.13
2022-09-17T19:58:59.544Z,23.37
2022-09-17T20:01:28.814Z,23.31
2022-09-17T20:03:59.128Z,23.22
2022-09-17T20:06:28.442Z,23.05
2022-09-17T20:08:57.652Z,23.24
2022-09-17T20:11:28.138Z,23.23
2022-09-17T20:14:05.739Z,23.30
2022-09-17T20:16:38.548Z,23.43
2022-09-17T20:19:10.066Z,23.56
2022-09-17T20:21:39.141Z,23.33
2022-09-17T20:24:08.710Z,23.60
2022-09-17T20:26:37.788Z,23.35
2022-09-17T20:29:06.807Z,23.25
2022-09-17T20:31:35.895Z,23.29
2022-09-17T20:34:05.514Z,23.36
2022-09-17T20:36:36.400Z,23.34
2022-09-17T20:39:16.545Z,23.04
2022-09-17T20:41:43.243Z,23.33
2022-09-17T20:44:12.346Z,22.98
2022-09-17T20:46:42.053Z,23.03
2022-09-17T20:49:11.306Z,23.03
2022-09-17T20:51:40.391Z,22.69
2022-09-17T20:54:11.218Z,22.96
2022-09-17T20:56:40.552Z,22.87
2022-09-17T20:59:16.701Z,22.69
2022-09-17T21:01:47.929Z,23.03
2022-09-17T21:04:22.428Z,22.94
2022-09-17T21:06:53.846Z,23.03
2022-09-17T21:09:22.882Z,22.98
2022-09-17T21:11:51.976Z,22.73
2022-09-17T21:14:21.236Z,23.08
2022-09-17T21:16:50.590Z,22.95
2022-09-17T21:19:20.837Z,22.98
2022-09-17T21:21:51.510Z,22.98
2022-09-17T21:24:20.620Z,23.24
2022-09-17T21:26:51.492Z,23.06
2022-09-17T21:29:21.019Z,23.22
2022-09-17T21:31:50.358Z,22.92
2022-09-17T21:34:19.601Z,22.78
2022-09-17T21:36:49.972Z,22.98
2022-09-17T21:39:19.624Z,23.08
2022-09-17T21:41:48.901Z,22.94
2022-09-17T21:44:17.932Z,22.94
2022-09-17T21:46:46.994Z,23.32
2022-09-17T21:49:17.583Z,23.39
2022-09-17T21:51:47.040Z,23.46
2022-09-17T21:54:17.290Z,23.17
2022-09-17T21:56:47.570Z,23.39
2022-09-17T21:59:17.641Z,23.39
2022-09-17T22:01:50.839Z,23.04
2022-09-17T22:04:22.744Z,23.41
2022-09-17T22:06:52.026Z,23.41
2022-09-17T22:09:26.576Z,23.39
2022-09-17T22:11:55.741Z,23.27
2022-09-17T22:14:26.196Z,23.17
2022-09-17T22:16:58.990Z,23.36
2022-09-17T22:19:28.108Z,23.38
2022-09-17T22:21:57.652Z,23.37
2022-09-17T22:24:27.172Z,23.37
2022-09-17T22:26:58.361Z,23.31
2022-09-17T22:29:30.669Z,23.19
2022-09-17T22:31:59.656Z,23.15
2022-09-17T22:34:29.945Z,23.46
2022-09-17T22:37:00.257Z,23.22
2022-09-17T22:39:29.628Z,23.42
2022-09-17T22:41:58.796Z,23.54
2022-09-17T22:44:27.797Z,23.44
2022-09-17T22:46:57.134Z,23.30
2022-09-17T22:49:26.318Z,23.44
2022-09-17T22:51:55.354Z,23.67
2022-09-17T22:54:24.346Z,23.38
2022-09-17T22:56:53.882Z,23.35
2022-09-17T22:59:23.045Z,23.49
2022-09-17T23:01:52.119Z,23.58
2022-09-17T23:04:21.364Z,23.27
2022-09-17T23:06:50.338Z,23.35
2022-09-17T23:09:19.365Z,23.15
2022-09-17T23:11:48.421Z,23.31
2022-09-17T23:14:17.907Z,23.08
2022-09-17T23:16:49.523Z,23.39
2022-09-17T23:19:19.830Z,23.22
2022-09-17T23:21:48.808Z,23.44
2022-09-17T23:24:20.930Z,23.14
2022-09-17T23:26:51.047Z,22.99
2022-09-17T23:29:20.029Z,22.98
2022-09-17T23:31:49.253Z,23.24
2022-09-17T23:34:18.241Z,22.95
2022-09-17T23:36:47.689Z,23.21
2022-09-17T23:39:16.743Z,23.09
2022-09-17T23:41:45.999Z,23.11
2022-09-17T23:44:16.413Z,22.82
2022-09-17T23:46:46.828Z,23.13
2022-09-17T23:49:16.994Z,23.04
2022-09-17T23:51:46.478Z,22.99
2022-09-17T23:54:15.625Z,23.00
2022-09-17T23:56:44.996Z,22.98
2022-09-17T23:59:14.331Z,23.25
