createdAt,value
2018-02-11T00:00:30.153Z,87.78
2018-02-11T00:01:30.167Z,87.40
2018-02-11T00:02:30.182Z,87.21
2018-02-11T00:03:30.198Z,87.21
2018-02-11T00:04:30.214Z,87.64
2018-02-11T00:05:30.228Z,86.79
2018-02-11T00:06:30.244Z,87.07
2018-02-11T00:07:30.309Z,86.93
2018-02-11T00:08:30.274Z,87.12
2018-02-11T00:09:30.289Z,86.31
2018-02-11T00:10:30.304Z,86.31
2018-02-11T00:11:30.320Z,87.16
2018-02-11T00:12:30.335Z,87.07
2018-02-11T00:13:30.349Z,86.12
2018-02-11T00:14:30.452Z,85.93
2018-02-11T00:15:30.387Z,85.27
2018-02-11T00:16:30.396Z,85.46
2018-02-11T00:17:30.410Z,86.46
2018-02-11T00:18:30.426Z,86.08
2018-02-11T00:19:30.546Z,86.31
2018-02-11T00:20:30.457Z,86.88
2018-02-11T00:21:30.472Z,86.41
2018-02-11T00:22:30.486Z,86.65
2018-02-11T00:23:30.502Z,85.32
2018-02-11T00:24:30.517Z,85.89
2018-02-11T00:25:30.532Z,85.70
2018-02-11T00:26:30.547Z,86.03
2018-02-11T00:27:30.563Z,85.84
2018-02-11T00:28:30.577Z,85.65
2018-02-11T00:29:30.594Z,85.70
2018-02-11T00:30:30.608Z,85.89
2018-02-11T00:31:30.624Z,85.70
2018-02-11T00:32:30.639Z,85.99
2018-02-11T00:33:30.653Z,86.12
2018-02-11T00:34:30.669Z,85.99
2018-02-11T00:35:30.684Z,86.46
2018-02-11T00:36:30.699Z,86.03
2018-02-11T00:37:30.714Z,86.27
2018-02-11T00:38:30.729Z,86.36
2018-02-11T00:39:30.743Z,86.36
2018-02-11T00:40:30.762Z,86.36
2018-02-11T00:41:30.775Z,86.60
2018-02-11T00:42:30.790Z,86.50
2018-02-11T00:43:30.805Z,85.99
2018-02-11T00:44:30.820Z,86.18
2018-02-11T00:45:30.835Z,86.08
2018-02-11T00:46:30.852Z,85.70
2018-02-11T00:47:30.866Z,85.99
2018-02-11T00:48:30.881Z,86.18
2018-02-11T00:49:30.894Z,86.27
2018-02-11T00:50:30.910Z,85.80
2018-02-11T00:51:30.926Z,85.89
2018-02-11T00:52:30.941Z,86.55
2018-02-11T00:53:31.056Z,86.27
2018-02-11T00:54:30.971Z,86.12
2018-02-11T00:55:30.986Z,86.36
2018-02-11T00:56:31.007Z,85.70
2018-02-11T00:57:31.016Z,86.08
2018-02-11T00:58:31.031Z,85.61
2018-02-11T00:59:31.048Z,85.80
2018-02-11T01:00:31.067Z,85.51
2018-02-11T01:01:31.078Z,85.70
2018-02-11T01:02:31.091Z,86.74
2018-02-11T01:03:31.107Z,86.36
2018-02-11T01:04:31.122Z,85.89
2018-02-11T01:05:31.137Z,85.84
2018-02-11T01:06:31.253Z,85.65
2018-02-11T01:07:31.167Z,85.36
2018-02-11T01:08:31.183Z,84.99
2018-02-11T01:09:31.196Z,85.61
2018-02-11T01:10:31.213Z,86.03
2018-02-11T01:11:31.228Z,85.93
2018-02-11T01:12:31.245Z,86.03
2018-02-11T01:13:31.258Z,85.84
2018-02-11T01:14:31.273Z,86.03
2018-02-11T01:15:31.289Z,85.65
2018-02-11T01:16:31.304Z,85.93
2018-02-11T01:17:31.318Z,84.85
2018-02-11T01:18:31.333Z,85.80
2018-02-11T01:19:31.349Z,86.36
2018-02-11T01:20:31.366Z,86.36
2018-02-11T01:21:31.379Z,86.08
2018-02-11T01:22:31.395Z,86.65
2018-02-11T01:23:31.410Z,86.50
2018-02-11T01:24:31.425Z,87.16
2018-02-11T01:25:31.440Z,86.93
2018-02-11T01:26:31.505Z,87.02
2018-02-11T01:27:31.470Z,87.16
2018-02-11T01:28:31.485Z,87.07
2018-02-11T01:29:31.502Z,88.07
2018-02-11T01:30:31.516Z,87.31
2018-02-11T01:31:31.531Z,87.98
2018-02-11T01:32:31.546Z,88.07
2018-02-11T01:33:31.561Z,88.26
2018-02-11T01:34:31.576Z,88.17
2018-02-11T01:35:31.590Z,88.35
2018-02-11T01:36:31.606Z,89.20
2018-02-11T01:37:31.620Z,89.77
2018-02-11T01:38:31.636Z,90.34
2018-02-11T01:39:31.652Z,90.72
2018-02-11T01:40:31.667Z,91.29
2018-02-11T01:41:31.681Z,91.86
2018-02-11T01:42:31.699Z,92.52
2018-02-11T01:43:31.812Z,92.43
2018-02-11T01:44:31.727Z,92.43
2018-02-11T01:45:31.742Z,91.95
2018-02-11T01:46:31.757Z,91.38
2018-02-11T01:47:31.773Z,91.67
2018-02-11T01:48:31.789Z,92.52
2018-02-11T01:49:31.802Z,92.33
2018-02-11T01:50:31.817Z,92.24
2018-02-11T01:51:31.833Z,92.80
2018-02-11T01:52:31.847Z,93.08
2018-02-11T01:53:31.863Z,93.65
2018-02-11T01:54:31.877Z,93.84
2018-02-11T01:55:31.893Z,94.23
2018-02-11T01:56:31.908Z,95.07
2018-02-11T01:57:31.923Z,95.36
2018-02-11T01:58:31.938Z,95.93
2018-02-11T01:59:31.953Z,95.83
2018-02-11T02:00:31.969Z,95.83
2018-02-11T02:01:31.983Z,96.40
2018-02-11T02:02:32.048Z,96.31
2018-02-11T02:03:32.013Z,97.06
2018-02-11T02:04:32.029Z,96.69
2018-02-11T02:05:32.043Z,97.06
2018-02-11T02:06:32.058Z,97.25
2018-02-11T02:07:32.073Z,97.25
2018-02-11T02:08:32.088Z,97.54
2018-02-11T02:09:32.102Z,97.54
2018-02-11T02:10:32.118Z,97.54
2018-02-11T02:11:32.132Z,98.01
2018-02-11T02:12:32.148Z,98.20
2018-02-11T02:13:32.162Z,98.01
2018-02-11T02:14:32.177Z,97.92
2018-02-11T02:15:32.193Z,98.01
2018-02-11T02:16:32.208Z,98.39
2018-02-11T02:17:32.221Z,98.77
2018-02-11T02:18:32.237Z,99.52
2018-02-11T02:19:32.252Z,99.05
2018-02-11T02:20:32.268Z,99.52
2018-02-11T02:21:32.323Z,99.33
2018-02-11T02:22:32.296Z,99.15
2018-02-11T02:23:32.311Z,99.33
2018-02-11T02:24:32.326Z,99.99
2018-02-11T02:25:32.341Z,99.76
2018-02-11T02:26:32.355Z,99.76
2018-02-11T02:27:32.370Z,99.85
2018-02-11T02:28:32.385Z,99.99
2018-02-11T02:29:32.399Z,99.99
2018-02-11T02:30:32.414Z,99.99
2018-02-11T02:31:32.429Z,99.99
2018-02-11T02:32:32.444Z,99.99
2018-02-11T02:33:32.458Z,99.99
2018-02-11T02:34:32.472Z,99.99
2018-02-11T02:35:32.488Z,99.99
2018-02-11T02:36:32.502Z,99.99
2018-02-11T02:37:32.516Z,99.99
2018-02-11T02:38:32.531Z,99.99
2018-02-11T02:39:32.545Z,99.99
2018-02-11T02:40:32.610Z,99.99
2018-02-11T02:41:32.576Z,99.99
2018-02-11T02:42:32.589Z,99.99
2018-02-11T02:43:32.604Z,99.99
2018-02-11T02:44:32.619Z,99.99
2018-02-11T02:45:32.632Z,99.99
2018-02-11T02:46:32.648Z,99.99
2018-02-11T02:47:32.662Z,99.99
2018-02-11T02:48:32.676Z,99.99
2018-02-11T02:49:32.694Z,99.99
2018-02-11T02:50:32.702Z,99.99
2018-02-11T02:51:32.718Z,99.99
2018-02-11T02:52:32.783Z,99.99
2018-02-11T02:53:32.755Z,99.99
2018-02-11T02:54:32.761Z,99.99
2018-02-11T02:55:32.776Z,99.99
2018-02-11T02:56:32.792Z,99.99
2018-02-11T02:57:32.804Z,99.99
2018-02-11T02:58:32.818Z,99.99
2018-02-11T02:59:32.834Z,99.99
2018-02-11T03:00:32.849Z,99.99
2018-02-11T03:01:32.861Z,99.99
2018-02-11T03:02:32.876Z,99.99
2018-02-11T03:03:32.891Z,99.99
2018-02-11T03:04:32.905Z,99.99
2018-02-11T03:05:32.918Z,99.99
2018-02-11T03:06:32.933Z,99.99
2018-02-11T03:07:32.946Z,99.99
2018-02-11T03:08:32.962Z,99.99
2018-02-11T03:09:32.976Z,99.99
2018-02-11T03:10:32.991Z,99.99
2018-02-11T03:11:33.006Z,99.99
2018-02-11T03:12:33.020Z,99.99
2018-02-11T03:13:33.034Z,99.99
2018-02-11T03:14:33.052Z,99.99
2018-02-11T03:15:33.063Z,99.99
2018-02-11T03:16:33.077Z,99.99
2018-02-11T03:17:33.091Z,99.99
2018-02-11T03:18:33.106Z,99.99
2018-02-11T03:19:33.120Z,99.99
2018-02-11T03:20:33.135Z,99.99
2018-02-11T03:21:33.149Z,99.99
2018-02-11T03:22:33.163Z,99.99
2018-02-11T03:23:33.178Z,99.99
2018-02-11T03:24:33.192Z,99.99
2018-02-11T03:25:33.206Z,99.99
2018-02-11T03:26:33.221Z,99.99
2018-02-11T03:27:33.236Z,99.99
2018-02-11T03:28:33.250Z,99.99
2018-02-11T03:29:33.264Z,99.99
2018-02-11T03:30:33.282Z,99.99
2018-02-11T03:31:33.294Z,99.99
2018-02-11T03:32:33.311Z,99.99
2018-02-11T03:33:33.322Z,99.99
2018-02-11T03:34:33.337Z,99.99
2018-02-11T03:35:33.355Z,99.99
2018-02-11T03:36:33.366Z,99.99
2018-02-11T03:37:33.379Z,99.99
2018-02-11T03:38:33.442Z,99.99
2018-02-11T03:39:33.410Z,99.99
2018-02-11T03:40:33.425Z,99.99
2018-02-11T03:41:33.439Z,99.99
2018-02-11T03:42:33.453Z,99.99
2018-02-11T03:43:33.569Z,99.99
2018-02-11T03:44:33.483Z,99.99
2018-02-11T03:45:33.497Z,99.99
2018-02-11T03:46:33.513Z,99.99
2018-02-11T03:47:33.526Z,99.99
2018-02-11T03:48:33.542Z,99.99
2018-02-11T03:49:33.555Z,99.99
2018-02-11T03:50:33.571Z,99.99
2018-02-11T03:51:33.585Z,99.99
2018-02-11T03:52:33.600Z,99.99
2018-02-11T03:53:33.614Z,99.99
2018-02-11T03:54:33.628Z,99.99
2018-02-11T03:55:33.644Z,99.99
2018-02-11T03:56:33.658Z,99.99
2018-02-11T03:57:33.673Z,99.99
2018-02-11T03:58:33.686Z,99.99
2018-02-11T03:59:33.702Z,99.99
2018-02-11T04:00:33.717Z,99.99
2018-02-11T04:01:33.730Z,99.99
2018-02-11T04:02:33.745Z,99.99
2018-02-11T04:03:33.760Z,99.99
2018-02-11T04:04:33.775Z,99.99
2018-02-11T04:05:33.840Z,99.99
2018-02-11T04:06:33.804Z,99.99
2018-02-11T04:07:33.819Z,99.99
2018-02-11T04:08:33.834Z,99.99
2018-02-11T04:09:33.848Z,99.99
2018-02-11T04:10:33.863Z,99.99
2018-02-11T04:11:33.878Z,99.99
2018-02-11T04:12:33.893Z,99.99
2018-02-11T04:13:33.907Z,99.99
2018-02-11T04:14:33.923Z,99.99
2018-02-11T04:15:33.937Z,99.99
2018-02-11T04:16:33.952Z,99.99
2018-02-11T04:17:33.966Z,99.99
2018-02-11T04:18:33.981Z,99.99
2018-02-11T04:19:33.996Z,99.99
2018-02-11T04:20:34.011Z,99.99
2018-02-11T04:21:34.025Z,99.99
2018-02-11T04:22:34.041Z,99.99
2018-02-11T04:23:34.056Z,99.99
2018-02-11T04:24:34.071Z,99.99
2018-02-11T04:25:34.084Z,99.99
2018-02-11T04:26:34.099Z,99.99
2018-02-11T04:27:34.115Z,99.99
2018-02-11T04:28:34.130Z,99.99
2018-02-11T04:29:34.144Z,99.99
2018-02-11T04:30:34.160Z,99.99
2018-02-11T04:31:34.174Z,99.99
2018-02-11T04:32:34.190Z,99.99
2018-02-11T04:33:34.204Z,99.99
2018-02-11T04:34:34.218Z,99.99
2018-02-11T04:35:34.234Z,99.99
2018-02-11T04:36:34.249Z,99.99
2018-02-11T04:37:34.261Z,99.99
2018-02-11T04:38:34.278Z,99.99
2018-02-11T04:39:34.292Z,99.99
2018-02-11T04:40:34.309Z,99.99
2018-02-11T04:41:34.325Z,99.99
2018-02-11T04:42:34.338Z,99.99
2018-02-11T04:43:34.353Z,99.99
2018-02-11T04:44:34.369Z,99.99
2018-02-11T04:45:34.382Z,99.99
2018-02-11T04:46:34.398Z,99.99
2018-02-11T04:47:34.413Z,99.99
2018-02-11T04:48:34.428Z,99.99
2018-02-11T04:49:34.442Z,99.99
2018-02-11T04:50:34.457Z,99.99
2018-02-11T04:51:34.472Z,99.99
2018-02-11T04:52:34.488Z,99.99
2018-02-11T04:53:34.502Z,99.99
2018-02-11T04:54:34.517Z,99.99
2018-02-11T04:55:34.532Z,99.99
2018-02-11T04:56:34.547Z,99.99
2018-02-11T04:57:34.561Z,99.99
2018-02-11T04:58:34.577Z,99.99
2018-02-11T04:59:34.592Z,99.99
2018-02-11T05:00:34.607Z,99.99
2018-02-11T05:01:34.621Z,99.99
2018-02-11T05:02:34.686Z,99.99
2018-02-11T05:03:34.651Z,99.99
2018-02-11T05:04:34.667Z,99.99
2018-02-11T05:05:34.681Z,99.99
2018-02-11T05:06:34.695Z,99.99
2018-02-11T05:07:34.711Z,99.99
2018-02-11T05:08:34.726Z,99.99
2018-02-11T05:09:34.740Z,99.99
2018-02-11T05:10:34.755Z,99.99
2018-02-11T05:11:34.770Z,99.99
2018-02-11T05:12:34.786Z,99.99
2018-02-11T05:13:34.800Z,99.99
2018-02-11T05:14:34.814Z,99.99
2018-02-11T05:15:34.831Z,99.99
2018-02-11T05:16:34.846Z,99.99
2018-02-11T05:17:34.860Z,99.99
2018-02-11T05:18:34.875Z,99.99
2018-02-11T05:19:34.890Z,99.99
2018-02-11T05:20:34.910Z,99.99
2018-02-11T05:21:34.919Z,99.99
2018-02-11T05:22:34.935Z,99.99
2018-02-11T05:23:34.950Z,99.99
2018-02-11T05:24:34.966Z,99.99
2018-02-11T05:25:34.980Z,99.99
2018-02-11T05:26:34.995Z,99.99
2018-02-11T05:27:35.010Z,99.99
2018-02-11T05:28:35.025Z,99.99
2018-02-11T05:29:35.040Z,99.99
2018-02-11T05:30:35.056Z,99.99
2018-02-11T05:31:35.070Z,99.99
2018-02-11T05:32:35.086Z,99.99
2018-02-11T05:33:35.100Z,99.99
2018-02-11T05:34:35.115Z,99.99
2018-02-11T05:35:35.129Z,99.99
2018-02-11T05:36:35.146Z,99.99
2018-02-11T05:37:35.161Z,99.99
2018-02-11T05:38:35.175Z,99.99
2018-02-11T05:39:35.189Z,99.99
2018-02-11T05:40:35.205Z,99.99
2018-02-11T05:41:35.219Z,99.99
2018-02-11T05:42:35.234Z,99.99
2018-02-11T05:43:35.250Z,99.99
2018-02-11T05:44:35.266Z,99.99
2018-02-11T05:45:35.278Z,99.99
2018-02-11T05:46:35.293Z,99.99
2018-02-11T05:47:35.309Z,99.99
2018-02-11T05:48:35.324Z,99.99
2018-02-11T05:49:35.341Z,99.99
2018-02-11T05:50:35.353Z,99.99
2018-02-11T05:51:35.369Z,99.99
2018-02-11T05:52:35.384Z,99.99
2018-02-11T05:53:35.397Z,99.99
2018-02-11T05:54:35.417Z,99.99
2018-02-11T05:55:35.427Z,99.99
2018-02-11T05:56:35.442Z,99.99
2018-02-11T05:57:35.464Z,99.99
2018-02-11T05:58:35.521Z,99.99
2018-02-11T05:59:35.486Z,99.99
2018-02-11T06:00:35.501Z,99.99
2018-02-11T06:01:35.515Z,99.99
2018-02-11T06:02:35.530Z,99.99
2018-02-11T06:03:35.545Z,99.99
2018-02-11T06:04:35.560Z,99.99
2018-02-11T06:05:35.625Z,99.99
2018-02-11T06:06:35.589Z,99.99
2018-02-11T06:07:35.604Z,99.99
2018-02-11T06:08:35.622Z,99.99
2018-02-11T06:09:35.636Z,99.99
2018-02-11T06:10:35.648Z,99.99
2018-02-11T06:11:35.663Z,99.99
2018-02-11T06:12:35.678Z,99.99
2018-02-11T06:13:35.692Z,99.99
2018-02-11T06:14:35.707Z,99.99
2018-02-11T06:15:35.722Z,99.99
2018-02-11T06:16:35.737Z,99.99
2018-02-11T06:17:35.801Z,99.99
2018-02-11T06:18:35.767Z,99.99
2018-02-11T06:19:35.780Z,99.99
2018-02-11T06:20:35.796Z,99.99
2018-02-11T06:21:35.810Z,99.99
2018-02-11T06:22:35.825Z,99.99
2018-02-11T06:23:35.865Z,99.99
2018-02-11T06:24:35.855Z,99.99
2018-02-11T06:25:35.869Z,99.99
2018-02-11T06:26:35.884Z,99.99
2018-02-11T06:27:35.899Z,99.99
2018-02-11T06:28:35.914Z,99.99
2018-02-11T06:29:35.974Z,99.99
2018-02-11T06:30:35.943Z,99.99
2018-02-11T06:31:35.958Z,99.99
2018-02-11T06:32:35.973Z,99.99
2018-02-11T06:33:35.987Z,99.99
2018-02-11T06:34:36.002Z,99.99
2018-02-11T06:35:36.017Z,99.99
2018-02-11T06:36:36.033Z,99.99
2018-02-11T06:37:36.047Z,99.99
2018-02-11T06:38:36.061Z,99.99
2018-02-11T06:39:36.076Z,99.99
2018-02-11T06:40:36.141Z,99.99
2018-02-11T06:41:36.106Z,99.99
2018-02-11T06:42:36.121Z,99.99
2018-02-11T06:43:36.136Z,99.99
2018-02-11T06:44:36.151Z,99.99
2018-02-11T06:45:36.165Z,99.99
2018-02-11T06:46:36.179Z,99.99
2018-02-11T06:47:36.245Z,99.99
2018-02-11T06:48:36.209Z,99.99
2018-02-11T06:49:36.225Z,99.99
2018-02-11T06:50:36.239Z,99.99
2018-02-11T06:51:36.254Z,99.99
2018-02-11T06:52:36.269Z,99.99
2018-02-11T06:53:36.283Z,99.99
2018-02-11T06:54:36.298Z,99.99
2018-02-11T06:55:36.316Z,99.99
2018-02-11T06:56:36.329Z,99.99
2018-02-11T06:57:36.344Z,99.99
2018-02-11T06:58:36.357Z,99.99
2018-02-11T06:59:36.372Z,99.99
2018-02-11T07:00:36.387Z,99.99
2018-02-11T07:01:36.402Z,99.99
2018-02-11T07:02:36.416Z,99.99
2018-02-11T07:03:36.432Z,99.99
2018-02-11T07:04:36.446Z,99.99
2018-02-11T07:05:36.460Z,99.99
2018-02-11T07:06:36.478Z,99.99
2018-02-11T07:07:36.490Z,99.99
2018-02-11T07:08:36.506Z,99.99
2018-02-11T07:09:36.520Z,99.99
2018-02-11T07:10:36.534Z,99.99
2018-02-11T07:11:36.597Z,99.99
2018-02-11T07:12:36.564Z,99.99
2018-02-11T07:13:36.578Z,99.99
2018-02-11T07:14:36.594Z,99.99
2018-02-11T07:15:36.659Z,99.99
2018-02-11T07:16:36.624Z,99.99
2018-02-11T07:17:36.638Z,99.99
2018-02-11T07:18:36.652Z,99.99
2018-02-11T07:19:36.668Z,99.99
2018-02-11T07:20:36.683Z,99.99
2018-02-11T07:21:36.699Z,99.99
2018-02-11T07:22:36.713Z,99.99
2018-02-11T07:23:36.728Z,99.99
2018-02-11T07:24:36.742Z,99.99
2018-02-11T07:25:36.762Z,99.99
2018-02-11T07:26:36.772Z,99.99
2018-02-11T07:27:36.787Z,99.99
2018-02-11T07:28:36.801Z,99.99
2018-02-11T07:29:36.816Z,99.99
2018-02-11T07:30:36.831Z,99.99
2018-02-11T07:31:36.846Z,99.99
2018-02-11T07:32:36.861Z,99.99
2018-02-11T07:33:36.876Z,99.99
2018-02-11T07:34:36.890Z,99.99
2018-02-11T07:35:36.905Z,99.99
2018-02-11T07:36:36.920Z,99.99
2018-02-11T07:37:36.935Z,99.99
2018-02-11T07:38:36.949Z,99.99
2018-02-11T07:39:36.965Z,99.99
2018-02-11T07:40:36.980Z,99.99
2018-02-11T07:41:36.994Z,99.99
2018-02-11T07:42:37.009Z,99.99
2018-02-11T07:43:37.024Z,99.99
2018-02-11T07:44:37.039Z,99.99
2018-02-11T07:45:37.105Z,99.99
2018-02-11T07:46:37.072Z,99.99
2018-02-11T07:47:37.084Z,99.99
2018-02-11T07:48:37.099Z,99.99
2018-02-11T07:49:37.112Z,99.99
2018-02-11T07:50:37.128Z,99.99
2018-02-11T07:51:37.142Z,99.99
2018-02-11T07:52:37.161Z,99.99
2018-02-11T07:53:37.222Z,99.99
2018-02-11T07:54:37.187Z,99.99
2018-02-11T07:55:37.202Z,99.99
2018-02-11T07:56:37.217Z,99.99
2018-02-11T07:57:37.231Z,99.99
2018-02-11T07:58:37.250Z,99.99
2018-02-11T07:59:37.261Z,99.99
2018-02-11T08:00:37.276Z,99.99
2018-02-11T08:01:37.290Z,99.99
2018-02-11T08:02:37.306Z,99.99
2018-02-11T08:03:37.320Z,99.99
2018-02-11T08:04:37.336Z,99.99
2018-02-11T08:05:37.349Z,99.99
2018-02-11T08:06:37.365Z,99.99
2018-02-11T08:07:37.380Z,99.99
2018-02-11T08:08:37.393Z,99.99
2018-02-11T08:09:37.409Z,99.99
2018-02-11T08:10:37.423Z,99.99
2018-02-11T08:11:37.440Z,99.99
2018-02-11T08:12:37.454Z,99.99
2018-02-11T08:13:37.468Z,99.99
2018-02-11T08:14:37.483Z,99.99
2018-02-11T08:15:37.499Z,99.99
2018-02-11T08:16:37.513Z,99.99
2018-02-11T08:17:37.528Z,99.99
2018-02-11T08:18:37.544Z,99.99
2018-02-11T08:19:37.559Z,99.99
2018-02-11T08:20:37.573Z,99.99
2018-02-11T08:21:37.587Z,99.99
2018-02-11T08:22:37.643Z,99.99
2018-02-11T08:23:37.618Z,99.99
2018-02-11T08:24:37.633Z,99.99
2018-02-11T08:25:37.699Z,99.99
2018-02-11T08:26:37.662Z,99.99
2018-02-11T08:27:37.678Z,99.99
2018-02-11T08:28:37.693Z,99.99
2018-02-11T08:29:37.707Z,99.99
2018-02-11T08:30:37.722Z,99.99
2018-02-11T08:31:37.737Z,99.99
2018-02-11T08:32:37.752Z,99.99
2018-02-11T08:33:37.766Z,99.99
2018-02-11T08:34:37.782Z,99.99
2018-02-11T08:35:37.847Z,99.99
2018-02-11T08:36:37.812Z,99.99
2018-02-11T08:37:37.826Z,99.99
2018-02-11T08:38:37.841Z,99.99
2018-02-11T08:39:37.856Z,99.99
2018-02-11T08:40:37.872Z,99.99
2018-02-11T08:41:37.886Z,99.99
2018-02-11T08:42:37.904Z,99.99
2018-02-11T08:43:37.967Z,99.99
2018-02-11T08:44:37.932Z,99.99
2018-02-11T08:45:37.948Z,99.99
2018-02-11T08:46:37.963Z,99.99
2018-02-11T08:47:37.977Z,99.99
2018-02-11T08:48:37.994Z,99.99
2018-02-11T08:49:38.007Z,99.99
2018-02-11T08:50:38.022Z,99.99
2018-02-11T08:51:38.037Z,99.99
2018-02-11T08:52:38.055Z,99.99
2018-02-11T08:53:38.067Z,99.99
2018-02-11T08:54:38.115Z,99.99
2018-02-11T08:55:38.098Z,99.99
2018-02-11T08:56:38.112Z,99.99
2018-02-11T08:57:38.127Z,99.99
2018-02-11T08:58:38.142Z,99.99
2018-02-11T08:59:38.158Z,99.99
2018-02-11T09:00:38.174Z,99.99
2018-02-11T09:01:38.188Z,99.99
2018-02-11T09:02:38.203Z,99.99
2018-02-11T09:03:38.219Z,99.99
2018-02-11T09:04:38.234Z,99.99
2018-02-11T09:05:38.248Z,99.99
2018-02-11T09:06:38.264Z,99.99
2018-02-11T09:07:38.280Z,99.99
2018-02-11T09:08:38.295Z,99.99
2018-02-11T09:09:38.309Z,99.99
2018-02-11T09:10:38.324Z,99.99
2018-02-11T09:11:38.341Z,99.99
2018-02-11T09:12:38.356Z,99.99
2018-02-11T09:13:38.372Z,99.99
2018-02-11T09:14:38.385Z,99.99
2018-02-11T09:15:38.401Z,99.99
2018-02-11T09:16:38.416Z,99.99
2018-02-11T09:17:38.431Z,99.99
2018-02-11T09:18:38.446Z,99.99
2018-02-11T09:19:38.467Z,99.99
2018-02-11T09:20:38.477Z,99.99
2018-02-11T09:21:38.492Z,99.99
2018-02-11T09:22:38.506Z,99.99
2018-02-11T09:23:38.524Z,99.99
2018-02-11T09:24:38.539Z,99.99
2018-02-11T09:25:38.554Z,99.99
2018-02-11T09:26:38.569Z,99.99
2018-02-11T09:27:38.584Z,99.99
2018-02-11T09:28:38.602Z,99.99
2018-02-11T09:29:38.615Z,99.99
2018-02-11T09:30:38.630Z,99.99
2018-02-11T09:31:38.646Z,99.99
2018-02-11T09:32:38.662Z,99.99
2018-02-11T09:33:38.676Z,99.99
2018-02-11T09:34:38.692Z,99.99
2018-02-11T09:35:38.707Z,99.99
2018-02-11T09:36:38.723Z,99.99
2018-02-11T09:37:38.738Z,99.99
2018-02-11T09:38:38.754Z,99.99
2018-02-11T09:39:38.771Z,99.99
2018-02-11T09:40:38.785Z,99.99
2018-02-11T09:41:38.799Z,99.99
2018-02-11T09:42:38.815Z,99.99
2018-02-11T09:43:38.832Z,99.99
2018-02-11T09:44:38.851Z,99.99
2018-02-11T09:45:38.861Z,99.99
2018-02-11T09:46:38.877Z,99.99
2018-02-11T09:47:38.893Z,99.99
2018-02-11T09:48:38.909Z,99.99
2018-02-11T09:49:38.924Z,99.99
2018-02-11T09:50:38.939Z,99.99
2018-02-11T09:51:38.955Z,99.99
2018-02-11T09:52:38.971Z,99.99
2018-02-11T09:53:38.986Z,99.99
2018-02-11T09:54:39.002Z,99.99
2018-02-11T09:55:39.017Z,99.99
2018-02-11T09:56:39.034Z,99.99
2018-02-11T09:57:39.048Z,99.99
2018-02-11T09:58:39.064Z,99.99
2018-02-11T09:59:39.082Z,99.99
2018-02-11T10:00:39.096Z,99.99
2018-02-11T10:01:39.110Z,99.99
2018-02-11T10:02:39.127Z,99.99
2018-02-11T10:03:39.142Z,99.99
2018-02-11T10:04:39.197Z,99.99
2018-02-11T10:05:39.173Z,99.99
2018-02-11T10:06:39.189Z,99.99
2018-02-11T10:07:39.208Z,99.99
2018-02-11T10:08:39.220Z,99.99
2018-02-11T10:09:39.236Z,99.99
2018-02-11T10:10:39.252Z,99.99
2018-02-11T10:11:39.269Z,99.99
2018-02-11T10:12:39.284Z,99.99
2018-02-11T10:13:39.299Z,99.99
2018-02-11T10:14:39.315Z,99.99
2018-02-11T10:15:39.331Z,99.99
2018-02-11T10:16:39.347Z,99.99
2018-02-11T10:17:39.362Z,99.99
2018-02-11T10:18:39.379Z,99.99
2018-02-11T10:19:39.395Z,99.99
2018-02-11T10:20:39.411Z,99.99
2018-02-11T10:21:39.428Z,99.99
2018-02-11T10:22:39.442Z,99.99
2018-02-11T10:23:39.505Z,99.99
2018-02-11T10:24:39.474Z,99.99
2018-02-11T10:25:39.490Z,99.99
2018-02-11T10:26:39.505Z,99.99
2018-02-11T10:27:39.522Z,99.99
2018-02-11T10:28:39.537Z,99.99
2018-02-11T10:29:39.557Z,99.99
2018-02-11T10:30:39.570Z,99.99
2018-02-11T10:31:39.586Z,99.99
2018-02-11T10:32:39.603Z,99.99
2018-02-11T10:33:39.617Z,99.99
2018-02-11T10:34:39.634Z,99.99
2018-02-11T10:35:39.651Z,99.99
2018-02-11T10:36:39.667Z,99.99
2018-02-11T10:37:39.682Z,99.99
2018-02-11T10:38:39.699Z,99.99
2018-02-11T10:39:39.715Z,99.99
2018-02-11T10:40:39.731Z,99.99
2018-02-11T10:41:39.747Z,99.99
2018-02-11T10:42:39.763Z,99.99
2018-02-11T10:43:39.780Z,99.99
2018-02-11T10:44:39.796Z,99.99
2018-02-11T10:45:39.812Z,99.99
2018-02-11T10:46:39.828Z,99.99
2018-02-11T10:47:39.845Z,99.99
2018-02-11T10:48:39.862Z,99.99
2018-02-11T10:49:39.979Z,99.99
2018-02-11T10:50:39.894Z,99.99
2018-02-11T10:51:39.910Z,99.99
2018-02-11T10:52:39.927Z,99.99
2018-02-11T10:53:39.943Z,99.99
2018-02-11T10:54:39.959Z,99.99
2018-02-11T10:55:39.976Z,99.99
2018-02-11T10:56:39.993Z,99.99
2018-02-11T10:57:40.009Z,99.99
2018-02-11T10:58:40.025Z,99.99
2018-02-11T10:59:40.042Z,99.99
2018-02-11T11:00:40.058Z,99.99
2018-02-11T11:01:40.074Z,99.99
2018-02-11T11:02:40.091Z,99.99
2018-02-11T11:03:40.109Z,99.99
2018-02-11T11:04:40.126Z,99.99
2018-02-11T11:05:40.141Z,99.99
2018-02-11T11:06:40.158Z,99.99
2018-02-11T11:07:40.176Z,99.99
2018-02-11T11:08:40.192Z,99.99
2018-02-11T11:09:40.208Z,99.99
2018-02-11T11:10:40.225Z,99.99
2018-02-11T11:11:40.242Z,99.99
2018-02-11T11:12:40.259Z,99.99
2018-02-11T11:13:40.280Z,99.99
2018-02-11T11:14:40.294Z,99.99
2018-02-11T11:15:40.310Z,99.99
2018-02-11T11:16:40.327Z,99.99
2018-02-11T11:17:40.343Z,99.99
2018-02-11T11:18:40.364Z,99.99
2018-02-11T11:19:40.377Z,99.99
2018-02-11T11:20:40.395Z,98.50
2018-02-11T11:21:40.411Z,96.26
2018-02-11T11:22:40.429Z,95.22
2018-02-11T11:23:40.446Z,96.12
2018-02-11T11:24:40.464Z,97.36
2018-02-11T11:25:40.484Z,98.02
2018-02-11T11:26:40.498Z,98.21
2018-02-11T11:27:40.516Z,98.21
2018-02-11T11:28:40.534Z,97.83
2018-02-11T11:29:40.551Z,97.64
2018-02-11T11:30:40.569Z,97.36
2018-02-11T11:31:40.587Z,97.07
2018-02-11T11:32:40.608Z,98.12
2018-02-11T11:33:40.621Z,97.83
2018-02-11T11:34:40.640Z,97.36
2018-02-11T11:35:40.658Z,97.92
2018-02-11T11:36:40.676Z,97.27
2018-02-11T11:37:40.693Z,97.17
2018-02-11T11:38:40.754Z,97.27
2018-02-11T11:39:40.729Z,97.45
2018-02-11T11:40:40.746Z,96.41
2018-02-11T11:41:40.763Z,95.65
2018-02-11T11:42:40.781Z,95.41
2018-02-11T11:43:40.800Z,95.12
2018-02-11T11:44:40.817Z,95.03
2018-02-11T11:45:40.834Z,94.18
2018-02-11T11:46:40.852Z,94.70
2018-02-11T11:47:40.873Z,94.32
2018-02-11T11:48:40.888Z,93.84
2018-02-11T11:49:40.906Z,93.84
2018-02-11T11:50:40.923Z,94.13
2018-02-11T11:51:40.942Z,93.37
2018-02-11T11:52:40.959Z,93.84
2018-02-11T11:53:40.976Z,93.99
2018-02-11T11:54:40.994Z,93.04
2018-02-11T11:55:41.012Z,92.66
2018-02-11T11:56:41.030Z,92.75
2018-02-11T11:57:41.047Z,92.61
2018-02-11T11:58:41.064Z,91.23
2018-02-11T11:59:41.083Z,90.85
2018-02-11T12:00:41.100Z,90.28
2018-02-11T12:01:41.118Z,90.00
2018-02-11T12:02:41.135Z,89.80
2018-02-11T12:03:41.154Z,89.33
2018-02-11T12:04:41.171Z,89.23
2018-02-11T12:05:41.188Z,89.90
2018-02-11T12:06:41.210Z,88.95
2018-02-11T12:07:41.224Z,88.76
2018-02-11T12:08:41.242Z,88.38
2018-02-11T12:09:41.259Z,88.19
2018-02-11T12:10:41.278Z,88.57
2018-02-11T12:11:41.295Z,88.19
2018-02-11T12:12:41.313Z,87.34
2018-02-11T12:13:41.332Z,87.52
2018-02-11T12:14:41.348Z,88.15
2018-02-11T12:15:41.366Z,88.24
2018-02-11T12:16:41.384Z,88.53
2018-02-11T12:17:41.401Z,87.95
2018-02-11T12:18:41.418Z,87.95
2018-02-11T12:19:41.436Z,88.62
2018-02-11T12:20:41.454Z,88.71
2018-02-11T12:21:41.471Z,87.86
2018-02-11T12:22:41.489Z,88.43
2018-02-11T12:23:41.507Z,88.71
2018-02-11T12:24:41.525Z,87.95
2018-02-11T12:25:41.543Z,88.34
2018-02-11T12:26:41.559Z,87.95
2018-02-11T12:27:41.577Z,88.15
2018-02-11T12:28:41.594Z,88.15
2018-02-11T12:29:41.611Z,88.05
2018-02-11T12:30:41.636Z,87.19
2018-02-11T12:31:41.647Z,87.38
2018-02-11T12:32:41.663Z,87.95
2018-02-11T12:33:41.680Z,88.15
2018-02-11T12:34:41.697Z,87.38
2018-02-11T12:35:41.715Z,87.48
2018-02-11T12:36:41.732Z,87.29
2018-02-11T12:37:41.748Z,87.86
2018-02-11T12:38:41.766Z,87.38
2018-02-11T12:39:41.783Z,86.43
2018-02-11T12:40:41.801Z,86.53
2018-02-11T12:41:41.819Z,86.43
2018-02-11T12:42:41.835Z,86.72
2018-02-11T12:43:41.852Z,86.91
2018-02-11T12:44:41.870Z,86.63
2018-02-11T12:45:41.886Z,86.05
2018-02-11T12:46:41.903Z,86.43
2018-02-11T12:47:41.920Z,85.68
2018-02-11T12:48:41.937Z,85.58
2018-02-11T12:49:41.954Z,84.82
2018-02-11T12:50:41.971Z,84.34
2018-02-11T12:51:41.989Z,84.34
2018-02-11T12:52:42.006Z,84.72