createdAt,value
2022-10-16T00:14:51.169Z,23.900000000000006
2022-10-16T00:44:47.850Z,23.799999999999997
2022-10-16T01:14:44.155Z,23.700000000000003
2022-10-16T01:44:39.476Z,23.799999999999997
2022-10-16T02:14:36.254Z,23.799999999999997
2022-10-16T02:44:32.314Z,23.799999999999997
2022-10-16T03:14:27.892Z,23.799999999999997
2022-10-16T03:44:28.804Z,23.599999999999994
2022-10-16T04:14:19.834Z,23.599999999999994
2022-10-16T04:44:16.458Z,23.5
2022-10-16T05:14:12.260Z,23.5
2022-10-16T05:44:07.877Z,23.599999999999994
2022-10-16T06:14:04.516Z,23.5
2022-10-16T06:44:00.060Z,23.5
2022-10-16T07:13:56.705Z,23.5
2022-10-16T07:43:52.325Z,23.5
2022-10-16T08:13:48.665Z,23.5
2022-10-16T08:43:44.565Z,23.5
2022-10-16T09:13:40.098Z,23.5
2022-10-16T09:43:36.035Z,23.5
2022-10-16T10:13:32.519Z,23.5
2022-10-16T10:43:28.201Z,23.5
2022-10-16T11:13:25.009Z,23.599999999999994
2022-10-16T11:43:20.406Z,23.700000000000003
2022-10-16T12:13:16.752Z,24
2022-10-16T12:43:13.143Z,24.200000000000003
2022-10-16T13:13:08.210Z,24.200000000000003
2022-10-16T13:43:05.220Z,24.200000000000003
2022-10-16T14:13:00.840Z,24.099999999999994
2022-10-16T14:42:57.291Z,24
2022-10-16T15:12:52.957Z,24.099999999999994
2022-10-16T15:42:49.140Z,24.099999999999994
2022-10-16T16:12:45.031Z,24.299999999999997
2022-10-16T16:42:41.455Z,24.5
2022-10-16T17:12:37.295Z,24.400000000000006
2022-10-16T17:42:33.278Z,24.5
2022-10-16T18:12:29.127Z,24.599999999999994
2022-10-16T18:42:25.618Z,24.599999999999994
2022-10-16T19:12:21.121Z,24.5
2022-10-16T19:42:17.432Z,24.5
2022-10-16T20:12:13.135Z,24.599999999999994
2022-10-16T20:42:09.792Z,24.5
2022-10-16T21:12:05.825Z,24.599999999999994
2022-10-16T21:42:01.315Z,24.5
2022-10-16T22:11:57.918Z,24.5
2022-10-16T22:41:53.085Z,24.5
2022-10-16T23:11:49.074Z,24.599999999999994
2022-10-16T23:41:45.850Z,24.700000000000003
