createdAt,value
2022-08-26T00:00:21.561Z,65.62
2022-08-26T00:01:24.196Z,65.62
2022-08-26T00:02:22.600Z,65.62
2022-08-26T00:03:21.531Z,65.86
2022-08-26T00:04:21.646Z,66.05
2022-08-26T00:05:21.508Z,65.86
2022-08-26T00:06:21.516Z,66.05
2022-08-26T00:07:21.489Z,66.16
2022-08-26T00:08:21.500Z,66.16
2022-08-26T00:09:21.471Z,66.05
2022-08-26T00:10:21.476Z,66.16
2022-08-26T00:11:26.896Z,66.16
2022-08-26T00:12:21.444Z,66.16
2022-08-26T00:13:22.425Z,66.25
2022-08-26T00:14:21.418Z,66.36
2022-08-26T00:15:21.407Z,66.25
2022-08-26T00:16:21.487Z,66.46
2022-08-26T00:17:21.386Z,66.59
2022-08-26T00:18:22.125Z,66.69
2022-08-26T00:19:21.379Z,66.59
2022-08-26T00:20:21.364Z,66.69
2022-08-26T00:21:21.370Z,66.69
2022-08-26T00:22:21.577Z,66.78
2022-08-26T00:23:24.249Z,66.89
2022-08-26T00:24:21.351Z,67.19
2022-08-26T00:25:21.307Z,67.19
2022-08-26T00:26:21.316Z,67.19
2022-08-26T00:27:21.284Z,67.32
2022-08-26T00:28:21.486Z,67.32
2022-08-26T00:29:21.444Z,67.22
2022-08-26T00:30:22.922Z,67.32
2022-08-26T00:31:21.281Z,67.22
2022-08-26T00:32:21.268Z,67.72
2022-08-26T00:33:21.231Z,67.96
2022-08-26T00:34:21.234Z,68.35
2022-08-26T00:35:21.210Z,68.35
2022-08-26T00:36:21.210Z,68.46
2022-08-26T00:37:21.213Z,68.26
2022-08-26T00:38:21.170Z,68.15
2022-08-26T00:39:21.166Z,68.05
2022-08-26T00:40:21.211Z,68.02
2022-08-26T00:41:21.157Z,67.96
2022-08-26T00:42:21.132Z,67.82
2022-08-26T00:43:21.123Z,68.22
2022-08-26T00:44:21.119Z,68.02
2022-08-26T00:45:21.098Z,68.02
2022-08-26T00:46:21.112Z,68.02
2022-08-26T00:47:21.079Z,68.12
2022-08-26T00:48:21.069Z,68.12
2022-08-26T00:49:21.068Z,68.12
2022-08-26T00:50:21.051Z,68.02
2022-08-26T00:51:21.052Z,68.12
2022-08-26T00:52:21.029Z,68.26
2022-08-26T00:53:25.890Z,68.35
2022-08-26T00:54:22.011Z,67.82
2022-08-26T00:55:20.997Z,67.82
2022-08-26T00:56:21.023Z,67.65
2022-08-26T00:57:20.999Z,67.85
2022-08-26T00:58:20.970Z,68.02
2022-08-26T00:59:20.971Z,68.05
2022-08-26T01:00:20.949Z,68.05
2022-08-26T01:01:23.016Z,67.92
2022-08-26T01:02:21.735Z,67.72
2022-08-26T01:03:20.917Z,67.62
2022-08-26T01:04:20.906Z,67.52
2022-08-26T01:05:20.897Z,67.52
2022-08-26T01:06:20.912Z,67.62
2022-08-26T01:07:20.878Z,67.22
2022-08-26T01:08:20.883Z,67.42
2022-08-26T01:09:20.862Z,67.82
2022-08-26T01:10:20.851Z,67.15
2022-08-26T01:11:20.859Z,67.25
2022-08-26T01:12:22.226Z,66.95
2022-08-26T01:13:20.834Z,67.35
2022-08-26T01:14:20.810Z,66.95
2022-08-26T01:15:20.800Z,66.12
2022-08-26T01:16:20.889Z,66.72
2022-08-26T01:17:20.773Z,67.22
2022-08-26T01:18:20.764Z,67.42
2022-08-26T01:19:20.779Z,67.45
2022-08-26T01:20:20.746Z,67.55
2022-08-26T01:21:20.766Z,67.96
2022-08-26T01:22:20.740Z,68.05
2022-08-26T01:23:21.718Z,68.26
2022-08-26T01:24:20.703Z,68.79
2022-08-26T01:25:20.699Z,68.79
2022-08-26T01:26:20.699Z,68.89
2022-08-26T01:27:20.674Z,69.02
2022-08-26T01:28:20.663Z,69.32
2022-08-26T01:29:20.653Z,69.73
2022-08-26T01:30:20.649Z,69.82
2022-08-26T01:31:20.735Z,69.53
2022-08-26T01:32:20.644Z,69.53
2022-08-26T01:33:20.622Z,69.62
2022-08-26T01:34:20.627Z,69.73
2022-08-26T01:35:20.593Z,69.73
2022-08-26T01:36:20.594Z,69.53
2022-08-26T01:37:20.587Z,69.42
2022-08-26T01:38:20.560Z,69.22
2022-08-26T01:39:20.554Z,69.12
2022-08-26T01:40:20.604Z,68.99
2022-08-26T01:41:27.280Z,68.99
2022-08-26T01:42:21.525Z,69.19
2022-08-26T01:43:20.510Z,69.09
2022-08-26T01:44:20.502Z,69.09
2022-08-26T01:45:20.501Z,69.29
2022-08-26T01:46:20.493Z,69.29
2022-08-26T01:47:20.503Z,69.19
2022-08-26T01:48:20.458Z,69.09
2022-08-26T01:49:20.448Z,69.09
2022-08-26T01:50:28.272Z,69.09
2022-08-26T01:51:21.429Z,69.19
2022-08-26T01:52:20.426Z,69.29
2022-08-26T01:53:21.401Z,69.19
2022-08-26T01:54:20.431Z,69.39
2022-08-26T01:55:32.372Z,69.39
2022-08-26T01:56:21.371Z,69.39
2022-08-26T01:57:20.406Z,69.49
2022-08-26T01:58:20.379Z,69.79
2022-08-26T01:59:20.362Z,69.99
2022-08-26T02:00:20.359Z,69.89
2022-08-26T02:01:20.359Z,69.89
2022-08-26T02:02:20.333Z,69.99
2022-08-26T02:03:20.304Z,70.29
2022-08-26T02:04:20.346Z,70.39
2022-08-26T02:05:20.288Z,70.50
2022-08-26T02:06:20.280Z,70.50
2022-08-26T02:07:20.279Z,70.50
2022-08-26T02:08:24.549Z,70.59
2022-08-26T02:09:20.355Z,70.50
2022-08-26T02:10:20.237Z,70.50
2022-08-26T02:11:20.225Z,70.69
2022-08-26T02:12:20.240Z,70.59
2022-08-26T02:13:20.216Z,70.69
2022-08-26T02:14:20.192Z,70.73
2022-08-26T02:15:20.184Z,70.83
2022-08-26T02:16:20.220Z,70.93
2022-08-26T02:17:20.175Z,71.03
2022-08-26T02:18:20.157Z,71.03
2022-08-26T02:19:20.145Z,71.33
2022-08-26T02:20:20.130Z,71.23
2022-08-26T02:21:20.122Z,71.33
2022-08-26T02:22:20.145Z,71.33
2022-08-26T02:23:20.103Z,71.43
2022-08-26T02:24:20.113Z,71.47
2022-08-26T02:25:20.081Z,71.66
2022-08-26T02:26:20.071Z,71.66
2022-08-26T02:27:20.079Z,71.66
2022-08-26T02:28:20.048Z,71.86
2022-08-26T02:29:20.043Z,71.86
2022-08-26T02:30:20.028Z,71.97
2022-08-26T02:31:20.104Z,71.97
2022-08-26T02:32:20.033Z,72.06
2022-08-26T02:33:20.015Z,72.20
2022-08-26T02:34:20.021Z,72.30
2022-08-26T02:35:20.415Z,72.30
2022-08-26T02:36:19.976Z,72.30
2022-08-26T02:37:20.175Z,72.40
2022-08-26T02:38:19.947Z,72.40
2022-08-26T02:39:22.262Z,72.50
2022-08-26T02:40:20.040Z,72.60
2022-08-26T02:41:19.932Z,72.60
2022-08-26T02:42:19.924Z,72.80
2022-08-26T02:43:31.209Z,72.80
2022-08-26T02:44:20.886Z,72.80
2022-08-26T02:45:23.277Z,72.94
2022-08-26T02:46:21.528Z,73.14
2022-08-26T02:47:20.867Z,73.44
2022-08-26T02:48:19.844Z,73.54
2022-08-26T02:49:19.833Z,73.54
2022-08-26T02:50:19.825Z,73.64
2022-08-26T02:51:19.822Z,73.64
2022-08-26T02:52:19.816Z,73.54
2022-08-26T02:53:24.916Z,73.64
2022-08-26T02:54:20.789Z,73.64
2022-08-26T02:55:19.791Z,73.64
2022-08-26T02:56:19.761Z,73.64
2022-08-26T02:57:19.773Z,73.74
2022-08-26T02:58:19.737Z,73.74
2022-08-26T02:59:19.742Z,73.74
2022-08-26T03:00:19.745Z,73.74
2022-08-26T03:01:19.821Z,73.84
2022-08-26T03:02:19.794Z,73.84
2022-08-26T03:03:19.689Z,73.84
2022-08-26T03:04:19.676Z,73.74
2022-08-26T03:05:19.669Z,73.94
2022-08-26T03:06:19.661Z,74.04
2022-08-26T03:07:19.691Z,74.04
2022-08-26T03:08:19.650Z,73.94
2022-08-26T03:09:19.649Z,74.15
2022-08-26T03:10:19.645Z,74.15
2022-08-26T03:11:19.605Z,73.94
2022-08-26T03:12:19.607Z,73.94
2022-08-26T03:13:19.584Z,73.84
2022-08-26T03:14:19.575Z,73.84
2022-08-26T03:15:19.568Z,74.04
2022-08-26T03:16:19.585Z,74.04
2022-08-26T03:17:19.563Z,74.04
2022-08-26T03:18:19.528Z,74.04
2022-08-26T03:19:19.520Z,74.04
2022-08-26T03:20:19.534Z,74.04
2022-08-26T03:21:19.518Z,74.04
2022-08-26T03:22:19.541Z,74.15
2022-08-26T03:23:19.498Z,74.24
2022-08-26T03:24:19.467Z,74.35
2022-08-26T03:25:19.460Z,74.38
2022-08-26T03:26:19.446Z,74.48
2022-08-26T03:27:19.455Z,74.48
2022-08-26T03:28:19.494Z,74.48
2022-08-26T03:29:19.415Z,74.48
2022-08-26T03:30:19.416Z,74.38
2022-08-26T03:31:19.453Z,74.38
2022-08-26T03:32:20.398Z,74.28
2022-08-26T03:33:19.380Z,74.38
2022-08-26T03:34:19.414Z,74.48
2022-08-26T03:35:19.368Z,74.58
2022-08-26T03:36:19.341Z,74.58
2022-08-26T03:37:19.347Z,74.48
2022-08-26T03:38:19.328Z,74.58
2022-08-26T03:39:19.331Z,74.48
2022-08-26T03:40:20.331Z,74.58
2022-08-26T03:41:19.291Z,74.58
2022-08-26T03:42:21.515Z,74.58
2022-08-26T03:43:19.270Z,74.58
2022-08-26T03:44:19.271Z,74.68
2022-08-26T03:45:19.271Z,74.68
2022-08-26T03:46:19.288Z,74.68
2022-08-26T03:47:19.277Z,74.82
2022-08-26T03:48:19.225Z,74.82
2022-08-26T03:49:19.213Z,74.92
2022-08-26T03:50:22.687Z,74.92
2022-08-26T03:51:19.186Z,74.82
2022-08-26T03:52:19.192Z,74.72
2022-08-26T03:53:20.586Z,74.82
2022-08-26T03:54:19.151Z,74.92
2022-08-26T03:55:19.145Z,74.92
2022-08-26T03:56:19.133Z,74.92
2022-08-26T03:57:19.125Z,74.92
2022-08-26T03:58:19.138Z,74.92
2022-08-26T03:59:19.105Z,75.02
2022-08-26T04:00:19.090Z,75.22
2022-08-26T04:01:19.164Z,75.32
2022-08-26T04:02:19.069Z,75.32
2022-08-26T04:03:19.370Z,75.32
2022-08-26T04:04:19.045Z,75.42
2022-08-26T04:05:19.039Z,75.42
2022-08-26T04:06:19.029Z,75.52
2022-08-26T04:07:19.033Z,75.62
2022-08-26T04:08:19.031Z,75.62
2022-08-26T04:09:18.998Z,75.62
2022-08-26T04:10:20.053Z,75.72
2022-08-26T04:11:18.987Z,75.72
2022-08-26T04:12:19.007Z,75.72
2022-08-26T04:13:18.971Z,75.82
2022-08-26T04:14:19.995Z,75.92
2022-08-26T04:15:18.940Z,75.72
2022-08-26T04:16:18.998Z,75.72
2022-08-26T04:17:18.916Z,75.72
2022-08-26T04:18:18.939Z,75.82
2022-08-26T04:19:18.896Z,75.82
2022-08-26T04:20:18.894Z,75.92
2022-08-26T04:21:18.891Z,76.03
2022-08-26T04:22:24.196Z,76.12
2022-08-26T04:23:19.865Z,76.23
2022-08-26T04:24:18.839Z,76.23
2022-08-26T04:25:18.828Z,76.32
2022-08-26T04:26:18.817Z,76.53
2022-08-26T04:27:18.810Z,76.53
2022-08-26T04:28:18.814Z,76.63
2022-08-26T04:29:18.801Z,76.93
2022-08-26T04:30:18.785Z,76.93
2022-08-26T04:31:18.910Z,77.03
2022-08-26T04:32:18.761Z,77.33
2022-08-26T04:33:18.760Z,77.63
2022-08-26T04:34:19.735Z,77.83
2022-08-26T04:35:20.934Z,77.73
2022-08-26T04:36:19.954Z,77.83
2022-08-26T04:37:18.703Z,77.94
2022-08-26T04:38:18.707Z,78.03
2022-08-26T04:39:18.813Z,78.34
2022-08-26T04:40:18.823Z,78.23
2022-08-26T04:41:18.660Z,78.23
2022-08-26T04:42:23.271Z,78.74
2022-08-26T04:43:19.689Z,79.04
2022-08-26T04:44:18.631Z,79.04
2022-08-26T04:45:18.619Z,79.24
2022-08-26T04:46:18.634Z,79.54
2022-08-26T04:47:18.610Z,79.54
2022-08-26T04:48:18.602Z,79.44
2022-08-26T04:49:18.580Z,79.54
2022-08-26T04:50:18.566Z,79.94
2022-08-26T04:51:18.555Z,79.85
2022-08-26T04:52:18.544Z,79.85
2022-08-26T04:53:18.554Z,79.94
2022-08-26T04:54:18.523Z,79.94
2022-08-26T04:55:18.517Z,79.94
2022-08-26T04:56:18.518Z,79.91
2022-08-26T04:57:18.528Z,79.91
2022-08-26T04:58:18.495Z,79.91
2022-08-26T04:59:18.488Z,80.21
2022-08-26T05:00:18.464Z,80.41
2022-08-26T05:01:18.483Z,80.51
2022-08-26T05:02:18.440Z,80.71
2022-08-26T05:03:18.452Z,80.91
2022-08-26T05:04:19.022Z,81.41
2022-08-26T05:05:18.412Z,81.52
2022-08-26T05:06:19.095Z,81.32
2022-08-26T05:07:18.390Z,81.41
2022-08-26T05:08:18.417Z,81.41
2022-08-26T05:09:18.380Z,81.32
2022-08-26T05:10:18.375Z,81.32
2022-08-26T05:11:18.354Z,81.27
2022-08-26T05:12:18.334Z,81.48
2022-08-26T05:13:18.342Z,81.58
2022-08-26T05:14:18.315Z,81.48
2022-08-26T05:15:18.315Z,81.38
2022-08-26T05:16:18.318Z,81.48
2022-08-26T05:17:18.287Z,81.68
2022-08-26T05:18:20.011Z,81.78
2022-08-26T05:19:18.969Z,81.78
2022-08-26T05:20:19.866Z,81.88
2022-08-26T05:21:19.240Z,82.28
2022-08-26T05:22:18.388Z,82.08
2022-08-26T05:23:18.242Z,82.18
2022-08-26T05:24:18.228Z,81.98
2022-08-26T05:25:18.197Z,81.88
2022-08-26T05:26:18.190Z,81.88
2022-08-26T05:27:19.205Z,81.88
2022-08-26T05:28:18.181Z,81.98
2022-08-26T05:29:18.156Z,81.88
2022-08-26T05:30:18.153Z,81.88
2022-08-26T05:31:18.187Z,82.28
2022-08-26T05:32:18.137Z,81.84
2022-08-26T05:33:18.142Z,81.74
2022-08-26T05:34:18.109Z,81.74
2022-08-26T05:35:18.094Z,81.54
2022-08-26T05:36:18.093Z,81.64
2022-08-26T05:37:18.088Z,81.74
2022-08-26T05:38:18.066Z,81.74
2022-08-26T05:39:18.050Z,81.74
2022-08-26T05:40:18.102Z,81.84
2022-08-26T05:41:18.031Z,81.84
2022-08-26T05:42:18.038Z,81.84
2022-08-26T05:43:18.038Z,81.94
2022-08-26T05:44:18.024Z,81.94
2022-08-26T05:45:17.990Z,82.04
2022-08-26T05:46:18.069Z,82.04
2022-08-26T05:47:17.969Z,82.20
2022-08-26T05:48:18.000Z,82.34
2022-08-26T05:49:17.946Z,82.60
2022-08-26T05:50:17.941Z,83.11
2022-08-26T05:51:17.927Z,83.11
2022-08-26T05:52:17.918Z,83.01
2022-08-26T05:53:17.923Z,83.11
2022-08-26T05:54:21.270Z,83.11
2022-08-26T05:55:17.895Z,83.81
2022-08-26T05:56:17.896Z,83.81
2022-08-26T05:57:18.544Z,84.01
2022-08-26T05:58:17.897Z,83.91
2022-08-26T05:59:21.249Z,83.71
2022-08-26T06:00:18.833Z,83.61
2022-08-26T06:01:17.893Z,83.71
2022-08-26T06:02:17.890Z,83.71
2022-08-26T06:03:17.891Z,83.81
2022-08-26T06:04:17.798Z,83.91
2022-08-26T06:05:17.787Z,84.21
2022-08-26T06:06:20.726Z,84.21
2022-08-26T06:07:18.796Z,84.31
2022-08-26T06:08:19.599Z,84.37
2022-08-26T06:09:18.302Z,84.41
2022-08-26T06:10:33.047Z,84.41
2022-08-26T06:11:18.877Z,84.37
2022-08-26T06:12:18.578Z,84.57
2022-08-26T06:13:17.715Z,84.67
2022-08-26T06:14:17.694Z,84.57
2022-08-26T06:15:17.678Z,84.67
2022-08-26T06:16:17.729Z,84.67
2022-08-26T06:17:17.656Z,84.57
2022-08-26T06:18:17.661Z,84.47
2022-08-26T06:19:17.637Z,84.37
2022-08-26T06:20:17.639Z,84.47
2022-08-26T06:21:17.620Z,84.47
2022-08-26T06:22:22.241Z,84.57
2022-08-26T06:23:18.605Z,84.77
2022-08-26T06:24:17.584Z,84.67
2022-08-26T06:25:17.576Z,84.77
2022-08-26T06:26:17.570Z,84.57
2022-08-26T06:27:17.550Z,84.57
2022-08-26T06:28:17.563Z,84.47
2022-08-26T06:29:24.127Z,84.57
2022-08-26T06:30:18.524Z,84.47
2022-08-26T06:31:17.605Z,84.37
2022-08-26T06:32:17.515Z,84.33
2022-08-26T06:33:17.534Z,84.33
2022-08-26T06:34:17.521Z,84.33
2022-08-26T06:35:17.508Z,84.13
2022-08-26T06:36:18.590Z,84.03
2022-08-26T06:37:17.448Z,84.03
2022-08-26T06:38:17.450Z,84.03
2022-08-26T06:39:17.425Z,83.83
2022-08-26T06:40:17.490Z,83.73
2022-08-26T06:41:17.416Z,83.83
2022-08-26T06:42:17.401Z,83.83
2022-08-26T06:43:17.421Z,83.83
2022-08-26T06:44:17.390Z,83.73
2022-08-26T06:45:17.365Z,83.83
2022-08-26T06:46:17.451Z,83.83
2022-08-26T06:47:17.346Z,83.73
2022-08-26T06:48:17.375Z,83.73
2022-08-26T06:49:17.443Z,83.83
2022-08-26T06:50:17.319Z,83.79
2022-08-26T06:51:17.308Z,83.59
2022-08-26T06:52:22.536Z,83.69
2022-08-26T06:53:18.326Z,83.59
2022-08-26T06:54:17.273Z,83.59
2022-08-26T06:55:17.280Z,83.29
2022-08-26T06:56:17.259Z,83.29
2022-08-26T06:57:17.258Z,83.19
2022-08-26T06:58:17.234Z,83.29
2022-08-26T06:59:17.243Z,83.39
2022-08-26T07:00:17.232Z,83.29
2022-08-26T07:01:17.262Z,82.95
2022-08-26T07:02:17.227Z,83.05
2022-08-26T07:03:17.294Z,82.65
2022-08-26T07:04:22.175Z,82.65
2022-08-26T07:05:18.187Z,82.95
2022-08-26T07:06:17.155Z,82.55
2022-08-26T07:07:17.141Z,82.55
2022-08-26T07:08:17.140Z,82.55
2022-08-26T07:09:17.142Z,82.55
2022-08-26T07:10:17.112Z,82.65
2022-08-26T07:11:17.112Z,82.55
2022-08-26T07:12:17.089Z,82.45
2022-08-26T07:13:17.089Z,82.21
2022-08-26T07:14:19.331Z,82.31
2022-08-26T07:15:17.059Z,82.01
2022-08-26T07:16:17.107Z,81.71
2022-08-26T07:17:17.038Z,81.61
2022-08-26T07:18:17.039Z,81.41
2022-08-26T07:19:17.043Z,81.41
2022-08-26T07:20:17.014Z,81.41
2022-08-26T07:21:17.011Z,81.21
2022-08-26T07:22:17.713Z,81.30
2022-08-26T07:23:17.321Z,81.51
2022-08-26T07:24:16.999Z,81.17
2022-08-26T07:25:16.961Z,81.11
2022-08-26T07:26:16.958Z,81.41
2022-08-26T07:27:16.952Z,81.71
2022-08-26T07:28:16.943Z,81.81
2022-08-26T07:29:17.715Z,81.61
2022-08-26T07:30:16.910Z,81.61
2022-08-26T07:31:16.998Z,81.21
2022-08-26T07:32:16.905Z,81.61
2022-08-26T07:33:16.889Z,81.51
2022-08-26T07:34:16.905Z,81.41
2022-08-26T07:35:16.875Z,81.51
2022-08-26T07:36:16.889Z,81.81
2022-08-26T07:37:17.668Z,81.71
2022-08-26T07:38:16.827Z,81.41
2022-08-26T07:39:16.840Z,81.11
2022-08-26T07:40:16.859Z,81.01
2022-08-26T07:41:16.850Z,80.97
2022-08-26T07:42:16.784Z,81.07
2022-08-26T07:43:16.771Z,80.87
2022-08-26T07:44:16.808Z,80.77
2022-08-26T07:45:16.761Z,80.91
2022-08-26T07:46:16.760Z,81.21
2022-08-26T07:47:25.621Z,81.21
2022-08-26T07:48:17.723Z,81.11
2022-08-26T07:49:16.842Z,81.21
2022-08-26T07:50:16.707Z,81.27
2022-08-26T07:51:16.690Z,81.17
2022-08-26T07:52:16.683Z,80.77
2022-08-26T07:53:18.031Z,80.67
2022-08-26T07:54:16.676Z,80.67
2022-08-26T07:55:16.656Z,80.57
2022-08-26T07:56:16.646Z,80.53
2022-08-26T07:57:16.639Z,80.33
2022-08-26T07:58:16.624Z,80.13
2022-08-26T07:59:16.629Z,80.33
2022-08-26T08:00:16.621Z,80.13
2022-08-26T08:01:16.676Z,80.13
2022-08-26T08:02:16.582Z,80.03
2022-08-26T08:03:16.593Z,80.03
2022-08-26T08:04:16.561Z,79.69
2022-08-26T08:05:16.618Z,79.59
2022-08-26T08:06:16.543Z,79.29
2022-08-26T08:07:16.542Z,79.49
2022-08-26T08:08:26.503Z,79.29
2022-08-26T08:09:17.521Z,79.09
2022-08-26T08:10:16.527Z,78.89
2022-08-26T08:11:16.530Z,79.39
2022-08-26T08:12:16.482Z,78.99
2022-08-26T08:13:16.477Z,79.39
2022-08-26T08:14:16.491Z,79.09
2022-08-26T08:15:16.450Z,79.19
2022-08-26T08:16:16.440Z,79.09
2022-08-26T08:17:16.432Z,78.79
2022-08-26T08:18:16.486Z,78.99
2022-08-26T08:19:16.424Z,78.89
2022-08-26T08:20:16.405Z,78.89
2022-08-26T08:21:23.667Z,79.05
2022-08-26T08:22:19.825Z,78.66
2022-08-26T08:23:16.380Z,78.75
2022-08-26T08:24:16.441Z,78.45
2022-08-26T08:25:16.351Z,78.25
2022-08-26T08:26:16.889Z,78.25
2022-08-26T08:27:18.091Z,77.45
2022-08-26T08:28:16.320Z,77.15
2022-08-26T08:29:16.328Z,77.36
2022-08-26T08:30:20.904Z,77.25
2022-08-26T08:31:21.590Z,77.56
2022-08-26T08:32:17.291Z,77.12
2022-08-26T08:33:16.284Z,77.12
2022-08-26T08:34:16.291Z,77.22
2022-08-26T08:35:16.247Z,77.02
2022-08-26T08:36:18.624Z,76.32
2022-08-26T08:37:16.237Z,76.12
2022-08-26T08:38:16.257Z,75.89
2022-08-26T08:39:16.208Z,76.02
2022-08-26T08:40:16.265Z,75.72
2022-08-26T08:41:16.186Z,75.89
2022-08-26T08:42:16.177Z,75.48
2022-08-26T08:43:16.205Z,75.89
2022-08-26T08:44:16.204Z,75.48
2022-08-26T08:45:16.868Z,75.68
2022-08-26T08:46:16.252Z,75.89
2022-08-26T08:47:16.123Z,75.68
2022-08-26T08:48:16.113Z,75.74
2022-08-26T08:49:16.140Z,75.35
2022-08-26T08:50:16.094Z,74.55
2022-08-26T08:51:16.088Z,74.65
2022-08-26T08:52:16.074Z,74.65
2022-08-26T08:53:16.065Z,74.75
2022-08-26T08:54:16.068Z,74.75
2022-08-26T08:55:18.056Z,74.55
2022-08-26T08:56:16.039Z,74.85
2022-08-26T08:57:16.041Z,75.25
2022-08-26T08:58:16.044Z,75.05
2022-08-26T08:59:16.016Z,75.05
2022-08-26T09:00:15.993Z,75.25
2022-08-26T09:01:16.027Z,75.15
2022-08-26T09:02:16.777Z,75.15
2022-08-26T09:03:15.957Z,75.25
2022-08-26T09:04:17.284Z,75.05
2022-08-26T09:05:15.941Z,74.55
2022-08-26T09:06:15.931Z,74.45
2022-08-26T09:07:15.926Z,74.41
2022-08-26T09:08:15.909Z,74.51
2022-08-26T09:09:15.934Z,74.62
2022-08-26T09:10:15.909Z,73.52
2022-08-26T09:11:15.878Z,73.61
2022-08-26T09:12:15.902Z,73.61
2022-08-26T09:13:17.019Z,73.82
2022-08-26T09:14:16.857Z,73.82
2022-08-26T09:15:15.857Z,73.22
2022-08-26T09:16:15.932Z,74.02
2022-08-26T09:17:15.810Z,74.28
2022-08-26T09:18:15.803Z,73.48
2022-08-26T09:19:18.932Z,73.48
2022-08-26T09:20:15.782Z,73.68
2022-08-26T09:21:15.778Z,73.08
2022-08-26T09:22:15.816Z,73.48
2022-08-26T09:23:15.763Z,73.08
2022-08-26T09:24:15.761Z,73.28
2022-08-26T09:25:15.738Z,73.58
2022-08-26T09:26:15.722Z,73.68
2022-08-26T09:27:15.712Z,73.78
2022-08-26T09:28:15.746Z,73.28
2022-08-26T09:29:15.809Z,73.18
2022-08-26T09:30:15.679Z,73.48
2022-08-26T09:31:15.714Z,74.08
2022-08-26T09:32:15.661Z,73.38
2022-08-26T09:33:15.939Z,73.58
2022-08-26T09:34:17.241Z,73.18
2022-08-26T09:35:15.627Z,73.38
2022-08-26T09:36:15.620Z,72.98
2022-08-26T09:37:15.628Z,72.98
2022-08-26T09:38:15.916Z,72.98
2022-08-26T09:39:15.615Z,73.28
2022-08-26T09:40:15.641Z,72.75
2022-08-26T09:41:15.569Z,72.65
2022-08-26T09:42:16.797Z,72.85
2022-08-26T09:43:15.547Z,73.05
2022-08-26T09:44:15.730Z,72.75
2022-08-26T09:45:15.534Z,72.55
2022-08-26T09:46:15.657Z,72.45
2022-08-26T09:47:15.510Z,72.45
2022-08-26T09:48:16.587Z,72.55
2022-08-26T09:49:15.530Z,72.55
2022-08-26T09:50:15.483Z,72.15
2022-08-26T09:51:15.478Z,71.65
2022-08-26T09:52:15.454Z,71.62
2022-08-26T09:53:15.450Z,71.72
2022-08-26T09:54:15.460Z,71.81
2022-08-26T09:55:16.434Z,72.02
2022-08-26T09:56:15.410Z,71.42
2022-08-26T09:57:15.407Z,71.28
2022-08-26T09:58:15.392Z,71.39
2022-08-26T09:59:15.386Z,71.39
2022-08-26T10:00:15.599Z,70.49
2022-08-26T10:01:15.429Z,69.89
2022-08-26T10:02:15.366Z,70.49
2022-08-26T10:03:17.377Z,69.89
2022-08-26T10:04:15.408Z,69.99
2022-08-26T10:05:15.357Z,70.59
2022-08-26T10:06:15.315Z,71.09
2022-08-26T10:07:15.305Z,70.68
2022-08-26T10:08:15.289Z,70.29
2022-08-26T10:09:15.279Z,70.82
2022-08-26T10:10:15.382Z,71.19
2022-08-26T10:11:15.261Z,71.09
2022-08-26T10:12:15.270Z,70.68
2022-08-26T10:13:15.242Z,70.68
2022-08-26T10:14:15.243Z,70.06
2022-08-26T10:15:15.246Z,70.36
2022-08-26T10:16:15.274Z,69.56
2022-08-26T10:17:15.198Z,69.36
2022-08-26T10:18:15.191Z,69.16
2022-08-26T10:19:15.793Z,68.46
2022-08-26T10:20:24.960Z,68.56
2022-08-26T10:21:18.052Z,68.56
2022-08-26T10:22:15.149Z,68.56
2022-08-26T10:23:15.151Z,68.86
2022-08-26T10:24:15.127Z,68.96
2022-08-26T10:25:15.149Z,68.76
2022-08-26T10:26:15.105Z,69.06
2022-08-26T10:27:15.096Z,69.16
2022-08-26T10:28:15.088Z,69.46
2022-08-26T10:29:15.803Z,69.06
2022-08-26T10:30:15.140Z,69.36
2022-08-26T10:31:15.055Z,69.92
2022-08-26T10:32:15.097Z,69.43
2022-08-26T10:33:15.036Z,69.23
2022-08-26T10:34:15.085Z,68.83
2022-08-26T10:35:15.060Z,68.73
2022-08-26T10:36:15.302Z,68.93
2022-08-26T10:37:16.649Z,68.53
2022-08-26T10:38:14.982Z,68.13
2022-08-26T10:39:14.976Z,68.53
2022-08-26T10:40:15.106Z,68.53
2022-08-26T10:41:16.866Z,68.10
2022-08-26T10:42:14.977Z,68.60
2022-08-26T10:43:14.932Z,68.99
2022-08-26T10:44:14.925Z,67.77
2022-08-26T10:45:15.448Z,67.97
2022-08-26T10:46:14.946Z,67.87
2022-08-26T10:47:14.892Z,66.88
2022-08-26T10:48:14.892Z,67.27
2022-08-26T10:49:14.873Z,68.37
2022-08-26T10:50:14.875Z,68.27
2022-08-26T10:51:14.866Z,67.27
2022-08-26T10:52:16.480Z,67.18
2022-08-26T10:53:14.849Z,67.18
2022-08-26T10:54:14.831Z,66.88
2022-08-26T10:55:14.825Z,67.07
2022-08-26T10:56:18.009Z,67.37
2022-08-26T10:57:14.793Z,67.37
2022-08-26T10:58:26.120Z,66.58
2022-08-26T10:59:15.767Z,66.97
2022-08-26T11:00:14.781Z,66.55
2022-08-26T11:01:15.329Z,66.44
2022-08-26T11:02:14.738Z,66.15
2022-08-26T11:03:21.913Z,66.35
2022-08-26T11:04:15.842Z,66.05
2022-08-26T11:05:14.777Z,66.05
2022-08-26T11:06:14.708Z,65.45
2022-08-26T11:07:14.689Z,66.05
2022-08-26T11:08:14.728Z,65.85
2022-08-26T11:09:14.681Z,65.55
2022-08-26T11:10:14.664Z,65.16
2022-08-26T11:11:14.648Z,65.45
2022-08-26T11:12:14.693Z,65.75
2022-08-26T11:13:14.629Z,65.65
2022-08-26T11:14:14.633Z,65.65
2022-08-26T11:15:14.609Z,65.12
2022-08-26T11:16:14.652Z,65.32
2022-08-26T11:17:14.588Z,63.83
2022-08-26T11:18:14.587Z,64.73
2022-08-26T11:19:14.584Z,64.03
2022-08-26T11:20:14.556Z,64.03
2022-08-26T11:21:14.545Z,64.83
2022-08-26T11:22:14.534Z,64.43
2022-08-26T11:23:14.531Z,64.73
2022-08-26T11:24:14.542Z,64.73
2022-08-26T11:25:14.510Z,64.53
2022-08-26T11:26:18.855Z,64.86
2022-08-26T11:27:15.492Z,65.06
2022-08-26T11:28:14.490Z,64.86
2022-08-26T11:29:14.571Z,65.25
2022-08-26T11:30:14.481Z,65.45
2022-08-26T11:31:14.487Z,64.66
2022-08-26T11:32:14.435Z,64.66
2022-08-26T11:33:14.441Z,65.35
2022-08-26T11:34:14.428Z,65.42
2022-08-26T11:35:14.409Z,65.12
2022-08-26T11:36:14.396Z,64.33
2022-08-26T11:37:14.453Z,64.53
2022-08-26T11:38:14.375Z,64.73
2022-08-26T11:39:14.383Z,65.02
2022-08-26T11:40:14.495Z,65.12
2022-08-26T11:41:14.348Z,65.32
2022-08-26T11:42:14.356Z,64.59
2022-08-26T11:43:14.331Z,64.13
2022-08-26T11:44:14.322Z,63.93
2022-08-26T11:45:14.348Z,63.83
2022-08-26T11:46:14.391Z,64.23
2022-08-26T11:47:14.286Z,63.43
2022-08-26T11:48:14.277Z,64.23
2022-08-26T11:49:14.272Z,64.10
2022-08-26T11:50:14.267Z,64.00
2022-08-26T11:51:14.244Z,63.40
2022-08-26T11:52:14.251Z,63.31
2022-08-26T11:53:14.226Z,63.24
2022-08-26T11:54:14.218Z,64.13
2022-08-26T11:55:14.255Z,64.53
2022-08-26T11:56:14.200Z,64.03
2022-08-26T11:57:14.204Z,64.53
2022-08-26T11:58:14.175Z,64.13
2022-08-26T11:59:14.180Z,64.23
2022-08-26T12:00:15.835Z,64.40
2022-08-26T12:01:15.156Z,64.40
2022-08-26T12:02:14.136Z,64.10
2022-08-26T12:03:14.133Z,63.10
2022-08-26T12:04:14.310Z,63.51
2022-08-26T12:05:14.113Z,63.21
2022-08-26T12:06:14.289Z,63.28
2022-08-26T12:07:14.091Z,62.68
2022-08-26T12:08:14.073Z,62.88
2022-08-26T12:09:14.103Z,63.21
2022-08-26T12:10:14.065Z,63.48
2022-08-26T12:11:14.055Z,63.77
2022-08-26T12:12:14.829Z,64.07
2022-08-26T12:13:14.026Z,63.77
2022-08-26T12:14:14.015Z,63.40
2022-08-26T12:15:14.019Z,64.00
2022-08-26T12:16:14.030Z,63.90
2022-08-26T12:17:13.988Z,63.60
2022-08-26T12:18:13.980Z,63.70
2022-08-26T12:19:14.001Z,64.00
2022-08-26T12:20:13.969Z,64.03
2022-08-26T12:21:13.947Z,64.13
2022-08-26T12:22:13.936Z,64.23
2022-08-26T12:23:13.926Z,64.50
2022-08-26T12:24:13.937Z,64.70
2022-08-26T12:25:13.925Z,64.17
2022-08-26T12:26:13.894Z,63.21
2022-08-26T12:27:14.837Z,63.80
2022-08-26T12:28:13.874Z,63.60
2022-08-26T12:29:20.136Z,63.90
2022-08-26T12:30:14.876Z,63.60
2022-08-26T12:31:13.877Z,63.51
2022-08-26T12:32:13.857Z,63.64
2022-08-26T12:33:22.785Z,63.60
2022-08-26T12:34:17.996Z,63.70
2022-08-26T12:35:13.828Z,63.40
2022-08-26T12:36:13.799Z,63.60
2022-08-26T12:37:13.789Z,63.70
2022-08-26T12:38:13.776Z,63.37
2022-08-26T12:39:13.766Z,62.98
2022-08-26T12:40:13.836Z,62.98
2022-08-26T12:41:13.747Z,62.88
2022-08-26T12:42:13.735Z,62.75
2022-08-26T12:43:13.728Z,62.35
2022-08-26T12:44:13.714Z,62.55
2022-08-26T12:45:13.732Z,62.02
2022-08-26T12:46:13.694Z,61.83
2022-08-26T12:47:13.685Z,61.40
2022-08-26T12:48:13.688Z,61.53
2022-08-26T12:49:13.668Z,61.86
2022-08-26T12:50:13.670Z,62.35
2022-08-26T12:51:13.645Z,62.48
2022-08-26T12:52:13.639Z,62.98