createdAt,value
2018-01-17T00:00:52.992Z,984.53
2018-01-17T00:01:52.979Z,984.44
2018-01-17T00:02:52.960Z,984.48
2018-01-17T00:03:52.956Z,984.46
2018-01-17T00:04:52.937Z,984.47
2018-01-17T00:05:52.928Z,984.42
2018-01-17T00:06:52.924Z,984.39
2018-01-17T00:07:52.902Z,984.36
2018-01-17T00:08:52.892Z,984.30
2018-01-17T00:09:52.874Z,984.32
2018-01-17T00:10:52.863Z,984.30
2018-01-17T00:11:52.849Z,984.31
2018-01-17T00:12:52.838Z,984.29
2018-01-17T00:13:52.826Z,984.24
2018-01-17T00:14:52.865Z,984.25
2018-01-17T00:15:52.804Z,984.25
2018-01-17T00:16:52.787Z,984.24
2018-01-17T00:17:52.777Z,984.17
2018-01-17T00:18:52.762Z,984.16
2018-01-17T00:19:52.746Z,984.11
2018-01-17T00:20:52.734Z,984.12
2018-01-17T00:21:52.720Z,984.16
2018-01-17T00:22:52.710Z,984.15
2018-01-17T00:23:52.696Z,984.15
2018-01-17T00:24:52.680Z,984.13
2018-01-17T00:25:52.671Z,984.05
2018-01-17T00:26:52.654Z,984.04
2018-01-17T00:27:52.642Z,983.99
2018-01-17T00:28:52.653Z,983.97
2018-01-17T00:29:52.616Z,983.98
2018-01-17T00:30:52.606Z,983.97
2018-01-17T00:31:52.592Z,983.95
2018-01-17T00:32:52.580Z,983.96
2018-01-17T00:33:52.567Z,983.94
2018-01-17T00:34:52.550Z,983.90
2018-01-17T00:35:52.546Z,983.94
2018-01-17T00:36:52.528Z,983.89
2018-01-17T00:37:52.522Z,983.87
2018-01-17T00:38:52.513Z,983.90
2018-01-17T00:39:52.490Z,983.72
2018-01-17T00:40:52.483Z,983.76
2018-01-17T00:41:52.464Z,983.69
2018-01-17T00:42:52.452Z,983.68
2018-01-17T00:43:52.439Z,983.67
2018-01-17T00:44:52.424Z,983.62
2018-01-17T00:45:52.418Z,983.62
2018-01-17T00:46:52.401Z,983.65
2018-01-17T00:47:52.390Z,983.61
2018-01-17T00:48:52.369Z,983.60
2018-01-17T00:49:52.362Z,983.67
2018-01-17T00:50:52.348Z,983.67
2018-01-17T00:51:52.337Z,983.68
2018-01-17T00:52:52.327Z,983.63
2018-01-17T00:53:52.316Z,983.61
2018-01-17T00:54:52.294Z,983.64
2018-01-17T00:55:52.282Z,983.60
2018-01-17T00:56:52.265Z,983.61
2018-01-17T00:57:52.257Z,983.63
2018-01-17T00:58:52.241Z,983.62
2018-01-17T00:59:52.229Z,983.70
2018-01-17T01:00:52.216Z,983.68
2018-01-17T01:01:52.203Z,983.65
2018-01-17T01:02:52.191Z,983.71
2018-01-17T01:03:52.188Z,983.71
2018-01-17T01:04:52.187Z,983.72
2018-01-17T01:05:52.149Z,983.71
2018-01-17T01:06:52.139Z,983.70
2018-01-17T01:07:52.128Z,983.69
2018-01-17T01:08:52.113Z,983.69
2018-01-17T01:09:52.108Z,983.68
2018-01-17T01:10:52.088Z,983.70
2018-01-17T01:11:52.074Z,983.73
2018-01-17T01:12:52.062Z,983.68
2018-01-17T01:13:52.047Z,983.68
2018-01-17T01:14:52.034Z,983.67
2018-01-17T01:15:52.022Z,983.67
2018-01-17T01:16:52.010Z,983.64
2018-01-17T01:17:52.000Z,983.64
2018-01-17T01:18:51.983Z,983.59
2018-01-17T01:19:51.991Z,983.63
2018-01-17T01:20:51.959Z,983.69
2018-01-17T01:21:51.948Z,983.66
2018-01-17T01:22:51.936Z,983.71
2018-01-17T01:23:51.926Z,983.67
2018-01-17T01:24:51.933Z,983.73
2018-01-17T01:25:51.915Z,983.75
2018-01-17T01:26:51.889Z,983.77
2018-01-17T01:27:51.872Z,983.72
2018-01-17T01:28:51.858Z,983.76
2018-01-17T01:29:51.844Z,983.71
2018-01-17T01:30:51.868Z,983.74
2018-01-17T01:31:51.821Z,983.77
2018-01-17T01:32:51.807Z,983.79
2018-01-17T01:33:51.792Z,983.77
2018-01-17T01:34:51.780Z,983.74
2018-01-17T01:35:51.775Z,983.74
2018-01-17T01:36:51.754Z,983.78
2018-01-17T01:37:51.748Z,983.78
2018-01-17T01:38:51.731Z,983.81
2018-01-17T01:39:51.719Z,983.80
2018-01-17T01:40:51.705Z,983.81
2018-01-17T01:41:51.694Z,983.80
2018-01-17T01:42:51.681Z,983.79
2018-01-17T01:43:51.665Z,983.82
2018-01-17T01:44:51.654Z,983.78
2018-01-17T01:45:51.642Z,983.78
2018-01-17T01:46:51.630Z,983.78
2018-01-17T01:47:51.623Z,983.78
2018-01-17T01:48:51.605Z,983.86
2018-01-17T01:49:51.600Z,983.90
2018-01-17T01:50:51.576Z,983.87
2018-01-17T01:51:51.568Z,983.94
2018-01-17T01:52:51.555Z,983.99
2018-01-17T01:53:51.544Z,983.97
2018-01-17T01:54:51.530Z,984.05
2018-01-17T01:55:51.521Z,984.01
2018-01-17T01:56:51.513Z,984.03
2018-01-17T01:57:51.496Z,983.96
2018-01-17T01:58:51.481Z,984.00
2018-01-17T01:59:51.469Z,984.01
2018-01-17T02:00:51.456Z,984.07
2018-01-17T02:01:51.445Z,984.08
2018-01-17T02:02:51.433Z,984.12
2018-01-17T02:03:51.413Z,984.15
2018-01-17T02:04:51.404Z,984.13
2018-01-17T02:05:51.429Z,984.11
2018-01-17T02:06:51.395Z,984.12
2018-01-17T02:07:51.366Z,984.17
2018-01-17T02:08:51.373Z,984.17
2018-01-17T02:09:51.343Z,984.20
2018-01-17T02:10:51.330Z,984.20
2018-01-17T02:11:51.315Z,984.19
2018-01-17T02:12:51.304Z,984.23
2018-01-17T02:13:51.302Z,984.26
2018-01-17T02:14:51.286Z,984.22
2018-01-17T02:15:51.266Z,984.22
2018-01-17T02:16:51.255Z,984.20
2018-01-17T02:17:51.241Z,984.25
2018-01-17T02:18:51.227Z,984.17
2018-01-17T02:19:51.218Z,984.08
2018-01-17T02:20:51.202Z,984.09
2018-01-17T02:21:51.188Z,984.11
2018-01-17T02:22:51.176Z,984.14
2018-01-17T02:23:51.164Z,984.16
2018-01-17T02:24:51.164Z,984.21
2018-01-17T02:25:51.141Z,984.21
2018-01-17T02:26:51.128Z,984.25
2018-01-17T02:27:51.117Z,984.15
2018-01-17T02:28:51.097Z,984.17
2018-01-17T02:29:51.091Z,984.15
2018-01-17T02:30:51.074Z,984.11
2018-01-17T02:31:51.060Z,984.09
2018-01-17T02:32:51.045Z,984.10
2018-01-17T02:33:51.042Z,984.12
2018-01-17T02:34:51.024Z,984.11
2018-01-17T02:35:51.011Z,984.17
2018-01-17T02:36:51.001Z,984.17
2018-01-17T02:37:50.987Z,984.16
2018-01-17T02:38:50.971Z,984.19
2018-01-17T02:39:50.963Z,984.22
2018-01-17T02:40:50.944Z,984.19
2018-01-17T02:41:50.939Z,984.21
2018-01-17T02:42:50.922Z,984.19
2018-01-17T02:43:50.909Z,984.23
2018-01-17T02:44:50.892Z,984.13
2018-01-17T02:45:50.883Z,984.13
2018-01-17T02:46:50.880Z,984.14
2018-01-17T02:47:50.858Z,984.09
2018-01-17T02:48:50.846Z,984.09
2018-01-17T02:49:50.832Z,984.13
2018-01-17T02:50:50.819Z,984.15
2018-01-17T02:51:50.808Z,984.15
2018-01-17T02:52:50.791Z,984.18
2018-01-17T02:53:50.781Z,984.11
2018-01-17T02:54:50.769Z,984.17
2018-01-17T02:55:50.758Z,984.11
2018-01-17T02:56:50.742Z,984.15
2018-01-17T02:57:50.736Z,984.14
2018-01-17T02:58:50.717Z,984.14
2018-01-17T02:59:50.703Z,984.19
2018-01-17T03:00:50.689Z,984.22
2018-01-17T03:01:50.677Z,984.24
2018-01-17T03:02:50.667Z,984.24
2018-01-17T03:03:50.653Z,984.24
2018-01-17T03:04:50.637Z,984.26
2018-01-17T03:05:50.628Z,984.23
2018-01-17T03:06:50.613Z,984.31
2018-01-17T03:07:50.601Z,984.28
2018-01-17T03:08:50.586Z,984.30
2018-01-17T03:09:50.577Z,984.35
2018-01-17T03:10:50.569Z,984.31
2018-01-17T03:11:50.550Z,984.27
2018-01-17T03:12:50.536Z,984.29
2018-01-17T03:13:50.523Z,984.28
2018-01-17T03:14:50.520Z,984.35
2018-01-17T03:15:50.499Z,984.35
2018-01-17T03:16:50.485Z,984.35
2018-01-17T03:17:50.470Z,984.38
2018-01-17T03:18:50.459Z,984.38
2018-01-17T03:19:50.448Z,984.40
2018-01-17T03:20:50.437Z,984.39
2018-01-17T03:21:50.416Z,984.42
2018-01-17T03:22:50.417Z,984.43
2018-01-17T03:23:50.393Z,984.42
2018-01-17T03:24:50.383Z,984.42
2018-01-17T03:25:50.367Z,984.43
2018-01-17T03:26:50.355Z,984.41
2018-01-17T03:27:50.377Z,984.39
2018-01-17T03:28:50.334Z,984.49
2018-01-17T03:29:50.313Z,984.44
2018-01-17T03:30:50.301Z,984.42
2018-01-17T03:31:50.294Z,984.39
2018-01-17T03:32:50.280Z,984.41
2018-01-17T03:33:50.268Z,984.43
2018-01-17T03:34:50.251Z,984.46
2018-01-17T03:35:50.234Z,984.47
2018-01-17T03:36:50.223Z,984.51
2018-01-17T03:37:50.218Z,984.52
2018-01-17T03:38:50.200Z,984.51
2018-01-17T03:39:50.187Z,984.53
2018-01-17T03:40:50.173Z,984.59
2018-01-17T03:41:50.158Z,984.63
2018-01-17T03:42:50.150Z,984.60
2018-01-17T03:43:50.135Z,984.62
2018-01-17T03:44:50.119Z,984.60
2018-01-17T03:45:50.108Z,984.59
2018-01-17T03:46:50.097Z,984.59
2018-01-17T03:47:50.084Z,984.58
2018-01-17T03:48:50.064Z,984.65
2018-01-17T03:49:50.055Z,984.62
2018-01-17T03:50:50.044Z,984.65
2018-01-17T03:51:50.028Z,984.62
2018-01-17T03:52:50.012Z,984.64
2018-01-17T03:53:50.003Z,984.61
2018-01-17T03:54:49.993Z,984.63
2018-01-17T03:55:49.981Z,984.67
2018-01-17T03:56:49.958Z,984.67
2018-01-17T03:57:49.953Z,984.67
2018-01-17T03:58:49.933Z,984.63
2018-01-17T03:59:49.933Z,984.68
2018-01-17T04:00:49.916Z,984.64
2018-01-17T04:01:49.896Z,984.71
2018-01-17T04:02:49.898Z,984.69
2018-01-17T04:03:49.874Z,984.64
2018-01-17T04:04:49.861Z,984.63
2018-01-17T04:05:49.847Z,984.60
2018-01-17T04:06:49.832Z,984.57
2018-01-17T04:07:49.820Z,984.58
2018-01-17T04:08:49.809Z,984.58
2018-01-17T04:09:49.791Z,984.57
2018-01-17T04:10:49.786Z,984.61
2018-01-17T04:11:49.772Z,984.64
2018-01-17T04:12:49.756Z,984.71
2018-01-17T04:13:49.741Z,984.65
2018-01-17T04:14:49.727Z,984.68
2018-01-17T04:15:49.715Z,984.72
2018-01-17T04:16:49.702Z,984.80
2018-01-17T04:17:49.687Z,984.80
2018-01-17T04:18:49.678Z,984.76
2018-01-17T04:19:49.664Z,984.81
2018-01-17T04:20:49.651Z,984.81
2018-01-17T04:21:49.634Z,984.80
2018-01-17T04:22:49.623Z,984.79
2018-01-17T04:23:49.606Z,984.88
2018-01-17T04:24:49.598Z,984.89
2018-01-17T04:25:49.597Z,984.91
2018-01-17T04:26:49.570Z,984.86
2018-01-17T04:27:49.559Z,984.95
2018-01-17T04:28:49.547Z,984.91
2018-01-17T04:29:49.534Z,984.94
2018-01-17T04:30:49.518Z,984.99
2018-01-17T04:31:49.504Z,985.04
2018-01-17T04:32:49.493Z,985.02
2018-01-17T04:33:49.481Z,984.98
2018-01-17T04:34:49.469Z,985.04
2018-01-17T04:35:49.455Z,985.03
2018-01-17T04:36:49.440Z,985.00
2018-01-17T04:37:49.425Z,984.98
2018-01-17T04:38:49.415Z,985.02
2018-01-17T04:39:49.402Z,985.00
2018-01-17T04:40:49.389Z,985.02
2018-01-17T04:41:49.377Z,984.98
2018-01-17T04:42:49.375Z,985.03
2018-01-17T04:43:49.372Z,985.08
2018-01-17T04:44:49.334Z,985.03
2018-01-17T04:45:49.326Z,985.05
2018-01-17T04:46:49.308Z,985.06
2018-01-17T04:47:49.302Z,985.09
2018-01-17T04:48:49.283Z,985.12
2018-01-17T04:49:49.269Z,985.15
2018-01-17T04:50:49.253Z,985.15
2018-01-17T04:51:49.241Z,985.16
2018-01-17T04:52:49.231Z,985.14
2018-01-17T04:53:49.213Z,985.18
2018-01-17T04:54:49.209Z,985.20
2018-01-17T04:55:49.189Z,985.25
2018-01-17T04:56:49.175Z,985.31
2018-01-17T04:57:49.166Z,985.23
2018-01-17T04:59:24.794Z,985.28
2018-01-17T04:59:49.139Z,985.27
2018-01-17T05:00:49.119Z,985.33
2018-01-17T05:01:49.109Z,985.41
2018-01-17T05:02:49.101Z,985.36
2018-01-17T05:03:49.085Z,985.39
2018-01-17T05:04:49.071Z,985.44
2018-01-17T05:05:49.055Z,985.48
2018-01-17T05:06:49.041Z,985.47
2018-01-17T05:07:49.032Z,985.40
2018-01-17T05:08:49.017Z,985.44
2018-01-17T05:09:49.001Z,985.44
2018-01-17T05:10:48.995Z,985.46
2018-01-17T05:11:48.974Z,985.50
2018-01-17T05:12:48.958Z,985.53
2018-01-17T05:13:48.954Z,985.58
2018-01-17T05:14:48.934Z,985.59
2018-01-17T05:15:48.928Z,985.54
2018-01-17T05:16:48.911Z,985.60
2018-01-17T05:17:48.898Z,985.60
2018-01-17T05:18:48.884Z,985.63
2018-01-17T05:19:48.868Z,985.61
2018-01-17T05:20:48.858Z,985.63
2018-01-17T05:21:48.844Z,985.61
2018-01-17T05:22:48.831Z,985.60
2018-01-17T05:23:48.819Z,985.69
2018-01-17T05:24:48.803Z,985.73
2018-01-17T05:25:48.792Z,985.73
2018-01-17T05:26:48.780Z,985.76
2018-01-17T05:27:48.767Z,985.75
2018-01-17T05:28:48.750Z,985.72
2018-01-17T05:29:48.743Z,985.65
2018-01-17T05:30:48.722Z,985.75
2018-01-17T05:31:48.711Z,985.80
2018-01-17T05:32:48.706Z,985.79
2018-01-17T05:33:48.682Z,985.85
2018-01-17T05:34:48.695Z,985.88
2018-01-17T05:35:48.655Z,985.83
2018-01-17T05:36:48.645Z,985.78
2018-01-17T05:37:48.636Z,985.88
2018-01-17T05:38:48.626Z,985.82
2018-01-17T05:39:48.602Z,985.79
2018-01-17T05:40:48.594Z,985.75
2018-01-17T05:41:48.582Z,985.78
2018-01-17T05:42:48.562Z,985.81
2018-01-17T05:43:48.557Z,985.83
2018-01-17T05:44:48.538Z,985.82
2018-01-17T05:45:48.528Z,985.85
2018-01-17T05:46:48.528Z,985.87
2018-01-17T05:47:48.497Z,985.88
2018-01-17T05:48:48.483Z,985.91
2018-01-17T05:49:48.473Z,985.95
2018-01-17T05:50:48.458Z,985.97
2018-01-17T05:51:48.459Z,985.99
2018-01-17T05:52:48.432Z,985.99
2018-01-17T05:53:48.418Z,985.96
2018-01-17T05:54:48.406Z,986.00
2018-01-17T05:55:48.391Z,985.92
2018-01-17T05:56:48.381Z,986.00
2018-01-17T05:57:48.365Z,985.96
2018-01-17T05:58:48.356Z,986.01
2018-01-17T05:59:48.350Z,986.01
2018-01-17T06:00:48.324Z,986.05
2018-01-17T06:01:48.333Z,986.11
2018-01-17T06:02:48.300Z,986.13
2018-01-17T06:03:48.289Z,986.16
2018-01-17T06:04:48.276Z,986.09
2018-01-17T06:05:48.262Z,986.18
2018-01-17T06:06:48.269Z,986.17
2018-01-17T06:07:48.248Z,986.11
2018-01-17T06:08:48.221Z,986.23
2018-01-17T06:09:48.221Z,986.23
2018-01-17T06:10:48.215Z,986.29
2018-01-17T06:11:48.253Z,986.28
2018-01-17T06:12:48.177Z,986.28
2018-01-17T06:13:48.154Z,986.34
2018-01-17T06:14:48.142Z,986.35
2018-01-17T06:15:48.149Z,986.39
2018-01-17T06:16:48.140Z,986.41
2018-01-17T06:17:48.158Z,986.32
2018-01-17T06:18:48.119Z,986.35
2018-01-17T06:19:48.071Z,986.42
2018-01-17T06:20:48.066Z,986.45
2018-01-17T06:21:48.062Z,986.44
2018-01-17T06:22:48.044Z,986.43
2018-01-17T06:23:48.024Z,986.52
2018-01-17T06:24:48.017Z,986.54
2018-01-17T06:25:47.992Z,986.46
2018-01-17T06:26:47.983Z,986.52
2018-01-17T06:27:47.969Z,986.53
2018-01-17T06:28:47.980Z,986.65
2018-01-17T06:29:47.938Z,986.59
2018-01-17T06:30:48.000Z,986.64
2018-01-17T06:31:47.919Z,986.67
2018-01-17T06:32:47.928Z,986.68
2018-01-17T06:33:47.919Z,986.75
2018-01-17T06:34:47.896Z,986.78
2018-01-17T06:35:47.918Z,986.72
2018-01-17T06:36:47.854Z,986.74
2018-01-17T06:37:47.830Z,986.81
2018-01-17T06:38:47.821Z,986.84
2018-01-17T06:39:47.805Z,986.82
2018-01-17T06:40:47.794Z,986.83
2018-01-17T06:41:47.788Z,986.86
2018-01-17T06:42:47.788Z,986.90
2018-01-17T06:43:47.797Z,986.94
2018-01-17T06:44:47.741Z,986.95
2018-01-17T06:45:47.724Z,986.96
2018-01-17T06:46:47.720Z,986.95
2018-01-17T06:47:47.709Z,987.00
2018-01-17T06:48:47.687Z,986.99
2018-01-17T06:49:47.700Z,986.99
2018-01-17T06:50:47.688Z,987.01
2018-01-17T06:51:47.653Z,987.06
2018-01-17T06:52:47.643Z,987.07
2018-01-17T06:53:47.620Z,987.08
2018-01-17T06:54:47.605Z,987.09
2018-01-17T06:55:47.595Z,987.11
2018-01-17T06:56:47.580Z,987.10
2018-01-17T06:57:47.572Z,987.21
2018-01-17T06:58:47.556Z,987.24
2018-01-17T06:59:47.541Z,987.26
2018-01-17T07:00:47.527Z,987.29
2018-01-17T07:01:47.539Z,987.29
2018-01-17T07:02:47.536Z,987.33
2018-01-17T07:03:47.486Z,987.30
2018-01-17T07:04:47.480Z,987.41
2018-01-17T07:05:47.460Z,987.35
2018-01-17T07:06:47.461Z,987.46
2018-01-17T07:07:47.440Z,987.41
2018-01-17T07:08:47.437Z,987.45
2018-01-17T07:09:47.414Z,987.46
2018-01-17T07:10:47.394Z,987.49
2018-01-17T07:11:47.383Z,987.53
2018-01-17T07:12:47.382Z,987.54
2018-01-17T07:13:47.408Z,987.54
2018-01-17T07:14:47.347Z,987.59
2018-01-17T07:15:47.329Z,987.59
2018-01-17T07:16:47.322Z,987.64
2018-01-17T07:17:47.307Z,987.66
2018-01-17T07:18:47.303Z,987.66
2018-01-17T07:19:47.279Z,987.66
2018-01-17T07:20:47.268Z,987.72
2018-01-17T07:21:47.256Z,987.78
2018-01-17T07:22:47.253Z,987.81
2018-01-17T07:23:47.250Z,987.80
2018-01-17T07:24:47.213Z,987.88
2018-01-17T07:25:47.211Z,987.89
2018-01-17T07:26:47.188Z,987.92
2018-01-17T07:27:47.172Z,987.90
2018-01-17T07:28:47.161Z,987.94
2018-01-17T07:29:47.168Z,987.98
2018-01-17T07:30:47.133Z,988.04
2018-01-17T07:31:47.126Z,987.99
2018-01-17T07:32:47.103Z,988.09
2018-01-17T07:33:47.093Z,988.04
2018-01-17T07:34:47.078Z,988.14
2018-01-17T07:35:47.064Z,988.11
2018-01-17T07:36:47.052Z,988.10
2018-01-17T07:37:47.042Z,988.22
2018-01-17T07:38:47.028Z,988.16
2018-01-17T07:39:47.015Z,988.14
2018-01-17T07:40:46.999Z,988.20
2018-01-17T07:41:46.990Z,988.17
2018-01-17T07:42:46.978Z,988.20
2018-01-17T07:43:46.964Z,988.20
2018-01-17T07:44:46.946Z,988.18
2018-01-17T07:45:46.953Z,988.27
2018-01-17T07:46:46.920Z,988.26
2018-01-17T07:47:46.906Z,988.33
2018-01-17T07:48:46.897Z,988.24
2018-01-17T07:49:46.883Z,988.39
2018-01-17T07:50:46.865Z,988.43
2018-01-17T07:51:46.856Z,988.42
2018-01-17T07:52:46.865Z,988.42
2018-01-17T07:53:46.890Z,988.51
2018-01-17T07:54:46.829Z,988.53
2018-01-17T07:55:46.826Z,988.56
2018-01-17T07:56:46.815Z,988.60
2018-01-17T07:57:46.776Z,988.62
2018-01-17T07:58:46.791Z,988.74
2018-01-17T07:59:46.779Z,988.73
2018-01-17T08:00:46.740Z,988.73
2018-01-17T08:01:46.758Z,988.80
2018-01-17T08:02:46.738Z,988.75
2018-01-17T08:03:46.701Z,988.71
2018-01-17T08:04:46.685Z,988.84
2018-01-17T08:05:46.671Z,988.88
2018-01-17T08:06:46.663Z,988.91
2018-01-17T08:07:46.645Z,988.83
2018-01-17T08:08:46.633Z,988.85
2018-01-17T08:09:46.619Z,988.89
2018-01-17T08:10:46.617Z,989.03
2018-01-17T08:11:46.590Z,989.03
2018-01-17T08:12:46.588Z,989.04
2018-01-17T08:13:46.568Z,989.07
2018-01-17T08:14:46.553Z,989.08
2018-01-17T08:15:46.539Z,989.10
2018-01-17T08:16:46.522Z,989.14
2018-01-17T08:17:46.515Z,989.19
2018-01-17T08:18:46.501Z,989.21
2018-01-17T08:19:46.487Z,989.19
2018-01-17T08:20:46.476Z,989.15
2018-01-17T08:21:46.460Z,989.20
2018-01-17T08:22:46.452Z,989.24
2018-01-17T08:23:46.435Z,989.21
2018-01-17T08:24:46.419Z,989.25
2018-01-17T08:25:46.405Z,989.33
2018-01-17T08:26:46.415Z,989.29
2018-01-17T08:27:46.383Z,989.30
2018-01-17T08:28:46.375Z,989.32
2018-01-17T08:29:46.355Z,989.30
2018-01-17T08:30:46.343Z,989.40
2018-01-17T08:31:46.329Z,989.43
2018-01-17T08:32:46.324Z,989.42
2018-01-17T08:33:46.310Z,989.45
2018-01-17T08:34:46.284Z,989.40
2018-01-17T08:35:46.274Z,989.54
2018-01-17T08:36:46.264Z,989.56
2018-01-17T08:37:46.262Z,989.68
2018-01-17T08:38:46.239Z,989.74
2018-01-17T08:39:46.224Z,989.77
2018-01-17T08:40:46.209Z,989.77
2018-01-17T08:41:46.199Z,989.79
2018-01-17T08:42:46.184Z,989.79
2018-01-17T08:43:46.173Z,989.79
2018-01-17T08:44:46.158Z,989.76
2018-01-17T08:45:46.149Z,989.71
2018-01-17T08:46:46.132Z,989.73
2018-01-17T08:47:46.117Z,989.80
2018-01-17T08:48:46.105Z,989.83
2018-01-17T08:49:46.095Z,989.80
2018-01-17T08:50:46.078Z,989.81
2018-01-17T08:51:46.066Z,989.79
2018-01-17T08:52:46.061Z,989.78
2018-01-17T08:53:46.041Z,989.82
2018-01-17T08:54:46.028Z,989.81
2018-01-17T08:55:46.012Z,989.80
2018-01-17T08:56:46.003Z,989.81
2018-01-17T08:57:45.986Z,989.86
2018-01-17T08:58:45.984Z,989.84
2018-01-17T08:59:45.962Z,989.85
2018-01-17T09:00:45.946Z,989.91
2018-01-17T09:01:45.934Z,989.93
2018-01-17T09:02:45.919Z,989.94
2018-01-17T09:03:45.906Z,989.97
2018-01-17T09:04:45.901Z,989.97
2018-01-17T09:05:45.876Z,990.06
2018-01-17T09:06:45.867Z,990.05
2018-01-17T09:07:45.853Z,990.06
2018-01-17T09:08:45.847Z,990.08
2018-01-17T09:09:45.835Z,990.11
2018-01-17T09:10:45.812Z,990.11
2018-01-17T09:11:45.803Z,990.14
2018-01-17T09:12:45.811Z,990.16
2018-01-17T09:13:45.780Z,990.18
2018-01-17T09:14:48.596Z,990.14
2018-01-17T09:15:48.135Z,990.17
2018-01-17T09:16:45.818Z,990.22
2018-01-17T09:17:45.725Z,990.23
2018-01-17T09:18:45.714Z,990.23
2018-01-17T09:19:45.702Z,990.18
2018-01-17T09:20:45.687Z,990.25
2018-01-17T09:21:45.671Z,990.24
2018-01-17T09:22:45.660Z,990.19
2018-01-17T09:23:45.644Z,990.22
2018-01-17T09:24:45.638Z,990.20
2018-01-17T09:25:45.626Z,990.20
2018-01-17T09:26:45.609Z,990.22
2018-01-17T09:27:45.598Z,990.24
2018-01-17T09:28:45.628Z,990.28
2018-01-17T09:29:45.571Z,990.29
2018-01-17T09:30:45.557Z,990.31
2018-01-17T09:31:45.582Z,990.30
2018-01-17T09:32:45.533Z,990.40
2018-01-17T09:33:45.518Z,990.36
2018-01-17T09:34:45.504Z,990.36
2018-01-17T09:35:45.500Z,990.49
2018-01-17T09:36:45.476Z,990.58
2018-01-17T09:37:45.470Z,990.55
2018-01-17T09:38:45.459Z,990.55
2018-01-17T09:39:45.444Z,990.61
2018-01-17T09:40:45.430Z,990.51
2018-01-17T09:41:45.440Z,990.58
2018-01-17T09:42:45.406Z,990.57
2018-01-17T09:43:45.389Z,990.62
2018-01-17T09:44:45.380Z,990.53
2018-01-17T09:45:45.373Z,990.69
2018-01-17T09:46:45.353Z,990.68
2018-01-17T09:47:45.340Z,990.75
2018-01-17T09:48:45.327Z,990.73
2018-01-17T09:49:45.316Z,990.72
2018-01-17T09:50:45.308Z,990.77
2018-01-17T09:51:45.290Z,990.80
2018-01-17T09:52:45.280Z,990.83
2018-01-17T09:53:45.269Z,990.81
2018-01-17T09:54:45.255Z,990.87
2018-01-17T09:55:45.248Z,990.87
2018-01-17T09:56:45.233Z,990.87
2018-01-17T09:57:45.225Z,990.85
2018-01-17T09:58:45.237Z,990.88
2018-01-17T09:59:45.201Z,990.91
2018-01-17T10:00:45.189Z,990.87
2018-01-17T10:01:45.177Z,991.01
2018-01-17T10:02:45.168Z,991.14
2018-01-17T10:03:45.159Z,991.08
2018-01-17T10:04:45.141Z,991.14
2018-01-17T10:05:45.139Z,991.18
2018-01-17T10:06:45.126Z,991.06
2018-01-17T10:07:45.110Z,991.13
2018-01-17T10:08:45.101Z,991.17
2018-01-17T10:09:45.094Z,991.12
2018-01-17T10:10:45.081Z,991.12
2018-01-17T10:11:45.072Z,991.23
2018-01-17T10:12:45.058Z,991.19
2018-01-17T10:13:45.049Z,991.21
2018-01-17T10:14:45.039Z,991.15
2018-01-17T10:15:45.035Z,991.16
2018-01-17T10:16:45.015Z,991.23
2018-01-17T10:17:45.059Z,991.27
2018-01-17T10:18:45.000Z,991.26
2018-01-17T10:19:44.985Z,991.25
2018-01-17T10:20:44.984Z,991.27
2018-01-17T10:21:44.966Z,991.20
2018-01-17T10:22:44.953Z,991.23
2018-01-17T10:23:44.974Z,991.24
2018-01-17T10:24:44.932Z,991.31
2018-01-17T10:25:44.920Z,991.28
2018-01-17T10:26:44.917Z,991.28
2018-01-17T10:27:44.905Z,991.24
2018-01-17T10:28:44.887Z,991.46
2018-01-17T10:29:44.874Z,991.45
2018-01-17T10:30:44.866Z,991.40
2018-01-17T10:31:44.871Z,991.47
2018-01-17T10:32:44.844Z,991.45
2018-01-17T10:33:44.829Z,991.47
2018-01-17T10:34:44.820Z,991.48
2018-01-17T10:35:44.813Z,991.46
2018-01-17T10:36:44.802Z,991.44
2018-01-17T10:37:44.784Z,991.45
2018-01-17T10:38:44.774Z,991.40
2018-01-17T10:39:44.764Z,991.40
2018-01-17T10:40:44.766Z,991.38
2018-01-17T10:41:44.741Z,991.52
2018-01-17T10:42:44.769Z,991.43
2018-01-17T10:43:44.725Z,991.49
2018-01-17T10:44:44.710Z,991.41
2018-01-17T10:45:44.700Z,991.43
2018-01-17T10:46:44.695Z,991.42
2018-01-17T10:47:44.690Z,991.41
2018-01-17T10:48:44.670Z,991.41
2018-01-17T10:49:44.668Z,991.48
2018-01-17T10:50:44.650Z,991.55
2018-01-17T10:51:44.638Z,991.56
2018-01-17T10:52:44.632Z,991.47
2018-01-17T10:53:44.620Z,991.51
2018-01-17T10:54:44.613Z,991.52
2018-01-17T10:55:44.611Z,991.60
2018-01-17T10:56:44.594Z,991.47
2018-01-17T10:57:44.579Z,991.51
2018-01-17T10:58:44.570Z,991.44
2018-01-17T10:59:44.563Z,991.50
2018-01-17T11:00:44.556Z,991.48
2018-01-17T11:01:44.539Z,991.41
2018-01-17T11:02:44.536Z,991.55
2018-01-17T11:03:44.529Z,991.51
2018-01-17T11:04:44.523Z,991.48
2018-01-17T11:05:44.503Z,991.47
2018-01-17T11:06:44.490Z,991.52
2018-01-17T11:07:44.480Z,991.57
2018-01-17T11:08:44.478Z,991.57
2018-01-17T11:09:44.469Z,991.59
2018-01-17T11:10:44.451Z,991.63
2018-01-17T11:11:44.447Z,991.68
2018-01-17T11:12:44.435Z,991.68
2018-01-17T11:13:44.422Z,991.60
2018-01-17T11:14:44.409Z,991.57
2018-01-17T11:15:44.404Z,991.57
2018-01-17T11:16:44.382Z,991.54
2018-01-17T11:17:44.373Z,991.53
2018-01-17T11:18:44.369Z,991.60
2018-01-17T11:19:44.361Z,991.58
2018-01-17T11:20:44.346Z,991.59
2018-01-17T11:21:44.336Z,991.61
2018-01-17T11:22:44.345Z,991.57
2018-01-17T11:23:44.354Z,991.55
2018-01-17T11:24:44.321Z,991.53
2018-01-17T11:25:44.296Z,991.53
2018-01-17T11:26:44.283Z,991.56
2018-01-17T11:27:44.266Z,991.67
2018-01-17T11:28:44.269Z,991.65
2018-01-17T11:29:44.251Z,991.68
2018-01-17T11:30:44.237Z,991.63
2018-01-17T11:31:44.235Z,991.65
2018-01-17T11:32:44.240Z,991.64
2018-01-17T11:33:44.201Z,991.62
2018-01-17T11:34:44.187Z,991.58
2018-01-17T11:35:44.180Z,991.68
2018-01-17T11:36:44.158Z,991.67
2018-01-17T11:37:44.153Z,991.71
2018-01-17T11:38:44.146Z,991.73
2018-01-17T11:39:44.132Z,991.66
2018-01-17T11:40:44.117Z,991.66
2018-01-17T11:41:44.107Z,991.55
2018-01-17T11:42:44.096Z,991.64
2018-01-17T11:43:44.087Z,991.70
2018-01-17T11:44:44.071Z,991.70
2018-01-17T11:45:44.074Z,991.61
2018-01-17T11:46:44.050Z,991.64
2018-01-17T11:47:44.034Z,991.60
2018-01-17T11:48:44.024Z,991.65
2018-01-17T11:49:44.013Z,991.59
2018-01-17T11:50:44.004Z,991.62
2018-01-17T11:51:43.988Z,991.57
2018-01-17T11:52:43.983Z,991.57
2018-01-17T11:53:43.966Z,991.61
2018-01-17T11:54:43.955Z,991.55
2018-01-17T11:55:43.951Z,991.52
2018-01-17T11:56:43.939Z,991.49
2018-01-17T11:57:43.915Z,991.57
2018-01-17T11:58:43.909Z,991.50
2018-01-17T11:59:43.900Z,991.49
2018-01-17T12:00:43.884Z,991.53
2018-01-17T12:01:43.873Z,991.49
2018-01-17T12:02:43.890Z,991.53
2018-01-17T12:03:43.845Z,991.43
2018-01-17T12:04:43.835Z,991.36
2018-01-17T12:05:43.830Z,991.51
2018-01-17T12:06:43.812Z,991.51
2018-01-17T12:07:43.796Z,991.53
2018-01-17T12:08:43.788Z,991.50
2018-01-17T12:09:43.780Z,991.53
2018-01-17T12:10:43.767Z,991.50
2018-01-17T12:11:43.751Z,991.49
2018-01-17T12:12:43.741Z,991.53
2018-01-17T12:13:43.725Z,991.49
2018-01-17T12:14:43.718Z,991.52
2018-01-17T12:15:43.708Z,991.40
2018-01-17T12:16:43.694Z,991.48
2018-01-17T12:17:43.706Z,991.48
2018-01-17T12:18:43.669Z,991.46
2018-01-17T12:19:43.655Z,991.45
2018-01-17T12:20:43.646Z,991.49
2018-01-17T12:21:43.633Z,991.51
2018-01-17T12:22:43.629Z,991.44
2018-01-17T12:23:43.612Z,991.57
2018-01-17T12:24:43.602Z,991.54
2018-01-17T12:25:43.593Z,991.69
2018-01-17T12:26:43.577Z,991.67
2018-01-17T12:27:43.587Z,991.66
2018-01-17T12:28:43.551Z,991.61