createdAt,value
2017-11-11T00:06:24.238Z,-58
2017-11-11T00:16:24.230Z,-58
2017-11-11T00:26:24.628Z,-57
2017-11-11T00:36:24.274Z,-56
2017-11-11T00:46:24.489Z,-55
2017-11-11T00:56:24.628Z,-58
2017-11-11T01:06:24.317Z,-59
2017-11-11T01:16:24.297Z,-59
2017-11-11T01:26:24.374Z,-58
2017-11-11T01:36:24.428Z,-58
2017-11-11T01:46:24.300Z,-58
2017-11-11T01:56:24.672Z,-56
2017-11-11T02:06:24.349Z,-58
2017-11-11T02:16:24.309Z,-58
2017-11-11T02:26:24.686Z,-59
2017-11-11T02:36:24.327Z,-58
2017-11-11T02:46:24.365Z,-59
2017-11-11T02:56:24.329Z,-58
2017-11-11T03:06:24.396Z,-57
2017-11-11T03:16:24.353Z,-58
2017-11-11T03:26:24.450Z,-59
2017-11-11T03:36:24.401Z,-58
2017-11-11T03:46:24.434Z,-57
2017-11-11T03:56:24.702Z,-58
2017-11-11T04:06:24.455Z,-58
2017-11-11T04:16:24.405Z,-58
2017-11-11T04:26:24.377Z,-58
2017-11-11T04:36:24.405Z,-58
2017-11-11T04:46:24.405Z,-59
2017-11-11T04:56:24.436Z,-57
2017-11-11T05:06:24.396Z,-57
2017-11-11T05:16:24.523Z,-59
2017-11-11T05:26:24.696Z,-58
2017-11-11T05:36:24.462Z,-57
2017-11-11T05:46:24.475Z,-58
2017-11-11T05:56:24.563Z,-57
2017-11-11T06:06:24.470Z,-58
2017-11-11T06:16:24.582Z,-58
2017-11-11T06:26:24.710Z,-60
2017-11-11T06:36:24.500Z,-58
2017-11-11T06:46:24.517Z,-57
2017-11-11T06:56:24.478Z,-57
2017-11-11T07:06:24.596Z,-55
2017-11-11T07:16:24.488Z,-56
2017-11-11T07:26:24.602Z,-57
2017-11-11T07:36:24.523Z,-59
2017-11-11T07:46:24.596Z,-57
2017-11-11T07:56:24.573Z,-58
2017-11-11T08:06:24.685Z,-56
2017-11-11T08:16:24.591Z,-57
2017-11-11T08:26:25.447Z,-58
2017-11-11T08:36:24.622Z,-57
2017-11-11T08:46:24.580Z,-59
2017-11-11T08:56:24.626Z,-57
2017-11-11T09:06:24.697Z,-57
2017-11-11T09:16:24.662Z,-56
2017-11-11T09:26:24.743Z,-58
2017-11-11T09:36:24.698Z,-58
2017-11-11T09:46:24.634Z,-55
2017-11-11T09:56:24.640Z,-58
2017-11-11T10:06:24.719Z,-59
2017-11-11T10:16:24.655Z,-55
2017-11-11T10:26:24.806Z,-56
2017-11-11T10:36:24.825Z,-61
2017-11-11T10:46:24.702Z,-59
2017-11-11T10:56:25.045Z,-60
2017-11-11T11:06:24.775Z,-69
2017-11-11T11:16:25.194Z,-67
2017-11-11T11:26:24.833Z,-68
2017-11-11T11:36:24.823Z,-64
2017-11-11T11:46:25.930Z,-70
2017-11-11T11:56:25.017Z,-65
2017-11-11T12:06:24.903Z,-65
2017-11-11T12:16:24.876Z,-63
2017-11-11T12:26:25.018Z,-71
2017-11-11T12:36:24.871Z,-63
2017-11-11T12:46:25.139Z,-62
2017-11-11T12:56:25.212Z,-63
2017-11-11T13:06:24.835Z,-62
2017-11-11T13:16:24.852Z,-63
2017-11-11T13:26:24.904Z,-63
2017-11-11T13:36:24.883Z,-63
2017-11-11T13:46:24.812Z,-62
2017-11-11T13:56:25.186Z,-65
2017-11-11T14:06:24.930Z,-64
2017-11-11T14:16:25.043Z,-63
2017-11-11T14:26:25.142Z,-64
2017-11-11T14:36:24.881Z,-64
2017-11-11T14:46:24.991Z,-63
2017-11-11T14:56:25.150Z,-63
2017-11-11T15:06:25.334Z,-64
2017-11-11T15:16:24.890Z,-64
2017-11-11T15:26:26.325Z,-65
2017-11-11T15:36:25.952Z,-64
2017-11-11T15:46:25.561Z,-64
2017-11-11T15:56:25.135Z,-64
2017-11-11T16:06:25.223Z,-64
2017-11-11T16:16:25.334Z,-63
2017-11-11T16:26:25.045Z,-64
2017-11-11T16:36:25.275Z,-63
2017-11-11T16:46:25.149Z,-63
2017-11-11T16:56:25.193Z,-65
2017-11-11T17:06:25.278Z,-63
2017-11-11T17:16:25.943Z,-64
2017-11-11T17:26:26.818Z,-62
2017-11-11T17:36:25.741Z,-62
2017-11-11T17:46:25.771Z,-64
2017-11-11T17:56:25.607Z,-63
2017-11-11T18:06:25.420Z,-64
2017-11-11T18:16:25.537Z,-63
2017-11-11T18:26:26.196Z,-64
2017-11-11T18:36:26.217Z,-63
2017-11-11T18:46:25.597Z,-64
2017-11-11T18:56:25.464Z,-64
2017-11-11T19:06:26.174Z,-64
2017-11-11T19:16:27.921Z,-64
2017-11-11T19:26:26.758Z,-65
2017-11-11T19:36:26.393Z,-62
2017-11-11T19:46:26.312Z,-64
2017-11-11T19:56:26.060Z,-66
2017-11-11T20:06:27.693Z,-66
2017-11-11T20:16:26.539Z,-64
2017-11-11T20:26:26.574Z,-65
2017-11-11T20:36:29.128Z,-63
2017-11-11T20:46:26.274Z,-64
2017-11-11T20:56:26.843Z,-64
2017-11-11T21:06:27.125Z,-65
2017-11-11T21:16:25.840Z,-63
2017-11-11T21:26:26.841Z,-64
2017-11-11T21:36:27.280Z,-61
2017-11-11T21:46:26.919Z,-66
2017-11-11T21:56:25.847Z,-64
2017-11-11T22:06:25.939Z,-64
2017-11-11T22:16:25.578Z,-64
2017-11-11T22:26:25.333Z,-65
2017-11-11T22:36:26.732Z,-63
2017-11-11T22:46:27.193Z,-65
2017-11-11T22:56:25.889Z,-64
2017-11-11T23:06:25.306Z,-64
2017-11-11T23:16:25.328Z,-64
2017-11-11T23:26:25.311Z,-65
2017-11-11T23:36:25.272Z,-63
2017-11-11T23:46:25.382Z,-64
2017-11-11T23:56:25.335Z,-64
