createdAt,value
2022-10-27T00:00:18.341Z,99.99
2022-10-27T00:01:18.425Z,99.99
2022-10-27T00:02:18.373Z,99.99
2022-10-27T00:03:18.514Z,99.99
2022-10-27T00:04:18.288Z,99.99
2022-10-27T00:05:18.281Z,99.99
2022-10-27T00:06:18.259Z,99.99
2022-10-27T00:07:18.245Z,99.99
2022-10-27T00:08:18.233Z,99.99
2022-10-27T00:09:18.221Z,99.99
2022-10-27T00:10:18.210Z,99.99
2022-10-27T00:11:18.193Z,99.99
2022-10-27T00:12:18.185Z,99.99
2022-10-27T00:13:18.170Z,99.99
2022-10-27T00:14:18.161Z,99.99
2022-10-27T00:15:18.171Z,99.99
2022-10-27T00:16:18.133Z,99.99
2022-10-27T00:17:18.121Z,99.99
2022-10-27T00:18:18.106Z,99.99
2022-10-27T00:19:18.093Z,99.99
2022-10-27T00:20:18.082Z,99.99
2022-10-27T00:21:18.069Z,99.99
2022-10-27T00:22:18.067Z,99.99
2022-10-27T00:23:18.038Z,99.99
2022-10-27T00:24:18.029Z,99.99
2022-10-27T00:25:18.015Z,99.99
2022-10-27T00:26:18.006Z,99.99
2022-10-27T00:27:17.998Z,99.99
2022-10-27T00:28:18.001Z,99.99
2022-10-27T00:29:17.964Z,99.99
2022-10-27T00:30:17.958Z,99.99
2022-10-27T00:31:17.965Z,99.99
2022-10-27T00:32:17.925Z,99.99
2022-10-27T00:33:17.912Z,99.99
2022-10-27T00:34:17.900Z,99.99
2022-10-27T00:35:17.887Z,99.99
2022-10-27T00:36:17.880Z,99.99
2022-10-27T00:37:17.861Z,99.99
2022-10-27T00:38:17.853Z,99.99
2022-10-27T00:39:17.835Z,99.99
2022-10-27T00:40:17.828Z,99.99
2022-10-27T00:41:17.813Z,99.99
2022-10-27T00:42:17.800Z,99.99
2022-10-27T00:43:17.791Z,99.99
2022-10-27T00:44:17.772Z,99.99
2022-10-27T00:45:17.759Z,99.99
2022-10-27T00:46:17.746Z,99.99
2022-10-27T00:47:17.763Z,99.99
2022-10-27T00:48:17.723Z,99.99
2022-10-27T00:49:17.707Z,99.99
2022-10-27T00:50:17.691Z,99.99
2022-10-27T00:51:17.682Z,99.99
2022-10-27T00:52:17.669Z,99.99
2022-10-27T00:54:17.642Z,99.99
2022-10-27T00:55:17.634Z,99.99
2022-10-27T00:56:17.618Z,99.99
2022-10-27T00:57:17.605Z,99.99
2022-10-27T00:58:17.594Z,99.99
2022-10-27T00:59:17.578Z,99.99
2022-10-27T01:00:17.566Z,99.99
2022-10-27T01:01:17.704Z,99.99
2022-10-27T01:02:17.546Z,99.99
2022-10-27T01:03:17.552Z,99.99
2022-10-27T01:04:17.519Z,99.99
2022-10-27T01:05:17.506Z,99.99
2022-10-27T01:06:17.496Z,99.99
2022-10-27T01:07:17.484Z,99.99
2022-10-27T01:08:17.463Z,99.99
2022-10-27T01:09:17.455Z,99.99
2022-10-27T01:10:17.445Z,99.99
2022-10-27T01:11:17.426Z,99.99
2022-10-27T01:12:17.456Z,99.99
2022-10-27T01:13:17.402Z,99.99
2022-10-27T01:14:17.389Z,99.99
2022-10-27T01:15:17.372Z,99.99
2022-10-27T01:16:17.365Z,99.99
2022-10-27T01:17:17.353Z,99.99
2022-10-27T01:18:17.336Z,99.99
2022-10-27T01:19:17.352Z,99.99
2022-10-27T01:20:17.310Z,99.99
2022-10-27T01:21:17.299Z,99.99
2022-10-27T01:22:17.287Z,99.99
2022-10-27T01:23:17.273Z,99.99
2022-10-27T01:24:17.263Z,99.99
2022-10-27T01:25:17.247Z,99.99
2022-10-27T01:26:17.239Z,99.99
2022-10-27T01:27:17.222Z,99.99
2022-10-27T01:28:17.209Z,99.99
2022-10-27T01:29:17.198Z,99.99
2022-10-27T01:30:17.183Z,99.99
2022-10-27T01:31:17.172Z,99.99
2022-10-27T01:32:17.157Z,99.99
2022-10-27T01:33:17.144Z,99.99
2022-10-27T01:34:17.130Z,99.99
2022-10-27T01:35:17.144Z,99.99
2022-10-27T01:36:17.105Z,99.99
2022-10-27T01:37:17.091Z,99.99
2022-10-27T01:38:17.083Z,99.99
2022-10-27T01:39:17.074Z,99.99
2022-10-27T01:40:17.054Z,99.99
2022-10-27T01:41:17.043Z,99.99
2022-10-27T01:42:17.032Z,99.99
2022-10-27T01:43:17.016Z,99.99
2022-10-27T01:44:17.008Z,99.99
2022-10-27T01:45:17.001Z,99.99
2022-10-27T01:46:16.979Z,99.99
2022-10-27T01:47:16.972Z,99.99
2022-10-27T01:48:16.956Z,99.99
2022-10-27T01:49:16.940Z,99.99
2022-10-27T01:50:16.927Z,99.99
2022-10-27T01:51:17.025Z,99.99
2022-10-27T01:52:16.904Z,99.99
2022-10-27T01:53:16.888Z,99.99
2022-10-27T01:54:16.875Z,99.99
2022-10-27T01:55:16.864Z,99.99
2022-10-27T01:56:16.849Z,99.99
2022-10-27T01:57:16.837Z,99.99
2022-10-27T01:58:16.826Z,99.99
2022-10-27T01:59:16.812Z,99.99
2022-10-27T02:00:16.799Z,99.99
2022-10-27T02:01:17.027Z,99.99
2022-10-27T02:02:16.773Z,99.99
2022-10-27T02:03:16.769Z,99.99
2022-10-27T02:04:16.750Z,99.99
2022-10-27T02:05:16.729Z,99.99
2022-10-27T02:06:16.725Z,99.99
2022-10-27T02:07:16.734Z,99.99
2022-10-27T02:08:16.699Z,99.99
2022-10-27T02:09:16.686Z,99.99
2022-10-27T02:10:16.671Z,99.99
2022-10-27T02:11:16.727Z,99.99
2022-10-27T02:12:16.650Z,99.99
2022-10-27T02:13:16.637Z,99.99
2022-10-27T02:14:16.620Z,99.99
2022-10-27T02:15:16.610Z,99.99
2022-10-27T02:16:16.594Z,99.99
2022-10-27T02:17:16.582Z,99.99
2022-10-27T02:18:16.572Z,99.99
2022-10-27T02:19:16.563Z,99.99
2022-10-27T02:20:16.548Z,99.99
2022-10-27T02:21:16.539Z,99.99
2022-10-27T02:22:16.521Z,99.99
2022-10-27T02:23:16.530Z,99.99
2022-10-27T02:24:16.498Z,99.99
2022-10-27T02:25:16.485Z,99.99
2022-10-27T02:26:16.473Z,99.99
2022-10-27T02:27:16.460Z,99.99
2022-10-27T02:28:16.444Z,99.99
2022-10-27T02:29:16.436Z,99.99
2022-10-27T02:30:16.419Z,99.99
2022-10-27T02:31:16.405Z,99.99
2022-10-27T02:32:16.398Z,99.99
2022-10-27T02:33:16.383Z,99.99
2022-10-27T02:34:16.368Z,99.99
2022-10-27T02:35:16.360Z,99.99
2022-10-27T02:36:16.345Z,99.99
2022-10-27T02:37:16.332Z,99.99
2022-10-27T02:38:16.317Z,99.99
2022-10-27T02:39:16.332Z,99.99
2022-10-27T02:40:16.290Z,99.99
2022-10-27T02:41:16.281Z,99.99
2022-10-27T02:42:16.266Z,99.99
2022-10-27T02:43:16.251Z,99.99
2022-10-27T02:44:16.253Z,99.99
2022-10-27T02:45:16.227Z,99.99
2022-10-27T02:46:16.216Z,99.99
2022-10-27T02:47:16.200Z,99.99
2022-10-27T02:48:16.198Z,99.99
2022-10-27T02:49:16.178Z,99.99
2022-10-27T02:50:16.162Z,99.99
2022-10-27T02:51:16.152Z,99.99
2022-10-27T02:52:16.151Z,99.99
2022-10-27T02:53:16.127Z,99.99
2022-10-27T02:54:16.117Z,99.99
2022-10-27T02:55:16.128Z,99.99
2022-10-27T02:56:16.091Z,99.99
2022-10-27T02:57:16.075Z,99.99
2022-10-27T02:58:16.063Z,99.99
2022-10-27T02:59:16.048Z,99.99
2022-10-27T03:00:16.150Z,99.99
2022-10-27T03:01:16.181Z,99.99
2022-10-27T03:02:16.079Z,99.99
2022-10-27T03:03:16.004Z,99.99
2022-10-27T03:04:15.988Z,99.99
2022-10-27T03:05:15.972Z,99.99
2022-10-27T03:06:15.962Z,99.99
2022-10-27T03:07:15.948Z,99.99
2022-10-27T03:08:15.938Z,99.99
2022-10-27T03:09:15.920Z,99.99
2022-10-27T03:10:15.925Z,99.99
2022-10-27T03:11:15.924Z,99.99
2022-10-27T03:12:15.885Z,99.99
2022-10-27T03:13:15.872Z,99.99
2022-10-27T03:14:15.857Z,99.99
2022-10-27T03:15:15.845Z,99.99
2022-10-27T03:16:15.832Z,99.99
2022-10-27T03:17:15.822Z,99.99
2022-10-27T03:18:15.806Z,99.99
2022-10-27T03:19:15.796Z,99.99
2022-10-27T03:20:15.781Z,99.99
2022-10-27T03:21:15.769Z,99.99
2022-10-27T03:22:15.755Z,99.99
2022-10-27T03:23:15.751Z,99.99
2022-10-27T03:24:15.732Z,99.99
2022-10-27T03:25:15.725Z,99.99
2022-10-27T03:26:15.707Z,99.99
2022-10-27T03:27:15.726Z,99.99
2022-10-27T03:28:15.680Z,99.99
2022-10-27T03:29:15.667Z,99.99
2022-10-27T03:30:15.651Z,99.99
2022-10-27T03:31:15.642Z,99.99
2022-10-27T03:32:15.632Z,99.99
2022-10-27T03:33:15.618Z,99.99
2022-10-27T03:34:18.830Z,99.99
2022-10-27T03:35:15.591Z,99.99
2022-10-27T03:36:15.577Z,99.99
2022-10-27T03:37:15.567Z,99.99
2022-10-27T03:38:15.553Z,99.99
2022-10-27T03:39:15.545Z,99.99
2022-10-27T03:40:15.528Z,99.99
2022-10-27T03:41:15.519Z,99.99
2022-10-27T03:42:15.504Z,99.99
2022-10-27T03:43:15.516Z,99.99
2022-10-27T03:44:15.479Z,99.99
2022-10-27T03:45:15.467Z,99.99
2022-10-27T03:46:15.458Z,99.99
2022-10-27T03:47:15.436Z,99.99
2022-10-27T03:48:15.436Z,99.99
2022-10-27T03:49:15.464Z,99.99
2022-10-27T03:50:15.402Z,99.99
2022-10-27T03:51:15.389Z,99.99
2022-10-27T03:52:15.376Z,99.99
2022-10-27T03:53:15.364Z,99.99
2022-10-27T03:54:15.350Z,99.99
2022-10-27T03:55:15.345Z,99.99
2022-10-27T03:56:15.325Z,99.99
2022-10-27T03:57:15.321Z,99.99
2022-10-27T03:58:16.643Z,99.99
2022-10-27T03:59:15.398Z,99.99
2022-10-27T04:00:15.274Z,99.99
2022-10-27T04:01:15.372Z,99.99
2022-10-27T04:02:15.326Z,99.99
2022-10-27T04:03:15.253Z,99.99
2022-10-27T04:04:15.226Z,99.99
2022-10-27T04:05:15.218Z,99.99
2022-10-27T04:06:15.198Z,99.99
2022-10-27T04:07:15.190Z,99.99
2022-10-27T04:08:15.174Z,99.99
2022-10-27T04:09:15.161Z,99.99
2022-10-27T04:10:15.148Z,99.99
2022-10-27T04:11:15.134Z,99.99
2022-10-27T04:12:15.123Z,99.99
2022-10-27T04:13:15.111Z,99.99
2022-10-27T04:14:15.100Z,99.99
2022-10-27T04:15:15.108Z,99.99
2022-10-27T04:16:15.070Z,99.99
2022-10-27T04:17:15.061Z,99.99
2022-10-27T04:18:15.045Z,99.99
2022-10-27T04:19:15.032Z,99.99
2022-10-27T04:20:15.018Z,99.99
2022-10-27T04:21:15.010Z,99.99
2022-10-27T04:22:14.993Z,99.99
2022-10-27T04:23:14.980Z,99.99
2022-10-27T04:24:14.970Z,99.99
2022-10-27T04:25:14.955Z,99.99
2022-10-27T04:26:14.948Z,99.99
2022-10-27T04:27:14.931Z,99.99
2022-10-27T04:28:14.922Z,99.99
2022-10-27T04:29:14.909Z,99.99
2022-10-27T04:30:14.896Z,99.99
2022-10-27T04:31:14.907Z,99.99
2022-10-27T04:32:14.869Z,99.99
2022-10-27T04:33:14.856Z,99.99
2022-10-27T04:34:14.842Z,99.99
2022-10-27T04:35:14.828Z,99.99
2022-10-27T04:36:14.817Z,99.99
2022-10-27T04:37:14.802Z,99.99
2022-10-27T04:38:14.789Z,99.99
2022-10-27T04:39:14.780Z,99.99
2022-10-27T04:40:14.768Z,99.99
2022-10-27T04:41:14.754Z,99.99
2022-10-27T04:42:14.738Z,99.99
2022-10-27T04:43:14.728Z,99.99
2022-10-27T04:44:14.712Z,99.99
2022-10-27T04:45:14.699Z,99.99
2022-10-27T04:46:14.688Z,99.99
2022-10-27T04:47:14.702Z,99.99
2022-10-27T04:48:14.661Z,99.99
2022-10-27T04:49:14.650Z,99.99
2022-10-27T04:50:14.639Z,99.99
2022-10-27T04:51:18.059Z,99.99
2022-10-27T04:52:15.644Z,99.99
2022-10-27T04:53:14.599Z,99.99
2022-10-27T04:54:14.585Z,99.99
2022-10-27T04:55:14.569Z,99.99
2022-10-27T04:56:14.560Z,99.99
2022-10-27T04:57:14.548Z,99.99
2022-10-27T04:58:14.534Z,99.99
2022-10-27T04:59:14.520Z,99.99
2022-10-27T05:00:14.510Z,99.99
2022-10-27T05:01:14.584Z,99.99
2022-10-27T05:02:14.568Z,99.99
2022-10-27T05:03:14.496Z,99.99
2022-10-27T05:04:14.460Z,99.99
2022-10-27T05:05:14.444Z,99.99
2022-10-27T05:06:14.435Z,99.99
2022-10-27T05:07:14.538Z,99.99
2022-10-27T05:08:14.416Z,99.99
2022-10-27T05:09:14.399Z,99.99
2022-10-27T05:10:14.384Z,99.99
2022-10-27T05:11:16.427Z,99.99
2022-10-27T05:12:14.354Z,99.99
2022-10-27T05:13:14.342Z,99.99
2022-10-27T05:14:14.336Z,99.99
2022-10-27T05:15:14.722Z,99.99
2022-10-27T05:16:14.302Z,99.99
2022-10-27T05:17:19.065Z,99.99
2022-10-27T05:18:14.278Z,99.99
2022-10-27T05:19:14.285Z,99.99
2022-10-27T05:20:14.250Z,99.99
2022-10-27T05:21:14.238Z,99.99
2022-10-27T05:22:14.226Z,99.99
2022-10-27T05:23:14.222Z,99.99
2022-10-27T05:24:14.205Z,99.99
2022-10-27T05:25:14.188Z,99.99
2022-10-27T05:26:14.174Z,99.99
2022-10-27T05:27:14.218Z,99.99
2022-10-27T05:28:14.151Z,99.99
2022-10-27T05:29:14.133Z,99.99
2022-10-27T05:30:14.122Z,99.99
2022-10-27T05:31:14.110Z,99.99
2022-10-27T05:32:14.163Z,99.99
2022-10-27T05:33:14.087Z,99.99
2022-10-27T05:34:14.142Z,99.99
2022-10-27T05:35:14.105Z,99.99
2022-10-27T05:36:14.062Z,99.99
2022-10-27T05:37:14.178Z,99.99
2022-10-27T05:38:14.017Z,99.99
2022-10-27T05:39:14.007Z,99.99
2022-10-27T05:40:13.997Z,99.99
2022-10-27T05:41:13.979Z,99.99
2022-10-27T05:42:14.060Z,99.99
2022-10-27T05:43:13.952Z,99.99
2022-10-27T05:44:13.939Z,99.99
2022-10-27T05:45:13.927Z,99.99
2022-10-27T05:46:13.914Z,99.99
2022-10-27T05:47:13.932Z,99.99
2022-10-27T05:48:13.894Z,99.99
2022-10-27T05:49:13.876Z,99.99
2022-10-27T05:50:13.864Z,99.99
2022-10-27T05:51:15.699Z,99.99
2022-10-27T05:52:13.960Z,99.99
2022-10-27T05:53:13.829Z,99.99
2022-10-27T05:54:13.809Z,99.99
2022-10-27T05:55:13.800Z,99.99
2022-10-27T05:56:13.783Z,99.99
2022-10-27T05:57:13.767Z,99.99
2022-10-27T05:58:13.757Z,99.99
2022-10-27T05:59:13.738Z,99.99
2022-10-27T06:00:14.849Z,99.99
2022-10-27T06:01:13.855Z,99.99
2022-10-27T06:02:13.913Z,99.99
2022-10-27T06:03:13.696Z,99.99
2022-10-27T06:04:13.683Z,99.99
2022-10-27T06:05:13.683Z,99.99
2022-10-27T06:06:13.654Z,99.99
2022-10-27T06:07:13.750Z,99.99
2022-10-27T06:08:13.629Z,99.99
2022-10-27T06:09:13.621Z,99.99
2022-10-27T06:10:13.603Z,99.99
2022-10-27T06:11:13.592Z,99.99
2022-10-27T06:12:13.583Z,99.99
2022-10-27T06:13:13.576Z,99.99
2022-10-27T06:14:13.572Z,99.99
2022-10-27T06:15:13.543Z,99.99
2022-10-27T06:16:13.530Z,99.99
2022-10-27T06:17:13.516Z,99.99
2022-10-27T06:18:13.501Z,99.99
2022-10-27T06:19:13.491Z,99.99
2022-10-27T06:20:13.477Z,99.99
2022-10-27T06:21:13.460Z,99.99
2022-10-27T06:22:16.469Z,99.99
2022-10-27T06:23:13.473Z,99.99
2022-10-27T06:24:13.444Z,99.99
2022-10-27T06:25:13.420Z,99.99
2022-10-27T06:26:13.424Z,99.99
2022-10-27T06:27:13.545Z,99.99
2022-10-27T06:28:13.373Z,99.99
2022-10-27T06:29:13.375Z,99.99
2022-10-27T06:30:13.350Z,99.99
2022-10-27T06:31:13.345Z,99.99
2022-10-27T06:32:13.343Z,99.99
2022-10-27T06:33:13.315Z,99.99
2022-10-27T06:34:13.298Z,99.99
2022-10-27T06:35:13.277Z,99.99
2022-10-27T06:36:13.271Z,99.99
2022-10-27T06:37:13.264Z,99.99
2022-10-27T06:38:13.240Z,99.99
2022-10-27T06:39:13.265Z,99.99
2022-10-27T06:40:13.216Z,99.99
2022-10-27T06:41:15.302Z,99.99
2022-10-27T06:42:13.188Z,99.99
2022-10-27T06:43:13.718Z,99.99
2022-10-27T06:44:13.168Z,99.99
2022-10-27T06:45:13.153Z,99.99
2022-10-27T06:46:13.141Z,99.99
2022-10-27T06:47:13.124Z,99.99
2022-10-27T06:48:13.117Z,99.99
2022-10-27T06:49:15.442Z,99.99
2022-10-27T06:50:13.081Z,99.99
2022-10-27T06:51:13.078Z,99.99
2022-10-27T06:52:13.064Z,99.99
2022-10-27T06:53:13.054Z,99.99
2022-10-27T06:54:13.034Z,99.99
2022-10-27T06:55:13.053Z,99.99
2022-10-27T06:56:13.017Z,99.99
2022-10-27T06:57:13.027Z,99.99
2022-10-27T06:58:12.988Z,99.99
2022-10-27T06:59:12.980Z,99.99
2022-10-27T07:00:12.965Z,99.99
2022-10-27T07:01:13.061Z,99.99
2022-10-27T07:02:13.015Z,99.99
2022-10-27T07:03:12.929Z,99.99
2022-10-27T07:04:12.951Z,99.99
2022-10-27T07:05:12.900Z,99.99
2022-10-27T07:06:12.883Z,99.99
2022-10-27T07:07:12.873Z,99.99
2022-10-27T07:08:12.873Z,99.99
2022-10-27T07:09:12.844Z,99.99
2022-10-27T07:10:12.833Z,99.99
2022-10-27T07:11:12.843Z,99.99
2022-10-27T07:12:12.809Z,99.99
2022-10-27T07:13:12.792Z,99.99
2022-10-27T07:14:12.786Z,99.99
2022-10-27T07:15:12.764Z,99.99
2022-10-27T07:16:12.755Z,99.99
2022-10-27T07:17:12.789Z,99.95
2022-10-27T07:18:12.737Z,98.52
2022-10-27T07:19:12.713Z,94.58
2022-10-27T07:20:12.703Z,92.63
2022-10-27T07:21:12.692Z,92.38
2022-10-27T07:22:12.680Z,91.77
2022-10-27T07:23:12.668Z,92.32
2022-10-27T07:24:14.498Z,92.63
2022-10-27T07:25:12.642Z,92.90
2022-10-27T07:26:12.625Z,91.58
2022-10-27T07:27:12.639Z,90.45
2022-10-27T07:28:12.600Z,90.52
2022-10-27T07:29:12.587Z,90.77
2022-10-27T07:30:12.571Z,91.89
2022-10-27T07:31:12.558Z,92.10
2022-10-27T07:32:12.551Z,92.34
2022-10-27T07:33:12.533Z,92.79
2022-10-27T07:34:12.525Z,92.44
2022-10-27T07:35:12.498Z,92.10
2022-10-27T07:36:12.494Z,91.70
2022-10-27T07:37:12.484Z,90.19
2022-10-27T07:38:12.468Z,88.82
2022-10-27T07:39:12.462Z,88.47
2022-10-27T07:40:12.448Z,88.57
2022-10-27T07:41:12.433Z,88.47
2022-10-27T07:42:12.421Z,87.82
2022-10-27T07:43:12.427Z,86.80
2022-10-27T07:44:12.394Z,86.59
2022-10-27T07:45:12.380Z,87.20
2022-10-27T07:46:12.377Z,87.61
2022-10-27T07:47:12.355Z,87.82
2022-10-27T07:48:12.339Z,88.12
2022-10-27T07:49:12.331Z,87.30
2022-10-27T07:50:12.315Z,87.71
2022-10-27T07:51:12.304Z,87.71
2022-10-27T07:52:12.284Z,87.71
2022-10-27T07:53:12.275Z,86.90
2022-10-27T07:54:12.341Z,86.69
2022-10-27T07:55:15.228Z,86.86
2022-10-27T07:56:12.235Z,86.59
2022-10-27T07:57:12.231Z,87.00
2022-10-27T07:58:12.231Z,88.02
2022-10-27T08:00:12.188Z,87.84
2022-10-27T08:01:12.308Z,87.23
2022-10-27T08:02:12.325Z,86.96
2022-10-27T08:03:12.149Z,88.39
2022-10-27T08:04:12.136Z,88.43
2022-10-27T08:05:12.127Z,88.78
2022-10-27T08:06:12.112Z,88.22
2022-10-27T08:07:12.096Z,87.98
2022-10-27T08:08:12.072Z,87.43
2022-10-27T08:09:16.346Z,87.29
2022-10-27T08:10:13.096Z,85.82
2022-10-27T08:11:12.044Z,84.21
2022-10-27T08:12:12.036Z,82.31
2022-10-27T08:13:12.019Z,79.59
2022-10-27T08:14:12.007Z,78.94
2022-10-27T08:15:12.020Z,77.86
2022-10-27T08:16:11.980Z,76.80
2022-10-27T08:17:11.968Z,76.56
2022-10-27T08:18:11.954Z,75.82
2022-10-27T08:19:11.944Z,75.48
2022-10-27T08:20:11.933Z,74.67
2022-10-27T08:21:11.916Z,75.58
2022-10-27T08:22:13.862Z,74.67
2022-10-27T08:23:11.893Z,74.43
2022-10-27T08:24:11.873Z,73.86
2022-10-27T08:25:11.877Z,74.22
2022-10-27T08:26:11.846Z,72.98
2022-10-27T08:27:11.845Z,71.50
2022-10-27T08:28:11.828Z,69.45
2022-10-27T08:29:11.820Z,68.41
2022-10-27T08:30:11.801Z,68.28
2022-10-27T08:31:11.815Z,67.14
2022-10-27T08:32:11.780Z,66.94
2022-10-27T08:33:11.771Z,68.11
2022-10-27T08:34:11.771Z,71.10
2022-10-27T08:35:11.739Z,71.44
2022-10-27T08:36:11.730Z,71.33
2022-10-27T08:37:11.723Z,70.89
2022-10-27T08:38:11.705Z,71.23
2022-10-27T08:39:11.685Z,71.91
2022-10-27T08:40:11.676Z,70.46
2022-10-27T08:41:11.669Z,69.82
2022-10-27T08:42:11.681Z,68.68
2022-10-27T08:43:11.645Z,68.31
2022-10-27T08:44:11.624Z,69.42
2022-10-27T08:45:11.614Z,69.62
2022-10-27T08:46:11.600Z,68.82
2022-10-27T08:47:11.616Z,69.42
2022-10-27T08:48:11.577Z,70.03
2022-10-27T08:49:11.560Z,68.91
2022-10-27T08:50:11.548Z,69.45
2022-10-27T08:51:11.590Z,70.66
2022-10-27T08:52:11.520Z,70.26
2022-10-27T08:53:11.513Z,70.03
2022-10-27T08:54:11.561Z,69.09
2022-10-27T08:55:11.482Z,69.06
2022-10-27T08:56:11.470Z,67.74
2022-10-27T08:57:11.468Z,67.35
2022-10-27T08:58:11.450Z,69.99
2022-10-27T08:59:11.432Z,71.03
2022-10-27T09:00:11.426Z,71.70
2022-10-27T09:01:11.589Z,73.41
2022-10-27T09:02:11.507Z,72.88
2022-10-27T09:03:11.402Z,71.23
2022-10-27T09:04:11.369Z,71.06
2022-10-27T09:05:13.781Z,71.60
2022-10-27T09:06:13.811Z,74.26
2022-10-27T09:07:11.319Z,74.35
2022-10-27T09:08:11.316Z,74.15
2022-10-27T09:09:11.303Z,74.55
2022-10-27T09:10:11.490Z,74.73
2022-10-27T09:11:11.281Z,74.15
2022-10-27T09:12:11.264Z,72.34
2022-10-27T09:13:11.253Z,73.48
2022-10-27T09:14:11.316Z,74.32
2022-10-27T09:15:11.332Z,75.46
2022-10-27T09:16:11.213Z,76.40
2022-10-27T09:17:11.222Z,76.64
2022-10-27T09:18:11.220Z,77.15
2022-10-27T09:19:11.200Z,78.30
2022-10-27T09:20:11.160Z,79.29
2022-10-27T09:21:11.148Z,79.86
2022-10-27T09:22:11.137Z,81.17
2022-10-27T09:23:11.132Z,79.38
2022-10-27T09:24:11.114Z,79.34
2022-10-27T09:25:11.101Z,78.53
2022-10-27T09:26:11.084Z,78.50
2022-10-27T09:27:11.071Z,80.43
2022-10-27T09:28:11.058Z,80.43
2022-10-27T09:29:11.046Z,81.48
2022-10-27T09:30:13.111Z,80.97
2022-10-27T09:31:11.030Z,82.02
2022-10-27T09:32:11.011Z,82.62
2022-10-27T09:33:10.999Z,82.79
2022-10-27T09:34:10.988Z,83.60
2022-10-27T09:35:10.997Z,84.11
2022-10-27T09:36:10.964Z,83.22
2022-10-27T09:37:10.950Z,81.87
2022-10-27T09:38:10.944Z,80.62
2022-10-27T09:39:10.968Z,79.67
2022-10-27T09:40:10.913Z,77.78
2022-10-27T09:41:10.901Z,77.81
2022-10-27T09:42:10.884Z,77.31
2022-10-27T09:43:10.877Z,76.23
2022-10-27T09:44:10.862Z,76.77
2022-10-27T09:45:10.851Z,77.31
2022-10-27T09:46:10.850Z,78.72
2022-10-27T09:47:10.817Z,79.87
2022-10-27T09:48:10.819Z,80.18
2022-10-27T09:49:11.144Z,80.44
2022-10-27T09:50:10.782Z,78.32
2022-10-27T09:51:10.793Z,77.64
2022-10-27T09:52:10.753Z,77.61
2022-10-27T09:53:10.746Z,77.00
2022-10-27T09:54:10.733Z,76.20
2022-10-27T09:55:10.718Z,75.42
2022-10-27T09:56:10.711Z,75.79
2022-10-27T09:57:10.696Z,74.58
2022-10-27T09:58:10.686Z,73.44
2022-10-27T09:59:10.673Z,72.53
2022-10-27T10:00:10.655Z,72.94
2022-10-27T10:01:10.702Z,73.44
2022-10-27T10:02:10.683Z,74.58
2022-10-27T10:03:10.624Z,74.38
2022-10-27T10:04:12.808Z,73.44
2022-10-27T10:05:10.601Z,73.00
2022-10-27T10:06:10.582Z,73.17
2022-10-27T10:07:10.643Z,72.37
2022-10-27T10:08:10.556Z,73.54
2022-10-27T10:09:10.547Z,74.68
2022-10-27T10:10:10.530Z,75.22
2022-10-27T10:11:10.521Z,75.92
2022-10-27T10:12:10.513Z,74.28
2022-10-27T10:13:10.491Z,73.34
2022-10-27T10:14:10.481Z,73.64
2022-10-27T10:15:10.470Z,73.98
2022-10-27T10:16:10.456Z,74.48
2022-10-27T10:17:10.442Z,73.91
2022-10-27T10:18:10.442Z,73.14
2022-10-27T10:19:10.423Z,72.90
2022-10-27T10:20:10.400Z,73.37
2022-10-27T10:21:10.391Z,72.33
2022-10-27T10:22:10.378Z,72.63
2022-10-27T10:23:10.392Z,72.60
2022-10-27T10:24:10.353Z,73.64
2022-10-27T10:25:10.340Z,74.38
2022-10-27T10:26:10.325Z,75.59
2022-10-27T10:27:10.314Z,75.32
2022-10-27T10:28:10.302Z,76.63
2022-10-27T10:29:12.444Z,74.92
2022-10-27T10:30:10.281Z,75.56
2022-10-27T10:31:10.269Z,76.23
2022-10-27T10:32:10.253Z,75.72
2022-10-27T10:33:10.243Z,75.02
2022-10-27T10:34:10.231Z,74.72
2022-10-27T10:35:10.211Z,74.72
2022-10-27T10:36:10.200Z,73.85
2022-10-27T10:37:10.183Z,74.45
2022-10-27T10:38:10.175Z,76.26
2022-10-27T10:39:10.180Z,74.45
2022-10-27T10:40:10.148Z,75.05
2022-10-27T10:41:10.130Z,75.29
2022-10-27T10:42:10.117Z,75.99
2022-10-27T10:43:10.109Z,74.69
2022-10-27T10:44:10.095Z,74.55
2022-10-27T10:45:10.079Z,75.56
2022-10-27T10:46:10.070Z,74.32
2022-10-27T10:47:10.062Z,69.38
2022-10-27T10:48:10.042Z,68.78
2022-10-27T10:49:10.033Z,69.09
2022-10-27T10:50:10.021Z,69.79
2022-10-27T10:51:09.997Z,70.36
2022-10-27T10:52:09.985Z,67.55
2022-10-27T10:53:09.978Z,66.94
2022-10-27T10:54:09.966Z,67.07
2022-10-27T10:55:09.975Z,67.88
2022-10-27T10:56:09.944Z,65.67
2022-10-27T10:57:09.926Z,64.96
2022-10-27T10:58:09.921Z,65.06
2022-10-27T10:59:09.902Z,66.03
2022-10-27T11:00:09.890Z,65.73
2022-10-27T11:01:09.987Z,66.54
2022-10-27T11:02:09.929Z,62.32
2022-10-27T11:03:09.851Z,63.19
2022-10-27T11:04:09.839Z,66.00
2022-10-27T11:05:09.829Z,66.71
2022-10-27T11:06:09.820Z,66.31
2022-10-27T11:07:09.793Z,65.91
2022-10-27T11:08:09.792Z,66.41
2022-10-27T11:09:09.777Z,68.52
2022-10-27T11:10:10.099Z,64.60
2022-10-27T11:11:09.775Z,64.90
2022-10-27T11:12:09.729Z,66.81
2022-10-27T11:13:09.727Z,64.47
2022-10-27T11:14:09.714Z,65.88
2022-10-27T11:15:09.695Z,64.27
2022-10-27T11:16:09.691Z,63.36
2022-10-27T11:17:09.673Z,64.77
2022-10-27T11:18:09.664Z,65.17
2022-10-27T11:19:09.657Z,63.76
2022-10-27T11:20:09.635Z,65.37
2022-10-27T11:21:09.619Z,64.97
2022-10-27T11:22:09.607Z,66.08
2022-10-27T11:23:09.601Z,64.47
2022-10-27T11:24:09.588Z,65.07
2022-10-27T11:25:09.575Z,61.55
2022-10-27T11:26:09.559Z,62.49
2022-10-27T11:27:09.582Z,61.99
2022-10-27T11:28:09.527Z,61.58
2022-10-27T11:29:09.524Z,63.49
2022-10-27T11:30:09.515Z,61.69
2022-10-27T11:31:09.497Z,64.17
2022-10-27T11:32:09.497Z,65.17
2022-10-27T11:33:09.470Z,66.38
2022-10-27T11:34:09.465Z,65.88
2022-10-27T11:35:09.587Z,65.64
2022-10-27T11:36:10.581Z,67.45
2022-10-27T11:37:09.419Z,65.84
2022-10-27T11:38:09.417Z,65.84
2022-10-27T11:39:09.401Z,67.05
2022-10-27T11:40:09.389Z,66.44
2022-10-27T11:41:09.444Z,64.34
2022-10-27T11:42:09.386Z,64.17
2022-10-27T11:43:09.364Z,64.77
2022-10-27T11:44:10.229Z,63.56
2022-10-27T11:45:09.318Z,62.66
2022-10-27T11:46:09.310Z,62.26
2022-10-27T11:47:09.296Z,62.53
2022-10-27T11:48:09.284Z,63.23
2022-10-27T11:49:09.273Z,63.64
2022-10-27T11:50:09.253Z,64.14
2022-10-27T11:51:09.247Z,63.73
2022-10-27T11:52:09.233Z,62.33
2022-10-27T11:53:12.449Z,61.52
2022-10-27T11:54:09.284Z,62.83
2022-10-27T11:55:09.233Z,63.13
2022-10-27T11:56:10.201Z,64.34
2022-10-27T11:57:11.742Z,62.60
2022-10-27T11:58:10.184Z,63.10
2022-10-27T11:59:09.182Z,62.10
2022-10-27T12:00:09.128Z,61.93
2022-10-27T12:01:09.409Z,63.60
2022-10-27T12:02:09.188Z,62.73
2022-10-27T12:03:09.096Z,61.83
2022-10-27T12:04:09.088Z,62.93
2022-10-27T12:05:09.071Z,63.13
2022-10-27T12:06:09.059Z,61.22
2022-10-27T12:07:09.040Z,60.52
2022-10-27T12:08:09.036Z,61.40
2022-10-27T12:09:11.086Z,63.70
2022-10-27T12:10:09.007Z,60.60
2022-10-27T12:11:08.995Z,60.49
2022-10-27T12:12:08.978Z,61.60
2022-10-27T12:13:08.966Z,64.01
2022-10-27T12:14:08.953Z,65.31
2022-10-27T12:15:08.963Z,61.80
2022-10-27T12:16:08.933Z,62.30
2022-10-27T12:17:08.933Z,61.60
2022-10-27T12:18:10.112Z,60.80
2022-10-27T12:19:08.905Z,63.40
2022-10-27T12:20:08.875Z,63.40
2022-10-27T12:21:08.867Z,61.00
2022-10-27T12:22:08.847Z,61.30
2022-10-27T12:23:08.843Z,59.19
2022-10-27T12:24:08.826Z,60.19
2022-10-27T12:25:08.814Z,59.39
2022-10-27T12:26:08.803Z,61.00
2022-10-27T12:27:08.790Z,60.49
2022-10-27T12:28:08.850Z,58.59
2022-10-27T12:29:08.762Z,58.79
2022-10-27T12:30:08.754Z,58.29
2022-10-27T12:31:08.765Z,58.59
2022-10-27T12:32:08.728Z,59.99
2022-10-27T12:33:08.714Z,58.99
2022-10-27T12:34:08.708Z,59.99
2022-10-27T12:35:08.689Z,59.09
2022-10-27T12:36:08.682Z,57.89
2022-10-27T12:37:08.666Z,58.99
2022-10-27T12:38:08.655Z,61.19
2022-10-27T12:39:08.649Z,61.40
2022-10-27T12:40:08.625Z,60.89
2022-10-27T12:41:08.613Z,61.40
2022-10-27T12:42:08.605Z,59.49
2022-10-27T12:43:08.588Z,59.19
2022-10-27T12:44:08.577Z,58.49
2022-10-27T12:45:08.564Z,58.39
2022-10-27T12:46:08.549Z,56.58
2022-10-27T12:47:08.567Z,56.58
2022-10-27T12:48:08.527Z,57.48
2022-10-27T12:49:08.514Z,56.78
2022-10-27T12:50:08.510Z,57.18
2022-10-27T12:51:08.490Z,59.09
2022-10-27T12:52:08.475Z,59.79
2022-10-27T12:53:10.190Z,59.99
2022-10-27T12:54:08.449Z,59.69