createdAt,value
2019-03-30T00:01:52.033Z,12.10
2019-03-30T00:04:21.798Z,12.10
2019-03-30T00:06:51.594Z,12.00
2019-03-30T00:09:22.160Z,12.00
2019-03-30T00:11:51.932Z,12.00
2019-03-30T00:14:21.892Z,12.00
2019-03-30T00:16:55.255Z,12.00
2019-03-30T00:19:34.757Z,11.90
2019-03-30T00:21:56.511Z,11.90
2019-03-30T00:24:26.308Z,11.90
2019-03-30T00:26:56.083Z,11.80
2019-03-30T00:29:25.884Z,11.80
2019-03-30T00:31:55.682Z,11.80
2019-03-30T00:34:25.515Z,11.80
2019-03-30T00:36:55.372Z,11.80
2019-03-30T00:39:25.140Z,11.80
2019-03-30T00:41:54.939Z,11.80
2019-03-30T00:44:24.813Z,11.80
2019-03-30T00:46:54.628Z,11.70
2019-03-30T00:49:24.421Z,11.70
2019-03-30T00:51:54.244Z,11.60
2019-03-30T00:54:24.033Z,11.60
2019-03-30T00:56:53.823Z,11.60
2019-03-30T00:59:23.603Z,11.60
2019-03-30T01:01:53.469Z,11.50
2019-03-30T01:04:23.333Z,11.50
2019-03-30T01:06:53.116Z,11.50
2019-03-30T01:09:22.930Z,11.50
2019-03-30T01:11:52.709Z,11.50
2019-03-30T01:14:22.554Z,11.40
2019-03-30T01:16:52.364Z,11.40
2019-03-30T01:19:22.140Z,11.30
2019-03-30T01:21:51.964Z,11.20
2019-03-30T01:24:21.746Z,11.20
2019-03-30T01:26:51.591Z,11.10
2019-03-30T01:29:21.380Z,11.10
2019-03-30T01:31:51.228Z,11.10
2019-03-30T01:34:21.004Z,11.10
2019-03-30T01:36:50.792Z,11.10
2019-03-30T01:39:20.567Z,11.00
2019-03-30T01:41:50.364Z,10.90
2019-03-30T01:44:20.139Z,10.80
2019-03-30T01:46:49.929Z,10.70
2019-03-30T01:49:19.711Z,10.70
2019-03-30T01:51:49.501Z,10.70
2019-03-30T01:54:19.277Z,10.70
2019-03-30T01:56:49.120Z,10.70
2019-03-30T01:59:18.903Z,10.70
2019-03-30T02:01:48.703Z,10.80
2019-03-30T02:04:18.495Z,10.80
2019-03-30T02:06:48.273Z,10.70
2019-03-30T02:09:18.127Z,10.80
2019-03-30T02:11:47.925Z,10.70
2019-03-30T02:14:17.735Z,10.70
2019-03-30T02:16:47.541Z,10.70
2019-03-30T02:19:17.307Z,10.60
2019-03-30T02:21:47.103Z,10.50
2019-03-30T02:24:16.899Z,10.40
2019-03-30T02:26:46.679Z,10.30
2019-03-30T02:29:17.522Z,10.30
2019-03-30T02:31:47.308Z,10.20
2019-03-30T02:34:18.155Z,10.20
2019-03-30T02:36:47.944Z,10.10
2019-03-30T02:39:17.716Z,10.10
2019-03-30T02:41:47.505Z,10.10
2019-03-30T02:44:17.328Z,10.00
2019-03-30T02:46:47.129Z,10.00
2019-03-30T02:49:16.904Z,10.00
2019-03-30T02:51:46.696Z,10.00
2019-03-30T02:54:16.468Z,10.00
2019-03-30T02:56:46.268Z,10.00
2019-03-30T02:59:17.136Z,10.00
2019-03-30T03:01:46.912Z,9.90
2019-03-30T03:04:16.703Z,9.80
2019-03-30T03:06:46.474Z,9.80
2019-03-30T03:09:16.259Z,9.80
2019-03-30T03:11:46.029Z,9.70
2019-03-30T03:14:15.813Z,9.60
2019-03-30T03:16:45.600Z,9.60
2019-03-30T03:19:15.372Z,9.60
2019-03-30T03:21:45.141Z,9.60
2019-03-30T03:24:14.949Z,9.60
2019-03-30T03:26:44.719Z,9.60
2019-03-30T03:29:15.578Z,9.70
2019-03-30T03:31:45.350Z,9.70
2019-03-30T03:34:15.144Z,9.60
2019-03-30T03:36:44.918Z,9.60
2019-03-30T03:39:14.722Z,9.60
2019-03-30T03:41:44.488Z,9.60
2019-03-30T03:44:14.272Z,9.60
2019-03-30T03:46:44.055Z,9.60
2019-03-30T03:49:13.843Z,9.40
2019-03-30T03:51:44.456Z,9.40
2019-03-30T03:54:14.321Z,9.40
2019-03-30T03:56:47.029Z,9.40
2019-03-30T03:59:17.647Z,9.40
2019-03-30T04:01:48.968Z,9.40
2019-03-30T04:04:20.366Z,9.50
2019-03-30T04:06:52.731Z,9.50
2019-03-30T04:09:25.559Z,9.40
2019-03-30T04:11:57.236Z,9.50
2019-03-30T04:14:27.199Z,9.50
2019-03-30T04:16:57.027Z,9.50
2019-03-30T04:19:26.814Z,9.50
2019-03-30T04:21:56.590Z,9.50
2019-03-30T04:24:26.364Z,9.50
2019-03-30T04:26:56.220Z,9.50
2019-03-30T04:29:26.000Z,9.50
2019-03-30T04:31:55.787Z,9.40
2019-03-30T04:34:25.615Z,9.30
2019-03-30T04:36:55.425Z,9.20
2019-03-30T04:39:25.188Z,9.10
2019-03-30T04:41:54.967Z,9.10
2019-03-30T04:44:24.751Z,9.10
2019-03-30T04:46:54.590Z,9.00
2019-03-30T04:49:24.387Z,9.10
2019-03-30T04:51:57.918Z,9.10
2019-03-30T04:54:26.722Z,9.10
2019-03-30T04:56:56.505Z,9.10
2019-03-30T04:59:26.279Z,9.10
2019-03-30T05:01:56.059Z,9.10
2019-03-30T05:04:25.839Z,9.10
2019-03-30T05:06:55.637Z,9.10
2019-03-30T05:09:25.403Z,9.10
2019-03-30T05:11:55.973Z,9.10
2019-03-30T05:14:25.753Z,9.10
2019-03-30T05:16:55.562Z,9.00
2019-03-30T05:19:25.336Z,9.00
2019-03-30T05:21:55.127Z,9.00
2019-03-30T05:24:24.902Z,9.00
2019-03-30T05:26:54.683Z,9.00
2019-03-30T05:29:25.526Z,9.10
2019-03-30T05:31:55.333Z,9.00
2019-03-30T05:34:25.118Z,8.90
2019-03-30T05:36:54.911Z,8.80
2019-03-30T05:39:24.706Z,8.70
2019-03-30T05:41:54.499Z,8.70
2019-03-30T05:44:25.242Z,8.70
2019-03-30T05:46:55.118Z,8.70
2019-03-30T05:49:24.887Z,8.70
2019-03-30T05:51:54.685Z,8.80
2019-03-30T05:54:24.537Z,8.80
2019-03-30T05:56:54.313Z,8.90
2019-03-30T05:59:24.117Z,9.00
2019-03-30T06:01:53.892Z,9.00
2019-03-30T06:04:23.684Z,9.00
2019-03-30T06:06:53.469Z,9.00
2019-03-30T06:09:23.277Z,9.10
2019-03-30T06:11:53.056Z,9.10
2019-03-30T06:14:22.849Z,9.10
2019-03-30T06:16:52.617Z,9.20
2019-03-30T06:19:22.421Z,9.20
2019-03-30T06:21:57.029Z,9.20
2019-03-30T06:24:26.793Z,9.20
2019-03-30T06:26:56.561Z,9.30
2019-03-30T06:29:26.355Z,9.30
2019-03-30T06:31:56.141Z,9.30
2019-03-30T06:34:25.936Z,9.30
2019-03-30T06:36:55.701Z,9.30
2019-03-30T06:39:25.502Z,9.30
2019-03-30T06:41:55.279Z,9.30
2019-03-30T06:44:25.064Z,9.40
2019-03-30T06:46:54.867Z,9.40
2019-03-30T06:49:24.647Z,9.40
2019-03-30T06:51:54.455Z,9.50
2019-03-30T06:54:24.237Z,9.50
2019-03-30T06:56:54.035Z,9.50
2019-03-30T06:59:23.820Z,9.60
2019-03-30T07:01:53.773Z,9.60
2019-03-30T07:04:23.625Z,9.70
2019-03-30T07:06:54.557Z,9.80
2019-03-30T07:09:27.436Z,9.80
2019-03-30T07:11:59.599Z,9.90
2019-03-30T07:14:32.193Z,10.00
2019-03-30T07:17:03.585Z,10.10
2019-03-30T07:19:36.447Z,10.10
2019-03-30T07:22:06.263Z,10.20
2019-03-30T07:24:36.054Z,10.30
2019-03-30T07:27:05.857Z,10.40
2019-03-30T07:29:35.655Z,10.50
2019-03-30T07:32:05.468Z,10.50
2019-03-30T07:34:36.327Z,10.60
2019-03-30T07:37:06.122Z,10.60
2019-03-30T07:39:35.930Z,10.60
2019-03-30T07:42:05.719Z,10.70
2019-03-30T07:44:35.526Z,10.70
2019-03-30T07:47:05.312Z,10.80
2019-03-30T07:49:35.116Z,10.90
2019-03-30T07:52:04.931Z,11.00
2019-03-30T07:54:34.710Z,11.10
2019-03-30T07:57:11.054Z,11.30
2019-03-30T07:59:36.028Z,11.40
2019-03-30T08:02:05.850Z,11.50
2019-03-30T08:04:38.598Z,11.60
2019-03-30T08:07:08.438Z,11.60
2019-03-30T08:09:39.007Z,11.80
2019-03-30T08:12:08.796Z,11.90
2019-03-30T08:14:38.622Z,12.00
2019-03-30T08:17:08.419Z,12.10
2019-03-30T08:19:38.244Z,12.10
2019-03-30T08:22:08.143Z,12.20
2019-03-30T08:24:37.958Z,12.20
2019-03-30T08:27:10.696Z,12.20
2019-03-30T08:29:40.535Z,12.30
2019-03-30T08:32:10.311Z,12.30
2019-03-30T08:34:41.100Z,12.40
2019-03-30T08:37:10.882Z,12.50
2019-03-30T08:39:40.688Z,12.60
2019-03-30T08:42:10.488Z,12.60
2019-03-30T08:44:40.290Z,12.70
2019-03-30T08:47:10.102Z,12.80
2019-03-30T08:49:39.888Z,12.90
2019-03-30T08:52:09.665Z,13.00
2019-03-30T08:54:39.458Z,13.10
2019-03-30T08:57:09.248Z,13.20
2019-03-30T08:59:39.139Z,13.30
2019-03-30T09:02:08.926Z,13.40
2019-03-30T09:04:38.731Z,13.50
2019-03-30T09:07:08.534Z,13.70
2019-03-30T09:09:38.356Z,13.70
2019-03-30T09:12:08.154Z,13.80
2019-03-30T09:14:37.989Z,13.90
2019-03-30T09:17:07.788Z,14.00
2019-03-30T09:19:37.584Z,14.10
2019-03-30T09:22:07.430Z,14.20
2019-03-30T09:24:37.223Z,14.30
2019-03-30T09:27:07.996Z,14.40
2019-03-30T09:29:37.776Z,14.40
2019-03-30T09:32:14.414Z,14.60
2019-03-30T09:34:39.128Z,14.70
2019-03-30T09:37:08.921Z,14.80
2019-03-30T09:39:38.738Z,14.90
2019-03-30T09:42:08.531Z,15.00
2019-03-30T09:44:38.348Z,15.10
2019-03-30T09:47:08.128Z,15.30
2019-03-30T09:49:37.998Z,15.40
2019-03-30T09:52:07.790Z,15.60
2019-03-30T09:54:37.597Z,15.80
2019-03-30T09:57:07.424Z,16.00
2019-03-30T09:59:37.215Z,16.10
2019-03-30T10:02:07.001Z,16.20
2019-03-30T10:04:36.810Z,16.20
2019-03-30T10:07:06.592Z,16.30
2019-03-30T10:09:36.391Z,16.40
2019-03-30T10:12:06.176Z,16.40
2019-03-30T10:14:35.974Z,16.50
2019-03-30T10:17:07.290Z,16.70
2019-03-30T10:19:37.102Z,16.80
2019-03-30T10:22:06.918Z,16.90
2019-03-30T10:24:38.267Z,17.00
2019-03-30T10:27:08.192Z,17.00
2019-03-30T10:29:38.066Z,17.00
2019-03-30T10:32:07.859Z,17.20
2019-03-30T10:34:39.679Z,17.30
2019-03-30T10:37:09.157Z,17.40
2019-03-30T10:39:39.018Z,17.40
2019-03-30T10:42:08.808Z,17.40
2019-03-30T10:44:38.598Z,17.50
2019-03-30T10:47:08.391Z,17.40
2019-03-30T10:49:38.166Z,17.40
2019-03-30T10:52:08.022Z,17.50
2019-03-30T10:54:51.661Z,17.60
2019-03-30T10:57:09.343Z,17.70
2019-03-30T10:59:39.159Z,17.80
2019-03-30T11:02:08.956Z,17.90
2019-03-30T11:04:38.732Z,18.00
2019-03-30T11:07:08.518Z,18.10
2019-03-30T11:09:39.272Z,18.10
2019-03-30T11:12:09.064Z,18.10
2019-03-30T11:14:38.847Z,18.10
2019-03-30T11:17:08.631Z,18.10
2019-03-30T11:19:38.452Z,18.20
2019-03-30T11:22:08.242Z,18.20
2019-03-30T11:24:38.043Z,18.30
2019-03-30T11:27:07.827Z,18.40
2019-03-30T11:29:37.622Z,18.40
2019-03-30T11:32:07.394Z,18.50
2019-03-30T11:34:37.204Z,18.60
2019-03-30T11:37:06.984Z,18.60
2019-03-30T11:39:36.763Z,18.60
2019-03-30T11:42:06.533Z,18.60
2019-03-30T11:44:36.319Z,18.70
2019-03-30T11:47:06.136Z,18.70
2019-03-30T11:49:35.919Z,18.70
2019-03-30T11:52:05.725Z,18.80
2019-03-30T11:54:35.563Z,18.80
2019-03-30T11:57:06.355Z,18.80
2019-03-30T11:59:36.136Z,18.80
2019-03-30T12:02:05.995Z,18.80
2019-03-30T12:04:35.783Z,18.80
2019-03-30T12:07:05.591Z,18.80
2019-03-30T12:09:35.407Z,18.90
2019-03-30T12:12:05.244Z,19.00
2019-03-30T12:14:35.039Z,19.10
2019-03-30T12:17:04.823Z,19.20
2019-03-30T12:19:34.666Z,19.20
2019-03-30T12:22:04.438Z,19.10
2019-03-30T12:24:34.333Z,19.20
2019-03-30T12:27:04.163Z,19.20
2019-03-30T12:29:33.967Z,19.10
2019-03-30T12:32:03.743Z,19.20
2019-03-30T12:34:33.540Z,19.30
2019-03-30T12:37:03.318Z,19.30
2019-03-30T12:39:36.027Z,19.40
2019-03-30T12:42:05.820Z,19.50
2019-03-30T12:44:35.613Z,19.50
2019-03-30T12:47:05.426Z,19.60
2019-03-30T12:49:35.217Z,19.60
2019-03-30T12:52:05.001Z,19.70
2019-03-30T12:54:34.919Z,19.80
2019-03-30T12:57:04.705Z,19.80
2019-03-30T12:59:34.515Z,19.90
2019-03-30T13:02:04.317Z,19.90
2019-03-30T13:04:35.141Z,19.80
2019-03-30T13:07:04.940Z,19.80
2019-03-30T13:09:34.975Z,19.80
2019-03-30T13:12:05.875Z,19.90
2019-03-30T13:14:35.668Z,20.00
2019-03-30T13:17:05.450Z,20.00
2019-03-30T13:19:35.250Z,20.00
2019-03-30T13:22:06.008Z,19.90
2019-03-30T13:24:35.798Z,20.00
2019-03-30T13:27:05.586Z,20.10
2019-03-30T13:29:35.366Z,20.40
2019-03-30T13:32:05.266Z,21.30
2019-03-30T13:34:35.112Z,21.80
2019-03-30T13:37:10.642Z,22.40
2019-03-30T13:39:40.423Z,24.60
2019-03-30T13:42:10.220Z,27.40
2019-03-30T13:44:39.990Z,29.80
2019-03-30T13:47:09.810Z,30.80
2019-03-30T13:49:58.941Z,32.50
2019-03-30T13:52:28.729Z,33.30
2019-03-30T13:54:58.502Z,33.30
2019-03-30T13:57:28.322Z,33.80
2019-03-30T13:59:59.090Z,34.00
2019-03-30T14:02:28.992Z,34.80
2019-03-30T14:04:58.767Z,35.90
2019-03-30T14:07:28.556Z,36.80
2019-03-30T14:09:58.349Z,37.40
2019-03-30T14:12:28.140Z,37.30
2019-03-30T14:14:57.919Z,36.80
2019-03-30T14:17:27.730Z,37.60
2019-03-30T14:19:57.516Z,36.70
2019-03-30T14:22:27.286Z,36.80
2019-03-30T14:24:58.147Z,36.60
2019-03-30T14:27:27.924Z,36.70
2019-03-30T14:29:57.727Z,37.00
2019-03-30T14:32:27.509Z,35.60
2019-03-30T14:34:57.304Z,36.00
2019-03-30T14:37:27.092Z,36.00
2019-03-30T14:39:56.902Z,34.50
2019-03-30T14:42:26.668Z,34.60
2019-03-30T14:44:56.470Z,34.80
2019-03-30T14:47:26.275Z,34.80
2019-03-30T14:49:56.079Z,35.20
2019-03-30T14:52:25.880Z,35.60
2019-03-30T14:54:55.708Z,35.40
2019-03-30T14:57:25.551Z,34.90
2019-03-30T14:59:55.343Z,34.40
2019-03-30T15:02:27.921Z,33.80
2019-03-30T15:05:00.865Z,33.20
2019-03-30T15:07:29.252Z,32.70
2019-03-30T15:09:59.056Z,32.30
2019-03-30T15:12:28.871Z,31.50
2019-03-30T15:14:58.661Z,30.80
2019-03-30T15:17:28.457Z,30.60
2019-03-30T15:19:58.248Z,30.40
2019-03-30T15:22:28.053Z,29.90
2019-03-30T15:24:57.843Z,29.40
2019-03-30T15:27:27.640Z,29.10
2019-03-30T15:29:57.439Z,28.80
2019-03-30T15:32:27.239Z,28.00
2019-03-30T15:34:58.502Z,27.80
2019-03-30T15:37:28.423Z,27.60
2019-03-30T15:39:58.267Z,27.50
2019-03-30T15:42:28.146Z,27.30
2019-03-30T15:44:57.978Z,27.10
2019-03-30T15:47:27.896Z,26.60
2019-03-30T15:49:57.744Z,25.90
2019-03-30T15:52:27.523Z,25.20
2019-03-30T15:54:57.322Z,24.60
2019-03-30T15:57:27.119Z,24.00
2019-03-30T15:59:56.923Z,23.50
2019-03-30T16:02:26.703Z,22.90
2019-03-30T16:04:56.543Z,22.60
2019-03-30T16:07:26.373Z,22.20
2019-03-30T16:09:56.182Z,21.90
2019-03-30T16:12:25.960Z,21.50
2019-03-30T16:14:55.762Z,21.30
2019-03-30T16:17:25.592Z,21.10
2019-03-30T16:19:55.398Z,20.90
2019-03-30T16:22:25.203Z,20.70
2019-03-30T16:24:55.880Z,20.50
2019-03-30T16:27:29.097Z,20.40
2019-03-30T16:29:58.874Z,20.30
2019-03-30T16:32:28.820Z,20.20
2019-03-30T16:34:58.632Z,20.10
2019-03-30T16:37:28.420Z,20.00
2019-03-30T16:39:58.242Z,19.90
2019-03-30T16:42:28.096Z,19.80
2019-03-30T16:44:57.969Z,19.70
2019-03-30T16:47:27.798Z,19.50
2019-03-30T16:49:57.576Z,19.40
2019-03-30T16:52:27.352Z,19.40
2019-03-30T16:54:57.248Z,19.30
2019-03-30T16:57:27.022Z,19.20
2019-03-30T16:59:56.822Z,19.10
2019-03-30T17:02:26.654Z,19.00
2019-03-30T17:04:56.564Z,18.90
2019-03-30T17:07:26.348Z,18.80
2019-03-30T17:09:56.160Z,18.70
2019-03-30T17:12:25.950Z,18.50
2019-03-30T17:14:55.763Z,18.40
2019-03-30T17:17:26.701Z,18.40
2019-03-30T17:19:56.504Z,18.30
2019-03-30T17:22:26.306Z,18.20
2019-03-30T17:24:56.116Z,18.10
2019-03-30T17:27:25.897Z,18.10
2019-03-30T17:29:55.676Z,18.00
2019-03-30T17:32:25.548Z,17.90
2019-03-30T17:34:55.357Z,17.80
2019-03-30T17:37:25.188Z,17.80
2019-03-30T17:39:54.983Z,17.60
2019-03-30T17:42:24.787Z,17.50
2019-03-30T17:44:55.442Z,17.50
2019-03-30T17:47:25.276Z,17.40
2019-03-30T17:49:55.071Z,17.30
2019-03-30T17:52:24.875Z,17.30
2019-03-30T17:54:54.655Z,17.20
2019-03-30T17:57:24.461Z,17.10
2019-03-30T17:59:54.272Z,17.00
2019-03-30T18:02:24.132Z,17.00
2019-03-30T18:04:53.923Z,16.90
2019-03-30T18:07:23.715Z,16.80
2019-03-30T18:09:53.543Z,16.80
2019-03-30T18:12:23.375Z,16.70
2019-03-30T18:14:53.372Z,16.70
2019-03-30T18:17:23.323Z,16.60
2019-03-30T18:19:54.269Z,16.60
2019-03-30T18:22:24.138Z,16.50
2019-03-30T18:24:53.939Z,16.50
2019-03-30T18:27:23.731Z,16.40
2019-03-30T18:29:53.532Z,16.40
2019-03-30T18:32:23.457Z,16.30
2019-03-30T18:34:53.419Z,16.30
2019-03-30T18:37:24.403Z,16.30
2019-03-30T18:39:54.765Z,16.20
2019-03-30T18:42:25.183Z,16.20
2019-03-30T18:44:56.602Z,16.10
2019-03-30T18:47:27.043Z,16.10
2019-03-30T18:49:56.871Z,16.10
2019-03-30T18:52:26.811Z,16.00
2019-03-30T18:54:57.047Z,16.00
2019-03-30T18:57:26.861Z,16.00
2019-03-30T18:59:56.642Z,15.90
2019-03-30T19:02:26.448Z,15.90
2019-03-30T19:04:56.245Z,15.80
2019-03-30T19:07:26.075Z,15.80
2019-03-30T19:09:55.869Z,15.80
2019-03-30T19:12:26.773Z,15.70
2019-03-30T19:14:56.559Z,15.70
2019-03-30T19:17:26.367Z,15.70
2019-03-30T19:19:56.182Z,15.70
2019-03-30T19:22:25.999Z,15.60
2019-03-30T19:24:55.867Z,15.60
2019-03-30T19:27:25.679Z,15.50
2019-03-30T19:29:55.479Z,15.50
2019-03-30T19:32:25.264Z,15.50
2019-03-30T19:34:55.068Z,15.40
2019-03-30T19:37:24.856Z,15.40
2019-03-30T19:39:54.655Z,15.40
2019-03-30T19:42:24.462Z,15.30
2019-03-30T19:44:54.287Z,15.30
2019-03-30T19:47:25.199Z,15.30
2019-03-30T19:49:55.011Z,15.30
2019-03-30T19:52:39.013Z,15.20
2019-03-30T19:54:56.310Z,15.20
2019-03-30T19:57:27.905Z,15.20
2019-03-30T19:59:57.929Z,15.20
2019-03-30T20:02:27.712Z,15.10
2019-03-30T20:04:57.514Z,15.10
2019-03-30T20:07:27.325Z,15.10
2019-03-30T20:09:57.203Z,15.00
2019-03-30T20:12:27.059Z,15.00
2019-03-30T20:14:57.079Z,15.00
2019-03-30T20:17:26.887Z,15.00
2019-03-30T20:19:56.860Z,15.00
2019-03-30T20:22:26.647Z,14.90
2019-03-30T20:24:56.442Z,14.90
2019-03-30T20:27:26.252Z,14.80
2019-03-30T20:29:56.034Z,14.80
2019-03-30T20:32:25.840Z,14.80
2019-03-30T20:34:55.648Z,14.70
2019-03-30T20:37:26.406Z,14.70
2019-03-30T20:39:56.218Z,14.60
2019-03-30T20:42:26.078Z,14.60
2019-03-30T20:44:55.850Z,14.60
2019-03-30T20:47:25.655Z,14.50
2019-03-30T20:49:55.458Z,14.50
2019-03-30T20:52:25.384Z,14.50
2019-03-30T20:54:55.175Z,14.40
2019-03-30T20:57:24.987Z,14.40
2019-03-30T20:59:54.783Z,14.30
2019-03-30T21:02:26.184Z,14.30
2019-03-30T21:04:55.975Z,14.30
2019-03-30T21:07:25.815Z,14.40
2019-03-30T21:09:55.664Z,14.30
2019-03-30T21:12:27.029Z,14.30
2019-03-30T21:14:56.832Z,14.30
2019-03-30T21:17:26.639Z,14.30
2019-03-30T21:19:56.507Z,14.20
2019-03-30T21:22:26.317Z,14.20
2019-03-30T21:24:56.115Z,14.20
2019-03-30T21:27:26.001Z,14.20
2019-03-30T21:29:55.807Z,14.20
2019-03-30T21:32:25.604Z,14.20
2019-03-30T21:34:55.436Z,14.10
2019-03-30T21:37:25.233Z,14.20
2019-03-30T21:39:55.124Z,14.10
2019-03-30T21:42:26.192Z,14.10
2019-03-30T21:44:56.006Z,14.00
2019-03-30T21:47:25.880Z,14.00
2019-03-30T21:49:55.690Z,14.00
2019-03-30T21:52:25.491Z,14.00
2019-03-30T21:54:57.968Z,14.00
2019-03-30T21:57:26.818Z,14.00
2019-03-30T22:00:08.981Z,14.00
2019-03-30T22:02:28.114Z,13.90
2019-03-30T22:04:59.472Z,13.90
2019-03-30T22:07:29.340Z,13.90
2019-03-30T22:09:59.326Z,13.90
2019-03-30T22:12:29.302Z,13.90
2019-03-30T22:14:59.225Z,13.90
2019-03-30T22:17:29.088Z,13.80
2019-03-30T22:19:58.916Z,13.80
2019-03-30T22:22:28.724Z,13.70
2019-03-30T22:24:58.521Z,13.70
2019-03-30T22:27:28.370Z,13.70
2019-03-30T22:29:58.307Z,13.60
2019-03-30T22:32:28.163Z,13.60
2019-03-30T22:34:58.053Z,13.60
2019-03-30T22:37:27.921Z,13.60
2019-03-30T22:39:57.765Z,13.60
2019-03-30T22:42:27.652Z,13.60
2019-03-30T22:44:57.455Z,13.60
2019-03-30T22:47:28.835Z,13.60
2019-03-30T22:50:01.679Z,13.50
2019-03-30T22:52:31.475Z,13.60
2019-03-30T22:55:01.319Z,13.50
2019-03-30T22:57:34.147Z,13.50
2019-03-30T23:00:07.019Z,13.50
2019-03-30T23:02:40.941Z,13.40
2019-03-30T23:05:10.888Z,13.40
2019-03-30T23:07:40.760Z,13.40
2019-03-30T23:10:10.709Z,13.40
2019-03-30T23:12:40.537Z,13.40
2019-03-30T23:15:10.397Z,13.40
2019-03-30T23:17:40.323Z,13.40
2019-03-30T23:20:10.202Z,13.40
2019-03-30T23:22:40.010Z,13.40
2019-03-30T23:25:09.890Z,13.40
2019-03-30T23:27:39.720Z,13.30
2019-03-30T23:30:09.742Z,13.30
2019-03-30T23:32:39.559Z,13.20
2019-03-30T23:35:09.456Z,13.20
2019-03-30T23:37:40.335Z,13.20
2019-03-30T23:40:10.456Z,13.10
2019-03-30T23:42:40.408Z,13.10
2019-03-30T23:45:13.377Z,13.00
2019-03-30T23:47:43.241Z,13.00
2019-03-30T23:50:13.188Z,13.00
2019-03-30T23:52:43.020Z,13.00
2019-03-30T23:55:13.362Z,12.90
2019-03-30T23:57:43.233Z,12.90
