createdAt,value
2022-08-23T00:00:44.369Z,83.75
2022-08-23T00:01:48.306Z,83.71
2022-08-23T00:02:53.060Z,83.93
2022-08-23T00:03:57.683Z,83.95
2022-08-23T00:05:08.145Z,83.97
2022-08-23T00:06:12.906Z,84.28
2022-08-23T00:07:16.741Z,84.27
2022-08-23T00:08:19.455Z,84.24
2022-08-23T00:09:23.004Z,84.33
2022-08-23T00:10:25.747Z,84.50
2022-08-23T00:11:28.484Z,84.52
2022-08-23T00:12:31.265Z,84.53
2022-08-23T00:13:47.780Z,84.83
2022-08-23T00:14:52.556Z,84.69
2022-08-23T00:15:56.361Z,84.87
2022-08-23T00:17:00.022Z,84.71
2022-08-23T00:18:03.186Z,84.90
2022-08-23T00:19:07.526Z,84.98
2022-08-23T00:20:12.338Z,85.02
2022-08-23T00:21:15.143Z,85.13
2022-08-23T00:22:17.815Z,85.05
2022-08-23T00:23:20.531Z,85.13
2022-08-23T00:24:24.434Z,85.21
2022-08-23T00:25:27.259Z,85.44
2022-08-23T00:27:08.189Z,85.36
2022-08-23T00:28:12.514Z,85.46
2022-08-23T00:29:18.577Z,85.50
2022-08-23T00:30:21.444Z,85.54
2022-08-23T00:31:25.171Z,85.46
2022-08-23T00:32:32.444Z,85.62
2022-08-23T00:33:35.360Z,85.73
2022-08-23T00:34:38.339Z,85.86
2022-08-23T00:35:41.026Z,85.90
2022-08-23T00:36:45.023Z,85.87
2022-08-23T00:37:51.623Z,85.93
2022-08-23T00:39:11.364Z,86.14
2022-08-23T00:40:18.112Z,86.07
2022-08-23T00:41:24.559Z,86.16
2022-08-23T00:42:52.956Z,86.16
2022-08-23T00:44:14.796Z,86.24
2022-08-23T00:45:38.127Z,86.24
2022-08-23T00:47:02.056Z,86.53
2022-08-23T00:48:05.484Z,86.46
2022-08-23T00:49:11.156Z,86.58
2022-08-23T00:50:25.794Z,86.74
2022-08-23T00:51:52.067Z,86.66
2022-08-23T00:53:12.136Z,86.62
2022-08-23T00:54:16.744Z,87.00
2022-08-23T00:55:21.178Z,86.76
2022-08-23T00:56:25.464Z,86.79
2022-08-23T00:57:31.237Z,86.79
2022-08-23T00:58:34.159Z,86.85
2022-08-23T00:59:36.852Z,86.93
2022-08-23T01:00:39.732Z,86.90
2022-08-23T01:01:44.162Z,86.96
2022-08-23T01:02:48.483Z,87.17
2022-08-23T01:03:57.158Z,87.24
2022-08-23T01:05:07.703Z,87.44
2022-08-23T01:06:13.850Z,87.50
2022-08-23T01:07:25.399Z,87.76
2022-08-23T01:08:29.651Z,87.72
2022-08-23T01:09:32.438Z,87.58
2022-08-23T01:10:37.989Z,87.74
2022-08-23T01:11:49.479Z,87.64
2022-08-23T01:13:08.342Z,87.94
2022-08-23T01:14:12.009Z,87.90
2022-08-23T01:15:21.365Z,87.97
2022-08-23T01:16:27.867Z,88.36
2022-08-23T01:17:35.454Z,88.11
2022-08-23T01:18:38.486Z,88.30
2022-08-23T01:19:46.693Z,88.21
2022-08-23T01:21:00.115Z,88.51
2022-08-23T01:22:10.236Z,88.31
2022-08-23T01:23:31.543Z,88.34
2022-08-23T01:25:06.582Z,88.60
2022-08-23T01:25:58.463Z,88.82
2022-08-23T01:27:01.230Z,88.72
2022-08-23T01:28:04.725Z,88.98
2022-08-23T01:29:08.051Z,89.15
2022-08-23T01:30:12.551Z,89.06
2022-08-23T01:31:45.654Z,88.96
2022-08-23T01:32:50.533Z,89.19
2022-08-23T01:34:01.203Z,89.35
2022-08-23T01:35:04.864Z,89.30
2022-08-23T01:36:10.997Z,89.61
2022-08-23T01:37:14.855Z,89.45
2022-08-23T01:38:17.703Z,89.52
2022-08-23T01:39:21.806Z,89.66
2022-08-23T01:40:24.826Z,89.63
2022-08-23T01:41:27.874Z,89.57
2022-08-23T01:42:31.151Z,89.50
2022-08-23T01:43:34.228Z,89.80
2022-08-23T01:44:37.023Z,89.87
2022-08-23T01:45:40.038Z,89.94
2022-08-23T01:46:46.066Z,90.03
2022-08-23T01:47:48.859Z,90.13
2022-08-23T01:48:52.464Z,90.06
2022-08-23T01:49:55.354Z,90.28
2022-08-23T01:50:58.037Z,90.30
2022-08-23T01:52:00.868Z,90.26
2022-08-23T01:53:04.183Z,90.40
2022-08-23T01:54:07.730Z,90.49
2022-08-23T01:55:10.614Z,90.61
2022-08-23T01:56:15.316Z,90.74
2022-08-23T01:57:18.088Z,90.83
2022-08-23T01:58:21.452Z,90.72
2022-08-23T01:59:24.597Z,90.91
2022-08-23T02:00:35.640Z,90.79
2022-08-23T02:01:38.466Z,90.76
2022-08-23T02:02:41.616Z,90.83
2022-08-23T02:03:45.901Z,91.25
2022-08-23T02:04:53.074Z,91.53
2022-08-23T02:05:56.373Z,91.67
2022-08-23T02:06:59.161Z,91.58
2022-08-23T02:08:21.939Z,91.97
2022-08-23T02:09:25.943Z,91.96
2022-08-23T02:10:33.066Z,92.15
2022-08-23T02:11:42.366Z,92.02
2022-08-23T02:12:47.007Z,92.27
2022-08-23T02:13:52.849Z,92.46
2022-08-23T02:14:56.818Z,92.14
2022-08-23T02:16:02.401Z,92.38
2022-08-23T02:17:05.902Z,92.46
2022-08-23T02:18:08.626Z,92.41
2022-08-23T02:19:12.706Z,92.69
2022-08-23T02:20:15.538Z,93.04
2022-08-23T02:21:19.809Z,92.98
2022-08-23T02:22:22.645Z,93.06
2022-08-23T02:23:25.360Z,93.07
2022-08-23T02:24:28.277Z,93.01
2022-08-23T02:25:31.529Z,92.89
2022-08-23T02:26:35.824Z,92.93
2022-08-23T02:27:42.911Z,92.98
2022-08-23T02:28:50.724Z,93.15
2022-08-23T02:29:54.099Z,93.03
2022-08-23T02:30:57.210Z,93.22
2022-08-23T02:32:00.874Z,93.23
2022-08-23T02:33:03.823Z,93.08
2022-08-23T02:34:11.159Z,93.29
2022-08-23T02:35:14.586Z,93.29
2022-08-23T02:37:25.503Z,93.44
2022-08-23T02:38:28.444Z,93.42
2022-08-23T02:39:31.291Z,93.57
2022-08-23T02:40:35.309Z,93.78
2022-08-23T02:41:38.619Z,93.70
2022-08-23T02:42:42.958Z,93.93
2022-08-23T02:43:46.632Z,93.81
2022-08-23T02:44:49.618Z,94.09
2022-08-23T02:45:53.323Z,94.01
2022-08-23T02:46:56.135Z,94.11
2022-08-23T02:48:00.110Z,94.40
2022-08-23T02:49:08.733Z,94.81
2022-08-23T02:50:11.849Z,94.63
2022-08-23T02:51:14.784Z,95.01
2022-08-23T02:52:17.716Z,94.83
2022-08-23T02:53:20.564Z,94.88
2022-08-23T02:54:23.671Z,95.03
2022-08-23T02:55:26.973Z,95.32
2022-08-23T02:56:30.771Z,95.22
2022-08-23T02:57:34.415Z,95.18
2022-08-23T02:58:38.312Z,94.97
2022-08-23T02:59:42.634Z,95.43
2022-08-23T03:00:49.168Z,95.24
2022-08-23T03:01:52.052Z,95.37
2022-08-23T03:03:00.007Z,95.72
2022-08-23T03:04:03.882Z,95.79
2022-08-23T03:05:08.432Z,96.04
2022-08-23T03:06:24.438Z,96.02
2022-08-23T03:07:29.414Z,97.31
2022-08-23T03:08:32.483Z,96.28
2022-08-23T03:09:35.350Z,96.26
2022-08-23T03:10:42.111Z,96.65
2022-08-23T03:11:46.652Z,96.41
2022-08-23T03:12:49.750Z,96.33
2022-08-23T03:13:53.209Z,96.58
2022-08-23T03:14:56.369Z,96.64
2022-08-23T03:16:00.250Z,96.75
2022-08-23T03:17:03.107Z,96.89
2022-08-23T03:18:06.004Z,97.04
2022-08-23T03:19:09.680Z,97.02
2022-08-23T03:20:12.799Z,97.56
2022-08-23T03:21:16.095Z,97.30
2022-08-23T03:22:19.260Z,97.37
2022-08-23T03:23:22.152Z,97.08
2022-08-23T03:24:25.487Z,97.32
2022-08-23T03:25:28.704Z,97.41
2022-08-23T03:26:44.009Z,97.60
2022-08-23T03:27:46.932Z,97.57
2022-08-23T03:28:49.881Z,97.65
2022-08-23T03:29:52.960Z,97.54
2022-08-23T03:30:57.193Z,97.79
2022-08-23T03:32:00.497Z,97.99
2022-08-23T03:33:04.113Z,98.28
2022-08-23T03:34:06.988Z,97.75
2022-08-23T03:35:10.951Z,97.72
2022-08-23T03:36:19.180Z,98.18
2022-08-23T03:37:31.367Z,98.29
2022-08-23T03:38:35.041Z,98.39
2022-08-23T03:39:39.159Z,98.24
2022-08-23T03:40:42.759Z,98.30
2022-08-23T03:41:45.633Z,98.28
2022-08-23T03:42:48.979Z,98.91
2022-08-23T03:43:52.821Z,98.42
2022-08-23T03:45:02.223Z,98.57
2022-08-23T03:46:08.065Z,98.94
2022-08-23T03:47:12.967Z,98.96
2022-08-23T03:48:17.563Z,98.98
2022-08-23T03:49:20.511Z,99.34
2022-08-23T03:50:28.057Z,99.51
2022-08-23T03:51:31.808Z,99.15
2022-08-23T03:52:34.809Z,99.18
2022-08-23T03:53:37.553Z,99.31
2022-08-23T03:54:41.088Z,99.24
2022-08-23T03:55:45.223Z,99.37
2022-08-23T03:56:52.468Z,99.80
2022-08-23T03:57:55.670Z,99.88
2022-08-23T03:58:59.720Z,99.93
2022-08-23T04:00:02.648Z,99.92
2022-08-23T04:01:06.082Z,99.98
2022-08-23T04:02:09.237Z,99.92
2022-08-23T04:03:12.329Z,100.00
2022-08-23T04:04:30.203Z,100.00
2022-08-23T04:05:51.561Z,100.00
2022-08-23T04:06:56.368Z,100.00
2022-08-23T04:07:59.649Z,100.00
2022-08-23T04:09:02.999Z,100.00
2022-08-23T04:10:07.224Z,100.00
2022-08-23T04:11:12.221Z,100.00
2022-08-23T04:12:17.479Z,100.00
2022-08-23T04:13:21.145Z,100.00
2022-08-23T04:14:24.924Z,100.00
2022-08-23T04:15:28.149Z,100.00
2022-08-23T04:16:36.199Z,100.00
2022-08-23T04:17:40.597Z,100.00
2022-08-23T04:18:43.462Z,100.00
2022-08-23T04:19:46.568Z,100.00
2022-08-23T04:20:49.886Z,100.00
2022-08-23T04:21:56.553Z,100.00
2022-08-23T04:23:00.906Z,100.00
2022-08-23T04:24:06.382Z,100.00
2022-08-23T04:25:33.539Z,100.00
2022-08-23T04:26:33.700Z,100.00
2022-08-23T04:27:36.624Z,100.00
2022-08-23T04:28:40.030Z,100.00
2022-08-23T04:29:42.873Z,100.00
2022-08-23T04:30:46.846Z,100.00
2022-08-23T04:31:51.211Z,100.00
2022-08-23T04:32:54.238Z,100.00
2022-08-23T04:33:58.477Z,100.00
2022-08-23T04:35:04.247Z,100.00
2022-08-23T04:36:07.422Z,100.00
2022-08-23T04:37:10.498Z,100.00
2022-08-23T04:38:24.220Z,100.00
2022-08-23T04:39:28.925Z,100.00
2022-08-23T04:40:51.198Z,100.00
2022-08-23T04:42:14.899Z,100.00
2022-08-23T04:43:18.346Z,100.00
2022-08-23T04:44:21.365Z,100.00
2022-08-23T04:45:27.171Z,100.00
2022-08-23T04:46:30.010Z,100.00
2022-08-23T04:47:34.976Z,100.00
2022-08-23T04:48:38.016Z,100.00
2022-08-23T04:49:41.408Z,100.00
2022-08-23T04:50:44.522Z,100.00
2022-08-23T04:51:53.614Z,100.00
2022-08-23T04:52:57.663Z,100.00
2022-08-23T04:54:00.647Z,100.00
2022-08-23T04:55:26.098Z,100.00
2022-08-23T04:56:42.008Z,100.00
2022-08-23T04:57:45.814Z,100.00
2022-08-23T04:58:51.575Z,100.00
2022-08-23T04:59:54.331Z,100.00
2022-08-23T05:00:59.250Z,100.00
2022-08-23T05:02:03.597Z,100.00
2022-08-23T05:03:06.667Z,100.00
2022-08-23T05:04:10.028Z,100.00
2022-08-23T05:05:14.075Z,100.00
2022-08-23T05:06:19.335Z,100.00
2022-08-23T05:07:31.024Z,100.00
2022-08-23T05:08:45.219Z,100.00
2022-08-23T05:09:48.068Z,100.00
2022-08-23T05:10:51.075Z,100.00
2022-08-23T05:11:54.382Z,100.00
2022-08-23T05:12:57.968Z,100.00
2022-08-23T05:14:00.916Z,100.00
2022-08-23T05:15:04.453Z,100.00
2022-08-23T05:16:07.998Z,100.00
2022-08-23T05:17:14.741Z,100.00
2022-08-23T05:18:17.859Z,100.00
2022-08-23T05:19:20.733Z,100.00
2022-08-23T05:20:23.711Z,100.00
2022-08-23T05:21:26.690Z,100.00
2022-08-23T05:22:32.810Z,100.00
2022-08-23T05:24:05.239Z,100.00
2022-08-23T05:25:08.579Z,100.00
2022-08-23T05:26:12.213Z,100.00
2022-08-23T05:27:17.411Z,100.00
2022-08-23T05:28:25.552Z,100.00
2022-08-23T05:29:28.634Z,100.00
2022-08-23T05:30:31.359Z,100.00
2022-08-23T05:31:34.539Z,100.00
2022-08-23T05:32:39.770Z,100.00
2022-08-23T05:33:45.014Z,100.00
2022-08-23T05:34:48.076Z,100.00
2022-08-23T05:35:51.235Z,100.00
2022-08-23T05:36:55.437Z,100.00
2022-08-23T05:38:03.496Z,100.00
2022-08-23T05:39:06.611Z,100.00
2022-08-23T05:40:11.141Z,100.00
2022-08-23T05:41:21.214Z,100.00
2022-08-23T05:42:24.678Z,100.00
2022-08-23T05:43:29.635Z,100.00
2022-08-23T05:44:36.226Z,100.00
2022-08-23T05:45:40.214Z,100.00
2022-08-23T05:46:43.630Z,100.00
2022-08-23T05:48:13.489Z,100.00
2022-08-23T05:49:24.828Z,100.00
2022-08-23T05:50:29.278Z,100.00
2022-08-23T05:51:35.274Z,100.00
2022-08-23T05:52:38.576Z,100.00
2022-08-23T05:53:42.863Z,100.00
2022-08-23T05:54:45.843Z,100.00
2022-08-23T05:56:15.074Z,100.00
2022-08-23T05:57:18.186Z,100.00
2022-08-23T05:58:21.055Z,100.00
2022-08-23T05:59:24.078Z,100.00
2022-08-23T06:00:37.306Z,100.00
2022-08-23T06:01:44.569Z,100.00
2022-08-23T06:02:53.029Z,100.00
2022-08-23T06:03:58.391Z,100.00
2022-08-23T06:05:01.955Z,100.00
2022-08-23T06:06:04.829Z,100.00
2022-08-23T06:07:09.833Z,100.00
2022-08-23T06:08:12.547Z,100.00
2022-08-23T06:09:16.731Z,100.00
2022-08-23T06:10:21.470Z,100.00
2022-08-23T06:11:37.265Z,100.00
2022-08-23T06:12:41.685Z,100.00
2022-08-23T06:13:46.221Z,100.00
2022-08-23T06:14:49.454Z,100.00
2022-08-23T06:15:52.583Z,100.00
2022-08-23T06:16:56.347Z,100.00
2022-08-23T06:18:02.734Z,100.00
2022-08-23T06:19:07.202Z,100.00
2022-08-23T06:20:25.162Z,100.00
2022-08-23T06:21:38.606Z,100.00
2022-08-23T06:22:41.952Z,100.00
2022-08-23T06:23:47.006Z,100.00
2022-08-23T06:24:50.778Z,100.00
2022-08-23T06:25:53.511Z,100.00
2022-08-23T06:26:57.411Z,100.00
2022-08-23T06:28:00.389Z,100.00
2022-08-23T06:29:07.955Z,100.00
2022-08-23T06:30:12.473Z,100.00
2022-08-23T06:31:41.458Z,100.00
2022-08-23T06:32:50.275Z,100.00
2022-08-23T06:34:09.039Z,100.00
2022-08-23T06:35:38.794Z,100.00
2022-08-23T06:37:08.241Z,100.00
2022-08-23T06:38:37.571Z,100.00
2022-08-23T06:39:47.679Z,100.00
2022-08-23T06:41:09.033Z,100.00
2022-08-23T06:42:38.982Z,100.00
2022-08-23T06:43:44.366Z,100.00
2022-08-23T06:44:56.105Z,100.00
2022-08-23T06:46:13.105Z,100.00
2022-08-23T06:47:16.911Z,100.00
2022-08-23T06:48:23.249Z,100.00
2022-08-23T06:49:27.881Z,100.00
2022-08-23T06:50:32.424Z,100.00
2022-08-23T06:51:56.422Z,100.00
2022-08-23T06:53:21.090Z,100.00
2022-08-23T06:54:36.482Z,100.00
2022-08-23T06:56:01.973Z,100.00
2022-08-23T06:57:20.564Z,100.00
2022-08-23T06:58:42.009Z,100.00
2022-08-23T07:00:05.621Z,100.00
2022-08-23T07:01:44.617Z,100.00
2022-08-23T07:03:07.368Z,100.00
2022-08-23T07:04:39.864Z,100.00
2022-08-23T07:05:45.032Z,100.00
2022-08-23T07:06:56.959Z,100.00
2022-08-23T07:07:59.854Z,100.00
2022-08-23T07:09:03.749Z,100.00
2022-08-23T07:10:06.948Z,100.00
2022-08-23T07:11:11.373Z,100.00
2022-08-23T07:12:17.045Z,100.00
2022-08-23T07:13:20.510Z,99.95
2022-08-23T07:14:23.568Z,99.70
2022-08-23T07:15:26.522Z,99.37
2022-08-23T07:16:33.346Z,99.48
2022-08-23T07:17:36.060Z,99.53
2022-08-23T07:18:39.136Z,99.47
2022-08-23T07:19:44.153Z,99.56
2022-08-23T07:20:46.997Z,99.54
2022-08-23T07:21:50.075Z,99.43
2022-08-23T07:22:53.001Z,99.07
2022-08-23T07:23:55.921Z,98.94
2022-08-23T07:24:58.747Z,98.54
2022-08-23T07:26:02.922Z,98.56
2022-08-23T07:27:07.309Z,98.59
2022-08-23T07:28:12.370Z,98.50
2022-08-23T07:29:17.567Z,98.64
2022-08-23T07:30:20.473Z,98.79
2022-08-23T07:31:27.332Z,98.63
2022-08-23T07:32:30.287Z,98.46
2022-08-23T07:33:34.474Z,98.58
2022-08-23T07:34:50.733Z,98.39
2022-08-23T07:35:54.028Z,98.39
2022-08-23T07:36:57.280Z,98.41
2022-08-23T07:38:00.620Z,98.24
2022-08-23T07:39:09.896Z,98.26
2022-08-23T07:40:21.820Z,98.16
2022-08-23T07:41:54.062Z,98.28
2022-08-23T07:42:57.363Z,98.30
2022-08-23T07:44:02.751Z,98.62
2022-08-23T07:45:06.951Z,98.93
2022-08-23T07:46:13.012Z,98.76
2022-08-23T07:47:16.399Z,98.76
2022-08-23T07:48:37.099Z,98.82
2022-08-23T07:49:56.663Z,99.17
2022-08-23T07:51:01.318Z,99.21
2022-08-23T07:52:05.421Z,99.09
2022-08-23T07:53:08.420Z,99.18
2022-08-23T07:54:11.521Z,99.27
2022-08-23T07:55:29.193Z,99.02
2022-08-23T07:57:04.369Z,98.66
2022-08-23T07:58:26.581Z,98.67
2022-08-23T07:59:38.623Z,98.76
2022-08-23T08:00:55.748Z,98.60
2022-08-23T08:02:08.315Z,98.71
2022-08-23T08:03:11.913Z,98.79
2022-08-23T08:04:30.681Z,98.73
2022-08-23T08:05:34.066Z,98.64
2022-08-23T08:06:46.312Z,98.61
2022-08-23T08:07:49.188Z,98.47
2022-08-23T08:08:52.472Z,98.26
2022-08-23T08:09:55.195Z,98.13
2022-08-23T08:11:00.459Z,98.05
2022-08-23T08:12:03.792Z,98.28
2022-08-23T08:13:07.347Z,98.47
2022-08-23T08:14:11.137Z,98.46
2022-08-23T08:15:18.421Z,98.34
2022-08-23T08:16:28.398Z,98.36
2022-08-23T08:17:32.057Z,98.62
2022-08-23T08:18:54.265Z,97.62
2022-08-23T08:20:15.655Z,97.57
2022-08-23T08:21:21.609Z,97.05
2022-08-23T08:22:34.802Z,97.27
2022-08-23T08:23:46.752Z,97.48
2022-08-23T08:25:08.975Z,97.12
2022-08-23T08:26:11.988Z,96.41
2022-08-23T08:27:22.260Z,95.89
2022-08-23T08:28:25.431Z,95.15
2022-08-23T08:29:28.322Z,94.71
2022-08-23T08:30:31.134Z,94.23
2022-08-23T08:31:36.404Z,93.90
2022-08-23T08:32:46.944Z,92.46
2022-08-23T08:33:50.666Z,92.25
2022-08-23T08:34:54.274Z,91.50
2022-08-23T08:35:59.391Z,91.32
2022-08-23T08:37:04.834Z,91.44
2022-08-23T08:38:07.856Z,91.40
2022-08-23T08:39:12.190Z,91.51
2022-08-23T08:40:17.820Z,91.06
2022-08-23T08:41:26.475Z,91.56
2022-08-23T08:42:44.402Z,91.97
2022-08-23T08:43:50.032Z,92.47
2022-08-23T08:45:01.323Z,92.59
2022-08-23T08:46:08.956Z,92.36
2022-08-23T08:47:19.311Z,92.03
2022-08-23T08:48:23.883Z,92.05
2022-08-23T08:49:39.060Z,92.01
2022-08-23T08:50:47.436Z,91.99
2022-08-23T08:51:53.701Z,91.97
2022-08-23T08:53:15.000Z,92.26
2022-08-23T08:54:37.602Z,92.50
2022-08-23T08:55:46.271Z,92.75
2022-08-23T08:56:51.923Z,93.16
2022-08-23T08:58:00.015Z,93.04
2022-08-23T08:59:06.527Z,92.98
2022-08-23T09:00:15.552Z,92.97
2022-08-23T09:01:20.571Z,92.91
2022-08-23T09:02:32.611Z,93.00
2022-08-23T09:03:36.912Z,92.94
2022-08-23T09:04:39.845Z,93.03
2022-08-23T09:05:52.672Z,93.30
2022-08-23T09:07:02.689Z,93.50
2022-08-23T09:08:13.016Z,93.38
2022-08-23T09:09:19.221Z,93.41
2022-08-23T09:10:25.473Z,93.59
2022-08-23T09:12:05.271Z,93.58
2022-08-23T09:13:11.457Z,93.98
2022-08-23T09:14:29.778Z,93.67
2022-08-23T09:15:36.665Z,93.45
2022-08-23T09:16:49.490Z,93.67
2022-08-23T09:17:55.009Z,93.29
2022-08-23T09:19:01.238Z,93.54
2022-08-23T09:20:06.405Z,93.21
2022-08-23T09:21:10.083Z,92.42
2022-08-23T09:22:17.162Z,92.80
2022-08-23T09:23:23.413Z,93.02
2022-08-23T09:24:28.293Z,92.83
2022-08-23T09:25:37.413Z,92.76
2022-08-23T09:26:45.518Z,92.20
2022-08-23T09:27:48.325Z,91.91
2022-08-23T09:28:53.100Z,92.00
2022-08-23T09:29:58.172Z,91.57
2022-08-23T09:31:00.973Z,91.15
2022-08-23T09:32:06.159Z,90.94
2022-08-23T09:33:15.507Z,91.29
2022-08-23T09:34:21.103Z,91.05
2022-08-23T09:35:38.714Z,90.92
2022-08-23T09:36:42.245Z,91.16
2022-08-23T09:37:59.393Z,91.07
2022-08-23T09:39:07.405Z,90.65
2022-08-23T09:40:19.371Z,90.82
2022-08-23T09:41:25.171Z,91.06
2022-08-23T09:42:37.282Z,91.18
2022-08-23T09:43:44.892Z,91.09
2022-08-23T09:44:47.745Z,91.69
2022-08-23T09:45:51.007Z,91.56
2022-08-23T09:47:05.185Z,91.61
2022-08-23T09:48:12.330Z,91.69
2022-08-23T09:49:28.082Z,91.80
2022-08-23T09:50:42.283Z,91.40
2022-08-23T09:51:45.376Z,91.04
2022-08-23T09:52:54.889Z,90.51
2022-08-23T09:54:10.398Z,90.20
2022-08-23T09:55:26.911Z,90.60
2022-08-23T09:56:32.038Z,90.98
2022-08-23T09:57:35.383Z,90.96
2022-08-23T09:58:40.681Z,90.64
2022-08-23T09:59:45.913Z,90.47
2022-08-23T10:01:11.457Z,90.76
2022-08-23T10:02:24.233Z,90.36
2022-08-23T10:03:30.664Z,90.42
2022-08-23T10:04:47.327Z,89.97
2022-08-23T10:05:52.687Z,89.98
2022-08-23T10:06:56.428Z,89.88
2022-08-23T10:08:01.048Z,89.90
2022-08-23T10:09:05.834Z,90.26
2022-08-23T10:10:15.077Z,90.07
2022-08-23T10:11:24.149Z,90.08
2022-08-23T10:12:27.031Z,90.51
2022-08-23T10:13:30.815Z,90.50
2022-08-23T10:14:33.967Z,90.93
2022-08-23T10:15:39.797Z,91.39
2022-08-23T10:16:51.764Z,91.35
2022-08-23T10:17:58.994Z,90.89
2022-08-23T10:19:04.599Z,90.92
2022-08-23T10:20:10.520Z,91.08
2022-08-23T10:21:33.100Z,91.33
2022-08-23T10:22:42.431Z,91.11
2022-08-23T10:24:16.931Z,91.49
2022-08-23T10:25:27.094Z,91.03
2022-08-23T10:26:32.677Z,91.47
2022-08-23T10:28:00.517Z,91.07
2022-08-23T10:29:22.150Z,90.61
2022-08-23T10:30:33.944Z,90.24
2022-08-23T10:31:59.021Z,90.02
2022-08-23T10:33:22.144Z,90.29
2022-08-23T10:34:47.117Z,90.05
2022-08-23T10:36:01.162Z,89.51
2022-08-23T10:37:09.590Z,89.40
2022-08-23T10:38:31.251Z,89.77
2022-08-23T10:39:39.769Z,90.00
2022-08-23T10:41:01.169Z,90.35
2022-08-23T10:42:17.022Z,90.19
2022-08-23T10:43:31.749Z,89.36
2022-08-23T10:44:46.441Z,88.99
2022-08-23T10:45:50.167Z,89.00
2022-08-23T10:47:14.155Z,89.20
2022-08-23T10:48:26.800Z,89.52
2022-08-23T10:49:31.371Z,89.74
2022-08-23T10:50:56.425Z,88.94
2022-08-23T10:52:00.101Z,88.48
2022-08-23T10:53:15.935Z,88.65
2022-08-23T10:54:34.403Z,88.55
2022-08-23T10:56:02.843Z,88.98
2022-08-23T10:57:07.647Z,89.28
2022-08-23T10:58:22.714Z,89.66
2022-08-23T10:59:26.289Z,88.84
2022-08-23T11:00:32.031Z,89.01
2022-08-23T11:01:43.180Z,89.01
2022-08-23T11:03:00.159Z,88.99
2022-08-23T11:04:21.730Z,87.92
2022-08-23T11:05:37.293Z,88.04
2022-08-23T11:06:54.773Z,88.11
2022-08-23T11:07:59.944Z,87.39
2022-08-23T11:09:06.342Z,87.06
2022-08-23T11:10:18.292Z,87.40
2022-08-23T11:11:39.482Z,87.37
2022-08-23T11:12:53.328Z,87.55
2022-08-23T11:13:56.315Z,88.04
2022-08-23T11:15:04.881Z,88.27
2022-08-23T11:16:13.853Z,87.79
2022-08-23T11:17:25.415Z,86.57
2022-08-23T11:18:34.766Z,87.20
2022-08-23T11:19:49.089Z,87.46
2022-08-23T11:20:53.124Z,87.28
2022-08-23T11:22:18.111Z,86.81
2022-08-23T11:23:39.432Z,86.48
2022-08-23T11:24:56.941Z,86.41
2022-08-23T11:26:00.749Z,86.54
2022-08-23T11:27:06.542Z,86.60
2022-08-23T11:28:30.781Z,86.10
2022-08-23T11:29:35.408Z,86.06
2022-08-23T11:31:07.754Z,86.05
2022-08-23T11:32:29.817Z,86.20
2022-08-23T11:33:52.447Z,86.21
2022-08-23T11:34:55.509Z,85.36
2022-08-23T11:36:21.868Z,85.68
2022-08-23T11:37:27.238Z,85.34
2022-08-23T11:38:48.439Z,85.40
2022-08-23T11:39:58.169Z,85.84
2022-08-23T11:41:12.645Z,85.00
2022-08-23T11:42:19.193Z,85.04
2022-08-23T11:43:49.821Z,85.81
2022-08-23T11:44:53.824Z,86.04
2022-08-23T11:46:15.814Z,85.94
2022-08-23T11:47:27.476Z,86.38
2022-08-23T11:48:36.288Z,86.52
2022-08-23T11:49:39.067Z,86.27
2022-08-23T11:50:57.721Z,86.49
2022-08-23T11:52:04.351Z,85.97
2022-08-23T11:53:16.863Z,85.98
2022-08-23T11:54:39.445Z,86.03
2022-08-23T11:55:54.589Z,86.15
2022-08-23T11:57:07.764Z,86.25
2022-08-23T11:58:26.461Z,86.76
2022-08-23T11:59:35.022Z,86.48
2022-08-23T12:00:50.395Z,86.23
2022-08-23T12:01:53.145Z,86.46
2022-08-23T12:03:02.559Z,86.41
2022-08-23T12:04:14.588Z,86.20
2022-08-23T12:05:32.603Z,85.88
2022-08-23T12:06:43.507Z,86.20
2022-08-23T12:08:14.277Z,86.71
2022-08-23T12:09:20.028Z,86.81
2022-08-23T12:10:42.957Z,86.81
2022-08-23T12:11:48.633Z,86.57
2022-08-23T12:13:14.802Z,87.01
2022-08-23T12:14:36.646Z,86.87
2022-08-23T12:16:02.192Z,86.68
2022-08-23T12:17:26.626Z,86.32
2022-08-23T12:18:33.179Z,85.79
2022-08-23T12:19:44.331Z,85.63
2022-08-23T12:20:48.357Z,85.61
2022-08-23T12:21:52.245Z,85.66
2022-08-23T12:22:58.109Z,85.61
2022-08-23T12:24:03.390Z,85.55
2022-08-23T12:25:07.604Z,85.42
2022-08-23T12:26:20.524Z,85.66
2022-08-23T12:27:32.575Z,85.90
2022-08-23T12:28:40.201Z,85.77
2022-08-23T12:29:55.043Z,84.71
2022-08-23T12:30:58.556Z,84.40
2022-08-23T12:32:07.356Z,84.82
2022-08-23T12:33:25.376Z,84.12
2022-08-23T12:34:37.309Z,82.96
2022-08-23T12:35:47.112Z,79.64
2022-08-23T12:36:50.152Z,79.11
2022-08-23T12:37:59.887Z,79.23
2022-08-23T12:39:08.799Z,78.40
2022-08-23T12:40:17.493Z,77.25
2022-08-23T12:41:31.508Z,77.03
2022-08-23T12:42:36.872Z,74.44
2022-08-23T12:43:53.018Z,75.55
2022-08-23T12:45:05.269Z,73.78
2022-08-23T12:46:08.111Z,73.58
2022-08-23T12:47:17.317Z,70.43
2022-08-23T12:48:21.604Z,68.55
2022-08-23T12:49:29.053Z,68.34
2022-08-23T12:50:34.825Z,69.23
2022-08-23T12:51:41.815Z,69.38
2022-08-23T12:52:55.312Z,69.55
2022-08-23T12:54:12.223Z,69.45
2022-08-23T12:55:16.814Z,68.99
2022-08-23T12:56:22.863Z,66.67
2022-08-23T12:57:37.285Z,66.80
2022-08-23T12:58:45.509Z,66.59
2022-08-23T12:59:56.592Z,64.14
2022-08-23T13:01:18.369Z,64.63
2022-08-23T13:02:26.409Z,65.05
2022-08-23T13:03:38.760Z,65.20
2022-08-23T13:04:43.210Z,65.74
2022-08-23T13:05:47.573Z,65.96
2022-08-23T13:07:01.896Z,66.41
2022-08-23T13:08:07.938Z,66.98
2022-08-23T13:09:17.491Z,66.66
2022-08-23T13:10:20.644Z,67.10
2022-08-23T13:11:26.196Z,66.80
2022-08-23T13:12:29.320Z,67.29
2022-08-23T13:13:32.763Z,67.21
2022-08-23T13:14:43.280Z,67.09
2022-08-23T13:15:56.934Z,68.08
2022-08-23T13:17:18.361Z,68.18
2022-08-23T13:18:29.831Z,68.21
2022-08-23T13:19:32.570Z,68.99
2022-08-23T13:20:36.647Z,68.50
2022-08-23T13:21:40.185Z,68.82
2022-08-23T13:22:56.516Z,69.14
2022-08-23T13:24:01.052Z,69.21
2022-08-23T13:25:28.641Z,68.35
2022-08-23T13:26:29.651Z,68.65
2022-08-23T13:27:38.587Z,68.19
2022-08-23T13:28:59.958Z,67.58
2022-08-23T13:30:03.272Z,67.67
2022-08-23T13:31:10.293Z,67.21
2022-08-23T13:32:25.439Z,67.50
2022-08-23T13:33:29.864Z,66.31
2022-08-23T13:34:48.692Z,66.27
2022-08-23T13:36:06.358Z,65.23
2022-08-23T13:37:16.727Z,64.93
2022-08-23T13:38:24.808Z,63.05
2022-08-23T13:39:29.376Z,63.30
2022-08-23T13:40:39.144Z,61.54
2022-08-23T13:41:43.551Z,61.28
2022-08-23T13:42:57.015Z,62.34
2022-08-23T13:44:05.951Z,61.36
2022-08-23T13:45:29.053Z,61.77
2022-08-23T13:46:34.213Z,60.92
2022-08-23T13:47:37.911Z,60.73
2022-08-23T13:48:46.442Z,60.17
2022-08-23T13:49:49.759Z,59.48
2022-08-23T13:50:53.442Z,59.83
2022-08-23T13:52:17.182Z,59.26
2022-08-23T13:53:22.419Z,59.58
2022-08-23T13:54:25.607Z,58.54
2022-08-23T13:55:29.250Z,57.84
2022-08-23T13:56:35.633Z,57.27
2022-08-23T13:57:38.804Z,57.62
2022-08-23T13:58:41.699Z,57.13
2022-08-23T13:59:54.285Z,56.80
2022-08-23T14:00:58.948Z,56.22
2022-08-23T14:02:06.120Z,55.50
2022-08-23T14:03:09.114Z,55.61
2022-08-23T14:04:11.912Z,55.04
2022-08-23T14:05:16.284Z,54.74
2022-08-23T14:06:19.118Z,55.32
2022-08-23T14:07:22.019Z,55.40
2022-08-23T14:08:25.792Z,55.42
2022-08-23T14:09:28.654Z,54.41
2022-08-23T14:10:31.449Z,53.04
2022-08-23T14:11:34.772Z,53.21
2022-08-23T14:12:37.645Z,52.47
2022-08-23T14:13:47.943Z,52.50
2022-08-23T14:14:51.228Z,51.61
2022-08-23T14:15:56.552Z,51.98
2022-08-23T14:17:02.824Z,51.75
2022-08-23T14:18:06.177Z,52.17
2022-08-23T14:19:54.730Z,51.97
2022-08-23T14:20:43.545Z,51.59
2022-08-23T14:21:47.140Z,51.14
2022-08-23T14:22:50.220Z,51.38
2022-08-23T14:23:53.022Z,52.13
2022-08-23T14:24:55.981Z,52.44
2022-08-23T14:25:59.296Z,52.04
2022-08-23T14:27:02.360Z,52.37
2022-08-23T14:28:05.298Z,52.20
2022-08-23T14:29:08.399Z,51.54
2022-08-23T14:30:37.130Z,51.53
2022-08-23T14:31:40.591Z,51.84
2022-08-23T14:32:43.730Z,51.08
2022-08-23T14:33:47.425Z,51.04
2022-08-23T14:34:50.356Z,51.73
2022-08-23T14:35:53.429Z,50.88