createdAt,value
2016-06-23T00:00:02.461Z,1013.49
2016-06-23T00:01:02.447Z,1013.5
2016-06-23T00:02:02.446Z,1013.49
2016-06-23T00:03:02.425Z,1013.49
2016-06-23T00:04:02.417Z,1013.45
2016-06-23T00:05:02.408Z,1013.46
2016-06-23T00:06:02.394Z,1013.45
2016-06-23T00:07:02.390Z,1013.44
2016-06-23T00:08:02.380Z,1013.45
2016-06-23T00:09:02.565Z,1013.45
2016-06-23T00:10:02.352Z,1013.49
2016-06-23T00:11:02.350Z,1013.55
2016-06-23T00:12:02.336Z,1013.53
2016-06-23T00:13:02.323Z,1013.55
2016-06-23T00:14:02.315Z,1013.53
2016-06-23T00:15:02.307Z,1013.46
2016-06-23T00:16:02.290Z,1013.44
2016-06-23T00:17:02.280Z,1013.43
2016-06-23T00:18:02.269Z,1013.44
2016-06-23T00:19:02.258Z,1013.44
2016-06-23T00:20:02.253Z,1013.4
2016-06-23T00:21:02.242Z,1013.4
2016-06-23T00:22:02.238Z,1013.36
2016-06-23T00:23:02.213Z,1013.32
2016-06-23T00:24:02.211Z,1013.37
2016-06-23T00:25:02.198Z,1013.36
2016-06-23T00:26:02.185Z,1013.38
2016-06-23T00:27:02.178Z,1013.34
2016-06-23T00:28:02.165Z,1013.31
2016-06-23T00:29:02.163Z,1013.31
2016-06-23T00:30:02.165Z,1013.33
2016-06-23T00:31:02.139Z,1013.28
2016-06-23T00:32:02.129Z,1013.29
2016-06-23T00:33:02.114Z,1013.25
2016-06-23T00:34:02.102Z,1013.24
2016-06-23T00:35:02.091Z,1013.24
2016-06-23T00:36:02.082Z,1013.24
2016-06-23T00:37:02.071Z,1013.24
2016-06-23T00:38:02.066Z,1013.23
2016-06-23T00:39:02.055Z,1013.22
2016-06-23T00:40:02.075Z,1013.16
2016-06-23T00:41:02.030Z,1013.2
2016-06-23T00:42:02.021Z,1013.12
2016-06-23T00:43:02.014Z,1013.15
2016-06-23T00:44:02.006Z,1013.15
2016-06-23T00:45:02.002Z,1013.15
2016-06-23T00:46:01.980Z,1013.17
2016-06-23T00:47:01.965Z,1013.18
2016-06-23T00:48:01.959Z,1013.16
2016-06-23T00:49:01.947Z,1013.18
2016-06-23T00:50:01.937Z,1013.18
2016-06-23T00:51:01.931Z,1013.17
2016-06-23T00:52:01.911Z,1013.18
2016-06-23T00:53:01.904Z,1013.19
2016-06-23T00:54:01.895Z,1013.16
2016-06-23T00:55:01.880Z,1013.17
2016-06-23T00:56:01.873Z,1013.12
2016-06-23T00:57:01.861Z,1013.11
2016-06-23T00:58:01.855Z,1013.12
2016-06-23T00:59:01.841Z,1013.11
2016-06-23T01:00:01.839Z,1013.08
2016-06-23T01:01:01.818Z,1013.13
2016-06-23T01:02:01.809Z,1013.1
2016-06-23T01:03:01.797Z,1013.07
2016-06-23T01:04:01.788Z,1013.1
2016-06-23T01:05:01.775Z,1013.1
2016-06-23T01:06:01.772Z,1013.06
2016-06-23T01:07:01.757Z,1013.05
2016-06-23T01:08:01.805Z,1013.06
2016-06-23T01:09:01.743Z,1013.06
2016-06-23T01:10:01.776Z,1013.04
2016-06-23T01:11:01.725Z,1013.05
2016-06-23T01:12:01.758Z,1013.06
2016-06-23T01:13:01.737Z,1013
2016-06-23T01:14:01.685Z,1012.98
2016-06-23T01:15:01.673Z,1012.96
2016-06-23T01:16:01.662Z,1012.98
2016-06-23T01:17:01.651Z,1012.99
2016-06-23T01:18:01.640Z,1012.99
2016-06-23T01:19:01.628Z,1012.98
2016-06-23T01:20:01.619Z,1012.98
2016-06-23T01:21:01.623Z,1012.99
2016-06-23T01:22:01.598Z,1012.94
2016-06-23T01:23:01.586Z,1012.95
2016-06-23T01:24:01.578Z,1012.96
2016-06-23T01:25:01.567Z,1012.93
2016-06-23T01:26:01.607Z,1012.93
2016-06-23T01:27:01.548Z,1012.87
2016-06-23T01:28:01.589Z,1012.84
2016-06-23T01:29:01.524Z,1012.84
2016-06-23T01:30:01.511Z,1012.82
2016-06-23T01:31:01.497Z,1012.81
2016-06-23T01:32:01.501Z,1012.82
2016-06-23T01:33:01.487Z,1012.84
2016-06-23T01:34:01.473Z,1012.86
2016-06-23T01:35:01.465Z,1012.85
2016-06-23T01:36:01.455Z,1012.85
2016-06-23T01:37:01.437Z,1012.86
2016-06-23T01:38:01.428Z,1012.85
2016-06-23T01:39:01.418Z,1012.84
2016-06-23T01:40:01.404Z,1012.86
2016-06-23T01:41:01.398Z,1012.87
2016-06-23T01:42:01.388Z,1012.86
2016-06-23T01:43:01.374Z,1012.87
2016-06-23T01:44:01.366Z,1012.88
2016-06-23T01:45:01.357Z,1012.9
2016-06-23T01:46:01.344Z,1012.95
2016-06-23T01:47:01.330Z,1012.92
2016-06-23T01:48:01.323Z,1012.89
2016-06-23T01:49:01.306Z,1012.92
2016-06-23T01:50:01.299Z,1012.92
2016-06-23T01:51:01.288Z,1012.88
2016-06-23T01:52:01.275Z,1012.87
2016-06-23T01:53:01.266Z,1012.85
2016-06-23T01:54:01.253Z,1012.87
2016-06-23T01:55:01.246Z,1012.86
2016-06-23T01:56:01.236Z,1012.88
2016-06-23T01:57:01.222Z,1012.88
2016-06-23T01:58:01.216Z,1012.87
2016-06-23T01:59:01.199Z,1012.82
2016-06-23T02:00:01.192Z,1012.82
2016-06-23T02:01:01.180Z,1012.79
2016-06-23T02:02:01.170Z,1012.77
2016-06-23T02:03:01.162Z,1012.76
2016-06-23T02:04:01.152Z,1012.75
2016-06-23T02:05:01.143Z,1012.72
2016-06-23T02:06:01.128Z,1012.7
2016-06-23T02:07:01.118Z,1012.7
2016-06-23T02:08:01.102Z,1012.69
2016-06-23T02:09:01.298Z,1012.72
2016-06-23T02:10:01.082Z,1012.72
2016-06-23T02:11:01.074Z,1012.68
2016-06-23T02:12:01.067Z,1012.64
2016-06-23T02:13:01.052Z,1012.65
2016-06-23T02:14:01.046Z,1012.65
2016-06-23T02:15:01.031Z,1012.64
2016-06-23T02:16:01.022Z,1012.68
2016-06-23T02:17:01.011Z,1012.65
2016-06-23T02:18:00.997Z,1012.62
2016-06-23T02:19:00.991Z,1012.61
2016-06-23T02:20:00.973Z,1012.62
2016-06-23T02:21:00.966Z,1012.61
2016-06-23T02:22:00.950Z,1012.59
2016-06-23T02:23:00.947Z,1012.59
2016-06-23T02:24:00.932Z,1012.58
2016-06-23T02:25:00.920Z,1012.59
2016-06-23T02:26:00.918Z,1012.54
2016-06-23T02:27:00.950Z,1012.58
2016-06-23T02:28:00.889Z,1012.57
2016-06-23T02:29:00.877Z,1012.57
2016-06-23T02:30:00.874Z,1012.59
2016-06-23T02:31:00.857Z,1012.57
2016-06-23T02:32:00.853Z,1012.56
2016-06-23T02:33:00.837Z,1012.54
2016-06-23T02:34:00.830Z,1012.55
2016-06-23T02:35:00.816Z,1012.53
2016-06-23T02:36:00.804Z,1012.5
2016-06-23T02:37:00.791Z,1012.52
2016-06-23T02:38:00.785Z,1012.5
2016-06-23T02:39:00.767Z,1012.46
2016-06-23T02:40:00.756Z,1012.47
2016-06-23T02:41:00.750Z,1012.46
2016-06-23T02:42:00.743Z,1012.42
2016-06-23T02:43:00.726Z,1012.37
2016-06-23T02:44:00.718Z,1012.35
2016-06-23T02:45:00.704Z,1012.3
2016-06-23T02:46:00.695Z,1012.28
2016-06-23T02:47:00.733Z,1012.31
2016-06-23T02:48:00.673Z,1012.25
2016-06-23T02:49:00.663Z,1012.22
2016-06-23T02:50:00.653Z,1012.22
2016-06-23T02:51:00.640Z,1012.22
2016-06-23T02:52:00.629Z,1012.22
2016-06-23T02:53:00.620Z,1012.21
2016-06-23T02:54:00.612Z,1012.18
2016-06-23T02:55:00.598Z,1012.18
2016-06-23T02:56:00.599Z,1012.2
2016-06-23T02:57:00.576Z,1012.21
2016-06-23T02:58:00.565Z,1012.22
2016-06-23T02:59:00.555Z,1012.22
2016-06-23T03:00:00.543Z,1012.22
2016-06-23T03:01:00.530Z,1012.17
2016-06-23T03:02:00.525Z,1012.12
2016-06-23T03:03:00.561Z,1012.05
2016-06-23T03:04:00.494Z,1012.1
2016-06-23T03:05:00.497Z,1012.07
2016-06-23T03:06:00.478Z,1012.11
2016-06-23T03:07:00.465Z,1012.12
2016-06-23T03:08:00.454Z,1012.15
2016-06-23T03:09:00.445Z,1012.1
2016-06-23T03:10:00.434Z,1012.05
2016-06-23T03:11:00.476Z,1012.02
2016-06-23T03:12:00.411Z,1012
2016-06-23T03:13:00.451Z,1012.05
2016-06-23T03:14:00.393Z,1012.06
2016-06-23T03:15:00.382Z,1012.08
2016-06-23T03:16:00.369Z,1012.06
2016-06-23T03:17:00.358Z,1012.02
2016-06-23T03:18:00.347Z,1012.04
2016-06-23T03:19:00.335Z,1012.02
2016-06-23T03:20:00.326Z,1011.97
2016-06-23T03:21:00.315Z,1012.01
2016-06-23T03:22:00.325Z,1011.99
2016-06-23T03:23:00.294Z,1011.98
2016-06-23T03:24:00.283Z,1011.94
2016-06-23T03:25:00.270Z,1011.98
2016-06-23T03:26:00.262Z,1011.96
2016-06-23T03:27:00.248Z,1011.92
2016-06-23T03:28:00.242Z,1011.98
2016-06-23T03:29:00.233Z,1011.97
2016-06-23T03:30:00.215Z,1011.98
2016-06-23T03:31:00.212Z,1012.01
2016-06-23T03:32:00.197Z,1011.99
2016-06-23T03:33:00.179Z,1011.91
2016-06-23T03:34:00.170Z,1011.94
2016-06-23T03:35:00.165Z,1011.96
2016-06-23T03:36:00.152Z,1011.91
2016-06-23T03:37:00.146Z,1011.9
2016-06-23T03:38:00.145Z,1011.9
2016-06-23T03:39:00.120Z,1011.9
2016-06-23T03:40:00.137Z,1011.86
2016-06-23T03:41:00.102Z,1011.87
2016-06-23T03:42:00.089Z,1011.88
2016-06-23T03:43:00.080Z,1011.83
2016-06-23T03:44:00.067Z,1011.79
2016-06-23T03:45:00.056Z,1011.73
2016-06-23T03:46:00.048Z,1011.71
2016-06-23T03:47:00.035Z,1011.67
2016-06-23T03:48:00.026Z,1011.62
2016-06-23T03:49:00.019Z,1011.67
2016-06-23T03:50:00.003Z,1011.75
2016-06-23T03:50:59.994Z,1011.8
2016-06-23T03:51:59.981Z,1011.81
2016-06-23T03:52:59.973Z,1011.77
2016-06-23T03:53:59.963Z,1011.76
2016-06-23T03:54:59.949Z,1011.77
2016-06-23T03:55:59.937Z,1011.78
2016-06-23T03:56:59.930Z,1011.83
2016-06-23T03:57:59.917Z,1011.86
2016-06-23T03:58:59.907Z,1011.88
2016-06-23T03:59:59.893Z,1011.88
2016-06-23T04:00:59.887Z,1011.92
2016-06-23T04:01:59.881Z,1011.88
2016-06-23T04:02:59.863Z,1011.89
2016-06-23T04:03:59.858Z,1011.86
2016-06-23T04:04:59.847Z,1011.85
2016-06-23T04:05:59.839Z,1011.87
2016-06-23T04:06:59.825Z,1011.88
2016-06-23T04:07:59.812Z,1011.8
2016-06-23T04:08:59.805Z,1011.82
2016-06-23T04:09:59.790Z,1011.8
2016-06-23T04:10:59.779Z,1011.76
2016-06-23T04:11:59.771Z,1011.74
2016-06-23T04:12:59.766Z,1011.74
2016-06-23T04:13:59.754Z,1011.74
2016-06-23T04:14:59.740Z,1011.77
2016-06-23T04:15:59.729Z,1011.76
2016-06-23T04:16:59.720Z,1011.77
2016-06-23T04:17:59.708Z,1011.82
2016-06-23T04:18:59.705Z,1011.79
2016-06-23T04:19:59.688Z,1011.78
2016-06-23T04:20:59.674Z,1011.74
2016-06-23T04:21:59.672Z,1011.77
2016-06-23T04:22:59.659Z,1011.75
2016-06-23T04:23:59.643Z,1011.78
2016-06-23T04:24:59.635Z,1011.77
2016-06-23T04:25:59.625Z,1011.81
2016-06-23T04:26:59.619Z,1011.73
2016-06-23T04:27:59.607Z,1011.78
2016-06-23T04:28:59.595Z,1011.76
2016-06-23T04:29:59.586Z,1011.78
2016-06-23T04:30:59.578Z,1011.8
2016-06-23T04:31:59.561Z,1011.75
2016-06-23T04:32:59.555Z,1011.75
2016-06-23T04:33:59.543Z,1011.76
2016-06-23T04:34:59.534Z,1011.74
2016-06-23T04:35:59.521Z,1011.71
2016-06-23T04:36:59.515Z,1011.67
2016-06-23T04:37:59.503Z,1011.66
2016-06-23T04:38:59.494Z,1011.67
2016-06-23T04:39:59.486Z,1011.66
2016-06-23T04:40:59.473Z,1011.67
2016-06-23T04:41:59.461Z,1011.61
2016-06-23T04:42:59.447Z,1011.63
2016-06-23T04:43:59.441Z,1011.64
2016-06-23T04:44:59.431Z,1011.64
2016-06-23T04:45:59.419Z,1011.58
2016-06-23T04:46:59.411Z,1011.51
2016-06-23T04:47:59.401Z,1011.49
2016-06-23T04:48:59.392Z,1011.43
2016-06-23T04:49:59.379Z,1011.43
2016-06-23T04:50:59.498Z,1011.41
2016-06-23T04:51:59.363Z,1011.39
2016-06-23T04:52:59.352Z,1011.42
2016-06-23T04:53:59.341Z,1011.44
2016-06-23T04:54:59.327Z,1011.39
2016-06-23T04:55:59.326Z,1011.43
2016-06-23T04:56:59.309Z,1011.4
2016-06-23T04:57:59.297Z,1011.38
2016-06-23T04:58:59.293Z,1011.42
2016-06-23T04:59:59.315Z,1011.36
2016-06-23T05:00:59.267Z,1011.4
2016-06-23T05:01:59.259Z,1011.4
2016-06-23T05:02:59.249Z,1011.35
2016-06-23T05:03:59.252Z,1011.36
2016-06-23T05:04:59.227Z,1011.29
2016-06-23T05:05:59.223Z,1011.3
2016-06-23T05:06:59.213Z,1011.26
2016-06-23T05:07:59.201Z,1011.29
2016-06-23T05:08:59.191Z,1011.31
2016-06-23T05:09:59.179Z,1011.28
2016-06-23T05:10:59.171Z,1011.31
2016-06-23T05:11:59.155Z,1011.27
2016-06-23T05:12:59.150Z,1011.29
2016-06-23T05:13:59.139Z,1011.24
2016-06-23T05:14:59.131Z,1011.26
2016-06-23T05:15:59.126Z,1011.24
2016-06-23T05:16:59.110Z,1011.24
2016-06-23T05:17:59.106Z,1011.24
2016-06-23T05:18:59.090Z,1011.25
2016-06-23T05:19:59.078Z,1011.29
2016-06-23T05:20:59.069Z,1011.3
2016-06-23T05:21:59.066Z,1011.29
2016-06-23T05:22:59.051Z,1011.33
2016-06-23T05:23:59.039Z,1011.36
2016-06-23T05:24:59.036Z,1011.38
2016-06-23T05:25:59.024Z,1011.41
2016-06-23T05:26:59.010Z,1011.4
2016-06-23T05:27:58.999Z,1011.39
2016-06-23T05:28:58.991Z,1011.37
2016-06-23T05:29:58.979Z,1011.4
2016-06-23T05:30:58.974Z,1011.34
2016-06-23T05:31:58.970Z,1011.38
2016-06-23T05:32:58.954Z,1011.39
2016-06-23T05:33:58.946Z,1011.4
2016-06-23T05:34:58.939Z,1011.42
2016-06-23T05:35:58.925Z,1011.44
2016-06-23T05:36:58.919Z,1011.45
2016-06-23T05:37:58.910Z,1011.44
2016-06-23T05:38:58.891Z,1011.45
2016-06-23T05:39:58.888Z,1011.46
2016-06-23T05:40:58.876Z,1011.47
2016-06-23T05:41:58.865Z,1011.48
2016-06-23T05:42:58.863Z,1011.47
2016-06-23T05:43:58.851Z,1011.54
2016-06-23T05:44:58.834Z,1011.53
2016-06-23T05:45:58.826Z,1011.54
2016-06-23T05:46:58.826Z,1011.56
2016-06-23T05:47:58.807Z,1011.49
2016-06-23T05:48:58.800Z,1011.53
2016-06-23T05:49:58.787Z,1011.51
2016-06-23T05:50:58.790Z,1011.49
2016-06-23T05:51:58.771Z,1011.46
2016-06-23T05:52:58.759Z,1011.46
2016-06-23T05:53:58.751Z,1011.47
2016-06-23T05:54:58.741Z,1011.5
2016-06-23T05:55:58.737Z,1011.53
2016-06-23T05:56:58.724Z,1011.55
2016-06-23T05:57:58.711Z,1011.56
2016-06-23T05:58:58.705Z,1011.57
2016-06-23T05:59:58.697Z,1011.56
2016-06-23T06:00:58.686Z,1011.55
2016-06-23T06:01:58.682Z,1011.59
2016-06-23T06:02:58.664Z,1011.51
2016-06-23T06:03:58.659Z,1011.48
2016-06-23T06:04:58.651Z,1011.49
2016-06-23T06:05:58.642Z,1011.48
2016-06-23T06:06:58.623Z,1011.45
2016-06-23T06:07:58.621Z,1011.43
2016-06-23T06:08:58.611Z,1011.44
2016-06-23T06:09:58.805Z,1011.44
2016-06-23T06:10:58.591Z,1011.45
2016-06-23T06:11:58.583Z,1011.45
2016-06-23T06:12:58.569Z,1011.45
2016-06-23T06:13:58.567Z,1011.44
2016-06-23T06:14:58.553Z,1011.42
2016-06-23T06:15:58.545Z,1011.43
2016-06-23T06:16:58.538Z,1011.39
2016-06-23T06:17:58.529Z,1011.4
2016-06-23T06:18:58.519Z,1011.4
2016-06-23T06:19:58.510Z,1011.39
2016-06-23T06:20:58.501Z,1011.45
2016-06-23T06:21:58.491Z,1011.46
2016-06-23T06:22:58.487Z,1011.45
2016-06-23T06:23:58.473Z,1011.47
2016-06-23T06:24:58.470Z,1011.47
2016-06-23T06:25:58.459Z,1011.39
2016-06-23T06:26:58.450Z,1011.4
2016-06-23T06:27:58.441Z,1011.39
2016-06-23T06:28:58.439Z,1011.4
2016-06-23T06:29:58.424Z,1011.38
2016-06-23T06:30:58.413Z,1011.38
2016-06-23T06:31:58.406Z,1011.33
2016-06-23T06:32:58.400Z,1011.33
2016-06-23T06:33:58.387Z,1011.32
2016-06-23T06:34:58.378Z,1011.31
2016-06-23T06:35:58.375Z,1011.26
2016-06-23T06:36:58.365Z,1011.27
2016-06-23T06:37:58.356Z,1011.25
2016-06-23T06:38:58.352Z,1011.24
2016-06-23T06:39:58.339Z,1011.21
2016-06-23T06:40:58.329Z,1011.13
2016-06-23T06:41:58.326Z,1011.11
2016-06-23T06:42:58.323Z,1011.12
2016-06-23T06:43:58.309Z,1011.12
2016-06-23T06:44:58.297Z,1011.13
2016-06-23T06:45:58.293Z,1011.12
2016-06-23T06:46:58.277Z,1011.13
2016-06-23T06:47:58.278Z,1011.12
2016-06-23T06:48:58.268Z,1011.19
2016-06-23T06:49:58.256Z,1011.23
2016-06-23T06:50:58.257Z,1011.17
2016-06-23T06:51:58.238Z,1011.14
2016-06-23T06:52:58.238Z,1011.12
2016-06-23T06:53:58.223Z,1011.07
2016-06-23T06:54:58.228Z,1010.99
2016-06-23T06:55:58.215Z,1011.02
2016-06-23T06:56:58.200Z,1011.01
2016-06-23T06:57:58.202Z,1010.97
2016-06-23T06:58:58.189Z,1010.94
2016-06-23T06:59:58.186Z,1010.97
2016-06-23T07:00:58.179Z,1010.98
2016-06-23T07:01:58.166Z,1010.97
2016-06-23T07:02:58.156Z,1010.97
2016-06-23T07:03:58.152Z,1010.96
2016-06-23T07:04:58.144Z,1010.96
2016-06-23T07:05:58.140Z,1010.91
2016-06-23T07:06:58.130Z,1010.91
2016-06-23T07:07:58.125Z,1010.96
2016-06-23T07:08:58.117Z,1010.92
2016-06-23T07:09:58.108Z,1010.98
2016-06-23T07:10:58.110Z,1010.92
2016-06-23T07:11:58.089Z,1010.93
2016-06-23T07:12:58.082Z,1010.95
2016-06-23T07:13:58.071Z,1010.94
2016-06-23T07:14:58.066Z,1010.94
2016-06-23T07:15:58.060Z,1010.96
2016-06-23T07:16:58.049Z,1010.96
2016-06-23T07:17:58.045Z,1010.92
2016-06-23T07:18:58.046Z,1010.94
2016-06-23T07:19:58.030Z,1010.97
2016-06-23T07:20:58.029Z,1011
2016-06-23T07:21:58.031Z,1010.95
2016-06-23T07:22:58.013Z,1010.95
2016-06-23T07:23:58.004Z,1010.88
2016-06-23T07:24:57.998Z,1010.9
2016-06-23T07:25:57.997Z,1010.96
2016-06-23T07:26:57.988Z,1010.97
2016-06-23T07:27:57.978Z,1010.96
2016-06-23T07:28:57.997Z,1011
2016-06-23T07:29:57.976Z,1010.95
2016-06-23T07:30:57.969Z,1010.94
2016-06-23T07:31:57.957Z,1010.94
2016-06-23T07:32:57.959Z,1010.93
2016-06-23T07:33:57.958Z,1010.9
2016-06-23T07:34:57.981Z,1010.89
2016-06-23T07:35:57.951Z,1010.87
2016-06-23T07:36:57.952Z,1010.88
2016-06-23T07:37:57.940Z,1010.9
2016-06-23T07:38:57.933Z,1010.88
2016-06-23T07:39:57.936Z,1010.92
2016-06-23T07:40:57.943Z,1010.83
2016-06-23T07:41:57.930Z,1010.85
2016-06-23T07:42:57.934Z,1010.87
2016-06-23T07:43:57.932Z,1010.83
2016-06-23T07:44:57.928Z,1010.85
2016-06-23T07:45:57.921Z,1010.9
2016-06-23T07:46:57.926Z,1010.88
2016-06-23T07:47:57.918Z,1010.89
2016-06-23T07:48:57.923Z,1010.84
2016-06-23T07:49:57.920Z,1010.82
2016-06-23T07:50:57.920Z,1010.87
2016-06-23T07:51:57.921Z,1010.89
2016-06-23T07:52:57.916Z,1010.96
2016-06-23T07:53:57.921Z,1010.96
2016-06-23T07:54:57.921Z,1010.96
2016-06-23T07:55:57.920Z,1010.99
2016-06-23T07:56:57.926Z,1010.94
2016-06-23T07:57:57.919Z,1010.97
2016-06-23T07:58:57.926Z,1010.94
2016-06-23T07:59:57.930Z,1010.95
2016-06-23T08:00:57.918Z,1010.93
2016-06-23T08:01:57.919Z,1010.98
2016-06-23T08:02:57.920Z,1010.96
2016-06-23T08:03:57.926Z,1010.94
2016-06-23T08:04:57.923Z,1010.98
2016-06-23T08:05:57.930Z,1010.95
2016-06-23T08:06:57.925Z,1011.01
2016-06-23T08:07:57.924Z,1010.98
2016-06-23T08:08:57.928Z,1011.01
2016-06-23T08:09:58.134Z,1010.97
2016-06-23T08:10:57.934Z,1010.97
2016-06-23T08:11:57.931Z,1010.97
2016-06-23T08:12:57.934Z,1010.96
2016-06-23T08:13:57.937Z,1010.93
2016-06-23T08:14:57.939Z,1010.95
2016-06-23T08:15:57.940Z,1010.97
2016-06-23T08:16:57.938Z,1010.9
2016-06-23T08:17:57.941Z,1010.92
2016-06-23T08:18:57.946Z,1010.94
2016-06-23T08:19:57.947Z,1010.94
2016-06-23T08:20:57.946Z,1010.95
2016-06-23T08:21:57.941Z,1010.91
2016-06-23T08:22:57.951Z,1010.96
2016-06-23T08:23:57.953Z,1010.98
2016-06-23T08:24:57.959Z,1010.95
2016-06-23T08:25:57.959Z,1010.94
2016-06-23T08:26:57.958Z,1010.96
2016-06-23T08:27:57.957Z,1010.97
2016-06-23T08:28:57.964Z,1010.92
2016-06-23T08:29:57.961Z,1010.9
2016-06-23T08:30:57.967Z,1010.89
2016-06-23T08:31:57.967Z,1010.92
2016-06-23T08:32:57.967Z,1010.92
2016-06-23T08:33:57.970Z,1010.88
2016-06-23T08:34:57.977Z,1010.86
2016-06-23T08:35:57.976Z,1010.83
2016-06-23T08:36:57.978Z,1010.83
2016-06-23T08:37:57.993Z,1010.83
2016-06-23T08:38:57.985Z,1010.79
2016-06-23T08:39:57.995Z,1010.8
2016-06-23T08:40:57.987Z,1010.8
2016-06-23T08:41:57.994Z,1010.81
2016-06-23T08:42:57.992Z,1010.81
2016-06-23T08:43:57.995Z,1010.82
2016-06-23T08:44:57.997Z,1010.8
2016-06-23T08:45:57.998Z,1010.82
2016-06-23T08:46:58.003Z,1010.78
2016-06-23T08:47:58.005Z,1010.8
2016-06-23T08:48:58.013Z,1010.79
2016-06-23T08:49:58.016Z,1010.82
2016-06-23T08:50:58.023Z,1010.78
2016-06-23T08:51:58.024Z,1010.81
2016-06-23T08:52:58.025Z,1010.71
2016-06-23T08:53:58.035Z,1010.64
2016-06-23T08:54:58.026Z,1010.64
2016-06-23T08:55:58.034Z,1010.54
2016-06-23T08:56:58.036Z,1010.51
2016-06-23T08:57:58.038Z,1010.5
2016-06-23T08:58:58.043Z,1010.51
2016-06-23T08:59:58.057Z,1010.51
2016-06-23T09:00:58.066Z,1010.52
2016-06-23T09:01:58.046Z,1010.48
2016-06-23T09:02:58.048Z,1010.47
2016-06-23T09:03:58.052Z,1010.45
2016-06-23T09:04:58.053Z,1010.55
2016-06-23T09:05:58.060Z,1010.48
2016-06-23T09:06:58.056Z,1010.57
2016-06-23T09:07:58.057Z,1010.8
2016-06-23T09:08:58.058Z,1010.81
2016-06-23T09:09:58.062Z,1010.88
2016-06-23T09:10:58.070Z,1010.85
2016-06-23T09:11:58.065Z,1010.85
2016-06-23T09:12:58.067Z,1010.85
2016-06-23T09:13:58.063Z,1010.83
2016-06-23T09:14:58.073Z,1010.82
2016-06-23T09:15:58.071Z,1010.8
2016-06-23T09:16:58.064Z,1010.82
2016-06-23T09:17:58.070Z,1010.79
2016-06-23T09:18:58.075Z,1010.77
2016-06-23T09:19:58.082Z,1010.8
2016-06-23T09:20:58.074Z,1010.77
2016-06-23T09:21:58.083Z,1010.79
2016-06-23T09:22:58.097Z,1010.69
2016-06-23T09:23:58.089Z,1010.66
2016-06-23T09:24:58.093Z,1010.76
2016-06-23T09:25:58.095Z,1010.77
2016-06-23T09:26:58.104Z,1010.71
2016-06-23T09:27:58.101Z,1010.69
2016-06-23T09:28:58.102Z,1010.77
2016-06-23T09:29:58.101Z,1010.75
2016-06-23T09:30:58.112Z,1010.72
2016-06-23T09:31:58.119Z,1010.72
2016-06-23T09:32:58.121Z,1010.73
2016-06-23T09:33:58.119Z,1010.72
2016-06-23T09:34:58.125Z,1010.69
2016-06-23T09:35:58.127Z,1010.76
2016-06-23T09:36:58.136Z,1010.73
2016-06-23T09:37:58.137Z,1010.77
2016-06-23T09:38:58.138Z,1010.76
2016-06-23T09:39:58.141Z,1010.75
2016-06-23T09:40:58.148Z,1010.61
2016-06-23T09:41:58.154Z,1010.62
2016-06-23T09:42:58.151Z,1010.67
2016-06-23T09:43:58.158Z,1010.74
2016-06-23T09:44:58.162Z,1010.75
2016-06-23T09:45:58.166Z,1010.56
2016-06-23T09:46:58.168Z,1010.41
2016-06-23T09:47:58.171Z,1010.29
2016-06-23T09:48:58.178Z,1010.42
2016-06-23T09:49:58.181Z,1010.41
2016-06-23T09:50:58.187Z,1010.38
2016-06-23T09:51:58.200Z,1010.31
2016-06-23T09:52:58.195Z,1010.47
2016-06-23T09:53:58.203Z,1010.27
2016-06-23T09:54:58.200Z,1010.26
2016-06-23T09:55:58.217Z,1010.28
2016-06-23T09:56:58.216Z,1010.29
2016-06-23T09:57:58.214Z,1010.2
2016-06-23T09:58:58.215Z,1010.25
2016-06-23T09:59:58.227Z,1010.25
2016-06-23T10:00:58.228Z,1010.38
2016-06-23T10:01:58.234Z,1010.23
2016-06-23T10:02:58.270Z,1010.2
2016-06-23T10:03:58.235Z,1010.16
2016-06-23T10:04:58.239Z,1010.17
2016-06-23T10:05:58.244Z,1010.18
2016-06-23T10:06:58.243Z,1010.13
2016-06-23T10:07:58.249Z,1010.08
2016-06-23T10:08:58.250Z,1010.05
2016-06-23T10:09:58.455Z,1010.02
2016-06-23T10:10:58.256Z,1009.96
2016-06-23T10:11:58.269Z,1009.96
2016-06-23T10:12:58.264Z,1009.97
2016-06-23T10:13:58.266Z,1009.92
2016-06-23T10:14:58.280Z,1009.93
2016-06-23T10:15:58.266Z,1009.99
2016-06-23T10:16:58.277Z,1010.02
2016-06-23T10:17:58.277Z,1010
2016-06-23T10:18:58.281Z,1009.97
2016-06-23T10:19:58.292Z,1009.96
2016-06-23T10:20:58.294Z,1009.93
2016-06-23T10:21:58.302Z,1009.95
2016-06-23T10:22:58.306Z,1009.96
2016-06-23T10:23:58.333Z,1010.02
2016-06-23T10:24:58.310Z,1009.99
2016-06-23T10:25:58.321Z,1010.01
2016-06-23T10:26:58.319Z,1010.08
2016-06-23T10:27:58.328Z,1010.02
2016-06-23T10:28:58.333Z,1010.04
2016-06-23T10:29:58.335Z,1010.05
2016-06-23T10:30:58.351Z,1010.05
2016-06-23T10:31:58.352Z,1010.1
2016-06-23T10:32:58.359Z,1010.13
2016-06-23T10:33:58.363Z,1010.11
2016-06-23T10:34:58.364Z,1010.16
2016-06-23T10:35:58.371Z,1010.14
2016-06-23T10:36:58.376Z,1010.14
2016-06-23T10:37:58.379Z,1010.16
2016-06-23T10:38:58.384Z,1010.19
2016-06-23T10:39:58.389Z,1010.16
2016-06-23T10:40:58.400Z,1010.11
2016-06-23T10:41:58.415Z,1010.05
2016-06-23T10:42:58.412Z,1009.92
2016-06-23T10:43:58.418Z,1010.19
2016-06-23T10:44:58.417Z,1010.19
2016-06-23T10:45:58.426Z,1010.18
2016-06-23T10:46:58.431Z,1010.18
2016-06-23T10:47:58.433Z,1010.19
2016-06-23T10:48:58.442Z,1010.19
2016-06-23T10:49:58.469Z,1010.16
2016-06-23T10:50:58.452Z,1010.13
2016-06-23T10:51:58.458Z,1010.08
2016-06-23T10:52:58.461Z,1010.05
2016-06-23T10:53:58.469Z,1010.04
2016-06-23T10:54:58.472Z,1010
2016-06-23T10:55:58.480Z,1010.04
2016-06-23T10:56:58.489Z,1010.03
2016-06-23T10:57:58.499Z,1010.03
2016-06-23T10:58:58.504Z,1009.98
2016-06-23T10:59:58.510Z,1010.01
2016-06-23T11:00:58.551Z,1009.98
2016-06-23T11:01:58.519Z,1009.97
2016-06-23T11:02:58.527Z,1009.98
2016-06-23T11:03:58.535Z,1009.99
2016-06-23T11:04:58.542Z,1009.94
2016-06-23T11:05:58.545Z,1009.95
2016-06-23T11:06:58.546Z,1010.01
2016-06-23T11:07:58.554Z,1009.92
2016-06-23T11:09:58.571Z,1009.98
2016-06-23T11:10:58.576Z,1009.97
2016-06-23T11:11:58.585Z,1010.01
2016-06-23T11:12:58.588Z,1010.06
2016-06-23T11:13:58.594Z,1009.98
2016-06-23T11:14:58.605Z,1009.99
2016-06-23T11:15:58.601Z,1009.97
2016-06-23T11:16:58.611Z,1009.94
2016-06-23T11:17:58.613Z,1009.94
2016-06-23T11:18:58.615Z,1009.95
2016-06-23T11:19:58.624Z,1009.96
2016-06-23T11:20:58.630Z,1009.95
2016-06-23T11:21:58.639Z,1009.97
2016-06-23T11:22:58.640Z,1009.93
2016-06-23T11:23:58.646Z,1009.97
2016-06-23T11:24:58.649Z,1009.99
2016-06-23T11:25:58.658Z,1010.01
2016-06-23T11:26:58.665Z,1010.05
2016-06-23T11:27:58.675Z,1010.04
2016-06-23T11:28:58.675Z,1010.04
2016-06-23T11:29:58.682Z,1010.03
2016-06-23T11:30:58.689Z,1009.99
2016-06-23T11:31:58.695Z,1009.96
2016-06-23T11:32:58.693Z,1009.92
2016-06-23T11:33:58.709Z,1009.87
2016-06-23T11:34:58.706Z,1009.82
2016-06-23T11:35:58.712Z,1009.83
2016-06-23T11:36:58.717Z,1009.88
2016-06-23T11:37:58.721Z,1009.86
2016-06-23T11:38:58.730Z,1009.84
2016-06-23T11:39:58.731Z,1009.88
2016-06-23T11:40:58.737Z,1009.9
2016-06-23T11:41:58.738Z,1009.88
2016-06-23T11:42:58.741Z,1009.84
2016-06-23T11:43:58.750Z,1009.82
2016-06-23T11:44:58.750Z,1009.71
2016-06-23T11:45:58.755Z,1009.72
2016-06-23T11:46:58.762Z,1009.78
2016-06-23T11:47:58.759Z,1009.74
2016-06-23T11:48:58.766Z,1009.77
2016-06-23T11:49:58.767Z,1009.84
2016-06-23T11:50:58.774Z,1009.86
2016-06-23T11:51:58.799Z,1009.87
2016-06-23T11:52:58.777Z,1009.9
2016-06-23T11:53:58.780Z,1009.84
2016-06-23T11:54:58.782Z,1009.83
2016-06-23T11:55:58.789Z,1009.81
2016-06-23T11:56:58.786Z,1009.8
2016-06-23T11:57:58.789Z,1009.85
2016-06-23T11:58:58.796Z,1009.84
2016-06-23T11:59:58.806Z,1009.83
2016-06-23T12:00:58.802Z,1009.89
2016-06-23T12:01:58.800Z,1009.87
2016-06-23T12:02:58.805Z,1009.91
2016-06-23T12:03:58.841Z,1009.88
2016-06-23T12:04:58.813Z,1009.86
2016-06-23T12:05:58.824Z,1009.84
2016-06-23T12:06:58.820Z,1009.83
2016-06-23T12:07:58.826Z,1009.83
2016-06-23T12:08:58.824Z,1009.8