createdAt,value
2023-05-03T00:00:40.041Z,14.60
2023-05-03T00:03:07.235Z,14.60
2023-05-03T00:05:34.497Z,14.60
2023-05-03T00:08:02.411Z,14.60
2023-05-03T00:10:30.347Z,14.60
2023-05-03T00:12:57.958Z,14.60
2023-05-03T00:15:25.129Z,14.50
2023-05-03T00:17:53.397Z,14.50
2023-05-03T00:20:21.625Z,14.50
2023-05-03T00:22:48.867Z,14.50
2023-05-03T00:25:17.666Z,14.50
2023-05-03T00:27:44.811Z,14.50
2023-05-03T00:30:12.311Z,14.50
2023-05-03T00:32:39.816Z,14.50
2023-05-03T00:35:07.814Z,14.50
2023-05-03T00:37:35.260Z,14.40
2023-05-03T00:40:02.863Z,14.40
2023-05-03T00:42:31.446Z,14.40
2023-05-03T00:45:01.369Z,14.50
2023-05-03T00:47:32.157Z,14.50
2023-05-03T00:50:01.011Z,14.50
2023-05-03T00:52:29.237Z,14.50
2023-05-03T00:54:58.209Z,14.40
2023-05-03T00:57:26.632Z,14.40
2023-05-03T00:59:54.048Z,14.40
2023-05-03T01:02:22.457Z,14.40
2023-05-03T01:04:49.587Z,14.40
2023-05-03T01:07:35.628Z,14.40
2023-05-03T01:10:08.801Z,14.40
2023-05-03T01:12:41.978Z,14.40
2023-05-03T01:15:13.686Z,14.40
2023-05-03T01:17:42.695Z,14.40
2023-05-03T01:20:12.244Z,14.40
2023-05-03T01:22:44.505Z,14.40
2023-05-03T01:25:12.954Z,14.40
2023-05-03T01:27:43.273Z,14.40
2023-05-03T01:30:12.823Z,14.40
2023-05-03T01:32:39.906Z,14.40
2023-05-03T01:35:14.678Z,14.40
2023-05-03T01:37:42.890Z,14.40
2023-05-03T01:40:11.766Z,14.40
2023-05-03T01:42:39.296Z,14.40
2023-05-03T01:45:06.634Z,14.50
2023-05-03T01:47:34.508Z,14.50
2023-05-03T01:50:02.500Z,14.50
2023-05-03T01:52:31.157Z,14.50
2023-05-03T01:55:01.934Z,14.50
2023-05-03T01:57:30.000Z,14.40
2023-05-03T01:59:57.184Z,14.40
2023-05-03T02:02:24.640Z,14.40
2023-05-03T02:04:51.957Z,14.40
2023-05-03T02:07:19.240Z,14.40
2023-05-03T02:09:46.313Z,14.30
2023-05-03T02:12:13.792Z,14.30
2023-05-03T02:14:41.601Z,14.30
2023-05-03T02:17:08.795Z,14.30
2023-05-03T02:19:36.034Z,14.30
2023-05-03T02:22:03.564Z,14.30
2023-05-03T02:24:36.518Z,14.40
2023-05-03T02:27:07.297Z,14.40
2023-05-03T02:29:34.627Z,14.40
2023-05-03T02:32:01.876Z,14.40
2023-05-03T02:34:29.634Z,14.40
2023-05-03T02:36:56.656Z,14.50
2023-05-03T02:39:23.879Z,14.50
2023-05-03T02:41:51.234Z,14.50
2023-05-03T02:44:21.541Z,14.50
2023-05-03T02:46:48.900Z,14.50
2023-05-03T02:49:16.506Z,14.40
2023-05-03T02:51:43.621Z,14.40
2023-05-03T02:54:10.877Z,14.40
2023-05-03T02:56:38.717Z,14.40
2023-05-03T02:59:05.951Z,14.30
2023-05-03T03:01:35.523Z,14.40
2023-05-03T03:04:02.970Z,14.40
2023-05-03T03:06:30.239Z,14.40
2023-05-03T03:08:57.408Z,14.40
2023-05-03T03:11:25.602Z,14.40
2023-05-03T03:13:52.545Z,14.40
2023-05-03T03:16:19.883Z,14.40
2023-05-03T03:18:46.787Z,14.40
2023-05-03T03:21:14.055Z,14.40
2023-05-03T03:23:41.324Z,14.30
2023-05-03T03:26:08.921Z,14.30
2023-05-03T03:28:36.255Z,14.30
2023-05-03T03:31:03.388Z,14.30
2023-05-03T03:33:31.174Z,14.20
2023-05-03T03:35:58.177Z,14.20
2023-05-03T03:38:25.266Z,14.20
2023-05-03T03:40:53.066Z,14.20
2023-05-03T03:43:20.224Z,14.20
2023-05-03T03:45:47.305Z,14.20
2023-05-03T03:48:14.377Z,14.20
2023-05-03T03:50:41.779Z,14.30
2023-05-03T03:53:11.355Z,14.20
2023-05-03T03:55:39.089Z,14.20
2023-05-03T03:58:06.382Z,14.20
2023-05-03T04:00:34.895Z,14.20
2023-05-03T04:03:02.813Z,14.20
2023-05-03T04:05:34.118Z,14.20
2023-05-03T04:08:01.243Z,14.20
2023-05-03T04:10:28.293Z,14.30
2023-05-03T04:12:56.111Z,14.20
2023-05-03T04:15:23.336Z,14.20
2023-05-03T04:17:50.813Z,14.20
2023-05-03T04:20:18.834Z,14.20
2023-05-03T04:22:46.144Z,14.20
2023-05-03T04:25:17.703Z,14.20
2023-05-03T04:27:45.685Z,14.20
2023-05-03T04:30:14.331Z,14.20
2023-05-03T04:32:42.988Z,14.20
2023-05-03T04:35:11.127Z,14.20
2023-05-03T04:37:38.769Z,14.20
2023-05-03T04:40:08.988Z,14.20
2023-05-03T04:42:36.758Z,14.20
2023-05-03T04:45:04.873Z,14.20
2023-05-03T04:47:32.371Z,14.20
2023-05-03T04:50:00.023Z,14.30
2023-05-03T04:52:27.265Z,14.30
2023-05-03T04:54:55.174Z,14.20
2023-05-03T04:57:22.245Z,14.20
2023-05-03T04:59:49.483Z,14.20
2023-05-03T05:02:16.958Z,14.20
2023-05-03T05:04:44.146Z,14.20
2023-05-03T05:07:12.426Z,14.20
2023-05-03T05:09:40.291Z,14.20
2023-05-03T05:12:07.555Z,14.20
2023-05-03T05:14:34.632Z,14.20
2023-05-03T05:17:02.112Z,14.20
2023-05-03T05:19:29.393Z,14.30
2023-05-03T05:21:57.115Z,14.30
2023-05-03T05:24:24.251Z,14.40
2023-05-03T05:26:51.803Z,14.40
2023-05-03T05:29:18.795Z,14.40
2023-05-03T05:31:45.904Z,14.50
2023-05-03T05:34:13.573Z,14.50
2023-05-03T05:36:40.867Z,14.50
2023-05-03T05:39:08.252Z,14.50
2023-05-03T05:41:35.385Z,14.60
2023-05-03T05:44:02.846Z,14.60
2023-05-03T05:46:31.034Z,14.60
2023-05-03T05:48:58.304Z,14.60
2023-05-03T05:51:25.367Z,14.70
2023-05-03T05:53:52.601Z,14.70
2023-05-03T05:56:19.624Z,14.70
2023-05-03T05:58:49.985Z,14.70
2023-05-03T06:01:17.328Z,14.70
2023-05-03T06:03:44.607Z,14.70
2023-05-03T06:06:11.691Z,14.70
2023-05-03T06:08:38.790Z,14.70
2023-05-03T06:11:05.980Z,14.70
2023-05-03T06:13:35.087Z,14.70
2023-05-03T06:16:03.924Z,14.70
2023-05-03T06:18:31.648Z,14.70
2023-05-03T06:20:58.553Z,14.70
2023-05-03T06:23:30.711Z,14.80
2023-05-03T06:25:57.873Z,14.80
2023-05-03T06:28:24.953Z,14.70
2023-05-03T06:30:53.203Z,14.70
2023-05-03T06:33:20.438Z,14.70
2023-05-03T06:35:47.742Z,14.70
2023-05-03T06:38:15.297Z,14.70
2023-05-03T06:40:42.828Z,14.80
2023-05-03T06:43:09.873Z,14.80
2023-05-03T06:45:37.408Z,14.80
2023-05-03T06:48:04.976Z,14.80
2023-05-03T06:50:32.607Z,14.80
2023-05-03T06:52:59.825Z,14.90
2023-05-03T06:55:28.233Z,14.90
2023-05-03T06:57:55.729Z,14.90
2023-05-03T07:00:23.490Z,14.90
2023-05-03T07:02:51.058Z,15.00
2023-05-03T07:05:18.307Z,15.00
2023-05-03T07:07:45.775Z,15.00
2023-05-03T07:10:12.976Z,15.00
2023-05-03T07:12:39.992Z,15.00
2023-05-03T07:15:07.463Z,15.00
2023-05-03T07:17:34.794Z,15.00
2023-05-03T07:20:05.550Z,15.00
2023-05-03T07:22:33.258Z,15.00
2023-05-03T07:25:02.222Z,15.00
2023-05-03T07:27:29.715Z,15.10
2023-05-03T07:29:56.858Z,15.10
2023-05-03T07:32:23.933Z,15.10
2023-05-03T07:34:51.330Z,15.20
2023-05-03T07:37:18.452Z,15.20
2023-05-03T07:39:45.923Z,15.20
2023-05-03T07:42:12.970Z,15.20
2023-05-03T07:44:40.406Z,15.20
2023-05-03T07:47:07.622Z,15.20
2023-05-03T07:49:36.927Z,15.20
2023-05-03T07:52:04.051Z,15.20
2023-05-03T07:54:32.399Z,15.20
2023-05-03T07:57:00.466Z,15.20
2023-05-03T07:59:27.623Z,15.30
2023-05-03T08:01:54.822Z,15.30
2023-05-03T08:04:22.525Z,15.40
2023-05-03T08:06:50.072Z,15.40
2023-05-03T08:09:18.273Z,15.50
2023-05-03T08:11:46.019Z,15.50
2023-05-03T08:14:13.550Z,15.50
2023-05-03T08:16:41.046Z,15.50
2023-05-03T08:19:08.487Z,15.50
2023-05-03T08:21:36.079Z,15.60
2023-05-03T08:24:06.600Z,15.60
2023-05-03T08:26:33.786Z,15.60
2023-05-03T08:29:02.287Z,15.60
2023-05-03T08:31:30.872Z,15.60
2023-05-03T08:33:58.052Z,15.60
2023-05-03T08:36:25.283Z,15.70
2023-05-03T08:38:52.778Z,15.70
2023-05-03T08:41:26.438Z,15.80
2023-05-03T08:43:54.525Z,15.80
2023-05-03T08:46:22.168Z,15.80
2023-05-03T08:48:50.393Z,15.90
2023-05-03T08:51:18.637Z,15.90
2023-05-03T08:53:46.526Z,16.00
2023-05-03T08:56:17.504Z,16.00
2023-05-03T08:58:44.598Z,16.00
2023-05-03T09:01:11.749Z,16.00
2023-05-03T09:03:39.259Z,16.00
2023-05-03T09:06:20.172Z,16.00
2023-05-03T09:08:47.652Z,16.00
2023-05-03T09:11:22.498Z,16.00
2023-05-03T09:13:50.821Z,16.00
2023-05-03T09:16:27.529Z,16.00
2023-05-03T09:19:04.857Z,16.00
2023-05-03T09:21:33.267Z,16.00
2023-05-03T09:24:00.875Z,16.00
2023-05-03T09:26:32.227Z,16.00
2023-05-03T09:29:00.296Z,16.00
2023-05-03T09:31:30.924Z,16.10
2023-05-03T09:33:59.040Z,16.10
2023-05-03T09:36:32.836Z,16.00
2023-05-03T09:39:16.501Z,16.00
2023-05-03T09:41:43.719Z,16.00
2023-05-03T09:44:11.496Z,16.00
2023-05-03T09:46:39.086Z,16.00
2023-05-03T09:49:06.521Z,16.10
2023-05-03T09:51:34.063Z,16.10
2023-05-03T09:54:02.047Z,16.20
2023-05-03T09:56:29.302Z,16.20
2023-05-03T09:58:59.616Z,16.30
2023-05-03T10:01:26.968Z,16.30
2023-05-03T10:03:57.721Z,16.40
2023-05-03T10:06:43.359Z,16.40
2023-05-03T10:09:25.612Z,16.40
2023-05-03T10:11:59.552Z,16.50
2023-05-03T10:14:27.427Z,16.50
2023-05-03T10:17:00.504Z,16.50
2023-05-03T10:19:34.830Z,16.50
2023-05-03T10:22:07.984Z,16.60
2023-05-03T10:24:55.487Z,16.60
2023-05-03T10:27:22.976Z,16.60
2023-05-03T10:29:51.662Z,16.70
2023-05-03T10:32:29.368Z,16.70
2023-05-03T10:35:17.408Z,16.80
2023-05-03T10:37:45.928Z,16.90
2023-05-03T10:40:14.045Z,16.90
2023-05-03T10:42:46.841Z,17.00
2023-05-03T10:45:27.409Z,17.00
2023-05-03T10:48:14.636Z,17.10
2023-05-03T10:50:42.331Z,17.20
2023-05-03T10:53:30.743Z,17.30
2023-05-03T10:56:11.999Z,17.40
2023-05-03T10:58:43.170Z,17.50
2023-05-03T11:01:11.468Z,17.60
2023-05-03T11:03:51.229Z,17.80
2023-05-03T11:06:35.434Z,17.90
2023-05-03T11:09:07.339Z,17.90
2023-05-03T11:11:39.696Z,18.00
2023-05-03T11:14:08.853Z,17.90
2023-05-03T11:16:37.311Z,17.90
2023-05-03T11:19:05.072Z,17.90
2023-05-03T11:21:33.148Z,17.70
2023-05-03T11:24:01.902Z,17.60
2023-05-03T11:26:29.588Z,17.50
2023-05-03T11:28:58.341Z,17.50
2023-05-03T11:31:25.529Z,17.60
2023-05-03T11:33:53.202Z,17.70
2023-05-03T11:36:20.962Z,17.80
2023-05-03T11:38:47.928Z,17.90
2023-05-03T11:41:16.677Z,17.90
2023-05-03T11:43:47.688Z,17.90
2023-05-03T11:46:22.004Z,17.80
2023-05-03T11:48:49.581Z,17.80
2023-05-03T11:51:22.174Z,17.80
2023-05-03T11:53:49.422Z,17.70
2023-05-03T11:56:19.653Z,17.70
2023-05-03T11:58:53.537Z,17.60
2023-05-03T12:01:22.764Z,17.50
2023-05-03T12:03:54.062Z,17.50
2023-05-03T12:06:22.062Z,17.50
2023-05-03T12:08:50.309Z,17.50
2023-05-03T12:11:18.930Z,17.40
2023-05-03T12:13:57.628Z,17.50
2023-05-03T12:16:25.055Z,17.60
2023-05-03T12:19:03.598Z,17.90
2023-05-03T12:21:59.133Z,18.20
2023-05-03T12:24:33.238Z,18.60
2023-05-03T12:27:02.958Z,19.10
2023-05-03T12:29:35.351Z,19.50
2023-05-03T12:32:04.328Z,19.80
2023-05-03T12:34:35.654Z,20.10
2023-05-03T12:37:05.793Z,20.10
2023-05-03T12:39:39.556Z,20.00
2023-05-03T12:42:09.572Z,19.70
2023-05-03T12:44:41.798Z,19.40
2023-05-03T12:47:10.541Z,19.10
2023-05-03T12:49:39.413Z,18.90
2023-05-03T12:54:41.533Z,18.60
2023-05-03T12:57:15.603Z,18.50
2023-05-03T12:59:45.459Z,18.60
2023-05-03T13:03:19.844Z,18.50
2023-05-03T13:05:12.023Z,18.50
2023-05-03T13:07:43.754Z,18.70
2023-05-03T13:12:41.504Z,18.90
2023-05-03T13:15:09.137Z,19.00
2023-05-03T13:17:36.793Z,19.10
2023-05-03T13:20:07.429Z,19.30
2023-05-03T13:22:35.376Z,19.50
2023-05-03T13:25:03.758Z,19.70
2023-05-03T13:27:31.446Z,19.90
2023-05-03T13:29:58.703Z,19.90
2023-05-03T13:32:26.233Z,19.90
2023-05-03T13:34:53.856Z,19.80
2023-05-03T13:37:21.036Z,19.70
2023-05-03T13:39:48.252Z,19.60
2023-05-03T13:42:15.682Z,19.50
2023-05-03T13:44:44.616Z,19.40
2023-05-03T13:47:11.863Z,19.30
2023-05-03T13:49:38.984Z,19.10
2023-05-03T13:52:06.448Z,19.00
2023-05-03T13:54:35.601Z,18.80
2023-05-03T13:57:02.711Z,18.70
2023-05-03T13:59:30.028Z,18.60
2023-05-03T14:01:57.224Z,18.50
2023-05-03T14:04:26.012Z,18.50
2023-05-03T14:06:54.888Z,18.40
2023-05-03T14:09:26.186Z,18.30
2023-05-03T14:11:55.111Z,18.20
2023-05-03T14:14:26.939Z,18.10
2023-05-03T14:16:54.509Z,18.10
2023-05-03T14:19:22.240Z,18.00
2023-05-03T14:21:51.802Z,18.00
2023-05-03T14:24:19.068Z,17.90
2023-05-03T14:26:47.583Z,17.90
2023-05-03T14:29:14.637Z,17.90
2023-05-03T14:31:42.202Z,17.80
2023-05-03T14:34:09.580Z,17.80
2023-05-03T14:36:39.147Z,17.70
2023-05-03T14:39:07.119Z,17.60
2023-05-03T14:41:35.143Z,17.50
2023-05-03T14:44:02.580Z,17.50
2023-05-03T14:46:30.692Z,17.40
2023-05-03T14:48:57.857Z,17.40
2023-05-03T14:51:25.008Z,17.40
2023-05-03T14:53:52.989Z,17.40
2023-05-03T14:56:20.097Z,17.40
2023-05-03T14:58:47.292Z,17.40
2023-05-03T15:01:18.972Z,17.40
2023-05-03T15:03:46.573Z,17.40
2023-05-03T15:06:14.610Z,17.30
2023-05-03T15:08:41.871Z,17.30
2023-05-03T15:11:09.186Z,17.30
2023-05-03T15:13:36.500Z,17.30
2023-05-03T15:16:03.666Z,17.30
2023-05-03T15:18:30.925Z,17.20
2023-05-03T15:20:58.016Z,17.20
2023-05-03T15:23:25.206Z,17.20
2023-05-03T15:25:54.128Z,17.20
2023-05-03T15:28:21.676Z,17.10
2023-05-03T15:30:48.728Z,17.20
2023-05-03T15:33:15.819Z,17.10
2023-05-03T15:35:44.565Z,17.20
2023-05-03T15:38:12.028Z,17.20
2023-05-03T15:40:39.456Z,17.20
2023-05-03T15:43:06.632Z,17.20
2023-05-03T15:45:33.757Z,17.20
2023-05-03T15:48:00.996Z,17.20
2023-05-03T15:50:29.222Z,17.30
2023-05-03T15:52:57.278Z,17.30
2023-05-03T15:55:24.547Z,17.30
2023-05-03T15:57:53.677Z,17.20
2023-05-03T16:00:23.192Z,17.20
2023-05-03T16:02:50.543Z,17.20
2023-05-03T16:05:18.069Z,17.10
2023-05-03T16:07:45.332Z,17.10
2023-05-03T16:10:12.446Z,17.10
2023-05-03T16:12:39.564Z,17.10
2023-05-03T16:15:08.900Z,17.10
2023-05-03T16:17:36.800Z,17.10
2023-05-03T16:20:11.374Z,17.10
2023-05-03T16:22:39.217Z,17.10
2023-05-03T16:25:11.462Z,17.00
2023-05-03T16:27:40.860Z,17.00
2023-05-03T16:30:08.942Z,17.00
2023-05-03T16:32:36.602Z,17.00
2023-05-03T16:35:06.946Z,17.00
2023-05-03T16:37:37.833Z,17.00
2023-05-03T16:40:11.906Z,17.00
2023-05-03T16:42:40.753Z,17.00
2023-05-03T16:45:11.285Z,17.00
2023-05-03T16:47:38.644Z,17.00
2023-05-03T16:50:08.225Z,17.00
2023-05-03T16:52:41.834Z,16.90
2023-05-03T16:55:09.820Z,16.90
2023-05-03T16:57:37.439Z,16.90
2023-05-03T17:00:11.601Z,16.90
2023-05-03T17:02:40.214Z,16.90
2023-05-03T17:05:08.545Z,16.80
2023-05-03T17:07:38.645Z,16.80
2023-05-03T17:10:07.103Z,16.80
2023-05-03T17:12:38.182Z,16.80
2023-05-03T17:15:07.050Z,16.80
2023-05-03T17:17:35.090Z,16.70
2023-05-03T17:20:02.743Z,16.70
2023-05-03T17:22:30.191Z,16.70
2023-05-03T17:25:00.428Z,16.60
2023-05-03T17:27:28.044Z,16.60
2023-05-03T17:29:57.649Z,16.60
2023-05-03T17:32:25.004Z,16.60
2023-05-03T17:34:52.198Z,16.60
2023-05-03T17:37:19.503Z,16.60
2023-05-03T17:39:47.315Z,16.60
2023-05-03T17:42:14.654Z,16.60
2023-05-03T17:44:42.363Z,16.60
2023-05-03T17:47:11.369Z,16.60
2023-05-03T17:49:38.484Z,16.60
2023-05-03T17:52:05.504Z,16.60
2023-05-03T17:54:32.534Z,16.60
2023-05-03T17:56:59.777Z,16.60
2023-05-03T17:59:26.855Z,16.60
2023-05-03T18:01:53.877Z,16.60
2023-05-03T18:04:20.854Z,16.60
2023-05-03T18:06:48.045Z,16.60
2023-05-03T18:09:15.264Z,16.60
2023-05-03T18:11:45.945Z,16.60
2023-05-03T18:14:13.020Z,16.60
2023-05-03T18:16:40.361Z,16.60
2023-05-03T18:19:07.739Z,16.50
2023-05-03T18:21:35.769Z,16.40
2023-05-03T18:24:03.608Z,16.30
2023-05-03T18:26:32.070Z,16.20
2023-05-03T18:28:59.271Z,16.20
2023-05-03T18:31:27.513Z,16.10
2023-05-03T18:33:56.228Z,16.00
2023-05-03T18:36:25.581Z,15.90
2023-05-03T18:38:54.197Z,15.90
2023-05-03T18:41:21.743Z,15.80
2023-05-03T18:43:51.012Z,15.70
2023-05-03T18:46:21.042Z,15.60
2023-05-03T18:48:48.418Z,15.60
2023-05-03T18:51:15.906Z,15.50
2023-05-03T18:53:43.947Z,15.50
2023-05-03T18:56:11.212Z,15.50
2023-05-03T18:58:38.606Z,15.50
2023-05-03T19:01:06.175Z,15.50
2023-05-03T19:03:36.612Z,15.40
2023-05-03T19:06:07.835Z,15.40
2023-05-03T19:08:37.966Z,15.40
2023-05-03T19:11:08.986Z,15.40
2023-05-03T19:13:36.391Z,15.30
2023-05-03T19:16:10.156Z,15.30
2023-05-03T19:18:37.962Z,15.30
2023-05-03T19:21:05.441Z,15.30
2023-05-03T19:23:33.666Z,15.30
2023-05-03T19:26:01.567Z,15.20
2023-05-03T19:28:28.860Z,15.20
2023-05-03T19:30:56.345Z,15.20
2023-05-03T19:33:23.481Z,15.20
2023-05-03T19:35:50.753Z,15.10
2023-05-03T19:38:17.760Z,15.10
2023-05-03T19:40:55.630Z,15.00
2023-05-03T19:43:22.706Z,15.00
2023-05-03T19:45:49.753Z,14.90
2023-05-03T19:48:17.298Z,14.80
2023-05-03T19:50:45.761Z,14.80
2023-05-03T19:53:13.024Z,14.70
2023-05-03T19:55:40.335Z,14.70
2023-05-03T19:58:07.714Z,14.60
2023-05-03T20:00:37.695Z,14.60
2023-05-03T20:03:05.511Z,14.60
2023-05-03T20:05:32.709Z,14.50
2023-05-03T20:08:01.436Z,14.50
2023-05-03T20:10:28.720Z,14.50
2023-05-03T20:12:55.832Z,14.40
2023-05-03T20:15:23.871Z,14.40
2023-05-03T20:17:53.360Z,14.40
2023-05-03T20:20:20.793Z,14.40
2023-05-03T20:22:49.325Z,14.40
2023-05-03T20:25:20.016Z,14.30
2023-05-03T20:27:47.221Z,14.30
2023-05-03T20:30:14.822Z,14.30
2023-05-03T20:32:42.038Z,14.20
2023-05-03T20:35:09.450Z,14.20
2023-05-03T20:37:38.653Z,14.20
2023-05-03T20:40:07.677Z,14.20
2023-05-03T20:42:46.747Z,14.20
2023-05-03T20:45:16.260Z,14.20
2023-05-03T20:47:43.332Z,14.20
2023-05-03T20:50:10.713Z,14.20
2023-05-03T20:52:41.048Z,14.20
2023-05-03T20:55:08.360Z,14.20
2023-05-03T20:57:42.116Z,14.30
2023-05-03T21:00:12.816Z,14.20
2023-05-03T21:02:41.158Z,14.20
2023-05-03T21:05:08.925Z,14.20
2023-05-03T21:07:36.165Z,14.20
2023-05-03T21:10:06.637Z,14.20
2023-05-03T21:12:35.027Z,14.20
2023-05-03T21:15:02.391Z,14.10
2023-05-03T21:17:29.607Z,14.00
2023-05-03T21:19:56.796Z,13.90
2023-05-03T21:22:24.081Z,13.80
2023-05-03T21:24:51.562Z,13.70
2023-05-03T21:27:22.993Z,13.60
2023-05-03T21:29:50.410Z,13.60
2023-05-03T21:32:17.720Z,13.60
2023-05-03T21:34:45.025Z,13.50
2023-05-03T21:37:12.467Z,13.40
2023-05-03T21:39:39.827Z,13.40
2023-05-03T21:42:08.328Z,13.40
2023-05-03T21:44:35.656Z,13.30
2023-05-03T21:47:04.188Z,13.30
2023-05-03T21:49:33.200Z,13.40
2023-05-03T21:52:00.803Z,13.40
2023-05-03T21:54:27.902Z,13.40
2023-05-03T21:56:55.353Z,13.30
2023-05-03T21:59:22.691Z,13.30
2023-05-03T22:01:50.576Z,13.20
2023-05-03T22:04:21.178Z,13.20
2023-05-03T22:06:49.375Z,13.10
2023-05-03T22:09:17.756Z,13.10
2023-05-03T22:11:45.261Z,13.00
2023-05-03T22:14:13.052Z,13.10
2023-05-03T22:16:42.354Z,13.00
2023-05-03T22:19:09.839Z,13.00
2023-05-03T22:21:40.240Z,13.00
2023-05-03T22:24:08.991Z,12.90
2023-05-03T22:26:36.821Z,12.90
2023-05-03T22:29:04.235Z,12.80
2023-05-03T22:31:31.488Z,12.80
2023-05-03T22:33:58.496Z,12.80
2023-05-03T22:36:25.512Z,12.70
2023-05-03T22:38:55.623Z,12.80
2023-05-03T22:41:22.864Z,12.80
2023-05-03T22:43:50.157Z,12.80
2023-05-03T22:46:19.475Z,12.70
2023-05-03T22:48:50.141Z,12.70
2023-05-03T22:51:17.607Z,12.60
2023-05-03T22:53:44.547Z,12.60
2023-05-03T22:56:11.703Z,12.50
2023-05-03T22:58:38.958Z,12.50
2023-05-03T23:01:10.662Z,12.40
2023-05-03T23:03:39.585Z,12.40
2023-05-03T23:06:07.358Z,12.40
2023-05-03T23:08:34.505Z,12.30
2023-05-03T23:11:01.986Z,12.30
2023-05-03T23:13:29.021Z,12.30
2023-05-03T23:15:56.240Z,12.20
2023-05-03T23:18:23.368Z,12.20
2023-05-03T23:20:50.695Z,12.30
2023-05-03T23:23:18.120Z,12.30
2023-05-03T23:25:45.802Z,12.20
2023-05-03T23:28:13.496Z,12.30
2023-05-03T23:30:44.989Z,12.30
2023-05-03T23:33:13.435Z,12.30
2023-05-03T23:35:41.895Z,12.20
2023-05-03T23:38:09.740Z,12.20
2023-05-03T23:40:36.988Z,12.20
2023-05-03T23:43:06.206Z,12.20
2023-05-03T23:45:33.369Z,12.20
2023-05-03T23:48:00.594Z,12.20
2023-05-03T23:50:28.565Z,12.10
2023-05-03T23:52:56.034Z,12.10
2023-05-03T23:55:23.304Z,12.10
2023-05-03T23:57:50.468Z,12.00
