createdAt,value
2022-11-28T00:00:52.384Z,68.08
2022-11-28T00:04:06.821Z,67.48
2022-11-28T00:07:14.349Z,65.94
2022-11-28T00:10:19.958Z,65.79
2022-11-28T00:13:25.481Z,65.26
2022-11-28T00:16:31.027Z,64.38
2022-11-28T00:19:36.354Z,63.15
2022-11-28T00:22:42.644Z,62.17
2022-11-28T00:25:47.972Z,61.46
2022-11-28T00:28:53.627Z,61.71
2022-11-28T00:31:59.145Z,61.73
2022-11-28T00:35:04.699Z,61.57
2022-11-28T00:38:11.383Z,61.15
2022-11-28T00:41:17.794Z,60.65
2022-11-28T00:44:23.250Z,60.27
2022-11-28T00:47:28.725Z,60.24
2022-11-28T00:50:34.108Z,60.09
2022-11-28T00:53:40.498Z,57.71
2022-11-28T00:56:45.950Z,61.19
2022-11-28T00:59:51.255Z,63.61
2022-11-28T01:02:56.731Z,65.04
2022-11-28T01:06:02.188Z,64.80
2022-11-28T01:09:08.328Z,63.98
2022-11-28T01:12:15.075Z,63.56
2022-11-28T01:15:20.542Z,63.12
2022-11-28T01:18:25.806Z,62.87
2022-11-28T01:21:32.806Z,62.63
2022-11-28T01:24:38.300Z,61.95
2022-11-28T01:27:43.632Z,62.10
2022-11-28T01:30:49.102Z,61.71
2022-11-28T01:33:54.551Z,61.25
2022-11-28T01:37:01.014Z,61.07
2022-11-28T01:40:07.365Z,60.81
2022-11-28T01:43:12.737Z,60.51
2022-11-28T01:46:18.530Z,59.61
2022-11-28T01:49:25.702Z,56.78
2022-11-28T01:52:31.229Z,55.18
2022-11-28T01:55:39.066Z,54.63
2022-11-28T01:58:46.732Z,58.23
2022-11-28T02:01:53.483Z,60.64
2022-11-28T02:04:59.352Z,63.78
2022-11-28T02:08:04.862Z,68.94
2022-11-28T02:11:21.785Z,69.61
2022-11-28T02:14:35.394Z,68.90
2022-11-28T02:17:48.969Z,67.08
2022-11-28T02:21:05.079Z,64.90
2022-11-28T02:24:29.763Z,64.10
2022-11-28T02:27:42.282Z,63.23
2022-11-28T02:30:53.520Z,62.80
2022-11-28T02:34:00.909Z,61.91
2022-11-28T02:37:08.677Z,61.64
2022-11-28T02:40:18.163Z,60.88
2022-11-28T02:43:25.129Z,60.46
2022-11-28T02:46:35.186Z,59.54
2022-11-28T02:49:45.456Z,57.10
2022-11-28T02:52:52.488Z,56.22
2022-11-28T02:55:58.363Z,54.95
2022-11-28T02:59:03.721Z,58.02
2022-11-28T03:02:14.792Z,61.36
2022-11-28T03:05:22.107Z,66.53
2022-11-28T03:08:46.151Z,69.35
2022-11-28T03:11:59.659Z,69.06
2022-11-28T03:15:07.451Z,65.46
2022-11-28T03:18:18.894Z,66.31
2022-11-28T03:21:27.073Z,65.75
2022-11-28T03:24:35.965Z,64.73
2022-11-28T03:27:44.895Z,63.40
2022-11-28T03:30:51.926Z,62.09
2022-11-28T03:33:59.433Z,61.30
2022-11-28T03:37:07.312Z,59.04
2022-11-28T03:40:16.956Z,57.38
2022-11-28T03:43:26.766Z,59.54
2022-11-28T03:46:36.168Z,62.90
2022-11-28T03:49:43.505Z,66.20
2022-11-28T03:52:50.570Z,66.43
2022-11-28T03:56:01.579Z,65.36
2022-11-28T03:59:10.785Z,62.95
2022-11-28T04:02:19.878Z,63.47
2022-11-28T04:05:29.135Z,62.51
2022-11-28T04:08:38.313Z,61.77
2022-11-28T04:11:46.189Z,61.49
2022-11-28T04:14:54.793Z,60.85
2022-11-28T04:18:02.343Z,59.42
2022-11-28T04:21:11.291Z,57.43
2022-11-28T04:24:19.056Z,59.15
2022-11-28T04:27:28.698Z,65.23
2022-11-28T04:30:36.823Z,66.18
2022-11-28T04:33:44.326Z,65.61
2022-11-28T04:36:50.664Z,63.60
2022-11-28T04:39:57.253Z,62.89
2022-11-28T04:43:03.689Z,61.72
2022-11-28T04:46:11.911Z,60.92
2022-11-28T04:49:18.755Z,60.00
2022-11-28T04:52:26.692Z,59.12
2022-11-28T04:55:36.255Z,55.27
2022-11-28T04:58:43.555Z,54.59
2022-11-28T05:01:49.712Z,55.75
2022-11-28T05:04:55.974Z,62.00
2022-11-28T05:08:01.352Z,66.32
2022-11-28T05:11:06.746Z,66.71
2022-11-28T05:14:12.089Z,65.98
2022-11-28T05:17:17.619Z,64.62
2022-11-28T05:20:23.060Z,63.08
2022-11-28T05:23:28.409Z,61.73
2022-11-28T05:26:35.399Z,60.98
2022-11-28T05:29:46.872Z,59.97
2022-11-28T05:32:56.928Z,58.54
2022-11-28T05:36:11.250Z,56.78
2022-11-28T05:39:19.448Z,61.20
2022-11-28T05:42:25.954Z,65.20
2022-11-28T05:45:34.008Z,64.46
2022-11-28T05:48:39.538Z,64.04
2022-11-28T05:51:44.927Z,63.31
2022-11-28T05:54:50.285Z,62.36
2022-11-28T05:57:55.721Z,60.90
2022-11-28T06:01:03.952Z,60.33
2022-11-28T06:04:09.386Z,60.09
2022-11-28T06:07:14.880Z,58.38
2022-11-28T06:10:22.577Z,59.04
2022-11-28T06:13:27.992Z,59.79
2022-11-28T06:16:33.384Z,62.94
2022-11-28T06:19:39.012Z,67.64
2022-11-28T06:22:44.366Z,66.77
2022-11-28T06:25:49.633Z,65.76
2022-11-28T06:28:56.506Z,65.20
2022-11-28T06:32:01.865Z,63.37
2022-11-28T06:35:08.039Z,61.93
2022-11-28T06:38:14.538Z,61.38
2022-11-28T06:41:20.766Z,60.22
2022-11-28T06:44:26.249Z,59.21
2022-11-28T06:47:31.823Z,62.18
2022-11-28T06:50:37.138Z,64.00
2022-11-28T06:53:45.726Z,63.94
2022-11-28T06:56:51.295Z,62.52
2022-11-28T06:59:56.774Z,61.18
2022-11-28T07:03:02.063Z,60.94
2022-11-28T07:06:07.903Z,60.38
2022-11-28T07:09:13.576Z,59.84
2022-11-28T07:12:18.978Z,59.40
2022-11-28T07:15:24.430Z,61.77
2022-11-28T07:18:30.070Z,64.82
2022-11-28T07:21:35.666Z,65.02
2022-11-28T07:24:41.319Z,63.28
2022-11-28T07:27:46.703Z,62.42
2022-11-28T07:30:58.854Z,61.80
2022-11-28T07:34:04.431Z,60.49
2022-11-28T07:37:12.062Z,59.99
2022-11-28T07:40:18.585Z,57.43
2022-11-28T07:43:24.618Z,59.97
2022-11-28T07:46:32.599Z,64.56
2022-11-28T07:49:38.054Z,64.99
2022-11-28T07:52:43.332Z,63.67
2022-11-28T07:55:48.742Z,61.53
2022-11-28T07:58:54.474Z,60.91
2022-11-28T08:02:01.179Z,59.92
2022-11-28T08:05:07.211Z,59.81
2022-11-28T08:08:12.626Z,58.37
2022-11-28T08:11:19.094Z,61.77
2022-11-28T08:14:24.605Z,64.93
2022-11-28T08:17:38.412Z,63.20
2022-11-28T08:20:43.729Z,61.59
2022-11-28T08:23:48.918Z,60.75
2022-11-28T08:26:55.730Z,59.74
2022-11-28T08:30:01.042Z,59.38
2022-11-28T08:33:07.588Z,59.25
2022-11-28T08:36:14.468Z,63.32
2022-11-28T08:39:24.860Z,64.80
2022-11-28T08:42:30.596Z,62.73
2022-11-28T08:45:39.756Z,60.89
2022-11-28T08:48:46.109Z,60.26
2022-11-28T08:51:52.854Z,59.93
2022-11-28T08:54:58.121Z,58.92
2022-11-28T08:58:03.407Z,62.01
2022-11-28T09:01:15.875Z,64.27
2022-11-28T09:04:24.995Z,63.34
2022-11-28T09:07:30.734Z,61.72
2022-11-28T09:10:37.956Z,60.39
2022-11-28T09:13:43.580Z,59.37
2022-11-28T09:16:50.590Z,59.81
2022-11-28T09:19:55.898Z,63.11
2022-11-28T09:23:01.329Z,64.41
2022-11-28T09:26:10.381Z,62.46
2022-11-28T09:29:15.550Z,61.24
2022-11-28T09:32:23.660Z,60.10
2022-11-28T09:35:28.968Z,59.57
2022-11-28T09:38:34.563Z,62.54
2022-11-28T09:41:51.803Z,63.72
2022-11-28T09:44:59.663Z,62.01
2022-11-28T09:48:21.040Z,61.02
2022-11-28T09:51:29.390Z,59.82
2022-11-28T09:54:43.033Z,59.39
2022-11-28T09:57:49.904Z,60.75
2022-11-28T10:00:58.957Z,64.54
2022-11-28T10:04:07.678Z,63.56
2022-11-28T10:07:16.786Z,61.65
2022-11-28T10:10:32.624Z,60.83
2022-11-28T10:14:06.770Z,60.25
2022-11-28T10:17:17.464Z,59.18
2022-11-28T10:20:24.449Z,60.08
2022-11-28T10:23:32.211Z,63.16
2022-11-28T10:26:39.801Z,64.45
2022-11-28T10:29:50.222Z,62.67
2022-11-28T10:33:00.280Z,61.34
2022-11-28T10:36:05.986Z,60.04
2022-11-28T10:39:12.947Z,59.50
2022-11-28T10:42:21.696Z,59.74
2022-11-28T10:45:30.332Z,63.10
2022-11-28T10:48:41.478Z,64.06
2022-11-28T10:51:49.923Z,62.30
2022-11-28T10:55:05.329Z,61.29
2022-11-28T10:58:15.212Z,60.55
2022-11-28T11:01:20.954Z,59.65
2022-11-28T11:04:27.845Z,58.92
2022-11-28T11:07:34.423Z,61.60
2022-11-28T11:10:42.670Z,63.73
2022-11-28T11:14:02.046Z,62.05
2022-11-28T11:17:07.629Z,60.46
2022-11-28T11:20:31.118Z,59.76
2022-11-28T11:23:39.562Z,59.29
2022-11-28T11:26:47.125Z,61.48
2022-11-28T11:29:52.499Z,63.90
2022-11-28T11:32:59.942Z,63.15
2022-11-28T11:36:07.279Z,61.17
2022-11-28T11:39:20.856Z,59.63
2022-11-28T11:42:27.182Z,58.64
2022-11-28T11:45:35.342Z,62.45
2022-11-28T11:48:41.780Z,63.59
2022-11-28T11:51:56.649Z,61.87
2022-11-28T11:55:04.885Z,60.34
2022-11-28T11:58:14.110Z,59.38
2022-11-28T12:01:21.619Z,61.08
2022-11-28T12:04:44.992Z,63.81
2022-11-28T12:07:56.628Z,62.69
2022-11-28T12:11:09.523Z,60.57
2022-11-28T12:14:25.617Z,59.37
2022-11-28T12:17:51.483Z,60.73
2022-11-28T12:21:06.892Z,64.28
2022-11-28T12:24:14.277Z,63.25
2022-11-28T12:27:27.507Z,60.75
2022-11-28T12:30:43.457Z,59.04
2022-11-28T12:33:53.718Z,60.84
2022-11-28T12:37:03.812Z,63.57
2022-11-28T12:40:14.564Z,64.26
2022-11-28T12:43:25.202Z,60.82
2022-11-28T12:46:35.329Z,59.43
2022-11-28T12:49:47.823Z,61.76
2022-11-28T12:52:58.144Z,64.11
2022-11-28T12:56:07.943Z,62.04
2022-11-28T12:59:19.920Z,59.12
2022-11-28T13:02:35.128Z,59.42
2022-11-28T13:05:52.549Z,62.59
2022-11-28T13:09:03.480Z,63.74
2022-11-28T13:12:22.395Z,61.54
2022-11-28T13:15:38.535Z,59.90
2022-11-28T13:18:49.918Z,59.26
2022-11-28T13:21:58.813Z,61.94
2022-11-28T13:25:10.875Z,62.90
2022-11-28T13:28:20.540Z,60.96
2022-11-28T13:31:29.228Z,58.74
2022-11-28T13:34:35.607Z,60.35
2022-11-28T13:41:35.171Z,62.65
2022-11-28T13:44:43.625Z,60.54
2022-11-28T13:47:49.464Z,58.97
2022-11-28T13:51:06.655Z,60.38
2022-11-28T13:54:45.440Z,63.28
2022-11-28T13:57:53.424Z,62.71
2022-11-28T14:01:10.086Z,59.75
2022-11-28T14:04:16.647Z,59.18
2022-11-28T14:07:26.730Z,61.05
2022-11-28T14:10:36.365Z,63.55
2022-11-28T14:13:52.494Z,61.67
2022-11-28T14:17:10.424Z,59.32
2022-11-28T14:20:24.560Z,59.21
2022-11-28T14:23:34.991Z,62.03
2022-11-28T14:26:43.159Z,63.00
2022-11-28T14:29:50.428Z,61.28
2022-11-28T14:32:59.487Z,58.50
2022-11-28T14:36:24.754Z,60.55
2022-11-28T14:39:35.367Z,63.27
2022-11-28T14:46:32.148Z,60.08
2022-11-28T14:49:40.473Z,58.88
2022-11-28T14:52:48.002Z,61.19
2022-11-28T14:55:53.599Z,63.48
2022-11-28T14:59:02.291Z,62.14
2022-11-28T15:02:19.326Z,60.04
2022-11-28T15:05:30.395Z,59.37
2022-11-28T15:08:50.159Z,61.41
2022-11-28T15:12:11.553Z,64.12
2022-11-28T15:15:19.233Z,62.58
2022-11-28T15:18:26.077Z,60.63
2022-11-28T15:21:33.329Z,58.95
2022-11-28T15:24:39.456Z,60.59
2022-11-28T15:27:46.262Z,64.05
2022-11-28T15:30:53.828Z,63.34
2022-11-28T15:34:00.361Z,61.87
2022-11-28T15:37:16.961Z,59.50
2022-11-28T15:40:27.557Z,59.96
2022-11-28T15:43:32.992Z,63.73
2022-11-28T15:46:38.565Z,64.75
2022-11-28T15:49:44.297Z,63.38
2022-11-28T15:52:56.763Z,61.13
2022-11-28T15:56:12.741Z,60.88
2022-11-28T15:59:18.300Z,58.80
2022-11-28T16:02:27.650Z,59.12
2022-11-28T16:05:33.542Z,63.92
2022-11-28T16:08:40.595Z,65.12
2022-11-28T16:11:47.375Z,64.28
2022-11-28T16:14:58.706Z,62.06
2022-11-28T16:18:04.148Z,61.93
2022-11-28T16:21:12.559Z,60.75
2022-11-28T16:24:25.237Z,58.87
2022-11-28T16:27:34.856Z,61.38
2022-11-28T16:30:43.551Z,65.21
2022-11-28T16:33:50.364Z,65.48
2022-11-28T16:36:57.086Z,64.95
2022-11-28T16:40:04.729Z,64.90
2022-11-28T16:43:19.963Z,63.79
2022-11-28T16:46:27.189Z,62.82
2022-11-28T16:49:34.855Z,62.04
2022-11-28T16:52:45.723Z,60.56
2022-11-28T16:55:51.164Z,58.00
2022-11-28T16:59:00.115Z,59.34
2022-11-28T17:02:13.396Z,64.95
2022-11-28T17:05:20.306Z,65.48
2022-11-28T17:08:30.280Z,63.53
2022-11-28T17:11:37.325Z,61.92
2022-11-28T17:14:44.115Z,61.91
2022-11-28T17:17:49.639Z,61.17
2022-11-28T17:20:55.238Z,60.66
2022-11-28T17:24:00.903Z,60.26
2022-11-28T17:27:08.731Z,59.36
2022-11-28T17:30:21.439Z,60.15
2022-11-28T17:33:27.187Z,62.55
2022-11-28T17:36:32.775Z,64.91
2022-11-28T17:39:38.379Z,64.33
2022-11-28T17:42:43.767Z,63.71
2022-11-28T17:45:51.293Z,62.46
2022-11-28T17:48:59.178Z,61.57
2022-11-28T17:52:04.639Z,61.17
2022-11-28T17:55:10.441Z,60.71
2022-11-28T17:58:22.182Z,60.29
2022-11-28T18:01:29.920Z,60.12
2022-11-28T18:04:38.293Z,60.13
2022-11-28T18:07:43.768Z,59.94
2022-11-28T18:10:52.103Z,59.92
2022-11-28T18:13:59.006Z,60.05
2022-11-28T18:17:04.560Z,59.88
2022-11-28T18:20:11.298Z,59.90
2022-11-28T18:23:16.894Z,60.08
2022-11-28T18:26:24.050Z,59.59
2022-11-28T18:29:30.796Z,59.46
2022-11-28T18:32:36.604Z,62.62
2022-11-28T18:35:42.816Z,64.36
2022-11-28T18:38:48.314Z,63.28
2022-11-28T18:41:56.546Z,62.72
2022-11-28T18:45:02.036Z,62.28
2022-11-28T18:48:07.807Z,61.59
2022-11-28T18:51:14.555Z,61.30
2022-11-28T18:54:21.543Z,61.07
2022-11-28T18:57:31.500Z,60.84
2022-11-28T19:00:36.872Z,60.72
2022-11-28T19:03:43.224Z,60.48
2022-11-28T19:06:48.766Z,60.37
2022-11-28T19:09:54.536Z,60.32
2022-11-28T19:12:59.805Z,60.13
2022-11-28T19:16:07.586Z,60.02
2022-11-28T19:19:13.115Z,59.97
2022-11-28T19:22:18.380Z,60.09
2022-11-28T19:25:24.001Z,60.32
2022-11-28T19:28:29.831Z,60.25
2022-11-28T19:31:36.666Z,60.18
2022-11-28T19:34:42.674Z,59.97
2022-11-28T19:37:48.395Z,59.77
2022-11-28T19:40:53.878Z,59.76
2022-11-28T19:43:59.621Z,59.71
2022-11-28T19:47:07.009Z,59.17
2022-11-28T19:50:13.003Z,60.22
2022-11-28T19:53:18.673Z,64.65
2022-11-28T19:56:24.186Z,64.63
2022-11-28T19:59:31.393Z,63.57
2022-11-28T20:02:39.057Z,62.77
2022-11-28T20:05:44.677Z,62.06
2022-11-28T20:08:50.563Z,61.75
2022-11-28T20:11:56.056Z,61.52
2022-11-28T20:15:04.910Z,60.84
2022-11-28T20:18:10.422Z,60.59
2022-11-28T20:21:17.320Z,60.39
2022-11-28T20:24:23.031Z,59.83
2022-11-28T20:27:28.738Z,59.67
2022-11-28T20:30:34.114Z,58.79
2022-11-28T20:33:39.443Z,60.11
2022-11-28T20:36:45.028Z,64.52
2022-11-28T20:39:50.686Z,64.34
2022-11-28T20:42:56.177Z,62.64
2022-11-28T20:46:04.838Z,61.58
2022-11-28T20:49:11.169Z,60.97
2022-11-28T20:52:16.410Z,60.70
2022-11-28T20:55:23.139Z,59.96
2022-11-28T20:58:28.490Z,59.48
2022-11-28T21:01:35.350Z,57.78
2022-11-28T21:04:40.933Z,60.88
2022-11-28T21:07:46.293Z,65.44
2022-11-28T21:10:51.867Z,64.83
2022-11-28T21:13:57.133Z,63.46
2022-11-28T21:17:02.518Z,61.82
2022-11-28T21:20:09.620Z,61.23
2022-11-28T21:23:15.600Z,60.27
2022-11-28T21:26:27.393Z,60.34
2022-11-28T21:29:36.245Z,58.98
2022-11-28T21:32:41.722Z,60.33
2022-11-28T21:35:46.990Z,62.75
2022-11-28T21:38:52.681Z,64.96
2022-11-28T21:41:58.086Z,63.86
2022-11-28T21:45:03.680Z,62.59
2022-11-28T21:48:09.203Z,62.77
2022-11-28T21:51:17.571Z,60.65
2022-11-28T21:54:23.091Z,60.76
2022-11-28T21:57:28.529Z,60.84
2022-11-28T22:00:52.804Z,59.77
2022-11-28T22:04:03.243Z,59.75
2022-11-28T22:07:09.849Z,58.93
2022-11-28T22:10:15.197Z,60.18
2022-11-28T22:13:20.539Z,63.91
2022-11-28T22:16:27.293Z,64.27
2022-11-28T22:19:32.861Z,63.40
2022-11-28T22:22:38.454Z,62.55
2022-11-28T22:25:52.518Z,61.96
2022-11-28T22:28:58.928Z,61.33
2022-11-28T22:32:04.531Z,60.78
2022-11-28T22:35:11.061Z,60.65
2022-11-28T22:38:17.903Z,60.13
2022-11-28T22:41:28.293Z,59.65
2022-11-28T22:44:36.955Z,59.86
2022-11-28T22:47:42.418Z,59.72
2022-11-28T22:50:47.882Z,59.62
2022-11-28T22:53:55.387Z,58.96
2022-11-28T22:57:02.675Z,60.39
2022-11-28T23:00:09.815Z,63.35
2022-11-28T23:03:15.408Z,64.21
2022-11-28T23:06:23.615Z,63.75
2022-11-28T23:09:32.963Z,61.83
2022-11-28T23:12:38.600Z,60.99
2022-11-28T23:15:48.442Z,60.23
2022-11-28T23:18:58.131Z,59.36
2022-11-28T23:22:04.805Z,57.39
2022-11-28T23:25:12.578Z,58.24
2022-11-28T23:28:18.115Z,63.56
2022-11-28T23:31:26.317Z,66.44
2022-11-28T23:34:33.142Z,65.20
2022-11-28T23:37:40.430Z,63.89
2022-11-28T23:40:45.983Z,62.77
2022-11-28T23:43:51.507Z,61.55
2022-11-28T23:46:59.419Z,60.85
2022-11-28T23:50:08.388Z,60.46
2022-11-28T23:53:13.888Z,60.23
2022-11-28T23:56:20.505Z,59.89
2022-11-28T23:59:25.871Z,59.83
