createdAt,value
2019-04-22T00:00:08.632Z,15.10
2019-04-22T00:02:44.723Z,15.00
2019-04-22T00:05:17.577Z,14.90
2019-04-22T00:08:03.471Z,14.80
2019-04-22T00:10:33.194Z,14.80
2019-04-22T00:13:01.304Z,14.60
2019-04-22T00:15:26.115Z,14.60
2019-04-22T00:20:33.034Z,14.40
2019-04-22T00:22:57.815Z,14.40
2019-04-22T00:28:02.713Z,14.30
2019-04-22T00:30:40.841Z,14.20
2019-04-22T00:33:02.848Z,14.20
2019-04-22T00:35:36.648Z,14.20
2019-04-22T00:40:39.357Z,14.10
2019-04-22T00:43:07.003Z,14.00
2019-04-22T00:45:40.070Z,14.00
2019-04-22T00:48:09.198Z,13.80
2019-04-22T00:50:30.247Z,13.90
2019-04-22T00:53:04.026Z,13.80
2019-04-22T00:55:31.320Z,13.80
2019-04-22T00:58:05.512Z,13.70
2019-04-22T01:00:41.195Z,13.70
2019-04-22T01:03:10.983Z,13.60
2019-04-22T01:05:37.058Z,13.60
2019-04-22T01:08:07.075Z,13.60
2019-04-22T01:10:32.398Z,13.50
2019-04-22T01:13:08.128Z,13.50
2019-04-22T01:15:33.964Z,13.50
2019-04-22T01:18:00.309Z,13.50
2019-04-22T01:20:58.824Z,13.50
2019-04-22T01:23:02.065Z,13.40
2019-04-22T01:25:23.387Z,13.40
2019-04-22T01:27:50.178Z,13.40
2019-04-22T01:30:14.737Z,13.30
2019-04-22T01:32:38.514Z,13.30
2019-04-22T01:35:12.948Z,13.30
2019-04-22T01:37:52.498Z,13.20
2019-04-22T01:40:38.898Z,13.30
2019-04-22T01:45:29.546Z,13.30
2019-04-22T01:50:26.184Z,13.20
2019-04-22T01:52:58.631Z,13.20
2019-04-22T01:55:29.521Z,13.20
2019-04-22T01:57:51.576Z,13.20
2019-04-22T02:00:11.468Z,13.20
2019-04-22T02:02:48.799Z,13.10
2019-04-22T02:05:17.724Z,13.10
2019-04-22T02:07:50.283Z,13.20
2019-04-22T02:10:19.554Z,13.10
2019-04-22T02:12:48.422Z,13.10
2019-04-22T02:15:17.349Z,13.10
2019-04-22T02:17:52.960Z,13.10
2019-04-22T02:20:18.390Z,13.10
2019-04-22T02:23:39.589Z,13.00
2019-04-22T02:25:55.989Z,13.00
2019-04-22T02:28:32.588Z,13.00
2019-04-22T02:31:14.994Z,13.00
2019-04-22T02:36:08.120Z,12.90
2019-04-22T02:38:47.126Z,12.90
2019-04-22T02:41:20.296Z,12.80
2019-04-22T02:43:34.115Z,12.80
2019-04-22T02:46:13.549Z,12.70
2019-04-22T02:48:43.609Z,12.70
2019-04-22T02:51:05.367Z,12.70
2019-04-22T02:53:44.521Z,12.70
2019-04-22T02:56:01.646Z,12.70
2019-04-22T02:58:25.710Z,12.70
2019-04-22T03:01:01.143Z,12.60
2019-04-22T03:05:55.970Z,12.60
2019-04-22T03:08:23.966Z,12.60
2019-04-22T03:10:56.996Z,12.60
2019-04-22T03:15:59.526Z,12.60
2019-04-22T03:18:29.457Z,12.50
2019-04-22T03:21:00.347Z,12.60
2019-04-22T03:23:29.659Z,12.50
2019-04-22T03:26:12.417Z,12.50
2019-04-22T03:28:18.684Z,12.50
2019-04-22T03:31:31.713Z,12.50
2019-04-22T03:33:39.988Z,12.40
2019-04-22T03:36:18.399Z,12.40
2019-04-22T03:39:04.485Z,12.40
2019-04-22T03:41:27.269Z,12.40
2019-04-22T03:43:46.541Z,12.30
2019-04-22T03:46:03.907Z,12.30
2019-04-22T03:48:38.385Z,12.20
2019-04-22T03:51:09.253Z,12.20
2019-04-22T03:56:15.531Z,12.10
2019-04-22T03:58:28.008Z,12.10
2019-04-22T04:03:30.523Z,12.00
2019-04-22T04:11:26.842Z,11.90
2019-04-22T04:13:41.612Z,11.80
2019-04-22T04:15:46.640Z,11.80
2019-04-22T04:18:24.769Z,11.80
2019-04-22T04:21:01.891Z,11.70
2019-04-22T04:23:31.096Z,11.70
2019-04-22T04:30:46.011Z,11.60
2019-04-22T04:33:24.919Z,11.60
2019-04-22T04:36:03.028Z,11.60
2019-04-22T04:38:11.447Z,11.60
2019-04-22T04:40:49.282Z,11.60
2019-04-22T04:43:18.795Z,11.60
2019-04-22T04:48:18.509Z,11.60
2019-04-22T04:50:47.081Z,11.60
2019-04-22T04:55:43.659Z,11.60
2019-04-22T04:58:44.312Z,11.60
2019-04-22T05:03:10.563Z,11.70
2019-04-22T05:08:00.267Z,11.80
2019-04-22T05:13:23.397Z,11.90
2019-04-22T05:18:06.074Z,12.00
2019-04-22T05:20:43.075Z,12.10
2019-04-22T05:23:01.827Z,12.10
2019-04-22T05:25:26.935Z,12.20
2019-04-22T05:27:57.316Z,12.30
2019-04-22T05:32:58.675Z,12.50
2019-04-22T05:35:28.848Z,12.50
2019-04-22T05:38:03.102Z,12.60
2019-04-22T05:42:56.424Z,12.80
2019-04-22T05:47:52.264Z,12.90
2019-04-22T05:50:18.709Z,13.00
2019-04-22T05:52:51.313Z,13.00
2019-04-22T05:55:22.477Z,13.10
2019-04-22T05:57:53.490Z,13.20
2019-04-22T06:00:30.942Z,13.20
2019-04-22T06:05:17.174Z,13.30
2019-04-22T06:07:45.721Z,13.40
2019-04-22T06:10:39.248Z,13.40
2019-04-22T06:12:44.467Z,13.50
2019-04-22T06:15:18.314Z,13.50
2019-04-22T06:17:54.765Z,13.60
2019-04-22T06:20:28.615Z,13.70
2019-04-22T06:22:58.188Z,13.70
2019-04-22T06:25:27.972Z,13.80
2019-04-22T06:27:49.875Z,13.80
2019-04-22T06:30:26.533Z,13.80
2019-04-22T06:32:47.294Z,13.90
2019-04-22T06:35:28.077Z,13.90
2019-04-22T06:37:54.734Z,14.00
2019-04-22T06:40:13.043Z,14.10
2019-04-22T06:42:42.920Z,14.10
2019-04-22T06:47:53.240Z,14.20
2019-04-22T06:50:18.525Z,14.30
2019-04-22T06:52:38.570Z,14.30
2019-04-22T06:55:16.515Z,14.40
2019-04-22T06:57:41.154Z,14.40
2019-04-22T07:00:14.381Z,14.60
2019-04-22T07:02:45.118Z,14.70
2019-04-22T07:05:11.022Z,14.70
2019-04-22T07:07:36.561Z,14.80
2019-04-22T07:10:16.706Z,14.90
2019-04-22T07:15:02.796Z,15.10
2019-04-22T07:17:39.340Z,15.20
2019-04-22T07:19:57.827Z,15.30
2019-04-22T07:22:29.283Z,15.40
2019-04-22T07:24:59.942Z,15.50
2019-04-22T07:27:29.139Z,15.50
2019-04-22T07:30:02.028Z,15.70
2019-04-22T07:32:39.266Z,15.80
2019-04-22T07:34:59.225Z,16.00
2019-04-22T07:37:31.374Z,16.10
2019-04-22T07:39:51.397Z,16.20
2019-04-22T07:42:24.486Z,16.40
2019-04-22T07:47:25.349Z,16.60
2019-04-22T07:49:52.939Z,16.80
2019-04-22T07:52:24.493Z,16.90
2019-04-22T07:54:52.433Z,17.00
2019-04-22T07:57:20.247Z,17.20
2019-04-22T07:59:49.087Z,17.30
2019-04-22T08:02:15.796Z,17.40
2019-04-22T08:04:57.966Z,17.60
2019-04-22T08:07:18.273Z,17.80
2019-04-22T08:09:55.601Z,17.90
2019-04-22T08:12:12.981Z,18.00
2019-04-22T08:14:42.277Z,18.10
2019-04-22T08:19:43.113Z,18.40
2019-04-22T08:22:12.568Z,18.70
2019-04-22T08:24:57.921Z,18.80
2019-04-22T08:27:11.963Z,18.90
2019-04-22T08:29:46.988Z,19.10
2019-04-22T08:32:05.211Z,19.30
2019-04-22T08:34:46.973Z,19.40
2019-04-22T08:37:37.431Z,19.60
2019-04-22T08:39:30.931Z,19.80
2019-04-22T08:41:58.789Z,19.90
2019-04-22T08:44:54.844Z,20.10
2019-04-22T08:47:10.959Z,20.30
2019-04-22T08:49:33.197Z,20.50
2019-04-22T08:52:03.875Z,20.60
2019-04-22T08:54:33.967Z,20.70
2019-04-22T08:57:01.835Z,20.80
2019-04-22T08:59:43.627Z,20.90
2019-04-22T09:01:56.866Z,21.00
2019-04-22T09:04:23.045Z,21.20
2019-04-22T09:07:18.298Z,21.50
2019-04-22T09:09:26.828Z,21.60
2019-04-22T09:12:00.001Z,21.70
2019-04-22T09:14:32.509Z,21.80
2019-04-22T09:16:48.212Z,21.90
2019-04-22T09:19:23.401Z,22.10
2019-04-22T09:21:57.534Z,22.40
2019-04-22T09:24:27.778Z,22.80
2019-04-22T09:26:47.593Z,23.10
2019-04-22T09:31:53.342Z,24.00
2019-04-22T09:34:18.449Z,24.50
2019-04-22T09:36:50.525Z,25.40
2019-04-22T09:39:17.423Z,27.40
2019-04-22T09:41:46.689Z,29.00
2019-04-22T09:44:09.232Z,30.90
2019-04-22T09:49:23.778Z,34.20
2019-04-22T09:51:48.533Z,35.80
2019-04-22T09:54:18.906Z,36.50
2019-04-22T09:56:43.804Z,37.40
2019-04-22T09:59:08.351Z,38.20
2019-04-22T10:02:08.107Z,38.40
2019-04-22T10:04:07.229Z,38.40
2019-04-22T10:09:25.983Z,39.80
2019-04-22T10:14:05.684Z,38.50
2019-04-22T10:16:39.065Z,37.10
2019-04-22T10:19:04.355Z,36.90
2019-04-22T10:21:40.599Z,37.10
2019-04-22T10:24:05.906Z,37.90
2019-04-22T10:26:33.575Z,38.40
2019-04-22T10:31:32.887Z,39.40
2019-04-22T10:33:49.732Z,38.40
2019-04-22T10:36:01.826Z,37.60
2019-04-22T10:38:30.421Z,37.70
2019-04-22T10:40:58.700Z,36.30
2019-04-22T10:43:27.350Z,35.20
2019-04-22T10:45:54.832Z,34.00
2019-04-22T10:48:22.137Z,33.60
2019-04-22T10:50:50.537Z,34.00
2019-04-22T10:53:19.514Z,34.40
2019-04-22T10:55:49.311Z,34.60
2019-04-22T10:58:17.609Z,33.80
2019-04-22T11:00:45.402Z,33.40
2019-04-22T11:03:14.056Z,33.30
2019-04-22T11:05:42.094Z,33.40
2019-04-22T11:08:15.198Z,32.90
2019-04-22T11:10:56.350Z,32.60
2019-04-22T11:13:09.185Z,32.40
2019-04-22T11:15:40.503Z,32.30
2019-04-22T11:18:09.461Z,32.40
2019-04-22T11:20:37.759Z,33.30
2019-04-22T11:23:06.740Z,33.40
2019-04-22T11:25:34.205Z,33.60
2019-04-22T11:28:01.952Z,34.30
2019-04-22T11:30:30.268Z,34.70
2019-04-22T11:32:58.499Z,35.40
2019-04-22T11:35:25.947Z,35.50
2019-04-22T11:37:53.161Z,33.80
2019-04-22T11:40:28.484Z,32.60
2019-04-22T11:42:50.264Z,31.50
2019-04-22T11:45:19.265Z,30.90
2019-04-22T11:47:47.646Z,30.40
2019-04-22T11:50:17.742Z,30.00
2019-04-22T11:52:45.209Z,29.80
2019-04-22T11:55:12.901Z,29.20
2019-04-22T11:57:41.375Z,28.50
2019-04-22T12:00:10.103Z,28.00
2019-04-22T12:02:38.716Z,27.40
2019-04-22T12:05:07.969Z,27.10
2019-04-22T12:07:37.051Z,26.90
2019-04-22T12:10:22.383Z,26.70
2019-04-22T12:12:34.663Z,26.60
2019-04-22T12:15:02.411Z,26.40
2019-04-22T12:17:29.945Z,26.40
2019-04-22T12:19:57.990Z,26.20
2019-04-22T12:22:25.236Z,26.00
2019-04-22T12:24:52.536Z,25.90
2019-04-22T12:27:22.019Z,25.80
2019-04-22T12:29:49.078Z,25.80
2019-04-22T12:32:17.683Z,25.80
2019-04-22T12:34:45.162Z,26.00
2019-04-22T12:37:17.391Z,26.10
2019-04-22T12:39:43.313Z,26.20
2019-04-22T12:42:11.243Z,26.30
2019-04-22T12:44:40.771Z,26.50
2019-04-22T12:47:09.493Z,26.60
2019-04-22T12:49:40.484Z,26.60
2019-04-22T12:52:07.300Z,26.70
2019-04-22T12:54:35.133Z,26.80
2019-04-22T12:57:03.823Z,26.90
2019-04-22T12:59:31.848Z,26.90
2019-04-22T13:02:00.611Z,26.90
2019-04-22T13:04:28.042Z,27.00
2019-04-22T13:06:55.590Z,27.20
2019-04-22T13:09:23.253Z,27.30
2019-04-22T13:11:51.002Z,27.50
2019-04-22T13:14:19.179Z,27.60
2019-04-22T13:16:47.244Z,27.60
2019-04-22T13:19:17.201Z,27.70
2019-04-22T13:21:44.837Z,27.70
2019-04-22T13:24:13.343Z,27.60
2019-04-22T13:26:41.180Z,27.70
2019-04-22T13:29:09.065Z,27.90
2019-04-22T13:31:37.552Z,27.90
2019-04-22T13:34:09.563Z,27.80
2019-04-22T13:36:34.622Z,27.80
2019-04-22T13:39:02.988Z,27.70
2019-04-22T13:41:37.676Z,27.50
2019-04-22T13:43:59.819Z,27.60
2019-04-22T13:46:31.088Z,27.70
2019-04-22T13:49:23.996Z,28.00
2019-04-22T13:51:52.870Z,28.10
2019-04-22T13:56:43.937Z,28.40
2019-04-22T13:59:03.359Z,28.40
2019-04-22T14:01:28.319Z,28.30
2019-04-22T14:04:00.820Z,28.40
2019-04-22T14:06:29.110Z,28.50
2019-04-22T14:08:56.445Z,28.60
2019-04-22T14:11:32.356Z,28.70
2019-04-22T14:13:52.893Z,28.90
2019-04-22T14:16:20.283Z,28.80
2019-04-22T14:18:47.745Z,28.60
2019-04-22T14:21:16.700Z,28.80
2019-04-22T14:23:44.748Z,29.00
2019-04-22T14:26:13.360Z,29.10
2019-04-22T14:28:41.671Z,29.10
2019-04-22T14:31:10.259Z,28.90
2019-04-22T14:33:38.390Z,28.90
2019-04-22T14:36:05.796Z,28.90
2019-04-22T14:38:34.528Z,28.70
2019-04-22T14:41:02.546Z,28.70
2019-04-22T14:44:45.250Z,28.60
2019-04-22T14:46:20.405Z,28.60
2019-04-22T14:48:50.181Z,28.60
2019-04-22T14:51:16.038Z,28.60
2019-04-22T14:53:44.580Z,28.60
2019-04-22T14:55:55.693Z,28.60
2019-04-22T14:58:22.917Z,28.40
2019-04-22T15:00:51.938Z,28.30
2019-04-22T15:03:19.693Z,28.30
2019-04-22T15:05:48.253Z,28.20
2019-04-22T15:08:15.549Z,28.20
2019-04-22T15:10:44.013Z,28.20
2019-04-22T15:13:11.687Z,28.20
2019-04-22T15:16:07.814Z,28.30
2019-04-22T15:18:49.566Z,28.30
2019-04-22T15:21:20.672Z,28.20
2019-04-22T15:23:48.679Z,28.20
2019-04-22T15:26:16.742Z,28.30
2019-04-22T15:28:45.183Z,28.20
2019-04-22T15:31:13.267Z,28.10
2019-04-22T15:33:41.663Z,28.00
2019-04-22T15:36:10.116Z,28.00
2019-04-22T15:38:38.364Z,28.00
2019-04-22T15:41:06.971Z,27.80
2019-04-22T15:43:36.867Z,27.70
2019-04-22T15:46:04.080Z,27.60
2019-04-22T15:48:34.124Z,27.30
2019-04-22T15:51:02.861Z,27.20
2019-04-22T15:53:31.531Z,27.00
2019-04-22T15:55:59.109Z,27.00
2019-04-22T15:58:28.036Z,27.10
2019-04-22T16:01:06.157Z,27.00
2019-04-22T16:03:24.899Z,27.00
2019-04-22T16:05:52.301Z,26.90
2019-04-22T16:08:21.374Z,26.80
2019-04-22T16:10:48.736Z,26.70
2019-04-22T16:13:22.464Z,26.60
2019-04-22T16:15:46.744Z,26.60
2019-04-22T16:18:15.082Z,26.40
2019-04-22T16:20:43.797Z,26.30
2019-04-22T16:23:22.400Z,26.20
2019-04-22T16:25:59.093Z,26.20
2019-04-22T16:28:27.034Z,26.10
2019-04-22T16:30:57.653Z,26.00
2019-04-22T16:33:25.634Z,26.00
2019-04-22T16:35:53.233Z,26.00
2019-04-22T16:38:20.602Z,25.90
2019-04-22T16:40:48.597Z,25.70
2019-04-22T16:43:16.605Z,25.60
2019-04-22T16:45:45.396Z,25.60
2019-04-22T16:48:13.675Z,25.60
2019-04-22T16:50:43.260Z,25.60
2019-04-22T16:53:10.328Z,25.40
2019-04-22T16:55:39.044Z,25.20
2019-04-22T16:58:10.404Z,25.10
2019-04-22T17:00:38.519Z,25.00
2019-04-22T17:03:31.545Z,24.90
2019-04-22T17:06:17.387Z,24.80
2019-04-22T17:08:44.926Z,24.80
2019-04-22T17:11:13.390Z,24.60
2019-04-22T17:13:42.487Z,24.60
2019-04-22T17:16:11.837Z,24.50
2019-04-22T17:18:39.482Z,24.40
2019-04-22T17:21:08.699Z,24.30
2019-04-22T17:23:36.177Z,24.20
2019-04-22T17:26:03.565Z,24.20
2019-04-22T17:28:31.321Z,24.20
2019-04-22T17:30:59.468Z,24.10
2019-04-22T17:33:26.783Z,24.10
2019-04-22T17:35:54.908Z,24.10
2019-04-22T17:38:30.173Z,24.10
2019-04-22T17:41:10.504Z,24.10
2019-04-22T17:43:52.306Z,24.00
2019-04-22T17:46:23.408Z,23.90
2019-04-22T17:49:13.934Z,23.90
2019-04-22T17:51:45.043Z,23.80
2019-04-22T17:54:12.062Z,23.80
2019-04-22T17:56:40.617Z,23.70
2019-04-22T17:59:09.117Z,23.60
2019-04-22T18:01:32.613Z,23.50
2019-04-22T18:03:49.761Z,23.40
2019-04-22T18:06:46.561Z,23.40
2019-04-22T18:09:03.658Z,23.30
2019-04-22T18:11:42.926Z,23.20
2019-04-22T18:14:24.366Z,23.10
2019-04-22T18:16:29.488Z,23.00
2019-04-22T18:18:59.951Z,23.00
2019-04-22T18:21:28.903Z,22.80
2019-04-22T18:23:49.587Z,22.70
2019-04-22T18:26:24.367Z,22.60
2019-04-22T18:29:04.172Z,22.50
2019-04-22T18:31:21.876Z,22.40
2019-04-22T18:33:51.604Z,22.30
2019-04-22T18:36:22.803Z,22.30
2019-04-22T18:38:58.430Z,22.10
2019-04-22T18:41:17.807Z,22.10
2019-04-22T18:43:51.758Z,22.00
2019-04-22T18:46:21.009Z,21.90
2019-04-22T18:48:53.947Z,21.80
2019-04-22T18:51:29.446Z,21.70
2019-04-22T18:54:13.507Z,21.70
2019-04-22T18:56:48.062Z,21.60
2019-04-22T18:59:07.679Z,21.50
2019-04-22T19:01:23.949Z,21.50
2019-04-22T19:04:01.422Z,21.30
2019-04-22T19:09:15.077Z,21.10
2019-04-22T19:11:43.391Z,21.10
2019-04-22T19:14:14.334Z,21.00
2019-04-22T19:16:39.873Z,21.00
2019-04-22T19:19:26.904Z,20.90
2019-04-22T19:21:38.093Z,20.90
2019-04-22T19:24:06.069Z,20.80
2019-04-22T19:26:44.282Z,20.80
2019-04-22T19:29:05.820Z,20.70
2019-04-22T19:31:37.353Z,20.60
2019-04-22T19:34:05.870Z,20.60
2019-04-22T19:36:36.389Z,20.50
2019-04-22T19:38:59.211Z,20.40
2019-04-22T19:41:29.126Z,20.40
2019-04-22T19:44:05.572Z,20.30
2019-04-22T19:46:28.921Z,20.30
2019-04-22T19:49:06.919Z,20.20
2019-04-22T19:51:38.392Z,20.10
2019-04-22T19:53:56.178Z,20.00
2019-04-22T19:56:21.035Z,20.00
2019-04-22T19:58:54.949Z,19.90
2019-04-22T20:01:48.546Z,19.80
2019-04-22T20:04:36.395Z,19.80
2019-04-22T20:07:05.942Z,19.70
2019-04-22T20:09:35.120Z,19.60
2019-04-22T20:12:04.157Z,19.50
2019-04-22T20:14:35.780Z,19.50
2019-04-22T20:16:58.449Z,19.40
2019-04-22T20:19:44.269Z,19.30
2019-04-22T20:22:03.488Z,19.30
2019-04-22T20:24:16.876Z,19.20
2019-04-22T20:27:04.149Z,19.20
2019-04-22T20:29:38.386Z,19.10
2019-04-22T20:32:04.377Z,19.00
2019-04-22T20:34:33.874Z,18.90
2019-04-22T20:37:08.651Z,18.80
2019-04-22T20:39:36.399Z,18.70
2019-04-22T20:42:12.519Z,18.60
2019-04-22T20:44:36.962Z,18.50
2019-04-22T20:46:58.958Z,18.40
2019-04-22T20:49:33.514Z,18.30
2019-04-22T20:54:22.804Z,18.20
2019-04-22T20:56:51.844Z,18.10
2019-04-22T20:59:24.065Z,18.00
2019-04-22T21:01:48.992Z,18.00
2019-04-22T21:04:11.561Z,17.90
2019-04-22T21:06:47.427Z,17.80
2019-04-22T21:09:22.381Z,17.80
2019-04-22T21:11:48.375Z,17.70
2019-04-22T21:14:14.775Z,17.70
2019-04-22T21:16:53.248Z,17.70
2019-04-22T21:19:21.597Z,17.60
2019-04-22T21:21:54.667Z,17.60
2019-04-22T21:24:13.976Z,17.60
2019-04-22T21:26:43.797Z,17.60
2019-04-22T21:29:13.086Z,17.50
2019-04-22T21:31:48.150Z,17.50
2019-04-22T21:34:13.044Z,17.40
2019-04-22T21:36:41.608Z,17.30
2019-04-22T21:39:08.277Z,17.30
2019-04-22T21:41:39.135Z,17.20
2019-04-22T21:44:10.320Z,17.20
2019-04-22T21:46:42.365Z,17.10
2019-04-22T21:49:12.900Z,17.00
2019-04-22T21:51:43.247Z,17.00
2019-04-22T21:57:07.525Z,16.90
2019-04-22T21:59:23.694Z,16.90
2019-04-22T22:02:00.116Z,16.80
2019-04-22T22:04:24.559Z,16.70
2019-04-22T22:06:41.367Z,16.60
2019-04-22T22:09:25.270Z,16.60
2019-04-22T22:11:55.490Z,16.50
2019-04-22T22:14:22.850Z,16.50
2019-04-22T22:16:47.513Z,16.40
2019-04-22T22:19:24.983Z,16.30
2019-04-22T22:21:58.660Z,16.30
2019-04-22T22:24:22.591Z,16.30
2019-04-22T22:26:53.941Z,16.20
2019-04-22T22:29:32.264Z,16.20
2019-04-22T22:31:55.529Z,16.20
2019-04-22T22:34:16.679Z,16.10
2019-04-22T22:36:40.676Z,16.00
2019-04-22T22:39:12.817Z,16.00
2019-04-22T22:41:25.976Z,15.90
2019-04-22T22:44:03.226Z,15.90
2019-04-22T22:46:31.562Z,15.90
2019-04-22T22:49:20.362Z,15.90
2019-04-22T22:52:02.229Z,15.80
2019-04-22T22:54:12.136Z,15.80
2019-04-22T22:56:46.977Z,15.80
2019-04-22T22:59:08.242Z,15.70
2019-04-22T23:01:40.764Z,15.60
2019-04-22T23:04:12.783Z,15.60
2019-04-22T23:06:40.660Z,15.50
2019-04-22T23:09:11.782Z,15.50
2019-04-22T23:11:52.071Z,15.40
2019-04-22T23:14:07.507Z,15.50
2019-04-22T23:16:25.187Z,15.40
2019-04-22T23:19:02.087Z,15.40
2019-04-22T23:21:38.546Z,15.30
2019-04-22T23:24:16.157Z,15.20
2019-04-22T23:27:11.736Z,15.20
2019-04-22T23:30:01.744Z,15.20
2019-04-22T23:32:31.927Z,15.10
2019-04-22T23:35:06.769Z,15.10
2019-04-22T23:37:39.411Z,15.00
2019-04-22T23:40:16.186Z,15.00
2019-04-22T23:42:41.849Z,15.00
2019-04-22T23:45:10.780Z,14.90
2019-04-22T23:47:31.176Z,14.90
2019-04-22T23:50:09.636Z,14.80
2019-04-22T23:52:53.324Z,14.80
2019-04-22T23:55:23.111Z,14.70
2019-04-22T23:57:46.954Z,14.70
