createdAt,value
2017-11-27T00:00:08.771Z,0.00
2017-11-27T00:01:08.781Z,0.00
2017-11-27T00:02:08.801Z,0.00
2017-11-27T00:03:08.817Z,0.00
2017-11-27T00:04:08.820Z,0.00
2017-11-27T00:05:08.841Z,0.00
2017-11-27T00:06:08.850Z,0.00
2017-11-27T00:07:08.866Z,0.00
2017-11-27T00:08:08.886Z,0.00
2017-11-27T00:09:08.897Z,0.00
2017-11-27T00:10:08.910Z,0.00
2017-11-27T00:11:08.919Z,0.00
2017-11-27T00:12:08.928Z,0.00
2017-11-27T00:13:08.956Z,0.00
2017-11-27T00:14:08.965Z,0.00
2017-11-27T00:15:08.967Z,0.00
2017-11-27T00:16:08.989Z,0.00
2017-11-27T00:17:08.998Z,0.00
2017-11-27T00:18:09.013Z,0.00
2017-11-27T00:19:09.539Z,0.00
2017-11-27T00:20:09.045Z,0.00
2017-11-27T00:21:09.046Z,0.00
2017-11-27T00:22:09.073Z,0.00
2017-11-27T00:23:09.083Z,0.00
2017-11-27T00:24:09.092Z,0.00
2017-11-27T00:25:09.114Z,0.00
2017-11-27T00:26:09.117Z,0.00
2017-11-27T00:27:09.124Z,0.00
2017-11-27T00:28:09.147Z,0.00
2017-11-27T00:29:09.157Z,0.00
2017-11-27T00:30:09.176Z,0.00
2017-11-27T00:31:09.191Z,0.00
2017-11-27T00:32:09.193Z,0.00
2017-11-27T00:33:09.216Z,0.00
2017-11-27T00:34:09.234Z,0.00
2017-11-27T00:35:09.240Z,0.00
2017-11-27T00:36:09.254Z,0.00
2017-11-27T00:37:09.270Z,0.00
2017-11-27T00:38:09.278Z,0.00
2017-11-27T00:39:09.300Z,0.00
2017-11-27T00:40:09.309Z,0.00
2017-11-27T00:41:09.311Z,0.00
2017-11-27T00:42:09.339Z,0.00
2017-11-27T00:43:09.348Z,0.00
2017-11-27T00:44:09.652Z,0.00
2017-11-27T00:45:09.378Z,0.00
2017-11-27T00:46:09.381Z,0.00
2017-11-27T00:47:09.395Z,0.00
2017-11-27T00:48:09.416Z,0.00
2017-11-27T00:49:09.419Z,0.00
2017-11-27T00:50:09.447Z,0.00
2017-11-27T00:51:09.450Z,0.00
2017-11-27T00:52:09.459Z,0.00
2017-11-27T00:53:09.486Z,0.00
2017-11-27T00:54:09.499Z,0.00
2017-11-27T00:55:09.498Z,0.00
2017-11-27T00:56:09.526Z,0.00
2017-11-27T00:57:09.527Z,0.00
2017-11-27T00:58:09.537Z,0.00
2017-11-27T00:59:09.566Z,0.00
2017-11-27T01:00:09.575Z,0.00
2017-11-27T01:01:09.577Z,0.00
2017-11-27T01:02:09.597Z,0.00
2017-11-27T01:03:09.607Z,0.00
2017-11-27T01:04:09.617Z,0.00
2017-11-27T01:05:09.642Z,0.00
2017-11-27T01:06:09.645Z,0.00
2017-11-27T01:07:09.663Z,0.00
2017-11-27T01:08:09.676Z,0.00
2017-11-27T01:09:09.685Z,0.00
2017-11-27T01:10:09.724Z,0.00
2017-11-27T01:11:09.715Z,0.00
2017-11-27T01:12:09.731Z,0.00
2017-11-27T01:13:09.753Z,0.00
2017-11-27T01:14:10.054Z,0.00
2017-11-27T01:15:09.762Z,0.00
2017-11-27T01:16:09.792Z,0.00
2017-11-27T01:17:09.800Z,0.00
2017-11-27T01:18:09.803Z,0.00
2017-11-27T01:19:09.825Z,0.00
2017-11-27T01:20:09.834Z,0.00
2017-11-27T01:21:09.849Z,0.00
2017-11-27T01:22:09.863Z,0.00
2017-11-27T01:23:09.872Z,0.00
2017-11-27T01:24:09.887Z,0.00
2017-11-27T01:25:09.902Z,0.00
2017-11-27T01:26:09.912Z,0.00
2017-11-27T01:27:09.920Z,0.00
2017-11-27T01:28:09.942Z,0.00
2017-11-27T01:29:09.950Z,0.00
2017-11-27T01:30:09.987Z,0.00
2017-11-27T01:31:09.989Z,0.00
2017-11-27T01:32:09.996Z,0.00
2017-11-27T01:33:10.019Z,0.00
2017-11-27T01:34:10.026Z,0.00
2017-11-27T01:35:10.035Z,0.00
2017-11-27T01:36:10.056Z,0.00
2017-11-27T01:37:10.065Z,0.00
2017-11-27T01:38:10.074Z,0.00
2017-11-27T01:39:10.089Z,0.00
2017-11-27T01:40:10.105Z,0.00
2017-11-27T01:41:10.114Z,0.00
2017-11-27T01:42:10.133Z,0.00
2017-11-27T01:43:10.139Z,0.00
2017-11-27T01:44:10.397Z,0.00
2017-11-27T01:45:10.174Z,0.00
2017-11-27T01:46:10.176Z,0.00
2017-11-27T01:47:10.186Z,0.00
2017-11-27T01:48:10.218Z,0.00
2017-11-27T01:49:10.215Z,0.00
2017-11-27T01:50:10.237Z,0.00
2017-11-27T01:51:10.244Z,0.00
2017-11-27T01:52:10.255Z,0.00
2017-11-27T01:53:10.279Z,0.00
2017-11-27T01:54:10.285Z,0.00
2017-11-27T01:55:10.300Z,0.00
2017-11-27T01:56:10.315Z,0.00
2017-11-27T01:57:10.330Z,0.00
2017-11-27T01:58:10.340Z,0.00
2017-11-27T01:59:10.662Z,0.00
2017-11-27T02:00:10.363Z,0.00
2017-11-27T02:01:10.380Z,0.00
2017-11-27T02:02:10.395Z,0.00
2017-11-27T02:03:10.402Z,0.00
2017-11-27T02:04:10.419Z,0.00
2017-11-27T02:05:10.439Z,0.00
2017-11-27T02:06:10.449Z,0.00
2017-11-27T02:07:10.469Z,0.00
2017-11-27T02:08:10.478Z,0.00
2017-11-27T02:09:10.486Z,0.00
2017-11-27T02:10:10.509Z,0.00
2017-11-27T02:11:10.516Z,0.00
2017-11-27T02:12:10.520Z,0.00
2017-11-27T02:13:10.548Z,0.00
2017-11-27T02:14:10.556Z,0.00
2017-11-27T02:15:10.559Z,0.00
2017-11-27T02:16:10.591Z,0.00
2017-11-27T02:17:10.596Z,0.00
2017-11-27T02:18:10.600Z,0.00
2017-11-27T02:19:10.637Z,0.00
2017-11-27T02:20:10.636Z,0.00
2017-11-27T02:21:10.656Z,0.00
2017-11-27T02:22:10.665Z,0.00
2017-11-27T02:23:10.668Z,0.00
2017-11-27T02:24:10.946Z,0.00
2017-11-27T02:25:10.698Z,0.00
2017-11-27T02:26:10.713Z,0.00
2017-11-27T02:27:10.735Z,0.00
2017-11-27T02:28:10.744Z,0.00
2017-11-27T02:29:10.752Z,0.00
2017-11-27T02:30:10.768Z,0.00
2017-11-27T02:31:10.783Z,0.00
2017-11-27T02:32:10.785Z,0.00
2017-11-27T02:33:10.813Z,0.00
2017-11-27T02:34:10.818Z,0.00
2017-11-27T02:35:10.831Z,0.00
2017-11-27T02:36:10.853Z,0.00
2017-11-27T02:37:10.862Z,0.00
2017-11-27T02:38:10.875Z,0.00
2017-11-27T02:39:10.892Z,0.00
2017-11-27T02:40:10.900Z,0.00
2017-11-27T02:41:10.915Z,0.00
2017-11-27T02:42:10.925Z,0.00
2017-11-27T02:43:10.942Z,0.00
2017-11-27T02:44:11.210Z,0.00
2017-11-27T02:45:10.964Z,0.00
2017-11-27T02:46:10.979Z,0.00
2017-11-27T02:47:11.000Z,0.00
2017-11-27T02:48:11.010Z,0.00
2017-11-27T02:49:11.018Z,0.00
2017-11-27T02:50:11.033Z,0.00
2017-11-27T02:51:11.042Z,0.00
2017-11-27T02:52:11.053Z,0.00
2017-11-27T02:53:11.079Z,0.00
2017-11-27T02:54:11.087Z,0.00
2017-11-27T02:55:11.101Z,0.00
2017-11-27T02:56:11.118Z,0.00
2017-11-27T02:57:11.131Z,0.00
2017-11-27T02:58:11.148Z,0.00
2017-11-27T02:59:11.414Z,0.00
2017-11-27T03:00:11.166Z,0.00
2017-11-27T03:01:11.179Z,0.00
2017-11-27T03:02:11.199Z,0.00
2017-11-27T03:03:11.199Z,0.00
2017-11-27T03:04:11.219Z,0.00
2017-11-27T03:05:11.235Z,0.00
2017-11-27T03:06:11.237Z,0.00
2017-11-27T03:07:11.266Z,0.00
2017-11-27T03:08:11.273Z,0.00
2017-11-27T03:09:11.277Z,0.00
2017-11-27T03:10:11.305Z,0.00
2017-11-27T03:11:11.312Z,0.00
2017-11-27T03:12:11.322Z,0.00
2017-11-27T03:13:11.348Z,0.00
2017-11-27T03:14:11.346Z,0.00
2017-11-27T03:15:11.370Z,0.00
2017-11-27T03:16:11.377Z,0.00
2017-11-27T03:17:11.391Z,0.00
2017-11-27T03:18:11.413Z,0.00
2017-11-27T03:19:11.415Z,0.00
2017-11-27T03:20:11.431Z,0.00
2017-11-27T03:21:11.448Z,0.00
2017-11-27T03:22:11.461Z,0.00
2017-11-27T03:23:11.463Z,0.00
2017-11-27T03:24:11.496Z,0.00
2017-11-27T03:25:11.494Z,0.00
2017-11-27T03:26:11.508Z,0.00
2017-11-27T03:27:11.531Z,0.00
2017-11-27T03:28:11.533Z,0.00
2017-11-27T03:29:11.548Z,0.00
2017-11-27T03:30:11.572Z,0.00
2017-11-27T03:31:11.572Z,0.00
2017-11-27T03:32:11.581Z,0.00
2017-11-27T03:33:11.609Z,0.00
2017-11-27T03:34:11.868Z,0.00
2017-11-27T03:35:11.628Z,0.00
2017-11-27T03:36:11.641Z,0.00
2017-11-27T03:37:11.657Z,0.00
2017-11-27T03:38:11.666Z,0.00
2017-11-27T03:39:11.681Z,0.00
2017-11-27T03:40:11.690Z,0.00
2017-11-27T03:41:11.699Z,0.00
2017-11-27T03:42:11.720Z,0.00
2017-11-27T03:43:11.735Z,0.00
2017-11-27T03:44:12.039Z,0.00
2017-11-27T03:45:11.766Z,0.00
2017-11-27T03:46:11.774Z,0.00
2017-11-27T03:47:11.787Z,0.00
2017-11-27T03:48:11.805Z,0.00
2017-11-27T03:49:11.812Z,0.00
2017-11-27T03:50:11.823Z,0.00
2017-11-27T03:51:11.844Z,0.00
2017-11-27T03:52:11.857Z,0.00
2017-11-27T03:53:11.863Z,0.00
2017-11-27T03:54:11.883Z,0.00
2017-11-27T03:55:11.885Z,0.00
2017-11-27T03:56:11.902Z,0.00
2017-11-27T03:57:11.922Z,0.00
2017-11-27T03:58:11.925Z,0.00
2017-11-27T03:59:11.953Z,0.00
2017-11-27T04:00:11.962Z,0.00
2017-11-27T04:01:11.969Z,0.00
2017-11-27T04:02:11.992Z,0.00
2017-11-27T04:03:11.993Z,0.00
2017-11-27T04:04:12.303Z,0.00
2017-11-27T04:05:12.031Z,0.00
2017-11-27T04:06:12.052Z,0.00
2017-11-27T04:07:12.043Z,0.00
2017-11-27T04:08:12.069Z,0.00
2017-11-27T04:09:12.328Z,0.00
2017-11-27T04:10:12.090Z,0.00
2017-11-27T04:11:12.103Z,0.00
2017-11-27T04:12:12.119Z,0.00
2017-11-27T04:13:12.126Z,0.00
2017-11-27T04:14:12.157Z,0.00
2017-11-27T04:15:12.157Z,0.00
2017-11-27T04:16:12.165Z,0.00
2017-11-27T04:17:12.182Z,0.00
2017-11-27T04:18:12.197Z,0.00
2017-11-27T04:19:12.205Z,0.00
2017-11-27T04:20:12.223Z,0.00
2017-11-27T04:21:12.229Z,0.00
2017-11-27T04:22:12.237Z,0.00
2017-11-27T04:23:12.266Z,0.00
2017-11-27T04:24:12.278Z,0.00
2017-11-27T04:25:12.312Z,0.00
2017-11-27T04:26:12.304Z,0.00
2017-11-27T04:27:12.308Z,0.00
2017-11-27T04:28:12.317Z,0.00
2017-11-27T04:29:12.589Z,0.00
2017-11-27T04:30:12.347Z,0.00
2017-11-27T04:31:12.361Z,0.00
2017-11-27T04:32:12.388Z,0.00
2017-11-27T04:33:12.386Z,0.00
2017-11-27T04:34:12.394Z,0.00
2017-11-27T04:35:12.417Z,0.00
2017-11-27T04:36:12.425Z,0.00
2017-11-27T04:37:12.437Z,0.00
2017-11-27T04:38:12.464Z,0.00
2017-11-27T04:39:12.765Z,0.00
2017-11-27T04:40:12.478Z,0.00
2017-11-27T04:41:12.501Z,0.00
2017-11-27T04:42:12.516Z,0.00
2017-11-27T04:43:12.518Z,0.00
2017-11-27T04:44:12.534Z,0.00
2017-11-27T04:45:12.548Z,0.00
2017-11-27T04:46:12.552Z,0.00
2017-11-27T04:47:12.580Z,0.00
2017-11-27T04:48:12.588Z,0.00
2017-11-27T04:49:12.591Z,0.00
2017-11-27T04:50:12.622Z,0.00
2017-11-27T04:51:12.626Z,0.00
2017-11-27T04:52:12.630Z,0.00
2017-11-27T04:53:12.651Z,0.00
2017-11-27T04:54:12.667Z,0.00
2017-11-27T04:55:12.675Z,0.00
2017-11-27T04:56:12.699Z,0.00
2017-11-27T04:57:12.711Z,0.00
2017-11-27T04:58:12.708Z,0.00
2017-11-27T04:59:12.737Z,0.00
2017-11-27T05:00:12.738Z,0.00
2017-11-27T05:01:12.753Z,0.00
2017-11-27T05:02:12.768Z,0.00
2017-11-27T05:03:12.783Z,0.00
2017-11-27T05:04:13.088Z,0.00
2017-11-27T05:05:12.822Z,0.00
2017-11-27T05:06:12.817Z,0.00
2017-11-27T05:07:12.826Z,0.00
2017-11-27T05:08:12.841Z,0.00
2017-11-27T05:09:13.112Z,0.00
2017-11-27T05:10:12.865Z,0.00
2017-11-27T05:11:12.873Z,0.00
2017-11-27T05:12:12.901Z,0.00
2017-11-27T05:13:12.911Z,0.00
2017-11-27T05:14:12.912Z,0.00
2017-11-27T05:15:12.934Z,0.00
2017-11-27T05:16:12.943Z,0.00
2017-11-27T05:17:12.953Z,0.00
2017-11-27T05:18:12.984Z,0.00
2017-11-27T05:19:12.989Z,0.00
2017-11-27T05:20:12.997Z,0.00
2017-11-27T05:21:13.007Z,0.00
2017-11-27T05:22:13.028Z,0.00
2017-11-27T05:23:13.044Z,0.00
2017-11-27T05:24:13.045Z,0.00
2017-11-27T05:25:13.060Z,0.00
2017-11-27T05:26:13.079Z,0.00
2017-11-27T05:27:13.077Z,0.00
2017-11-27T05:28:13.105Z,0.00
2017-11-27T05:29:13.108Z,0.00
2017-11-27T05:30:13.119Z,0.00
2017-11-27T05:31:13.140Z,0.00
2017-11-27T05:32:13.147Z,0.00
2017-11-27T05:33:13.157Z,0.00
2017-11-27T05:34:13.166Z,0.00
2017-11-27T05:35:13.192Z,0.00
2017-11-27T05:36:13.196Z,0.00
2017-11-27T05:37:13.205Z,0.00
2017-11-27T05:38:13.232Z,0.00
2017-11-27T05:39:13.541Z,0.00
2017-11-27T05:40:13.250Z,0.00
2017-11-27T05:41:13.260Z,0.00
2017-11-27T05:42:13.273Z,0.00
2017-11-27T05:43:13.290Z,0.00
2017-11-27T05:44:13.297Z,0.00
2017-11-27T05:45:13.320Z,0.00
2017-11-27T05:46:13.322Z,0.00
2017-11-27T05:47:13.331Z,0.00
2017-11-27T05:48:13.346Z,0.00
2017-11-27T05:49:13.613Z,0.00
2017-11-27T05:50:13.378Z,0.00
2017-11-27T05:51:13.379Z,0.00
2017-11-27T05:52:13.408Z,0.00
2017-11-27T05:53:13.415Z,0.00
2017-11-27T05:54:13.425Z,0.00
2017-11-27T05:55:13.434Z,0.00
2017-11-27T05:56:13.448Z,0.00
2017-11-27T05:57:13.464Z,0.00
2017-11-27T05:58:13.474Z,0.00
2017-11-27T05:59:13.475Z,0.00
2017-11-27T06:00:13.502Z,0.00
2017-11-27T06:01:13.512Z,0.00
2017-11-27T06:02:13.514Z,0.00
2017-11-27T06:03:13.530Z,0.00
2017-11-27T06:04:13.804Z,0.00
2017-11-27T06:05:13.553Z,0.00
2017-11-27T06:06:13.568Z,0.00
2017-11-27T06:07:13.577Z,0.00
2017-11-27T06:08:13.600Z,0.00
2017-11-27T06:09:13.600Z,0.00
2017-11-27T06:10:13.610Z,0.00
2017-11-27T06:11:13.628Z,0.00
2017-11-27T06:12:13.640Z,0.00
2017-11-27T06:13:13.649Z,0.00
2017-11-27T06:14:13.659Z,0.00
2017-11-27T06:15:13.674Z,0.00
2017-11-27T06:16:13.690Z,0.00
2017-11-27T06:17:13.704Z,0.00
2017-11-27T06:18:13.706Z,0.00
2017-11-27T06:19:14.019Z,0.00
2017-11-27T06:20:13.726Z,0.00
2017-11-27T06:21:13.752Z,0.00
2017-11-27T06:22:13.761Z,0.00
2017-11-27T06:23:13.763Z,0.00
2017-11-27T06:24:13.779Z,0.00
2017-11-27T06:25:13.800Z,0.00
2017-11-27T06:26:13.809Z,0.00
2017-11-27T06:27:13.817Z,0.00
2017-11-27T06:28:13.831Z,0.00
2017-11-27T06:29:13.831Z,0.00
2017-11-27T06:30:13.850Z,0.00
2017-11-27T06:31:13.860Z,0.00
2017-11-27T06:32:13.876Z,0.00
2017-11-27T06:33:13.896Z,0.00
2017-11-27T06:34:13.905Z,0.00
2017-11-27T06:35:13.910Z,0.00
2017-11-27T06:36:13.919Z,0.00
2017-11-27T06:37:13.926Z,5.63
2017-11-27T06:38:13.934Z,5.63
2017-11-27T06:39:14.219Z,5.63
2017-11-27T06:40:13.965Z,5.63
2017-11-27T06:41:13.984Z,5.63
2017-11-27T06:42:13.989Z,5.63
2017-11-27T06:43:14.009Z,5.63
2017-11-27T06:44:14.020Z,11.25
2017-11-27T06:45:14.028Z,11.25
2017-11-27T06:46:14.036Z,11.25
2017-11-27T06:47:14.038Z,11.25
2017-11-27T06:48:14.048Z,11.25
2017-11-27T06:49:14.068Z,16.88
2017-11-27T06:50:14.085Z,16.88
2017-11-27T06:51:14.090Z,16.88
2017-11-27T06:52:14.106Z,16.88
2017-11-27T06:53:14.112Z,22.50
2017-11-27T06:54:14.142Z,22.50
2017-11-27T06:55:14.136Z,22.50
2017-11-27T06:56:14.144Z,22.50
2017-11-27T06:57:14.155Z,28.13
2017-11-27T06:58:14.168Z,28.13
2017-11-27T06:59:14.172Z,28.13
2017-11-27T07:00:14.199Z,28.13
2017-11-27T07:01:14.208Z,33.75
2017-11-27T07:02:14.215Z,33.75
2017-11-27T07:03:14.220Z,33.75
2017-11-27T07:04:14.233Z,39.38
2017-11-27T07:05:14.249Z,39.38
2017-11-27T07:06:14.259Z,39.38
2017-11-27T07:07:14.268Z,45.00
2017-11-27T07:08:14.277Z,45.00
2017-11-27T07:09:14.285Z,45.00
2017-11-27T07:10:14.296Z,50.63
2017-11-27T07:11:14.321Z,50.63
2017-11-27T07:12:14.331Z,50.63
2017-11-27T07:13:14.340Z,56.25
2017-11-27T07:14:14.343Z,56.25
2017-11-27T07:15:14.350Z,56.25
2017-11-27T07:16:14.372Z,61.88
2017-11-27T07:17:14.381Z,61.88
2017-11-27T07:18:14.399Z,61.88
2017-11-27T07:19:14.652Z,67.50
2017-11-27T07:20:14.410Z,67.50
2017-11-27T07:21:14.429Z,67.50
2017-11-27T07:22:14.437Z,73.13
2017-11-27T07:23:14.457Z,73.13
2017-11-27T07:24:14.463Z,73.13
2017-11-27T07:25:14.488Z,78.75
2017-11-27T07:26:14.474Z,78.75
2017-11-27T07:27:14.501Z,78.75
2017-11-27T07:28:14.504Z,84.38
2017-11-27T07:29:14.520Z,84.38
2017-11-27T07:30:14.521Z,84.38
2017-11-27T07:31:14.538Z,90.00
2017-11-27T07:32:14.552Z,90.00
2017-11-27T07:33:14.580Z,90.00
2017-11-27T07:34:14.576Z,90.00
2017-11-27T07:35:14.579Z,95.63
2017-11-27T07:36:14.590Z,95.63
2017-11-27T07:37:14.604Z,95.63
2017-11-27T07:38:14.631Z,101.25
2017-11-27T07:39:14.632Z,101.25
2017-11-27T07:40:14.637Z,101.25
2017-11-27T07:41:14.650Z,106.88
2017-11-27T07:42:14.666Z,106.88
2017-11-27T07:43:14.674Z,112.50
2017-11-27T07:44:14.984Z,112.50
2017-11-27T07:45:14.698Z,112.50
2017-11-27T07:46:14.701Z,112.50
2017-11-27T07:47:14.724Z,112.50
2017-11-27T07:48:14.719Z,118.13
2017-11-27T07:49:14.740Z,118.13
2017-11-27T07:50:14.751Z,118.13
2017-11-27T07:51:14.762Z,118.13
2017-11-27T07:52:14.768Z,123.75
2017-11-27T07:53:14.786Z,123.75
2017-11-27T07:54:14.805Z,129.38
2017-11-27T07:55:14.819Z,129.38
2017-11-27T07:56:14.822Z,129.38
2017-11-27T07:57:14.824Z,135.00
2017-11-27T07:58:14.838Z,135.00
2017-11-27T07:59:15.100Z,140.63
2017-11-27T08:00:14.863Z,140.63
2017-11-27T08:01:14.872Z,140.63
2017-11-27T08:02:14.882Z,140.63
2017-11-27T08:03:14.896Z,135.00
2017-11-27T08:04:14.918Z,135.00
2017-11-27T08:05:14.920Z,135.00
2017-11-27T08:06:14.935Z,140.63
2017-11-27T08:07:14.938Z,140.63
2017-11-27T08:08:14.947Z,146.25
2017-11-27T08:09:14.956Z,146.25
2017-11-27T08:10:14.977Z,146.25
2017-11-27T08:11:14.993Z,163.13
2017-11-27T08:12:15.001Z,191.25
2017-11-27T08:13:15.005Z,208.13
2017-11-27T08:14:15.020Z,208.13
2017-11-27T08:15:15.041Z,213.75
2017-11-27T08:16:15.055Z,196.88
2017-11-27T08:17:15.052Z,180.00
2017-11-27T08:18:15.061Z,168.75
2017-11-27T08:19:15.370Z,168.75
2017-11-27T08:20:15.091Z,163.13
2017-11-27T08:21:15.100Z,168.75
2017-11-27T08:22:15.116Z,174.38
2017-11-27T08:23:15.128Z,202.50
2017-11-27T08:24:15.127Z,225.00
2017-11-27T08:25:15.149Z,241.88
2017-11-27T08:26:15.157Z,247.50
2017-11-27T08:27:15.165Z,247.50
2017-11-27T08:28:15.174Z,230.63
2017-11-27T08:29:15.202Z,208.13
2017-11-27T08:30:15.206Z,196.88
2017-11-27T08:31:15.224Z,208.13
2017-11-27T08:32:15.223Z,219.38
2017-11-27T08:33:15.239Z,225.00
2017-11-27T08:34:15.259Z,219.38
2017-11-27T08:35:15.267Z,230.63
2017-11-27T08:36:15.276Z,258.75
2017-11-27T08:37:15.287Z,303.75
2017-11-27T08:38:15.307Z,331.88
2017-11-27T08:39:15.560Z,337.50
2017-11-27T08:40:15.325Z,365.63
2017-11-27T08:41:15.336Z,388.13
2017-11-27T08:42:15.348Z,382.50
2017-11-27T08:43:15.365Z,348.75
2017-11-27T08:44:15.373Z,303.75
2017-11-27T08:45:15.389Z,264.38
2017-11-27T08:46:15.397Z,241.88
2017-11-27T08:47:15.405Z,219.38
2017-11-27T08:48:15.421Z,202.50
2017-11-27T08:49:15.436Z,196.88
2017-11-27T08:50:15.464Z,202.50
2017-11-27T08:51:15.460Z,236.25
2017-11-27T08:52:15.487Z,286.88
2017-11-27T08:53:15.485Z,331.88
2017-11-27T08:54:15.505Z,371.25
2017-11-27T08:55:15.515Z,393.75
2017-11-27T08:56:15.523Z,388.13
2017-11-27T08:57:15.539Z,354.38
2017-11-27T08:58:15.562Z,298.13
2017-11-27T08:59:15.569Z,264.38
2017-11-27T09:00:15.571Z,236.25
2017-11-27T09:01:15.599Z,219.38
2017-11-27T09:02:15.612Z,196.88
2017-11-27T09:03:15.617Z,180.00
2017-11-27T09:04:15.638Z,174.38
2017-11-27T09:05:15.645Z,185.63
2017-11-27T09:06:15.657Z,213.75
2017-11-27T09:07:15.677Z,241.88
2017-11-27T09:08:15.686Z,264.38
2017-11-27T09:09:15.697Z,275.63
2017-11-27T09:10:15.719Z,292.50
2017-11-27T09:11:15.719Z,309.38
2017-11-27T09:12:15.740Z,326.25
2017-11-27T09:13:15.762Z,343.13
2017-11-27T09:14:15.766Z,348.75
2017-11-27T09:15:15.781Z,348.75
2017-11-27T09:16:15.788Z,343.13
2017-11-27T09:17:15.799Z,337.50
2017-11-27T09:18:15.826Z,337.50
2017-11-27T09:19:15.834Z,348.75
2017-11-27T09:20:15.859Z,343.13
2017-11-27T09:21:15.857Z,331.88
2017-11-27T09:22:15.873Z,315.00
2017-11-27T09:23:15.889Z,309.38
2017-11-27T09:24:15.903Z,309.38
2017-11-27T09:25:15.925Z,320.63
2017-11-27T09:26:15.934Z,326.25
2017-11-27T09:27:15.937Z,320.63
2017-11-27T09:28:15.965Z,315.00
2017-11-27T09:29:15.986Z,320.63
2017-11-27T09:30:15.994Z,331.88
2017-11-27T09:31:15.998Z,348.75
2017-11-27T09:32:16.046Z,365.63
2017-11-27T09:33:16.034Z,371.25
2017-11-27T09:34:16.037Z,365.63
2017-11-27T09:35:16.064Z,360.00
2017-11-27T09:36:16.073Z,348.75
2017-11-27T09:37:16.076Z,315.00
2017-11-27T09:38:16.103Z,286.88
2017-11-27T09:39:16.368Z,253.13
2017-11-27T09:40:16.127Z,219.38
2017-11-27T09:41:16.144Z,202.50
2017-11-27T09:42:16.165Z,185.63
2017-11-27T09:43:16.169Z,157.50
2017-11-27T09:44:16.181Z,140.63
2017-11-27T09:45:16.204Z,157.50
2017-11-27T09:46:16.212Z,191.25
2017-11-27T09:47:16.233Z,225.00
2017-11-27T09:48:16.235Z,241.88
2017-11-27T09:49:16.264Z,264.38
2017-11-27T09:50:16.273Z,264.38
2017-11-27T09:51:16.274Z,247.50
2017-11-27T09:52:16.300Z,241.88
2017-11-27T09:53:16.305Z,241.88
2017-11-27T09:54:16.333Z,241.88
2017-11-27T09:55:16.336Z,247.50
2017-11-27T09:56:16.352Z,247.50
2017-11-27T09:57:16.373Z,236.25
2017-11-27T09:58:16.375Z,225.00
2017-11-27T09:59:16.402Z,208.13
2017-11-27T10:00:16.405Z,196.88
2017-11-27T10:01:16.426Z,202.50
2017-11-27T10:02:16.435Z,219.38
2017-11-27T10:03:16.446Z,253.13
2017-11-27T10:04:16.472Z,320.63
2017-11-27T10:05:16.481Z,348.75
2017-11-27T10:06:16.502Z,365.63
2017-11-27T10:07:16.504Z,365.63
2017-11-27T10:08:16.526Z,354.38
2017-11-27T10:09:16.541Z,348.75
2017-11-27T10:10:16.557Z,348.75
2017-11-27T10:11:16.571Z,360.00
2017-11-27T10:12:16.581Z,388.13
2017-11-27T10:13:16.596Z,416.25
2017-11-27T10:14:16.604Z,421.88
2017-11-27T10:15:16.660Z,416.25
2017-11-27T10:16:16.641Z,405.00
2017-11-27T10:17:16.662Z,405.00
2017-11-27T10:18:16.674Z,405.00
2017-11-27T10:19:16.943Z,416.25
2017-11-27T10:20:16.706Z,438.75
2017-11-27T10:21:16.712Z,444.38
2017-11-27T10:22:16.732Z,444.38
2017-11-27T10:23:16.734Z,450.00
2017-11-27T10:24:16.756Z,455.63
2017-11-27T10:25:16.765Z,466.88
2017-11-27T10:26:16.792Z,461.25
2017-11-27T10:27:16.796Z,444.38
2017-11-27T10:28:16.819Z,421.88
2017-11-27T10:29:16.825Z,405.00
2017-11-27T10:30:16.848Z,376.88
2017-11-27T10:31:16.855Z,354.38
2017-11-27T10:32:16.878Z,348.75
2017-11-27T10:33:16.886Z,343.13
2017-11-27T10:34:16.908Z,337.50
2017-11-27T10:35:16.916Z,331.88
2017-11-27T10:36:16.944Z,348.75
2017-11-27T10:37:16.955Z,348.75
2017-11-27T10:38:16.974Z,371.25
2017-11-27T10:39:16.977Z,376.88
2017-11-27T10:40:17.007Z,371.25
2017-11-27T10:41:17.013Z,360.00
2017-11-27T10:42:17.028Z,360.00
2017-11-27T10:43:17.037Z,371.25
2017-11-27T10:44:17.054Z,405.00
2017-11-27T10:45:17.070Z,421.88
2017-11-27T10:46:17.089Z,410.63
2017-11-27T10:47:17.096Z,416.25
2017-11-27T10:48:17.113Z,421.88
2017-11-27T10:49:17.134Z,427.50
2017-11-27T10:50:17.138Z,410.63
2017-11-27T10:51:17.159Z,438.75
2017-11-27T10:52:17.174Z,444.38
2017-11-27T10:53:17.195Z,472.50
2017-11-27T10:54:17.197Z,478.13
2017-11-27T10:55:17.219Z,438.75
2017-11-27T10:56:17.231Z,444.38
2017-11-27T10:57:17.255Z,478.13
2017-11-27T10:58:17.257Z,472.50
2017-11-27T10:59:17.529Z,478.13
2017-11-27T11:00:17.308Z,483.75
2017-11-27T11:01:17.313Z,523.13
2017-11-27T11:02:17.318Z,455.63
2017-11-27T11:03:17.347Z,466.88
2017-11-27T11:04:17.361Z,511.88
2017-11-27T11:05:17.376Z,444.38
2017-11-27T11:06:17.388Z,410.63
2017-11-27T11:07:17.407Z,348.75
2017-11-27T11:08:17.416Z,450.00
2017-11-27T11:09:17.432Z,427.50
2017-11-27T11:10:17.464Z,433.13
2017-11-27T11:11:17.461Z,450.00
2017-11-27T11:12:17.471Z,382.50
2017-11-27T11:13:17.499Z,393.75
2017-11-27T11:14:17.512Z,399.38
2017-11-27T11:15:17.526Z,416.25
2017-11-27T11:16:17.543Z,354.38
2017-11-27T11:17:17.551Z,360.00
2017-11-27T11:18:17.593Z,405.00
2017-11-27T11:19:17.832Z,371.25
2017-11-27T11:20:17.603Z,337.50
2017-11-27T11:21:17.619Z,337.50
2017-11-27T11:22:17.646Z,303.75
2017-11-27T11:23:17.643Z,331.88
2017-11-27T11:24:17.671Z,343.13
2017-11-27T11:25:17.673Z,326.25
2017-11-27T11:26:17.700Z,343.13
2017-11-27T11:27:17.704Z,320.63
2017-11-27T11:28:17.732Z,348.75
2017-11-27T11:29:17.758Z,354.38
2017-11-27T11:30:17.761Z,360.00
2017-11-27T11:31:17.776Z,388.13
2017-11-27T11:32:17.792Z,382.50
2017-11-27T11:33:17.814Z,376.88
2017-11-27T11:34:17.821Z,399.38
2017-11-27T11:35:17.843Z,444.38
2017-11-27T11:36:17.852Z,461.25
2017-11-27T11:37:17.874Z,455.63
2017-11-27T11:38:17.882Z,371.25
2017-11-27T11:39:18.148Z,320.63
2017-11-27T11:40:20.764Z,292.50
2017-11-27T11:41:17.928Z,281.25
2017-11-27T11:42:17.937Z,281.25
2017-11-27T11:43:17.964Z,281.25
2017-11-27T11:44:17.966Z,281.25
2017-11-27T11:45:17.989Z,286.88
2017-11-27T11:46:18.001Z,286.88
2017-11-27T11:47:18.026Z,286.88
2017-11-27T11:48:18.034Z,286.88
2017-11-27T11:49:18.056Z,286.88
2017-11-27T11:50:18.076Z,286.88
2017-11-27T11:51:18.079Z,292.50
2017-11-27T11:52:18.087Z,298.13
2017-11-27T11:53:18.109Z,292.50
2017-11-27T11:54:18.120Z,298.13
2017-11-27T11:55:18.140Z,309.38
2017-11-27T11:56:18.148Z,309.38
2017-11-27T11:57:18.177Z,303.75
2017-11-27T11:58:18.178Z,315.00
2017-11-27T11:59:18.213Z,320.63
2017-11-27T12:00:18.226Z,315.00
2017-11-27T12:01:18.230Z,320.63
2017-11-27T12:02:18.252Z,331.88
2017-11-27T12:03:18.269Z,337.50
2017-11-27T12:04:18.275Z,337.50
2017-11-27T12:05:18.302Z,331.88
2017-11-27T12:06:18.320Z,326.25
2017-11-27T12:07:18.327Z,320.63
2017-11-27T12:08:18.337Z,315.00
2017-11-27T12:09:18.353Z,320.63
2017-11-27T12:10:18.367Z,331.88
2017-11-27T12:11:18.389Z,337.50
2017-11-27T12:12:18.391Z,343.13
2017-11-27T12:13:18.424Z,343.13
2017-11-27T12:14:18.420Z,343.13
2017-11-27T12:15:18.442Z,343.13
2017-11-27T12:16:18.458Z,337.50
2017-11-27T12:17:18.468Z,320.63
2017-11-27T12:18:18.481Z,309.38
2017-11-27T12:19:18.742Z,303.75
2017-11-27T12:20:18.519Z,298.13
2017-11-27T12:21:18.525Z,292.50
2017-11-27T12:22:18.550Z,286.88
2017-11-27T12:23:18.558Z,281.25
2017-11-27T12:24:18.579Z,275.63
2017-11-27T12:25:18.600Z,270.00
2017-11-27T12:26:18.609Z,270.00
2017-11-27T12:27:18.612Z,270.00
2017-11-27T12:28:18.641Z,270.00
2017-11-27T12:29:18.648Z,281.25
2017-11-27T12:30:18.670Z,281.25
2017-11-27T12:31:18.672Z,286.88
2017-11-27T12:32:18.700Z,298.13
2017-11-27T12:33:18.709Z,303.75
2017-11-27T12:34:18.730Z,315.00
2017-11-27T12:35:18.741Z,315.00
2017-11-27T12:36:18.761Z,320.63
2017-11-27T12:37:18.763Z,315.00
2017-11-27T12:38:18.784Z,309.38
2017-11-27T12:39:18.810Z,315.00
2017-11-27T12:40:18.822Z,309.38
2017-11-27T12:41:18.824Z,309.38
2017-11-27T12:42:18.855Z,303.75
2017-11-27T12:43:18.861Z,292.50
2017-11-27T12:44:18.881Z,286.88
2017-11-27T12:45:18.885Z,281.25
2017-11-27T12:46:18.906Z,281.25
2017-11-27T12:47:18.921Z,275.63
2017-11-27T12:48:18.934Z,270.00
2017-11-27T12:49:18.951Z,270.00
2017-11-27T12:50:18.971Z,264.38
2017-11-27T12:51:18.985Z,258.75
2017-11-27T12:52:18.985Z,258.75
2017-11-27T12:53:19.011Z,253.13
2017-11-27T12:54:19.016Z,253.13
2017-11-27T12:55:19.042Z,247.50