createdAt,value
2023-02-21T00:01:41.444Z,1.90
2023-02-21T00:04:23.716Z,2.10
2023-02-21T00:07:06.201Z,2.20
2023-02-21T00:09:48.457Z,1.90
2023-02-21T00:12:30.675Z,1.70
2023-02-21T00:15:14.046Z,2.00
2023-02-21T00:17:56.468Z,2.40
2023-02-21T00:20:38.550Z,2.50
2023-02-21T00:23:21.050Z,2.00
2023-02-21T00:26:03.198Z,1.90
2023-02-21T00:28:48.201Z,1.90
2023-02-21T00:31:34.567Z,1.70
2023-02-21T00:34:16.890Z,1.90
2023-02-21T00:36:59.132Z,2.00
2023-02-21T00:39:41.347Z,1.30
2023-02-21T00:42:23.665Z,1.30
2023-02-21T00:45:05.950Z,1.30
2023-02-21T00:47:48.395Z,1.60
2023-02-21T00:50:30.551Z,1.40
2023-02-21T00:53:13.523Z,1.30
2023-02-21T00:55:55.809Z,1.30
2023-02-21T00:58:38.520Z,1.20
2023-02-21T01:01:20.934Z,1.30
2023-02-21T01:04:03.172Z,1.50
2023-02-21T01:06:45.565Z,1.50
2023-02-21T01:09:27.713Z,1.60
2023-02-21T01:12:10.196Z,1.10
2023-02-21T01:14:52.547Z,1.60
2023-02-21T01:17:34.620Z,1.50
2023-02-21T01:20:17.601Z,1.30
2023-02-21T01:22:59.735Z,1.70
2023-02-21T01:25:42.136Z,1.70
2023-02-21T01:28:24.858Z,1.50
2023-02-21T01:31:07.417Z,1.50
2023-02-21T01:33:53.734Z,1.70
2023-02-21T01:36:35.952Z,1.30
2023-02-21T01:39:18.336Z,1.40
2023-02-21T01:42:00.646Z,1.40
2023-02-21T01:45:00.273Z,1.60
2023-02-21T01:47:43.544Z,1.50
2023-02-21T01:50:34.540Z,1.70
2023-02-21T01:53:21.105Z,1.50
2023-02-21T01:56:04.289Z,1.60
2023-02-21T01:58:48.350Z,1.80
2023-02-21T02:01:39.181Z,2.10
2023-02-21T02:04:21.687Z,1.80
2023-02-21T02:07:03.680Z,1.40
2023-02-21T02:09:47.231Z,2.00
2023-02-21T02:12:49.582Z,1.90
2023-02-21T02:15:31.322Z,1.70
2023-02-21T02:18:01.855Z,1.70
2023-02-21T02:20:29.747Z,2.50
2023-02-21T02:22:57.028Z,1.90
2023-02-21T02:25:44.112Z,1.90
2023-02-21T02:28:33.817Z,2.10
2023-02-21T02:31:19.870Z,2.60
2023-02-21T02:34:14.325Z,2.90
2023-02-21T02:36:47.297Z,2.30
2023-02-21T02:39:22.161Z,2.60
2023-02-21T02:42:10.874Z,2.40
2023-02-21T02:44:41.868Z,3.00
2023-02-21T02:47:19.665Z,2.60
2023-02-21T02:49:48.382Z,3.10
2023-02-21T02:52:15.121Z,3.00
2023-02-21T02:54:44.062Z,3.00
2023-02-21T02:57:13.654Z,2.30
2023-02-21T02:59:46.123Z,3.00
2023-02-21T03:02:34.504Z,2.30
2023-02-21T03:05:25.180Z,1.60
2023-02-21T03:08:04.890Z,2.30
2023-02-21T03:10:40.701Z,2.40
2023-02-21T03:13:23.220Z,1.90
2023-02-21T03:16:01.128Z,2.10
2023-02-21T03:18:38.177Z,2.20
2023-02-21T03:21:18.000Z,2.50
2023-02-21T03:23:49.985Z,2.40
2023-02-21T03:26:18.139Z,2.50
2023-02-21T03:28:48.956Z,3.30
2023-02-21T03:31:20.707Z,2.90
2023-02-21T03:33:47.689Z,3.80
2023-02-21T03:36:15.601Z,4.10
2023-02-21T03:38:42.427Z,3.10
2023-02-21T03:41:12.575Z,2.90
2023-02-21T03:43:40.158Z,3.80
2023-02-21T03:46:07.166Z,3.70
2023-02-21T03:48:36.078Z,4.00
2023-02-21T03:51:14.896Z,3.10
2023-02-21T03:53:42.001Z,2.30
2023-02-21T03:56:09.675Z,2.90
2023-02-21T03:58:51.967Z,3.80
2023-02-21T04:01:19.530Z,3.20
2023-02-21T04:03:46.774Z,2.50
2023-02-21T04:06:14.308Z,2.00
2023-02-21T04:08:41.251Z,2.50
2023-02-21T04:11:09.467Z,2.10
2023-02-21T04:13:36.946Z,2.00
2023-02-21T04:16:04.425Z,1.60
2023-02-21T04:18:32.936Z,1.70
2023-02-21T04:21:01.148Z,1.20
2023-02-21T04:23:28.514Z,1.70
2023-02-21T04:25:55.933Z,2.00
2023-02-21T04:28:28.977Z,2.00
2023-02-21T04:30:55.838Z,1.90
2023-02-21T04:33:22.884Z,1.70
2023-02-21T04:35:51.124Z,1.80
2023-02-21T04:38:33.847Z,2.20
2023-02-21T04:41:00.709Z,1.20
2023-02-21T04:43:29.359Z,1.80
2023-02-21T04:45:56.200Z,1.70
2023-02-21T04:48:25.115Z,2.00
2023-02-21T04:50:51.971Z,2.10
2023-02-21T04:53:18.924Z,2.30
2023-02-21T04:55:45.674Z,1.70
2023-02-21T04:58:12.512Z,2.00
2023-02-21T05:00:39.332Z,2.10
2023-02-21T05:03:06.114Z,2.10
2023-02-21T05:05:32.901Z,2.90
2023-02-21T05:07:59.715Z,2.80
2023-02-21T05:10:36.662Z,2.80
2023-02-21T05:13:10.445Z,1.80
2023-02-21T05:15:37.340Z,2.20
2023-02-21T05:18:04.226Z,2.80
2023-02-21T05:20:31.081Z,2.80
2023-02-21T05:23:04.762Z,2.60
2023-02-21T05:25:38.835Z,2.50
2023-02-21T05:28:05.621Z,2.90
2023-02-21T05:30:32.453Z,3.20
2023-02-21T05:32:59.306Z,3.00
2023-02-21T05:35:26.120Z,3.50
2023-02-21T05:37:53.225Z,3.60
2023-02-21T05:40:21.058Z,3.60
2023-02-21T05:42:47.956Z,2.90
2023-02-21T05:45:14.865Z,3.40
2023-02-21T05:47:41.623Z,2.50
2023-02-21T05:50:08.787Z,3.40
2023-02-21T05:52:35.565Z,2.50
2023-02-21T05:55:02.327Z,3.10
2023-02-21T05:57:29.117Z,3.00
2023-02-21T05:59:55.877Z,2.70
2023-02-21T06:02:22.844Z,2.00
2023-02-21T06:04:49.654Z,2.30
2023-02-21T06:07:16.895Z,2.70
2023-02-21T06:09:59.450Z,3.40
2023-02-21T06:12:26.370Z,2.80
2023-02-21T06:14:54.194Z,2.90
2023-02-21T06:17:21.048Z,3.60
2023-02-21T06:19:47.805Z,3.70
2023-02-21T06:22:14.758Z,3.50
2023-02-21T06:24:41.655Z,3.80
2023-02-21T06:27:08.400Z,4.70
2023-02-21T06:29:35.162Z,3.90
2023-02-21T06:32:02.218Z,4.20
2023-02-21T06:34:29.101Z,3.80
2023-02-21T06:36:56.230Z,4.30
2023-02-21T06:39:23.695Z,4.60
2023-02-21T06:41:51.092Z,4.80
2023-02-21T06:44:18.077Z,4.80
2023-02-21T06:46:45.119Z,4.00
2023-02-21T06:49:13.199Z,4.80
2023-02-21T06:51:41.444Z,4.90
2023-02-21T06:54:08.183Z,4.30
2023-02-21T06:56:35.540Z,3.20
2023-02-21T06:59:03.191Z,3.60
2023-02-21T07:01:30.447Z,3.50
2023-02-21T07:03:58.711Z,5.00
2023-02-21T07:06:27.306Z,4.40
2023-02-21T07:08:55.262Z,5.20
2023-02-21T07:11:22.052Z,4.00
2023-02-21T07:13:51.667Z,3.60
2023-02-21T07:16:19.578Z,3.40
2023-02-21T07:18:47.554Z,4.80
2023-02-21T07:21:16.333Z,3.80
2023-02-21T07:23:44.862Z,4.00
2023-02-21T07:26:11.933Z,3.60
2023-02-21T07:28:38.967Z,3.40
2023-02-21T07:31:06.147Z,3.30
2023-02-21T07:33:33.315Z,4.40
2023-02-21T07:36:00.245Z,3.40
2023-02-21T07:38:29.426Z,3.20
2023-02-21T07:40:58.362Z,2.80
2023-02-21T07:43:26.260Z,3.70
2023-02-21T07:45:53.024Z,3.80
2023-02-21T07:48:20.034Z,4.20
2023-02-21T07:50:47.334Z,4.40
2023-02-21T07:53:16.095Z,5.20
2023-02-21T07:55:42.942Z,4.20
2023-02-21T07:58:10.574Z,3.90
2023-02-21T08:00:40.452Z,5.20
2023-02-21T08:03:07.705Z,5.20
2023-02-21T08:05:34.487Z,5.00
2023-02-21T08:08:01.316Z,4.10
2023-02-21T08:10:29.397Z,4.60
2023-02-21T08:12:56.178Z,4.40
2023-02-21T08:15:23.263Z,4.90
2023-02-21T08:17:51.016Z,3.90
2023-02-21T08:20:19.497Z,4.80
2023-02-21T08:22:46.540Z,4.40
2023-02-21T08:25:15.124Z,4.90
2023-02-21T08:27:43.102Z,5.50
2023-02-21T08:30:12.526Z,4.60
2023-02-21T08:32:39.301Z,4.30
2023-02-21T08:35:06.731Z,3.90
2023-02-21T08:37:36.313Z,4.40
2023-02-21T08:40:04.797Z,4.00
2023-02-21T08:42:31.806Z,4.10
2023-02-21T08:44:58.920Z,4.00
2023-02-21T08:47:25.676Z,4.10
2023-02-21T08:49:52.510Z,4.00
2023-02-21T08:52:21.866Z,4.40
2023-02-21T08:54:48.595Z,4.30
2023-02-21T08:57:15.897Z,4.30
2023-02-21T08:59:45.187Z,4.30
2023-02-21T09:02:23.173Z,3.50
2023-02-21T09:04:49.942Z,3.80
2023-02-21T09:07:19.615Z,4.10
2023-02-21T09:09:46.886Z,4.20
2023-02-21T09:12:13.792Z,3.80
2023-02-21T09:14:42.570Z,3.80
2023-02-21T09:17:13.646Z,3.50
2023-02-21T09:19:41.420Z,3.20
2023-02-21T09:22:09.611Z,3.30
2023-02-21T09:24:37.770Z,3.40
2023-02-21T09:27:06.396Z,3.40
2023-02-21T09:29:45.419Z,3.00
2023-02-21T09:32:14.058Z,3.80
2023-02-21T09:34:41.566Z,3.60
2023-02-21T09:37:08.837Z,3.90
2023-02-21T09:39:38.112Z,4.80
2023-02-21T09:42:05.057Z,5.00
2023-02-21T09:44:32.145Z,5.50
2023-02-21T09:47:04.369Z,4.80
2023-02-21T09:49:40.519Z,4.40
2023-02-21T09:52:30.365Z,5.40
2023-02-21T09:55:00.391Z,4.20
2023-02-21T09:57:27.174Z,4.70
2023-02-21T09:59:54.119Z,3.60
2023-02-21T10:02:43.756Z,3.60
2023-02-21T10:05:28.205Z,3.40
2023-02-21T10:10:31.187Z,3.70
2023-02-21T10:13:10.740Z,3.90
2023-02-21T10:15:44.100Z,4.50
2023-02-21T10:18:41.640Z,4.90
2023-02-21T10:21:17.982Z,4.20
2023-02-21T10:23:47.598Z,4.20
2023-02-21T10:26:20.360Z,3.80
2023-02-21T10:28:47.539Z,2.80
2023-02-21T10:31:25.796Z,2.80
2023-02-21T10:33:52.643Z,3.20
2023-02-21T10:36:22.230Z,3.30
2023-02-21T10:38:55.059Z,3.80
2023-02-21T10:41:23.158Z,4.90
2023-02-21T10:43:57.111Z,2.70
2023-02-21T10:49:23.312Z,3.90
2023-02-21T10:52:06.489Z,3.50
2023-02-21T10:54:35.258Z,3.40
2023-02-21T10:57:04.939Z,3.20
2023-02-21T10:59:35.553Z,2.90
2023-02-21T11:02:04.458Z,3.10
2023-02-21T11:04:35.672Z,3.00
2023-02-21T11:07:10.846Z,3.00
2023-02-21T11:09:53.298Z,2.90
2023-02-21T11:12:24.045Z,3.60
2023-02-21T11:14:50.953Z,4.10
2023-02-21T11:17:20.397Z,4.10
2023-02-21T11:19:52.006Z,3.50
2023-02-21T11:22:24.861Z,4.50
2023-02-21T11:24:58.706Z,4.30
2023-02-21T11:27:26.497Z,4.40
2023-02-21T11:29:54.944Z,4.20
2023-02-21T11:32:27.635Z,3.90
2023-02-21T11:35:06.128Z,3.40
2023-02-21T11:37:33.771Z,3.50
2023-02-21T11:40:01.863Z,3.50
2023-02-21T11:42:30.291Z,3.80
2023-02-21T11:45:22.285Z,2.90
2023-02-21T11:47:59.566Z,2.90
2023-02-21T11:50:33.084Z,2.70
2023-02-21T11:53:12.723Z,3.10
2023-02-21T11:55:41.957Z,2.70
2023-02-21T11:58:25.379Z,2.60
2023-02-21T12:01:05.651Z,3.10
2023-02-21T12:03:32.776Z,3.40
2023-02-21T12:06:05.257Z,3.20
2023-02-21T12:09:03.081Z,4.10
2023-02-21T12:11:39.399Z,4.20
2023-02-21T12:14:30.696Z,3.40
2023-02-21T12:17:15.287Z,3.80
2023-02-21T12:20:07.367Z,4.30
2023-02-21T12:22:46.865Z,3.70
2023-02-21T12:25:39.446Z,5.40
2023-02-21T12:28:20.040Z,4.60
2023-02-21T12:30:57.023Z,5.70
2023-02-21T12:33:28.326Z,4.30
2023-02-21T12:36:20.449Z,4.40
2023-02-21T12:39:02.671Z,3.60
2023-02-21T12:41:52.248Z,2.50
2023-02-21T12:44:21.013Z,2.50
2023-02-21T12:47:07.497Z,2.60
2023-02-21T12:49:54.946Z,2.70
2023-02-21T12:52:37.565Z,2.60
2023-02-21T12:55:20.642Z,2.10
2023-02-21T12:58:03.943Z,2.70
2023-02-21T13:00:41.877Z,2.80
2023-02-21T13:03:09.718Z,2.00
2023-02-21T13:05:45.103Z,2.40
2023-02-21T13:08:27.620Z,2.90
2023-02-21T13:11:14.442Z,3.20
2023-02-21T13:13:41.535Z,3.90
2023-02-21T13:16:13.162Z,4.10
2023-02-21T13:18:47.547Z,4.30
2023-02-21T13:21:18.720Z,4.60
2023-02-21T13:24:02.566Z,4.60
2023-02-21T13:26:54.975Z,4.30
2023-02-21T13:29:27.251Z,4.60
2023-02-21T13:32:03.800Z,5.30
2023-02-21T13:34:36.990Z,6.30
2023-02-21T13:37:08.031Z,5.60
2023-02-21T13:39:37.638Z,4.80
2023-02-21T13:42:08.853Z,3.80
2023-02-21T13:44:42.674Z,3.30
2023-02-21T13:47:10.663Z,2.90
2023-02-21T13:49:48.374Z,2.60
2023-02-21T13:52:31.576Z,3.20
2023-02-21T13:55:14.956Z,2.70
2023-02-21T13:57:45.846Z,2.60
2023-02-21T14:00:28.258Z,2.90
2023-02-21T14:02:56.373Z,2.80
2023-02-21T14:05:23.966Z,2.80
2023-02-21T14:08:08.040Z,2.30
2023-02-21T14:10:46.053Z,2.90
2023-02-21T14:13:43.219Z,2.90
2023-02-21T14:16:23.216Z,3.20
2023-02-21T14:19:08.261Z,3.20
2023-02-21T14:21:50.570Z,3.10
2023-02-21T14:24:23.050Z,3.10
2023-02-21T14:26:54.374Z,4.40
2023-02-21T14:29:51.927Z,3.00
2023-02-21T14:32:28.261Z,3.30
2023-02-21T14:34:57.316Z,3.50
2023-02-21T14:37:32.960Z,3.90
2023-02-21T14:40:09.542Z,5.20
2023-02-21T14:42:36.283Z,6.50
2023-02-21T14:45:10.622Z,5.00
2023-02-21T14:48:08.187Z,5.70
2023-02-21T14:50:43.997Z,4.90
2023-02-21T14:53:27.815Z,4.00
2023-02-21T14:56:13.553Z,3.70
2023-02-21T14:58:51.132Z,2.80
2023-02-21T15:01:48.769Z,2.90
2023-02-21T15:04:20.691Z,3.10
2023-02-21T15:07:03.783Z,3.10
2023-02-21T15:09:30.723Z,3.60
2023-02-21T15:11:59.202Z,3.90
2023-02-21T15:14:28.231Z,4.40
2023-02-21T15:17:01.390Z,4.70
2023-02-21T15:19:31.885Z,5.00
2023-02-21T15:22:17.400Z,5.60
2023-02-21T15:24:59.522Z,5.20
2023-02-21T15:27:26.350Z,5.20
2023-02-21T15:30:14.824Z,6.10
2023-02-21T15:32:42.648Z,5.40
2023-02-21T15:35:22.417Z,4.30
2023-02-21T15:37:49.334Z,3.80
2023-02-21T15:40:21.261Z,4.30
2023-02-21T15:42:49.818Z,3.70
2023-02-21T15:45:25.886Z,3.80
2023-02-21T15:47:53.249Z,3.40
2023-02-21T15:50:32.719Z,3.90
2023-02-21T15:53:14.869Z,4.20
2023-02-21T15:55:44.764Z,3.90
2023-02-21T15:58:18.273Z,3.50
2023-02-21T16:00:48.835Z,4.40
2023-02-21T16:03:35.786Z,4.20
2023-02-21T16:06:28.234Z,4.00
2023-02-21T16:09:18.127Z,4.60
2023-02-21T16:11:53.644Z,4.20
2023-02-21T16:14:30.157Z,4.60
2023-02-21T16:17:17.454Z,4.30
2023-02-21T16:19:48.144Z,4.60
2023-02-21T16:22:38.742Z,5.10
2023-02-21T16:25:21.127Z,5.90
2023-02-21T16:27:51.686Z,6.30
2023-02-21T16:30:28.420Z,5.60
2023-02-21T16:33:01.089Z,5.80
2023-02-21T16:35:28.412Z,6.00
2023-02-21T16:37:57.689Z,5.60
2023-02-21T16:40:35.378Z,5.10
2023-02-21T16:43:04.715Z,5.30
2023-02-21T16:45:33.192Z,5.50
2023-02-21T16:48:06.230Z,5.80
2023-02-21T16:50:35.561Z,6.40
2023-02-21T16:53:03.674Z,6.70
2023-02-21T16:55:31.172Z,6.30
2023-02-21T16:58:06.155Z,5.90
2023-02-21T17:00:33.785Z,9.50
2023-02-21T17:03:01.015Z,7.80
2023-02-21T17:05:28.272Z,9.50
2023-02-21T17:07:55.925Z,35.80
2023-02-21T17:10:23.162Z,25.60
2023-02-21T17:12:50.061Z,34.10
2023-02-21T17:15:16.887Z,27.90
2023-02-21T17:17:50.936Z,21.80
2023-02-21T17:20:19.812Z,26.80
2023-02-21T17:22:49.487Z,9.20
2023-02-21T17:25:34.964Z,34.60
2023-02-21T17:28:02.843Z,11.10
2023-02-21T17:30:31.677Z,24.10
2023-02-21T17:32:58.597Z,62.00
2023-02-21T17:35:25.463Z,51.00
2023-02-21T17:37:52.464Z,141.90
2023-02-21T17:40:20.842Z,23.60
2023-02-21T17:42:47.717Z,126.50
2023-02-21T17:45:18.421Z,32.40
2023-02-21T17:47:45.488Z,8.10
2023-02-21T17:50:13.893Z,8.40
2023-02-21T17:52:56.087Z,10.50
2023-02-21T17:55:26.107Z,7.40
2023-02-21T17:57:53.407Z,9.50
2023-02-21T18:00:24.844Z,5.60
2023-02-21T18:02:52.998Z,7.40
2023-02-21T18:05:21.335Z,5.70
2023-02-21T18:07:50.141Z,6.70
2023-02-21T18:10:19.153Z,5.00
2023-02-21T18:12:46.002Z,7.70
2023-02-21T18:15:13.440Z,5.80
2023-02-21T18:17:41.083Z,5.70
2023-02-21T18:20:09.837Z,7.30
2023-02-21T18:22:38.048Z,7.40
2023-02-21T18:25:05.951Z,6.50
2023-02-21T18:27:32.772Z,5.20
2023-02-21T18:29:59.559Z,5.60
2023-02-21T18:32:27.435Z,5.50
2023-02-21T18:34:54.219Z,5.40
2023-02-21T18:37:21.003Z,6.70
2023-02-21T18:39:52.923Z,4.70
2023-02-21T18:42:21.637Z,5.00
2023-02-21T18:44:48.780Z,5.30
2023-02-21T18:47:17.078Z,5.40
2023-02-21T18:49:44.452Z,5.80
2023-02-21T18:52:12.357Z,5.50
2023-02-21T18:54:49.706Z,5.70
2023-02-21T18:57:18.386Z,5.80
2023-02-21T18:59:45.763Z,6.00
2023-02-21T19:02:15.463Z,5.10
2023-02-21T19:04:43.563Z,5.70
2023-02-21T19:07:14.006Z,5.30
2023-02-21T19:09:40.883Z,6.60
2023-02-21T19:12:08.462Z,7.10
2023-02-21T19:14:37.150Z,5.20
2023-02-21T19:17:20.929Z,5.20
2023-02-21T19:19:47.673Z,4.80
2023-02-21T19:22:14.470Z,5.30
2023-02-21T19:24:41.246Z,5.70
2023-02-21T19:27:09.028Z,5.00
2023-02-21T19:29:36.031Z,5.40
2023-02-21T19:32:02.977Z,5.20
2023-02-21T19:34:29.904Z,5.20
2023-02-21T19:36:57.053Z,5.50
2023-02-21T19:39:24.215Z,5.70
2023-02-21T19:41:51.084Z,6.60
2023-02-21T19:44:17.904Z,7.10
2023-02-21T19:46:45.510Z,6.20
2023-02-21T19:49:18.086Z,5.90
2023-02-21T19:51:47.839Z,5.10
2023-02-21T19:54:16.442Z,6.70
2023-02-21T19:56:43.617Z,5.70
2023-02-21T19:59:11.211Z,7.60
2023-02-21T20:01:38.977Z,6.90
2023-02-21T20:04:06.426Z,6.60
2023-02-21T20:06:36.565Z,6.70
2023-02-21T20:09:07.421Z,6.40
2023-02-21T20:11:36.039Z,6.70
2023-02-21T20:14:03.505Z,6.10
2023-02-21T20:16:30.469Z,4.90
2023-02-21T20:18:58.256Z,5.40
2023-02-21T20:21:28.181Z,5.20
2023-02-21T20:24:11.055Z,5.40
2023-02-21T20:26:40.493Z,5.50
2023-02-21T20:29:07.730Z,5.70
2023-02-21T20:31:37.505Z,5.80
2023-02-21T20:34:19.709Z,6.20
2023-02-21T20:36:47.292Z,6.00
2023-02-21T20:39:28.356Z,6.30
2023-02-21T20:41:56.630Z,6.20
2023-02-21T20:44:24.364Z,6.10
2023-02-21T20:46:51.430Z,5.90
2023-02-21T20:49:21.181Z,5.70
2023-02-21T20:51:49.102Z,5.30
2023-02-21T20:54:23.155Z,5.10
2023-02-21T20:59:22.671Z,9.40
2023-02-21T21:01:49.602Z,12.50
2023-02-21T21:04:19.012Z,13.30
2023-02-21T21:06:46.729Z,8.30
2023-02-21T21:09:18.039Z,8.60
2023-02-21T21:11:45.239Z,7.70
2023-02-21T21:14:16.393Z,10.00
2023-02-21T21:16:43.621Z,9.10
2023-02-21T21:19:10.391Z,9.90
2023-02-21T21:21:37.911Z,9.20
2023-02-21T21:24:07.278Z,10.80
2023-02-21T21:26:35.316Z,10.40
2023-02-21T21:29:02.223Z,10.20
2023-02-21T21:31:29.017Z,11.00
2023-02-21T21:33:56.521Z,10.70
2023-02-21T21:36:23.387Z,10.50
2023-02-21T21:38:50.414Z,10.50
2023-02-21T21:41:18.575Z,18.90
2023-02-21T21:43:45.970Z,9.70
2023-02-21T21:46:14.270Z,12.90
2023-02-21T21:48:43.850Z,8.40
2023-02-21T21:51:11.832Z,10.30
2023-02-21T21:53:40.136Z,13.00
2023-02-21T21:56:08.395Z,9.50
2023-02-21T21:58:35.147Z,11.90
2023-02-21T22:01:05.453Z,14.10
2023-02-21T22:03:32.707Z,20.50
2023-02-21T22:06:00.645Z,16.80
2023-02-21T22:08:29.459Z,13.90
2023-02-21T22:10:56.384Z,14.30
2023-02-21T22:13:23.320Z,16.30
2023-02-21T22:15:50.201Z,48.30
2023-02-21T22:18:18.967Z,12.80
2023-02-21T22:20:49.816Z,93.60
2023-02-21T22:23:21.596Z,126.00
2023-02-21T22:25:49.022Z,68.80
2023-02-21T22:28:18.573Z,96.30
2023-02-21T22:30:46.285Z,60.00
2023-02-21T22:33:17.902Z,39.80
2023-02-21T22:35:44.780Z,39.60
2023-02-21T22:38:14.625Z,55.60
2023-02-21T22:40:42.697Z,18.10
2023-02-21T22:43:09.708Z,15.40
2023-02-21T22:45:37.551Z,47.30
2023-02-21T22:48:07.296Z,36.60
2023-02-21T22:50:37.251Z,33.20
2023-02-21T22:53:08.463Z,43.80
2023-02-21T22:55:38.136Z,57.40
2023-02-21T22:58:08.095Z,69.80
2023-02-21T23:00:36.499Z,67.90
2023-02-21T23:03:13.751Z,29.70
2023-02-21T23:05:43.850Z,40.00
2023-02-21T23:08:13.122Z,33.20
2023-02-21T23:10:40.604Z,40.50
2023-02-21T23:13:11.219Z,51.60
2023-02-21T23:15:38.115Z,32.30
2023-02-21T23:18:05.000Z,29.80
2023-02-21T23:20:32.735Z,20.50
2023-02-21T23:23:01.417Z,20.40
2023-02-21T23:25:35.171Z,22.90
2023-02-21T23:28:07.643Z,20.00
2023-02-21T23:30:46.379Z,23.30
2023-02-21T23:33:17.618Z,24.00
2023-02-21T23:35:47.068Z,73.10
2023-02-21T23:38:17.192Z,52.30
2023-02-21T23:40:45.865Z,67.10
2023-02-21T23:43:14.552Z,71.00
2023-02-21T23:45:41.677Z,18.20
2023-02-21T23:48:15.843Z,14.60
2023-02-21T23:53:16.534Z,15.80
2023-02-21T23:55:46.804Z,15.50
2023-02-21T23:58:17.244Z,17.30
