createdAt,value
2022-08-05T00:00:17.785Z,9.60
2022-08-05T00:02:51.683Z,8.40
2022-08-05T00:06:02.941Z,8.30
2022-08-05T00:08:33.036Z,10.10
2022-08-05T00:11:00.915Z,10.00
2022-08-05T00:13:38.730Z,7.70
2022-08-05T00:16:12.939Z,8.30
2022-08-05T00:18:42.836Z,9.50
2022-08-05T00:21:12.295Z,8.20
2022-08-05T00:23:46.307Z,10.10
2022-08-05T00:26:20.546Z,11.20
2022-08-05T00:28:47.171Z,8.80
2022-08-05T00:31:16.341Z,8.60
2022-08-05T00:34:43.383Z,9.10
2022-08-05T00:37:13.061Z,9.60
2022-08-05T00:39:43.949Z,8.10
2022-08-05T00:42:38.693Z,8.80
2022-08-05T00:45:11.634Z,8.80
2022-08-05T00:47:57.188Z,9.30
2022-08-05T00:50:25.275Z,12.40
2022-08-05T00:52:54.872Z,8.90
2022-08-05T00:55:22.699Z,9.00
2022-08-05T00:57:55.696Z,8.40
2022-08-05T01:00:29.428Z,9.40
2022-08-05T01:02:58.221Z,9.90
2022-08-05T01:05:27.594Z,10.50
2022-08-05T01:08:41.245Z,9.40
2022-08-05T01:11:24.462Z,11.10
2022-08-05T01:14:18.583Z,10.70
2022-08-05T01:17:44.124Z,9.90
2022-08-05T01:20:51.477Z,9.90
2022-08-05T01:23:53.114Z,10.20
2022-08-05T01:27:17.824Z,10.50
2022-08-05T01:29:52.523Z,9.30
2022-08-05T01:32:27.692Z,9.60
2022-08-05T01:35:10.651Z,10.10
2022-08-05T01:37:47.509Z,10.20
2022-08-05T01:40:18.501Z,10.10
2022-08-05T01:42:48.976Z,12.60
2022-08-05T01:45:17.657Z,10.80
2022-08-05T01:47:50.087Z,11.20
2022-08-05T01:50:28.646Z,11.10
2022-08-05T01:53:02.222Z,10.10
2022-08-05T01:55:33.398Z,8.60
2022-08-05T01:58:11.648Z,11.70
2022-08-05T02:00:45.643Z,10.20
2022-08-05T02:03:29.108Z,9.70
2022-08-05T02:06:33.399Z,8.60
2022-08-05T02:08:58.563Z,10.40
2022-08-05T02:11:33.464Z,8.80
2022-08-05T02:14:12.645Z,9.00
2022-08-05T02:16:53.159Z,11.30
2022-08-05T02:19:28.744Z,8.20
2022-08-05T02:22:25.407Z,12.00
2022-08-05T02:25:02.300Z,11.00
2022-08-05T02:27:58.308Z,10.70
2022-08-05T02:30:23.612Z,8.50
2022-08-05T02:32:57.951Z,8.90
2022-08-05T02:35:28.174Z,11.50
2022-08-05T02:38:02.366Z,10.20
2022-08-05T02:40:30.598Z,10.00
2022-08-05T02:43:00.444Z,15.50
2022-08-05T02:45:28.863Z,10.50
2022-08-05T02:48:17.162Z,10.90
2022-08-05T02:50:48.359Z,10.60
2022-08-05T02:53:19.058Z,13.10
2022-08-05T02:55:53.744Z,9.50
2022-08-05T02:58:26.663Z,10.40
2022-08-05T03:00:56.575Z,9.70
2022-08-05T03:03:23.976Z,9.60
2022-08-05T03:06:53.574Z,8.40
2022-08-05T03:08:42.807Z,8.10
2022-08-05T03:11:55.034Z,9.00
2022-08-05T03:14:13.680Z,9.00
2022-08-05T03:16:41.033Z,8.50
2022-08-05T03:19:16.995Z,8.30
2022-08-05T03:21:48.644Z,10.80
2022-08-05T03:24:26.839Z,8.20
2022-08-05T03:26:56.519Z,9.20
2022-08-05T03:29:24.490Z,8.40
2022-08-05T03:32:12.190Z,11.50
2022-08-05T03:34:42.721Z,9.60
2022-08-05T03:37:20.816Z,11.00
2022-08-05T03:40:01.757Z,9.40
2022-08-05T03:42:32.983Z,12.90
2022-08-05T03:45:22.086Z,12.30
2022-08-05T03:47:50.426Z,10.70
2022-08-05T03:50:17.308Z,10.20
2022-08-05T03:55:00.536Z,10.80
2022-08-05T03:56:30.442Z,9.90
2022-08-05T03:59:08.166Z,11.40
2022-08-05T04:01:40.004Z,12.50
2022-08-05T04:04:10.927Z,9.30
2022-08-05T04:06:48.056Z,9.60
2022-08-05T04:09:20.419Z,9.80
2022-08-05T04:11:54.354Z,9.20
2022-08-05T04:14:30.296Z,11.80
2022-08-05T04:17:00.125Z,9.20
2022-08-05T04:19:29.430Z,8.90
2022-08-05T04:22:08.561Z,9.30
2022-08-05T04:24:44.287Z,9.90
2022-08-05T04:27:15.479Z,8.80
2022-08-05T04:29:42.694Z,9.20
2022-08-05T04:32:10.245Z,11.30
2022-08-05T04:34:42.638Z,11.20
2022-08-05T04:37:09.765Z,9.40
2022-08-05T04:39:37.583Z,9.70
2022-08-05T04:42:06.266Z,9.80
2022-08-05T04:44:33.096Z,9.90
2022-08-05T04:47:09.375Z,9.80
2022-08-05T04:50:02.450Z,10.50
2022-08-05T04:52:27.770Z,10.90
2022-08-05T04:54:56.919Z,8.80
2022-08-05T04:57:29.170Z,9.80
2022-08-05T04:59:58.582Z,10.30
2022-08-05T05:02:36.282Z,9.20
2022-08-05T05:05:16.692Z,9.10
2022-08-05T05:07:56.666Z,12.40
2022-08-05T05:10:33.680Z,9.40
2022-08-05T05:13:03.795Z,9.10
2022-08-05T05:15:56.740Z,8.00
2022-08-05T05:18:28.710Z,12.50
2022-08-05T05:21:00.193Z,8.20
2022-08-05T05:23:26.938Z,9.60
2022-08-05T05:26:06.238Z,8.70
2022-08-05T05:28:35.178Z,8.70
2022-08-05T05:31:09.498Z,10.30
2022-08-05T05:33:58.699Z,10.90
2022-08-05T05:36:22.663Z,9.10
2022-08-05T05:38:49.886Z,9.40
2022-08-05T05:41:16.593Z,8.00
2022-08-05T05:43:57.293Z,9.70
2022-08-05T05:46:26.734Z,8.80
2022-08-05T05:48:53.243Z,9.90
2022-08-05T05:51:22.162Z,7.80
2022-08-05T05:53:57.567Z,9.00
2022-08-05T05:56:34.129Z,8.30
2022-08-05T05:59:05.443Z,8.30
2022-08-05T06:01:39.334Z,7.20
2022-08-05T06:04:11.836Z,7.90
2022-08-05T06:06:42.566Z,7.40
2022-08-05T06:09:17.465Z,6.70
2022-08-05T06:12:01.054Z,8.20
2022-08-05T06:14:29.746Z,7.10
2022-08-05T06:16:57.071Z,7.80
2022-08-05T06:19:34.158Z,7.20
2022-08-05T06:22:04.200Z,7.20
2022-08-05T06:24:34.858Z,7.70
2022-08-05T06:27:02.375Z,9.00
2022-08-05T06:29:52.097Z,6.70
2022-08-05T06:32:25.585Z,7.40
2022-08-05T06:34:56.635Z,6.30
2022-08-05T06:37:56.225Z,6.40
2022-08-05T06:40:18.384Z,7.10
2022-08-05T06:42:52.175Z,7.40
2022-08-05T06:45:44.428Z,6.60
2022-08-05T06:48:36.869Z,9.20
2022-08-05T06:50:56.916Z,8.50
2022-08-05T06:53:28.552Z,9.90
2022-08-05T06:55:58.202Z,6.80
2022-08-05T06:58:35.113Z,7.60
2022-08-05T07:01:06.302Z,6.40
2022-08-05T07:03:34.107Z,6.90
2022-08-05T07:06:05.662Z,9.30
2022-08-05T07:08:40.396Z,8.00
2022-08-05T07:11:15.027Z,11.10
2022-08-05T07:14:01.653Z,7.20
2022-08-05T07:17:59.725Z,7.60
2022-08-05T07:22:28.943Z,6.60
2022-08-05T07:25:22.662Z,6.10
2022-08-05T07:27:58.605Z,6.30
2022-08-05T07:30:38.787Z,6.20
2022-08-05T07:33:15.981Z,7.10
2022-08-05T07:36:04.264Z,6.10
2022-08-05T07:38:42.648Z,9.20
2022-08-05T07:42:13.533Z,10.40
2022-08-05T07:44:18.431Z,7.30
2022-08-05T07:46:48.625Z,8.90
2022-08-05T07:49:16.230Z,6.30
2022-08-05T07:51:52.904Z,7.00
2022-08-05T07:54:26.253Z,7.70
2022-08-05T07:57:13.740Z,8.60
2022-08-05T07:59:41.410Z,7.30
2022-08-05T08:02:16.783Z,7.00
2022-08-05T08:04:49.152Z,6.40
2022-08-05T08:07:22.032Z,7.50
2022-08-05T08:09:52.339Z,6.80
2022-08-05T08:12:36.902Z,9.00
2022-08-05T08:15:09.385Z,6.80
2022-08-05T08:17:46.218Z,5.80
2022-08-05T08:20:42.650Z,7.90
2022-08-05T08:23:07.623Z,7.20
2022-08-05T08:26:00.720Z,6.20
2022-08-05T08:28:36.138Z,8.50
2022-08-05T08:31:08.022Z,6.60
2022-08-05T08:33:38.189Z,7.60
2022-08-05T08:38:58.098Z,6.50
2022-08-05T08:41:52.697Z,6.30
2022-08-05T08:45:22.975Z,5.80
2022-08-05T08:47:47.034Z,5.60
2022-08-05T08:50:12.999Z,9.60
2022-08-05T08:52:59.325Z,5.50
2022-08-05T08:56:01.939Z,7.10
2022-08-05T08:58:17.115Z,7.40
2022-08-05T09:00:44.601Z,6.70
2022-08-05T09:03:11.762Z,5.70
2022-08-05T09:06:08.188Z,6.90
2022-08-05T09:08:30.377Z,5.70
2022-08-05T09:10:58.229Z,6.10
2022-08-05T09:13:25.637Z,6.80
2022-08-05T09:15:59.573Z,9.60
2022-08-05T09:18:26.456Z,7.10
2022-08-05T09:20:53.174Z,5.80
2022-08-05T09:23:21.849Z,7.50
2022-08-05T09:26:09.143Z,8.20
2022-08-05T09:28:39.759Z,8.40
2022-08-05T09:31:18.293Z,6.30
2022-08-05T09:34:03.025Z,5.90
2022-08-05T09:36:45.687Z,5.60
2022-08-05T09:39:24.568Z,5.90
2022-08-05T09:42:08.561Z,6.20
2022-08-05T09:44:44.784Z,7.30
2022-08-05T09:47:20.618Z,5.60
2022-08-05T09:50:02.295Z,5.00
2022-08-05T09:52:31.117Z,7.00
2022-08-05T09:55:56.896Z,7.30
2022-08-05T09:58:00.053Z,5.80
2022-08-05T10:00:27.850Z,5.80
2022-08-05T10:02:58.258Z,6.10
2022-08-05T10:05:28.398Z,7.40
2022-08-05T10:08:10.644Z,6.10
2022-08-05T10:10:44.489Z,7.30
2022-08-05T10:13:14.656Z,5.70
2022-08-05T10:15:42.028Z,6.40
2022-08-05T10:18:27.236Z,7.10
2022-08-05T10:21:06.320Z,5.20
2022-08-05T10:23:55.991Z,5.60
2022-08-05T10:26:32.598Z,7.30
2022-08-05T10:29:00.988Z,5.40
2022-08-05T10:33:00.861Z,6.20
2022-08-05T10:34:14.609Z,5.10
2022-08-05T10:36:44.359Z,6.90
2022-08-05T10:39:25.046Z,5.70
2022-08-05T10:42:21.586Z,7.50
2022-08-05T10:44:59.581Z,6.20
2022-08-05T10:47:36.815Z,6.90
2022-08-05T10:50:32.005Z,6.10
2022-08-05T10:53:01.828Z,5.50
2022-08-05T10:55:38.594Z,6.30
2022-08-05T10:58:18.011Z,5.80
2022-08-05T11:00:48.484Z,6.10
2022-08-05T11:03:23.652Z,7.90
2022-08-05T11:06:15.930Z,6.10
2022-08-05T11:09:16.828Z,4.30
2022-08-05T11:11:53.404Z,5.40
2022-08-05T11:18:00.451Z,6.20
2022-08-05T11:20:47.552Z,5.40
2022-08-05T11:24:05.321Z,5.10
2022-08-05T11:26:32.628Z,5.00
2022-08-05T11:29:06.744Z,5.60
2022-08-05T11:31:56.648Z,6.70
2022-08-05T11:34:51.050Z,6.60
2022-08-05T11:38:27.929Z,5.50
2022-08-05T11:41:01.699Z,5.30
2022-08-05T11:44:05.993Z,7.10
2022-08-05T11:46:37.906Z,5.80
2022-08-05T11:49:24.689Z,5.70
2022-08-05T11:51:57.346Z,6.00
2022-08-05T11:54:33.400Z,7.90
2022-08-05T11:57:07.680Z,5.00
2022-08-05T11:59:49.586Z,4.70
2022-08-05T12:02:29.740Z,5.70
2022-08-05T12:05:07.117Z,6.50
2022-08-05T12:08:09.360Z,5.70
2022-08-05T12:10:42.997Z,6.30
2022-08-05T12:13:17.337Z,5.50
2022-08-05T12:15:56.024Z,4.90
2022-08-05T12:18:34.571Z,5.30
2022-08-05T12:21:15.474Z,6.10
2022-08-05T12:24:17.270Z,5.70
2022-08-05T12:26:50.560Z,6.80
2022-08-05T12:29:29.092Z,5.00
2022-08-05T12:32:07.500Z,5.60
2022-08-05T12:34:37.925Z,6.50
2022-08-05T12:37:21.657Z,5.60
2022-08-05T12:40:03.469Z,5.30
2022-08-05T12:42:37.335Z,5.70
2022-08-05T12:45:09.987Z,4.60
2022-08-05T12:47:38.412Z,7.20
2022-08-05T12:50:17.222Z,5.30
2022-08-05T12:52:59.726Z,5.90
2022-08-05T12:55:32.849Z,7.80
2022-08-05T12:58:49.881Z,8.40
2022-08-05T13:02:03.202Z,7.50
2022-08-05T13:03:42.526Z,7.00
2022-08-05T13:06:17.701Z,6.80
2022-08-05T13:08:51.751Z,5.60
2022-08-05T13:11:59.968Z,9.20
2022-08-05T13:14:14.981Z,8.10
2022-08-05T13:16:56.881Z,5.50
2022-08-05T13:19:52.317Z,6.70
2022-08-05T13:22:14.701Z,5.90
2022-08-05T13:24:57.899Z,7.20
2022-08-05T13:27:38.062Z,5.70
2022-08-05T13:30:34.570Z,6.20
2022-08-05T13:33:01.498Z,6.10
2022-08-05T13:35:43.085Z,6.60
2022-08-05T13:38:28.010Z,6.60
2022-08-05T13:40:59.211Z,5.90
2022-08-05T13:43:45.759Z,6.30
2022-08-05T13:46:13.778Z,6.30
2022-08-05T13:48:58.358Z,5.70
2022-08-05T13:51:36.532Z,6.20
2022-08-05T13:54:11.744Z,6.60
2022-08-05T13:56:45.558Z,5.70
2022-08-05T13:59:24.357Z,5.70
2022-08-05T14:01:58.888Z,4.90
2022-08-05T14:04:55.250Z,6.60
2022-08-05T14:07:55.623Z,7.60
2022-08-05T14:10:19.107Z,6.70
2022-08-05T14:12:54.954Z,5.80
2022-08-05T14:16:07.597Z,9.40
2022-08-05T14:18:17.818Z,5.40
2022-08-05T14:20:52.900Z,7.00
2022-08-05T14:23:25.015Z,6.00
2022-08-05T14:25:58.604Z,5.00
2022-08-05T14:28:29.907Z,5.70
2022-08-05T14:30:58.942Z,6.50
2022-08-05T14:33:25.973Z,5.70
2022-08-05T14:35:54.226Z,5.80
2022-08-05T14:38:31.935Z,6.00
2022-08-05T14:41:07.172Z,6.50
2022-08-05T14:44:00.052Z,7.70
2022-08-05T14:46:29.777Z,5.60
2022-08-05T14:49:06.875Z,5.00
2022-08-05T14:51:38.973Z,4.60
2022-08-05T14:54:28.098Z,5.40
2022-08-05T14:56:57.750Z,8.30
2022-08-05T14:59:25.536Z,5.10
2022-08-05T15:01:56.695Z,4.90
2022-08-05T15:04:27.454Z,6.20
2022-08-05T15:06:55.825Z,5.10
2022-08-05T15:09:51.388Z,4.90
2022-08-05T15:12:16.558Z,5.90
2022-08-05T15:14:50.127Z,4.00
2022-08-05T15:17:45.095Z,5.90
2022-08-05T15:20:18.558Z,4.70
2022-08-05T15:22:52.361Z,5.30
2022-08-05T15:25:23.211Z,5.30
2022-08-05T15:27:52.026Z,5.60
2022-08-05T15:30:19.347Z,6.00
2022-08-05T15:32:46.303Z,5.10
2022-08-05T15:35:14.882Z,5.60
2022-08-05T15:38:34.853Z,4.70
2022-08-05T15:41:03.091Z,5.90
2022-08-05T15:43:20.074Z,5.90
2022-08-05T15:45:47.943Z,6.80
2022-08-05T15:48:28.275Z,4.70
2022-08-05T15:50:54.963Z,6.50
2022-08-05T15:53:22.962Z,6.10
2022-08-05T15:56:02.241Z,5.10
2022-08-05T15:58:35.394Z,6.70
2022-08-05T16:01:16.433Z,5.10
2022-08-05T16:03:50.535Z,6.60
2022-08-05T16:06:19.851Z,6.10
2022-08-05T16:08:47.254Z,4.70
2022-08-05T16:11:14.434Z,7.00
2022-08-05T16:13:41.732Z,5.90
2022-08-05T16:16:10.798Z,5.60
2022-08-05T16:18:52.503Z,5.00
2022-08-05T16:21:20.755Z,6.10
2022-08-05T16:24:34.921Z,5.90
2022-08-05T16:27:01.516Z,6.60
2022-08-05T16:29:31.268Z,6.50
2022-08-05T16:32:06.618Z,6.90
2022-08-05T16:34:36.860Z,8.40
2022-08-05T16:38:02.620Z,7.70
2022-08-05T16:40:04.808Z,6.60
2022-08-05T16:42:34.599Z,8.80
2022-08-05T16:45:01.954Z,7.10
2022-08-05T16:47:40.843Z,7.50
2022-08-05T16:50:19.353Z,6.80
2022-08-05T16:52:48.591Z,6.20
2022-08-05T16:55:16.564Z,5.80
2022-08-05T16:58:00.504Z,7.20
2022-08-05T17:00:35.004Z,6.80
2022-08-05T17:03:15.228Z,9.50
2022-08-05T17:05:53.195Z,7.10
2022-08-05T17:08:36.189Z,6.10
2022-08-05T17:11:16.496Z,7.60
2022-08-05T17:13:44.409Z,6.60
2022-08-05T17:16:32.932Z,6.70
2022-08-05T17:18:58.681Z,5.70
2022-08-05T17:21:25.285Z,14.70
2022-08-05T17:24:04.935Z,8.00
2022-08-05T17:26:45.564Z,7.40
2022-08-05T17:29:14.494Z,8.00
2022-08-05T17:31:56.622Z,12.20
2022-08-05T17:34:29.821Z,7.40
2022-08-05T17:37:00.227Z,10.30
2022-08-05T17:39:34.089Z,9.30
2022-08-05T17:42:18.316Z,8.60
2022-08-05T17:44:50.929Z,8.10
2022-08-05T17:47:22.445Z,10.10
2022-08-05T17:50:04.248Z,8.40
2022-08-05T17:52:52.743Z,10.30
2022-08-05T17:55:27.381Z,10.30
2022-08-05T17:58:02.161Z,9.10
2022-08-05T18:00:29.826Z,8.20
2022-08-05T18:02:57.199Z,11.30
2022-08-05T18:05:28.056Z,10.30
2022-08-05T18:07:56.733Z,11.20
2022-08-05T18:10:23.862Z,11.60
2022-08-05T18:12:50.362Z,14.90
2022-08-05T18:15:17.288Z,19.80
2022-08-05T18:18:01.260Z,15.90
2022-08-05T18:20:32.107Z,17.40
2022-08-05T18:23:09.197Z,15.00
2022-08-05T18:25:39.486Z,13.30
2022-08-05T18:28:11.897Z,13.30
2022-08-05T18:30:39.003Z,13.50
2022-08-05T18:33:07.427Z,13.00
2022-08-05T18:36:00.096Z,12.80
2022-08-05T18:38:25.989Z,14.10
2022-08-05T18:41:55.276Z,12.20
2022-08-05T18:43:42.982Z,14.70
2022-08-05T18:46:19.989Z,19.10
2022-08-05T18:48:53.495Z,15.90
2022-08-05T18:52:02.847Z,11.90
2022-08-05T18:54:31.471Z,13.90
2022-08-05T18:57:01.039Z,14.70
2022-08-05T18:59:50.679Z,13.00
2022-08-05T19:02:28.605Z,15.70
2022-08-05T19:05:02.885Z,11.70
2022-08-05T19:07:49.613Z,9.60
2022-08-05T19:10:26.657Z,10.80
2022-08-05T19:12:56.837Z,13.00
2022-08-05T19:15:57.744Z,13.00
2022-08-05T19:18:13.663Z,12.60
2022-08-05T19:20:51.540Z,11.20
2022-08-05T19:24:04.561Z,13.20
2022-08-05T19:26:05.222Z,12.90
2022-08-05T19:28:37.394Z,10.10
2022-08-05T19:31:09.626Z,12.00
2022-08-05T19:33:40.775Z,16.80
2022-08-05T19:36:16.811Z,14.40
2022-08-05T19:38:45.315Z,14.80
2022-08-05T19:41:11.926Z,12.10
2022-08-05T19:44:05.476Z,13.10
2022-08-05T19:46:28.950Z,11.50
2022-08-05T19:49:01.227Z,11.70
2022-08-05T19:52:08.885Z,12.40
2022-08-05T19:54:25.640Z,9.40
2022-08-05T19:57:02.369Z,12.30
2022-08-05T19:59:56.320Z,13.20
2022-08-05T20:02:17.655Z,12.30
2022-08-05T20:04:46.158Z,14.40
2022-08-05T20:07:15.594Z,12.60
2022-08-05T20:10:11.811Z,12.30
2022-08-05T20:12:47.760Z,13.00
2022-08-05T20:15:48.815Z,17.10
2022-08-05T20:18:10.616Z,13.30
2022-08-05T20:20:55.956Z,13.80
2022-08-05T20:23:39.873Z,14.00
2022-08-05T20:26:16.504Z,16.40
2022-08-05T20:28:53.983Z,13.90
2022-08-05T20:31:36.750Z,13.90
2022-08-05T20:34:10.153Z,13.60
2022-08-05T20:36:36.678Z,14.30
2022-08-05T20:39:05.836Z,11.90
2022-08-05T20:41:43.209Z,12.90
2022-08-05T20:44:18.926Z,12.40
2022-08-05T20:46:57.787Z,12.10
2022-08-05T20:49:26.086Z,12.50
2022-08-05T20:51:55.051Z,12.40
2022-08-05T20:54:25.521Z,13.20
2022-08-05T20:57:10.347Z,12.60
2022-08-05T21:00:10.374Z,13.10
2022-08-05T21:02:30.836Z,11.20
2022-08-05T21:04:57.521Z,11.10
2022-08-05T21:07:50.849Z,14.40
2022-08-05T21:10:15.795Z,13.50
2022-08-05T21:13:09.810Z,14.70
2022-08-05T21:15:33.763Z,13.80
2022-08-05T21:18:00.806Z,13.50
2022-08-05T21:20:33.393Z,14.20
2022-08-05T21:23:00.338Z,15.50
2022-08-05T21:25:33.465Z,12.20
2022-08-05T21:28:01.936Z,11.90
2022-08-05T21:30:28.564Z,15.90
2022-08-05T21:32:55.366Z,13.00
2022-08-05T21:35:29.401Z,13.10
2022-08-05T21:37:57.896Z,13.80
2022-08-05T21:40:25.259Z,12.80
2022-08-05T21:42:53.479Z,12.70
2022-08-05T21:45:26.550Z,17.20
2022-08-05T21:48:08.934Z,12.60
2022-08-05T21:50:36.716Z,11.60
2022-08-05T21:53:08.502Z,11.80
2022-08-05T21:56:04.707Z,13.80
2022-08-05T21:58:32.129Z,11.20
2022-08-05T22:00:59.754Z,14.70
2022-08-05T22:03:52.290Z,16.60
2022-08-05T22:06:22.512Z,16.90
2022-08-05T22:08:52.605Z,13.80
2022-08-05T22:11:34.722Z,12.30
2022-08-05T22:14:34.386Z,13.40
2022-08-05T22:16:51.634Z,17.20
2022-08-05T22:20:00.917Z,12.20
2022-08-05T22:22:06.940Z,15.00
2022-08-05T22:24:53.584Z,16.30
2022-08-05T22:28:08.793Z,13.50
2022-08-05T22:30:35.399Z,19.40
2022-08-05T22:33:15.186Z,14.70
2022-08-05T22:35:48.698Z,11.10
2022-08-05T22:38:16.901Z,10.00
2022-08-05T22:40:49.387Z,10.40
2022-08-05T22:43:17.131Z,8.90
2022-08-05T22:46:12.053Z,12.20
2022-08-05T22:48:40.206Z,10.80
2022-08-05T22:51:07.853Z,8.60
2022-08-05T22:53:35.938Z,10.20
2022-08-05T22:56:03.602Z,11.20
2022-08-05T22:58:36.611Z,8.80
2022-08-05T23:01:03.226Z,9.90
2022-08-05T23:03:58.046Z,8.70
2022-08-05T23:06:19.041Z,11.90
2022-08-05T23:08:45.877Z,8.40
2022-08-05T23:11:18.776Z,11.00
2022-08-05T23:13:45.880Z,8.60
2022-08-05T23:16:33.270Z,14.60
2022-08-05T23:19:00.230Z,10.10
2022-08-05T23:21:42.528Z,12.50
2022-08-05T23:24:11.186Z,9.30
2022-08-05T23:26:38.166Z,10.40
2022-08-05T23:29:05.445Z,11.30
2022-08-05T23:31:36.403Z,10.10
2022-08-05T23:34:06.752Z,12.60
2022-08-05T23:36:41.479Z,10.60
2022-08-05T23:39:17.138Z,9.60
2022-08-05T23:41:51.381Z,9.40
2022-08-05T23:44:19.914Z,10.30
2022-08-05T23:46:51.854Z,9.70
2022-08-05T23:49:23.695Z,10.90
2022-08-05T23:52:10.929Z,12.10
2022-08-05T23:54:38.314Z,10.80
2022-08-05T23:57:08.069Z,11.00
