createdAt,value
2018-05-12T00:01:37.929Z,18.10
2018-05-12T00:04:06.788Z,18.10
2018-05-12T00:06:36.472Z,18.00
2018-05-12T00:09:06.272Z,18.00
2018-05-12T00:11:35.144Z,18.00
2018-05-12T00:14:04.104Z,18.00
2018-05-12T00:16:33.047Z,18.00
2018-05-12T00:19:01.917Z,17.90
2018-05-12T00:21:30.828Z,18.00
2018-05-12T00:23:59.719Z,18.00
2018-05-12T00:26:28.597Z,18.00
2018-05-12T00:28:57.500Z,18.10
2018-05-12T00:31:26.672Z,18.00
2018-05-12T00:33:55.547Z,17.90
2018-05-12T00:36:24.456Z,17.90
2018-05-12T00:38:53.420Z,17.90
2018-05-12T00:41:22.331Z,17.90
2018-05-12T00:43:51.432Z,17.70
2018-05-12T00:46:20.391Z,17.70
2018-05-12T00:48:49.312Z,17.80
2018-05-12T00:51:18.187Z,17.90
2018-05-12T00:53:47.044Z,17.80
2018-05-12T00:56:16.688Z,17.60
2018-05-12T00:58:45.584Z,17.60
2018-05-12T01:01:14.480Z,17.60
2018-05-12T01:03:43.325Z,17.50
2018-05-12T01:06:13.196Z,17.50
2018-05-12T01:08:42.129Z,17.50
2018-05-12T01:11:10.995Z,17.40
2018-05-12T01:13:40.015Z,17.40
2018-05-12T01:16:09.687Z,17.30
2018-05-12T01:18:38.561Z,17.30
2018-05-12T01:21:07.444Z,17.40
2018-05-12T01:23:36.325Z,17.30
2018-05-12T01:26:05.272Z,17.20
2018-05-12T01:28:34.419Z,17.10
2018-05-12T01:31:03.268Z,17.20
2018-05-12T01:33:32.906Z,17.30
2018-05-12T01:36:01.773Z,17.30
2018-05-12T01:38:30.683Z,17.40
2018-05-12T01:40:59.809Z,17.30
2018-05-12T01:43:28.753Z,17.20
2018-05-12T01:45:58.391Z,17.10
2018-05-12T01:48:27.430Z,17.10
2018-05-12T01:50:56.381Z,17.00
2018-05-12T01:53:25.407Z,17.00
2018-05-12T01:55:54.305Z,17.00
2018-05-12T01:58:23.208Z,17.10
2018-05-12T02:00:52.360Z,17.00
2018-05-12T02:03:21.231Z,17.10
2018-05-12T02:05:50.133Z,16.90
2018-05-12T02:08:19.083Z,16.80
2018-05-12T02:10:48.791Z,16.70
2018-05-12T02:13:18.462Z,16.70
2018-05-12T02:15:47.375Z,16.70
2018-05-12T02:18:16.308Z,16.70
2018-05-12T02:20:45.235Z,16.70
2018-05-12T02:23:14.107Z,16.80
2018-05-12T02:25:43.028Z,16.70
2018-05-12T02:28:11.979Z,16.70
2018-05-12T02:30:40.847Z,16.80
2018-05-12T02:33:09.727Z,16.70
2018-05-12T02:35:39.447Z,16.40
2018-05-12T02:38:09.076Z,16.30
2018-05-12T02:40:37.957Z,16.30
2018-05-12T02:43:06.859Z,16.30
2018-05-12T02:45:35.726Z,16.50
2018-05-12T02:48:05.363Z,16.60
2018-05-12T02:50:34.247Z,16.50
2018-05-12T02:53:03.200Z,16.50
2018-05-12T02:55:32.211Z,16.50
2018-05-12T02:58:02.046Z,16.80
2018-05-12T03:00:30.922Z,16.70
2018-05-12T03:02:59.791Z,16.50
2018-05-12T03:05:29.710Z,16.50
2018-05-12T03:07:59.398Z,16.50
2018-05-12T03:10:28.276Z,16.50
2018-05-12T03:12:57.167Z,16.50
2018-05-12T03:15:26.048Z,16.40
2018-05-12T03:17:54.911Z,16.40
2018-05-12T03:20:23.935Z,16.40
2018-05-12T03:22:52.862Z,16.40
2018-05-12T03:25:22.055Z,16.50
2018-05-12T03:27:50.919Z,16.40
2018-05-12T03:30:19.875Z,16.30
2018-05-12T03:32:48.863Z,16.40
2018-05-12T03:35:17.728Z,16.40
2018-05-12T03:37:46.660Z,16.40
2018-05-12T03:40:15.552Z,16.50
2018-05-12T03:42:44.484Z,16.50
2018-05-12T03:45:13.395Z,16.60
2018-05-12T03:47:43.052Z,16.90
2018-05-12T03:50:11.955Z,16.90
2018-05-12T03:52:41.036Z,17.00
2018-05-12T03:55:09.917Z,16.90
2018-05-12T03:57:38.836Z,17.10
2018-05-12T04:00:07.773Z,17.20
2018-05-12T04:02:36.637Z,17.50
2018-05-12T04:05:23.340Z,17.60
2018-05-12T04:08:09.978Z,17.60
2018-05-12T04:10:43.831Z,17.90
2018-05-12T04:13:12.891Z,18.10
2018-05-12T04:15:41.960Z,18.20
2018-05-12T04:18:11.635Z,18.30
2018-05-12T04:20:40.615Z,18.30
2018-05-12T04:23:09.648Z,18.50
2018-05-12T04:25:39.339Z,18.90
2018-05-12T04:28:08.218Z,18.90
2018-05-12T04:30:37.108Z,19.20
2018-05-12T04:33:06.040Z,19.60
2018-05-12T04:35:34.931Z,19.80
2018-05-12T04:38:03.896Z,19.90
2018-05-12T04:40:32.900Z,20.00
2018-05-12T04:43:01.763Z,20.40
2018-05-12T04:45:30.728Z,20.40
2018-05-12T04:47:59.942Z,20.60
2018-05-12T04:50:28.898Z,20.80
2018-05-12T04:52:57.775Z,21.10
2018-05-12T04:55:27.515Z,21.10
2018-05-12T04:57:56.380Z,21.10
2018-05-12T05:00:25.264Z,21.30
2018-05-12T05:02:54.207Z,21.40
2018-05-12T05:05:23.298Z,21.70
2018-05-12T05:07:52.160Z,21.60
2018-05-12T05:10:21.165Z,22.00
2018-05-12T05:12:50.128Z,22.10
2018-05-12T05:15:19.834Z,23.10
2018-05-12T05:17:48.661Z,23.10
2018-05-12T05:20:17.535Z,23.30
2018-05-12T05:22:46.403Z,23.50
2018-05-12T05:25:16.080Z,23.80
2018-05-12T05:27:44.988Z,23.80
2018-05-12T05:30:13.964Z,24.00
2018-05-12T05:32:42.843Z,23.80
2018-05-12T05:35:11.869Z,23.70
2018-05-12T05:37:40.901Z,24.20
2018-05-12T05:40:09.800Z,24.40
2018-05-12T05:42:38.702Z,24.50
2018-05-12T05:45:07.788Z,24.60
2018-05-12T05:47:36.668Z,24.90
2018-05-12T05:50:05.604Z,25.00
2018-05-12T05:52:34.508Z,25.10
2018-05-12T05:55:03.404Z,25.50
2018-05-12T05:57:33.120Z,25.30
2018-05-12T06:00:02.796Z,25.40
2018-05-12T06:02:31.695Z,25.30
2018-05-12T06:05:00.927Z,24.80
2018-05-12T06:07:30.571Z,25.60
2018-05-12T06:09:59.459Z,25.50
2018-05-12T06:12:28.359Z,25.80
2018-05-12T06:14:57.336Z,25.60
2018-05-12T06:17:26.209Z,25.90
2018-05-12T06:19:55.198Z,25.60
2018-05-12T06:22:24.087Z,25.30
2018-05-12T06:24:53.000Z,25.30
2018-05-12T06:27:21.993Z,25.60
2018-05-12T06:29:50.776Z,25.30
2018-05-12T06:32:19.821Z,25.60
2018-05-12T06:34:48.799Z,25.40
2018-05-12T06:37:17.660Z,25.90
2018-05-12T06:39:46.551Z,26.00
2018-05-12T06:42:15.456Z,26.00
2018-05-12T06:44:44.319Z,25.70
2018-05-12T06:47:13.216Z,25.90
2018-05-12T06:49:42.536Z,25.90
2018-05-12T06:52:11.371Z,26.30
2018-05-12T06:54:41.116Z,27.20
2018-05-12T06:57:10.120Z,27.20
2018-05-12T06:59:39.029Z,27.20
2018-05-12T07:02:07.997Z,27.10
2018-05-12T07:04:37.040Z,26.80
2018-05-12T07:07:06.232Z,26.90
2018-05-12T07:09:35.108Z,27.00
2018-05-12T07:12:04.028Z,27.40
2018-05-12T07:14:33.688Z,27.60
2018-05-12T07:17:02.638Z,27.60
2018-05-12T07:19:31.670Z,28.20
2018-05-12T07:22:00.513Z,28.40
2018-05-12T07:24:30.309Z,28.00
2018-05-12T07:26:59.324Z,27.90
2018-05-12T07:29:28.200Z,28.30
2018-05-12T07:31:57.128Z,28.70
2018-05-12T07:34:26.001Z,29.00
2018-05-12T07:36:55.651Z,28.60
2018-05-12T07:39:24.819Z,28.50
2018-05-12T07:41:54.479Z,29.30
2018-05-12T07:44:23.352Z,29.30
2018-05-12T07:46:52.357Z,30.10
2018-05-12T07:49:21.507Z,30.00
2018-05-12T07:51:50.620Z,30.50
2018-05-12T07:54:19.678Z,30.00
2018-05-12T07:56:49.413Z,29.60
2018-05-12T07:59:18.236Z,29.60
2018-05-12T08:01:47.359Z,29.90
2018-05-12T08:04:16.259Z,30.50
2018-05-12T08:06:45.140Z,30.40
2018-05-12T08:09:14.266Z,31.00
2018-05-12T08:11:43.160Z,31.20
2018-05-12T08:14:12.881Z,30.30
2018-05-12T08:16:41.805Z,30.20
2018-05-12T08:19:10.792Z,30.60
2018-05-12T08:21:39.858Z,31.60
2018-05-12T08:24:09.775Z,30.90
2018-05-12T08:26:38.735Z,31.10
2018-05-12T08:29:08.386Z,32.10
2018-05-12T08:31:37.287Z,32.10
2018-05-12T08:34:06.161Z,32.60
2018-05-12T08:36:35.083Z,32.60
2018-05-12T08:39:04.105Z,31.80
2018-05-12T08:41:33.028Z,30.50
2018-05-12T08:44:01.923Z,30.20
2018-05-12T08:46:30.916Z,30.40
2018-05-12T08:48:59.881Z,31.90
2018-05-12T08:51:29.511Z,33.00
2018-05-12T08:53:58.437Z,33.10
2018-05-12T08:56:27.437Z,33.70
2018-05-12T08:58:57.204Z,33.00
2018-05-12T09:01:26.232Z,33.00
2018-05-12T09:03:55.175Z,32.30
2018-05-12T09:06:24.102Z,31.90
2018-05-12T09:08:53.007Z,32.00
2018-05-12T09:11:21.958Z,32.80
2018-05-12T09:13:51.120Z,32.00
2018-05-12T09:16:20.820Z,32.20
2018-05-12T09:18:49.723Z,32.20
2018-05-12T09:21:18.629Z,32.20
2018-05-12T09:23:47.579Z,32.40
2018-05-12T09:26:16.520Z,31.90
2018-05-12T09:28:45.632Z,31.00
2018-05-12T09:31:14.568Z,32.60
2018-05-12T09:33:43.601Z,31.90
2018-05-12T09:36:12.487Z,31.60
2018-05-12T09:38:42.176Z,32.80
2018-05-12T09:41:11.824Z,31.70
2018-05-12T09:43:40.816Z,31.60
2018-05-12T09:46:09.763Z,31.70
2018-05-12T09:48:38.664Z,32.00
2018-05-12T09:51:08.319Z,31.90
2018-05-12T09:53:37.303Z,31.90
2018-05-12T09:56:06.514Z,31.50
2018-05-12T09:58:35.391Z,31.80
2018-05-12T10:01:04.332Z,32.50
2018-05-12T10:03:33.259Z,33.00
2018-05-12T10:06:02.348Z,32.90
2018-05-12T10:08:31.245Z,33.50
2018-05-12T10:11:00.155Z,33.80
2018-05-12T10:13:29.056Z,33.10
2018-05-12T10:15:57.980Z,32.30
2018-05-12T10:18:26.875Z,32.50
2018-05-12T10:20:55.899Z,31.80
2018-05-12T10:23:24.889Z,31.40
2018-05-12T10:25:53.934Z,31.30
2018-05-12T10:28:22.955Z,30.90
2018-05-12T10:30:51.864Z,31.00
2018-05-12T10:33:21.508Z,32.60
2018-05-12T10:35:51.029Z,32.60
2018-05-12T10:38:20.379Z,32.10
2018-05-12T10:40:50.045Z,32.30
2018-05-12T10:43:19.008Z,32.30
2018-05-12T10:45:47.949Z,32.00
2018-05-12T10:48:16.930Z,31.50
2018-05-12T10:50:45.852Z,32.30
2018-05-12T10:53:15.564Z,31.50
2018-05-12T10:55:45.252Z,31.90
2018-05-12T10:58:14.401Z,31.90
2018-05-12T11:00:43.316Z,31.60
2018-05-12T11:03:12.250Z,32.20
2018-05-12T11:05:41.953Z,31.20
2018-05-12T11:08:11.022Z,31.20
2018-05-12T11:10:40.009Z,30.90
2018-05-12T11:13:08.923Z,30.40
2018-05-12T11:15:37.813Z,29.70
2018-05-12T11:18:07.620Z,29.60
2018-05-12T11:20:37.615Z,29.40
2018-05-12T11:23:06.718Z,29.80
2018-05-12T11:25:35.808Z,30.00
2018-05-12T11:28:04.870Z,29.90
2018-05-12T11:30:34.013Z,30.30
2018-05-12T11:33:03.373Z,29.90
2018-05-12T11:35:32.371Z,29.50
2018-05-12T11:38:01.304Z,29.50
2018-05-12T11:40:30.226Z,29.40
2018-05-12T11:42:59.180Z,29.10
2018-05-12T11:45:28.423Z,28.90
2018-05-12T11:47:57.433Z,29.10
2018-05-12T11:50:26.408Z,29.00
2018-05-12T11:52:55.378Z,28.60
2018-05-12T11:55:24.307Z,28.80
2018-05-12T11:57:53.232Z,28.60
2018-05-12T12:00:22.236Z,28.50
2018-05-12T12:02:51.297Z,28.30
2018-05-12T12:05:20.288Z,28.00
2018-05-12T12:07:49.486Z,28.30
2018-05-12T12:10:18.516Z,28.30
2018-05-12T12:12:47.471Z,28.30
2018-05-12T12:15:16.438Z,28.40
2018-05-12T12:17:45.546Z,28.20
2018-05-12T12:20:14.516Z,28.30
2018-05-12T12:22:43.418Z,28.20
2018-05-12T12:25:12.378Z,28.00
2018-05-12T12:27:41.293Z,28.30
2018-05-12T12:30:10.164Z,28.10
2018-05-12T12:32:39.997Z,28.20
2018-05-12T12:35:08.901Z,28.10
2018-05-12T12:37:37.823Z,28.10
2018-05-12T12:40:06.755Z,28.00
2018-05-12T12:42:36.459Z,28.10
2018-05-12T12:45:06.300Z,28.10
2018-05-12T12:47:35.356Z,28.10
2018-05-12T12:50:04.363Z,27.80
2018-05-12T12:52:34.028Z,27.80
2018-05-12T12:55:03.005Z,27.80
2018-05-12T12:57:32.088Z,27.50
2018-05-12T13:00:01.047Z,27.30
2018-05-12T13:02:30.701Z,27.40
2018-05-12T13:04:59.633Z,27.40
2018-05-12T13:07:29.350Z,27.30
2018-05-12T13:09:58.263Z,27.40
2018-05-12T13:12:27.172Z,27.30
2018-05-12T13:14:56.116Z,27.30
2018-05-12T13:17:25.101Z,27.40
2018-05-12T13:19:53.968Z,27.70
2018-05-12T13:22:22.858Z,27.40
2018-05-12T13:24:51.828Z,27.40
2018-05-12T13:27:20.764Z,27.60
2018-05-12T13:29:49.670Z,27.50
2018-05-12T13:32:18.639Z,27.40
2018-05-12T13:34:47.523Z,27.40
2018-05-12T13:37:16.549Z,27.40
2018-05-12T13:39:45.428Z,27.60
2018-05-12T13:42:14.339Z,27.60
2018-05-12T13:44:44.200Z,27.70
2018-05-12T13:47:13.112Z,27.70
2018-05-12T13:49:42.033Z,27.40
2018-05-12T13:52:11.714Z,27.20
2018-05-12T13:54:40.623Z,27.20
2018-05-12T13:57:09.557Z,27.10
2018-05-12T13:59:38.508Z,27.50
2018-05-12T14:02:07.399Z,27.70
2018-05-12T14:04:36.496Z,27.70
2018-05-12T14:07:06.197Z,27.30
2018-05-12T14:09:35.117Z,27.30
2018-05-12T14:12:04.063Z,27.30
2018-05-12T14:14:33.152Z,27.10
2018-05-12T14:17:02.092Z,27.40
2018-05-12T14:19:31.005Z,27.60
2018-05-12T14:21:59.927Z,27.50
2018-05-12T14:24:28.856Z,27.30
2018-05-12T14:26:58.504Z,27.20
2018-05-12T14:29:27.728Z,27.10
2018-05-12T14:31:56.612Z,27.00
2018-05-12T14:34:25.536Z,27.00
2018-05-12T14:36:54.500Z,27.00
2018-05-12T14:39:23.450Z,27.10
2018-05-12T14:41:53.823Z,27.00
2018-05-12T14:44:22.728Z,27.00
2018-05-12T14:46:51.625Z,27.00
2018-05-12T14:49:20.518Z,27.10
2018-05-12T14:51:49.439Z,27.00
2018-05-12T14:54:18.453Z,27.00
2018-05-12T14:56:47.373Z,27.20
2018-05-12T14:59:16.465Z,27.30
2018-05-12T15:01:45.435Z,27.10
2018-05-12T15:04:14.352Z,27.20
2018-05-12T15:06:43.251Z,26.90
2018-05-12T15:09:12.144Z,27.00
2018-05-12T15:11:41.036Z,26.80
2018-05-12T15:14:10.011Z,26.30
2018-05-12T15:16:38.987Z,26.00
2018-05-12T15:19:07.907Z,25.80
2018-05-12T15:21:36.819Z,25.70
2018-05-12T15:24:06.532Z,25.30
2018-05-12T15:26:36.406Z,25.20
2018-05-12T15:29:05.295Z,25.20
2018-05-12T15:31:34.196Z,25.10
2018-05-12T15:34:03.100Z,25.20
2018-05-12T15:36:32.080Z,25.30
2018-05-12T15:39:00.972Z,25.20
2018-05-12T15:41:29.883Z,25.20
2018-05-12T15:43:58.883Z,25.00
2018-05-12T15:46:28.406Z,25.10
2018-05-12T15:48:57.388Z,25.00
2018-05-12T15:51:26.283Z,24.80
2018-05-12T15:53:55.163Z,24.70
2018-05-12T15:56:25.095Z,24.90
2018-05-12T15:58:54.063Z,24.90
2018-05-12T16:01:23.750Z,24.90
2018-05-12T16:03:52.730Z,24.90
2018-05-12T16:06:21.636Z,25.00
2018-05-12T16:08:50.601Z,25.00
2018-05-12T16:11:19.604Z,24.90
2018-05-12T16:13:48.520Z,24.90
2018-05-12T16:16:17.451Z,24.70
2018-05-12T16:18:46.468Z,24.10
2018-05-12T16:21:15.384Z,24.10
2018-05-12T16:23:44.346Z,23.90
2018-05-12T16:26:13.278Z,24.00
2018-05-12T16:28:42.219Z,24.00
2018-05-12T16:31:11.179Z,23.90
2018-05-12T16:33:40.008Z,24.10
2018-05-12T16:36:08.945Z,24.40
2018-05-12T16:38:37.895Z,24.50
2018-05-12T16:41:06.909Z,24.40
2018-05-12T16:43:35.840Z,24.40
2018-05-12T16:46:05.716Z,24.00
2018-05-12T16:48:34.672Z,23.90
2018-05-12T16:51:03.643Z,23.90
2018-05-12T16:53:32.732Z,23.90
2018-05-12T16:56:02.404Z,23.90
2018-05-12T16:58:31.311Z,23.90
2018-05-12T17:01:00.213Z,23.90
2018-05-12T17:03:30.031Z,23.90
2018-05-12T17:05:59.700Z,24.00
2018-05-12T17:08:28.600Z,24.00
2018-05-12T17:10:57.516Z,23.90
2018-05-12T17:13:26.649Z,23.90
2018-05-12T17:15:55.537Z,23.90
2018-05-12T17:18:24.727Z,23.80
2018-05-12T17:20:53.645Z,23.70
2018-05-12T17:23:22.714Z,23.60
2018-05-12T17:25:51.535Z,23.50
2018-05-12T17:28:20.450Z,23.60
2018-05-12T17:30:49.369Z,23.50
2018-05-12T17:33:19.064Z,23.70
2018-05-12T17:35:48.803Z,23.50
2018-05-12T17:38:17.764Z,23.50
2018-05-12T17:40:46.662Z,23.50
2018-05-12T17:43:16.664Z,23.50
2018-05-12T17:45:45.573Z,23.50
2018-05-12T17:48:15.252Z,23.50
2018-05-12T17:50:44.289Z,23.50
2018-05-12T17:53:13.175Z,23.50
2018-05-12T17:55:42.892Z,23.60
2018-05-12T17:58:11.723Z,23.50
2018-05-12T18:00:40.725Z,23.60
2018-05-12T18:03:09.643Z,23.80
2018-05-12T18:05:39.172Z,23.90
2018-05-12T18:08:08.064Z,23.90
2018-05-12T18:10:37.074Z,23.80
2018-05-12T18:13:06.138Z,23.50
2018-05-12T18:15:35.985Z,23.40
2018-05-12T18:18:04.974Z,23.30
2018-05-12T18:20:33.869Z,23.30
2018-05-12T18:23:02.889Z,23.40
2018-05-12T18:25:31.701Z,23.40
2018-05-12T18:28:01.357Z,23.50
2018-05-12T18:30:30.307Z,23.40
2018-05-12T18:33:00.156Z,23.50
2018-05-12T18:35:29.088Z,23.40
2018-05-12T18:37:58.095Z,23.40
2018-05-12T18:40:27.027Z,23.40
2018-05-12T18:42:55.919Z,23.30
2018-05-12T18:45:24.919Z,23.40
2018-05-12T18:47:54.006Z,23.40
2018-05-12T18:50:23.168Z,23.40
2018-05-12T18:52:52.213Z,23.40
2018-05-12T18:55:21.108Z,23.30
2018-05-12T18:57:49.986Z,23.00
2018-05-12T19:00:18.883Z,22.90
2018-05-12T19:02:48.171Z,22.80
2018-05-12T19:05:17.492Z,23.00
2018-05-12T19:07:46.385Z,22.80
2018-05-12T19:10:15.319Z,22.80
2018-05-12T19:12:44.320Z,22.70
2018-05-12T19:15:14.029Z,22.50
2018-05-12T19:17:43.700Z,22.50
2018-05-12T19:20:12.708Z,22.40
2018-05-12T19:22:42.933Z,22.50
2018-05-12T19:25:11.840Z,22.50
2018-05-12T19:27:41.531Z,22.30
2018-05-12T19:30:10.521Z,22.20
2018-05-12T19:32:39.699Z,22.20
2018-05-12T19:35:08.605Z,22.30
2018-05-12T19:37:37.524Z,22.30
2018-05-12T19:40:06.787Z,22.20
2018-05-12T19:42:35.765Z,22.10
2018-05-12T19:45:04.951Z,21.90
2018-05-12T19:47:34.037Z,21.70
2018-05-12T19:50:02.978Z,21.60
2018-05-12T19:52:31.989Z,21.90
2018-05-12T19:55:01.805Z,21.80
2018-05-12T19:57:30.856Z,21.80
2018-05-12T19:59:59.753Z,21.60
2018-05-12T20:02:28.666Z,21.60
2018-05-12T20:04:57.530Z,21.70
2018-05-12T20:07:26.652Z,21.70
2018-05-12T20:09:55.630Z,21.70
2018-05-12T20:12:25.300Z,21.60
2018-05-12T20:14:54.237Z,21.50
2018-05-12T20:17:23.357Z,21.40
2018-05-12T20:19:53.314Z,21.50
2018-05-12T20:22:22.296Z,21.40
2018-05-12T20:24:51.611Z,21.30
2018-05-12T20:27:20.807Z,21.30
2018-05-12T20:29:49.700Z,21.40
2018-05-12T20:32:18.614Z,21.50
2018-05-12T20:34:47.540Z,21.30
2018-05-12T20:37:16.677Z,21.00
2018-05-12T20:39:45.629Z,21.20
2018-05-12T20:42:14.513Z,21.30
2018-05-12T20:44:44.187Z,21.30
2018-05-12T20:47:13.905Z,21.40
2018-05-12T20:49:42.817Z,21.30
2018-05-12T20:52:12.674Z,21.50
2018-05-12T20:54:41.614Z,21.50
2018-05-12T20:57:10.761Z,21.30
2018-05-12T20:59:39.949Z,21.30
2018-05-12T21:02:09.081Z,21.50
2018-05-12T21:04:38.120Z,21.20
2018-05-12T21:07:07.794Z,20.80
2018-05-12T21:09:37.016Z,20.80
2018-05-12T21:12:06.500Z,21.00
2018-05-12T21:14:35.412Z,21.10
2018-05-12T21:17:04.337Z,20.90
2018-05-12T21:19:33.245Z,21.10
2018-05-12T21:22:02.177Z,20.80
2018-05-12T21:24:31.951Z,20.70
2018-05-12T21:27:00.821Z,20.70
2018-05-12T21:29:29.765Z,20.80
2018-05-12T21:31:58.652Z,20.70
2018-05-12T21:34:27.562Z,20.40
2018-05-12T21:36:56.445Z,20.40
2018-05-12T21:39:26.120Z,20.70
2018-05-12T21:41:55.010Z,20.70
2018-05-12T21:44:23.948Z,20.80
2018-05-12T21:46:52.825Z,20.70
2018-05-12T21:49:21.957Z,20.50
2018-05-12T21:51:50.931Z,20.20
2018-05-12T21:54:19.876Z,19.60
2018-05-12T21:56:48.783Z,19.60
2018-05-12T21:59:17.657Z,19.90
2018-05-12T22:01:46.735Z,20.10
2018-05-12T22:04:15.653Z,20.00
2018-05-12T22:06:44.744Z,19.90
2018-05-12T22:09:13.643Z,19.80
2018-05-12T22:11:42.619Z,19.70
2018-05-12T22:14:11.403Z,19.90
2018-05-12T22:16:40.505Z,19.70
2018-05-12T22:19:09.498Z,19.70
2018-05-12T22:21:39.152Z,19.50
2018-05-12T22:24:08.156Z,19.50
2018-05-12T22:26:37.128Z,19.50
2018-05-12T22:29:06.096Z,19.40
2018-05-12T22:31:35.143Z,19.40
2018-05-12T22:34:04.129Z,19.40
2018-05-12T22:36:33.025Z,19.30
2018-05-12T22:39:01.906Z,19.70
2018-05-12T22:41:30.766Z,19.60
2018-05-12T22:44:01.196Z,19.50
2018-05-12T22:46:30.871Z,19.50
2018-05-12T22:48:59.811Z,19.40
2018-05-12T22:51:29.485Z,19.40
2018-05-12T22:53:58.535Z,19.30
2018-05-12T22:56:27.392Z,19.20
2018-05-12T22:58:56.491Z,19.00
2018-05-12T23:01:26.197Z,19.10
2018-05-12T23:03:56.235Z,19.10
2018-05-12T23:06:25.132Z,19.10
2018-05-12T23:08:54.096Z,18.90
2018-05-12T23:11:23.732Z,19.00
2018-05-12T23:13:52.664Z,19.00
2018-05-12T23:16:21.817Z,19.10
2018-05-12T23:18:50.813Z,19.10
2018-05-12T23:21:19.715Z,19.20
2018-05-12T23:23:48.699Z,19.20
2018-05-12T23:26:17.632Z,18.90
2018-05-12T23:28:46.507Z,18.90
2018-05-12T23:31:15.371Z,19.10
2018-05-12T23:33:44.228Z,19.20
2018-05-12T23:36:13.968Z,18.80
2018-05-12T23:38:42.901Z,18.80
2018-05-12T23:41:11.799Z,18.90
2018-05-12T23:43:40.706Z,18.90
2018-05-12T23:46:10.492Z,19.00
2018-05-12T23:48:39.341Z,18.90
2018-05-12T23:51:08.228Z,18.80
2018-05-12T23:53:37.200Z,18.70
2018-05-12T23:56:06.859Z,18.50
2018-05-12T23:58:35.714Z,18.40
