createdAt,value
2019-03-04T10:16:18.624Z,0.97
2019-03-04T10:19:40.299Z,1.20
2019-03-04T10:22:48.646Z,1.23
2019-03-04T10:26:02.380Z,1.13
2019-03-04T10:29:31.194Z,1.20
2019-03-04T10:32:44.966Z,1.00
2019-03-04T10:36:05.309Z,0.90
2019-03-04T10:39:22.451Z,0.90
2019-03-04T10:42:39.338Z,1.50
2019-03-04T10:45:39.984Z,1.20
2019-03-04T10:48:10.477Z,1.20
2019-03-04T10:50:41.077Z,1.80
2019-03-04T10:53:11.502Z,1.50
2019-03-04T10:55:42.539Z,1.80
2019-03-04T10:58:13.040Z,1.30
2019-03-04T11:00:43.486Z,1.50
2019-03-04T11:03:13.996Z,1.50
2019-03-04T11:05:44.462Z,1.90
2019-03-04T11:08:14.888Z,2.00
2019-03-04T11:10:45.339Z,2.00
2019-03-04T11:13:15.837Z,1.20
2019-03-04T11:15:46.265Z,1.00
2019-03-04T11:18:16.722Z,1.20
2019-03-04T11:20:47.332Z,0.97
2019-03-04T11:23:17.960Z,1.30
2019-03-04T11:25:48.800Z,1.00
2019-03-04T11:28:19.413Z,1.20
2019-03-04T11:30:50.163Z,1.27
2019-03-04T11:33:20.693Z,1.80
2019-03-04T11:35:51.251Z,1.57
2019-03-04T11:38:46.391Z,2.17
2019-03-04T11:41:20.233Z,1.30
2019-03-04T11:43:50.727Z,1.50
2019-03-04T11:46:23.803Z,1.60
2019-03-04T11:48:54.699Z,1.10
2019-03-04T11:51:25.542Z,1.57
2019-03-04T11:53:56.211Z,1.63
2019-03-04T11:56:26.679Z,1.60
2019-03-04T11:58:57.088Z,1.70
2019-03-04T12:01:48.515Z,1.20
2019-03-04T12:04:19.695Z,1.23
2019-03-04T12:06:50.272Z,1.40
2019-03-04T12:09:20.774Z,1.90
2019-03-04T12:11:51.257Z,1.83
2019-03-04T12:14:21.931Z,0.90
2019-03-04T12:16:52.419Z,1.00
2019-03-04T12:19:22.877Z,1.50
2019-03-04T12:21:53.389Z,1.20
2019-03-04T12:24:24.876Z,1.27
2019-03-04T12:26:55.343Z,0.83
2019-03-04T12:29:25.791Z,1.13
2019-03-04T12:32:03.617Z,1.73
2019-03-04T12:34:34.058Z,1.20
2019-03-04T12:37:04.523Z,0.90
2019-03-04T12:39:34.955Z,1.27
2019-03-04T12:42:05.500Z,1.27
2019-03-04T12:44:35.959Z,1.33
2019-03-04T12:47:06.704Z,1.30
2019-03-04T12:49:37.198Z,1.60
2019-03-04T12:52:07.709Z,3.63
2019-03-04T12:54:38.172Z,1.80
2019-03-04T12:57:08.584Z,1.00
2019-03-04T12:59:39.142Z,0.77
2019-03-04T13:02:09.875Z,0.80
2019-03-04T13:04:40.343Z,0.90
2019-03-04T13:07:11.283Z,1.00
2019-03-04T13:09:41.787Z,1.17
2019-03-04T13:12:12.571Z,1.03
2019-03-04T13:14:43.035Z,0.90
2019-03-04T13:17:15.537Z,1.07
2019-03-04T13:19:46.084Z,1.63
2019-03-04T13:22:16.607Z,1.57
2019-03-04T13:24:47.158Z,0.90
2019-03-04T13:27:23.722Z,0.80
2019-03-04T13:29:50.183Z,1.13
2019-03-04T13:32:20.668Z,1.57
2019-03-04T13:34:51.231Z,1.10
2019-03-04T13:37:21.682Z,0.97
2019-03-04T13:39:52.170Z,1.10
2019-03-04T13:42:22.790Z,1.00
2019-03-04T13:44:53.278Z,0.87
2019-03-04T13:47:23.721Z,0.90
2019-03-04T13:49:54.173Z,1.13
2019-03-04T13:56:15.807Z,0.90
2019-03-04T13:58:46.289Z,0.60
2019-03-04T14:01:16.735Z,0.90
2019-03-04T14:03:47.319Z,0.63
2019-03-04T14:06:17.938Z,1.70
2019-03-04T14:08:48.437Z,1.10
2019-03-04T14:11:19.282Z,3.40
2019-03-04T14:13:49.700Z,3.67
2019-03-04T14:16:23.081Z,2.67
2019-03-04T14:18:53.555Z,3.40
2019-03-04T14:21:23.985Z,1.83
2019-03-04T14:23:54.468Z,1.30
2019-03-04T14:26:25.185Z,6.63
2019-03-04T14:28:55.827Z,2.03
2019-03-04T14:31:26.373Z,2.77
2019-03-04T14:33:56.841Z,1.73
2019-03-04T14:36:27.300Z,1.13
2019-03-04T14:38:57.767Z,1.20
2019-03-04T14:41:28.279Z,0.73
2019-03-04T14:43:58.786Z,0.70
2019-03-04T14:46:29.234Z,0.73
2019-03-04T14:48:59.844Z,0.70
2019-03-04T14:51:30.326Z,0.50
2019-03-04T14:54:01.720Z,0.60
2019-03-04T14:56:32.136Z,0.77
2019-03-04T14:59:10.595Z,0.70
2019-03-04T15:01:35.593Z,0.53
2019-03-04T15:04:06.082Z,0.60
2019-03-04T15:06:36.541Z,0.50
2019-03-04T15:09:10.879Z,0.60
2019-03-04T15:11:41.354Z,0.50
2019-03-04T15:14:12.397Z,0.50
2019-03-04T15:16:43.126Z,0.50
2019-03-04T15:19:13.802Z,0.50
2019-03-04T15:21:44.312Z,0.60
2019-03-04T15:24:14.770Z,0.60
2019-03-04T15:26:45.359Z,0.60
2019-03-04T15:29:15.836Z,0.60
2019-03-04T15:31:46.299Z,0.60
2019-03-04T15:34:17.050Z,2.70
2019-03-04T15:36:47.507Z,0.80
2019-03-04T15:39:23.054Z,0.70
2019-03-04T15:41:50.413Z,0.60
2019-03-04T15:44:20.919Z,1.13
2019-03-04T15:46:51.435Z,1.00
2019-03-04T15:49:21.850Z,0.60
2019-03-04T15:51:52.352Z,0.90
2019-03-04T15:54:22.866Z,0.80
2019-03-04T15:56:54.274Z,0.80
2019-03-04T15:59:24.922Z,0.73
2019-03-04T16:01:55.505Z,1.00
2019-03-04T16:04:26.212Z,1.00
2019-03-04T16:06:56.715Z,0.60
2019-03-04T16:09:27.727Z,1.10
2019-03-04T16:11:58.744Z,0.80
2019-03-04T16:14:29.722Z,1.00
2019-03-04T16:17:00.674Z,1.43
2019-03-04T16:19:31.355Z,3.80
2019-03-04T16:22:01.916Z,1.60
2019-03-04T16:24:33.042Z,1.00
2019-03-04T16:27:13.001Z,1.70
2019-03-04T16:29:44.987Z,2.10
2019-03-04T16:32:15.907Z,1.33
2019-03-04T16:34:47.011Z,1.40
2019-03-04T16:37:17.539Z,0.83
2019-03-04T16:39:48.003Z,1.57
2019-03-04T16:42:18.490Z,1.50
2019-03-04T16:44:49.148Z,0.97
2019-03-04T16:47:20.361Z,1.50
2019-03-04T16:49:50.897Z,1.20
2019-03-04T16:52:25.036Z,1.20
2019-03-04T16:54:57.286Z,1.00
2019-03-04T16:57:27.858Z,1.35
2019-03-04T16:59:58.325Z,2.00
2019-03-04T17:02:28.852Z,1.97
2019-03-04T17:04:59.522Z,1.93
2019-03-04T17:07:30.117Z,2.10
2019-03-04T17:10:00.579Z,2.30
2019-03-04T17:12:31.146Z,1.40
2019-03-04T17:15:01.700Z,2.00
2019-03-04T17:17:32.741Z,3.00
2019-03-04T17:20:03.236Z,1.83
2019-03-04T17:22:33.865Z,1.53
2019-03-04T17:25:04.823Z,1.20
2019-03-04T17:27:35.683Z,1.70
2019-03-04T17:30:09.063Z,1.53
2019-03-04T17:32:39.791Z,1.50
2019-03-04T17:35:11.066Z,1.40
2019-03-04T17:37:41.681Z,1.60
2019-03-04T17:40:13.482Z,2.03
2019-03-04T17:42:43.958Z,1.60
2019-03-04T17:45:16.366Z,1.80
2019-03-04T17:47:46.867Z,2.27
2019-03-04T17:50:26.259Z,1.50
2019-03-04T17:52:56.727Z,2.30
2019-03-04T17:55:27.293Z,1.50
2019-03-04T17:57:58.056Z,2.37
2019-03-04T18:00:29.020Z,1.40
2019-03-04T18:03:01.617Z,1.87
2019-03-04T18:05:33.162Z,1.47
2019-03-04T18:08:03.603Z,1.40
2019-03-04T18:10:34.102Z,0.90
2019-03-04T18:13:05.270Z,2.53
2019-03-04T18:15:35.772Z,3.00
2019-03-04T18:18:06.638Z,1.53
2019-03-04T18:20:37.324Z,1.67
2019-03-04T18:23:07.947Z,1.40
2019-03-04T18:25:53.142Z,1.83
2019-03-04T18:28:38.840Z,3.03
2019-03-04T18:31:38.368Z,1.70
2019-03-04T18:34:58.467Z,2.20
2019-03-04T18:38:10.135Z,1.50
2019-03-04T18:41:22.927Z,1.80
2019-03-04T18:44:45.856Z,1.27
2019-03-04T18:48:17.880Z,1.50
2019-03-04T18:50:48.596Z,1.50
2019-03-04T18:53:19.104Z,1.20
2019-03-04T18:55:49.756Z,1.20
2019-03-04T18:58:20.235Z,1.27
2019-03-04T19:00:51.180Z,0.90
2019-03-04T19:03:21.739Z,1.43
2019-03-04T19:05:52.485Z,1.17
2019-03-04T19:08:22.989Z,1.40
2019-03-04T19:10:53.591Z,1.00
2019-03-04T19:13:24.078Z,1.53
2019-03-04T19:15:54.807Z,1.07
2019-03-04T19:18:28.033Z,1.00
2019-03-04T19:20:58.935Z,1.17
2019-03-04T19:23:29.434Z,1.13
2019-03-04T19:26:00.467Z,1.23
2019-03-04T19:28:31.095Z,0.90
2019-03-04T19:31:01.789Z,1.30
2019-03-04T19:33:34.730Z,1.83
2019-03-04T19:36:05.603Z,1.07
2019-03-04T19:38:36.670Z,2.30
2019-03-04T19:41:13.054Z,1.43
2019-03-04T19:43:44.032Z,1.30
2019-03-04T19:46:14.860Z,1.13
2019-03-04T19:48:45.351Z,1.50
2019-03-04T19:51:15.833Z,1.30
2019-03-04T19:53:46.430Z,1.27
2019-03-04T19:56:17.300Z,1.30
2019-03-04T19:58:47.772Z,1.63
2019-03-04T20:01:18.236Z,1.27
2019-03-04T20:03:49.551Z,1.47
2019-03-04T20:06:20.453Z,1.40
2019-03-04T20:08:51.584Z,2.10
2019-03-04T20:11:39.983Z,1.60
2019-03-04T20:14:10.953Z,1.47
2019-03-04T20:16:41.484Z,1.30
2019-03-04T20:19:11.987Z,1.30
2019-03-04T20:21:42.501Z,1.60
2019-03-04T20:24:13.377Z,1.77
2019-03-04T20:26:44.950Z,1.73
2019-03-04T20:29:15.771Z,1.30
2019-03-04T20:31:46.630Z,1.80
2019-03-04T20:34:22.669Z,2.13
2019-03-04T20:36:53.333Z,2.03
2019-03-04T20:39:23.953Z,1.43
2019-03-04T20:41:54.588Z,1.63
2019-03-04T20:44:25.094Z,1.43
2019-03-04T20:46:55.829Z,1.80
2019-03-04T20:49:26.438Z,2.50
2019-03-04T20:51:57.142Z,2.00
2019-03-04T20:54:28.276Z,2.00
2019-03-04T20:56:59.029Z,2.50
2019-03-04T20:59:30.262Z,2.40
2019-03-04T21:02:01.534Z,2.60
2019-03-04T21:04:32.727Z,1.60
2019-03-04T21:07:06.224Z,1.70
2019-03-04T21:09:36.987Z,2.03
2019-03-04T21:12:07.807Z,1.50
2019-03-04T21:14:38.305Z,1.70
2019-03-04T21:17:10.466Z,1.80
2019-03-04T21:19:41.064Z,1.83
2019-03-04T21:22:12.053Z,1.80
2019-03-04T21:24:43.382Z,2.43
2019-03-04T21:27:13.942Z,2.47
2019-03-04T21:30:35.466Z,3.10
2019-03-04T21:33:40.178Z,3.30
2019-03-04T21:36:52.717Z,2.80
2019-03-04T21:39:30.683Z,3.70
2019-03-04T21:42:41.824Z,2.80
2019-03-04T21:45:57.948Z,3.97
2019-03-04T21:48:37.230Z,5.10
2019-03-04T21:51:38.541Z,4.73
2019-03-04T21:54:09.309Z,4.90
2019-03-04T21:57:05.004Z,5.50
2019-03-04T21:59:35.848Z,6.83
2019-03-04T22:02:21.913Z,8.13
2019-03-04T22:04:53.008Z,8.53
2019-03-04T22:07:23.676Z,7.20
2019-03-04T22:09:54.140Z,6.40
2019-03-04T22:12:25.050Z,5.47
2019-03-04T22:14:56.156Z,4.60
2019-03-04T22:17:26.928Z,6.87
2019-03-04T22:19:57.468Z,7.10
2019-03-04T22:22:28.099Z,5.93
2019-03-04T22:24:59.328Z,5.53
2019-03-04T22:27:29.916Z,4.67
2019-03-04T22:30:00.579Z,4.40
2019-03-04T22:32:31.238Z,4.97
2019-03-04T22:35:01.742Z,2.80
2019-03-04T22:37:32.431Z,4.47
2019-03-04T22:40:02.975Z,3.70
2019-03-04T22:42:33.433Z,2.00
2019-03-04T22:45:04.701Z,1.40
2019-03-04T22:47:35.201Z,1.40
2019-03-04T22:50:06.386Z,1.60
2019-03-04T22:52:36.807Z,1.50
2019-03-04T22:55:10.714Z,1.33
2019-03-04T22:57:41.229Z,1.20
2019-03-04T23:01:35.182Z,1.30
2019-03-04T23:04:45.707Z,1.40
2019-03-04T23:07:23.822Z,1.40
2019-03-04T23:10:39.933Z,1.20
2019-03-04T23:13:27.191Z,1.00
2019-03-04T23:15:59.974Z,0.90
2019-03-04T23:18:30.438Z,1.20
2019-03-04T23:21:01.100Z,0.97
2019-03-04T23:23:31.712Z,1.20
2019-03-04T23:26:02.258Z,1.40
2019-03-04T23:28:32.692Z,1.23
2019-03-04T23:31:03.205Z,1.40
2019-03-04T23:33:33.695Z,1.20
2019-03-04T23:36:04.139Z,1.23
2019-03-04T23:38:34.556Z,1.40
2019-03-04T23:41:05.090Z,1.20
2019-03-04T23:43:35.536Z,1.17
2019-03-04T23:46:06.088Z,1.43
2019-03-04T23:48:36.620Z,0.90
2019-03-04T23:51:07.121Z,1.20
2019-03-04T23:53:37.542Z,1.20
2019-03-04T23:56:08.178Z,1.13
2019-03-04T23:58:38.630Z,0.90
