createdAt,value
2019-03-03T00:02:29.190Z,22.10
2019-03-03T00:08:00.668Z,20.93
2019-03-03T00:10:30.019Z,21.00
2019-03-03T00:12:59.363Z,19.30
2019-03-03T00:15:28.708Z,26.43
2019-03-03T00:21:00.210Z,20.40
2019-03-03T00:23:29.556Z,23.20
2019-03-03T00:25:58.903Z,20.63
2019-03-03T00:28:28.252Z,18.93
2019-03-03T00:30:57.596Z,19.90
2019-03-03T00:33:26.924Z,20.57
2019-03-03T00:35:56.270Z,21.77
2019-03-03T00:38:44.369Z,21.87
2019-03-03T00:47:37.372Z,17.17
2019-03-03T00:50:26.315Z,20.57
2019-03-03T00:53:15.102Z,20.27
2019-03-03T00:55:52.744Z,19.37
2019-03-03T00:58:41.593Z,19.07
2019-03-03T01:01:29.592Z,21.83
2019-03-03T01:04:17.811Z,17.03
2019-03-03T01:07:05.898Z,20.43
2019-03-03T01:09:40.227Z,21.17
2019-03-03T01:12:28.320Z,15.53
2019-03-03T01:15:16.418Z,19.07
2019-03-03T01:18:04.574Z,14.47
2019-03-03T01:20:52.760Z,19.13
2019-03-03T01:23:40.768Z,16.57
2019-03-03T01:26:10.087Z,17.33
2019-03-03T01:28:39.521Z,17.77
2019-03-03T01:31:08.030Z,15.77
2019-03-03T01:33:36.663Z,18.73
2019-03-03T01:36:06.008Z,18.00
2019-03-03T01:38:35.331Z,15.63
2019-03-03T01:41:06.295Z,15.97
2019-03-03T01:43:53.893Z,14.87
2019-03-03T01:46:23.232Z,17.13
2019-03-03T01:48:52.573Z,19.80
2019-03-03T01:51:21.912Z,18.00
2019-03-03T01:53:51.246Z,16.57
2019-03-03T01:56:31.730Z,14.63
2019-03-03T01:59:00.351Z,14.80
2019-03-03T02:01:29.694Z,13.57
2019-03-03T02:03:59.039Z,14.20
2019-03-03T02:06:28.368Z,13.53
2019-03-03T02:08:57.728Z,15.03
2019-03-03T02:11:27.159Z,13.67
2019-03-03T02:13:56.493Z,14.20
2019-03-03T02:16:25.926Z,14.30
2019-03-03T02:18:55.268Z,11.67
2019-03-03T02:21:24.602Z,13.57
2019-03-03T02:23:53.241Z,13.37
2019-03-03T02:26:21.872Z,13.80
2019-03-03T02:28:51.202Z,14.87
2019-03-03T02:31:20.561Z,17.57
2019-03-03T02:33:49.895Z,13.53
2019-03-03T02:36:19.222Z,13.37
2019-03-03T02:38:48.548Z,15.73
2019-03-03T02:41:17.868Z,13.60
2019-03-03T02:43:46.615Z,13.17
2019-03-03T02:46:15.940Z,13.63
2019-03-03T02:48:45.279Z,14.87
2019-03-03T02:51:13.908Z,12.97
2019-03-03T02:53:42.548Z,14.23
2019-03-03T02:56:11.890Z,17.20
2019-03-03T02:58:41.227Z,14.53
2019-03-03T03:01:30.011Z,11.80
2019-03-03T03:07:00.122Z,15.77
2019-03-03T03:09:38.497Z,11.73
2019-03-03T03:12:13.323Z,14.53
2019-03-03T03:15:01.435Z,14.17
2019-03-03T03:17:49.435Z,11.23
2019-03-03T03:20:37.584Z,14.03
2019-03-03T03:23:26.356Z,12.57
2019-03-03T03:26:15.150Z,13.17
2019-03-03T03:29:03.119Z,13.27
2019-03-03T03:31:51.324Z,14.13
2019-03-03T03:34:24.896Z,12.27
2019-03-03T03:37:13.032Z,14.27
2019-03-03T03:39:48.141Z,10.80
2019-03-03T03:45:38.533Z,10.90
2019-03-03T03:48:26.726Z,13.57
2019-03-03T03:51:14.715Z,12.73
2019-03-03T03:53:54.543Z,14.97
2019-03-03T03:59:45.912Z,12.43
2019-03-03T04:02:34.226Z,12.37
2019-03-03T04:08:10.533Z,16.57
2019-03-03T04:10:59.330Z,14.43
2019-03-03T04:13:47.425Z,13.03
2019-03-03T04:16:35.535Z,13.30
2019-03-03T04:19:24.328Z,10.63
2019-03-03T04:22:04.971Z,13.40
2019-03-03T04:24:48.851Z,16.03
2019-03-03T04:27:33.019Z,14.50
2019-03-03T04:30:21.888Z,12.73
2019-03-03T04:33:01.811Z,14.00
2019-03-03T04:35:49.905Z,14.50
2019-03-03T04:38:30.424Z,13.80
2019-03-03T04:41:18.532Z,14.93
2019-03-03T04:44:07.329Z,14.97
2019-03-03T04:46:41.270Z,12.73
2019-03-03T04:49:30.069Z,15.17
2019-03-03T04:52:18.148Z,13.37
2019-03-03T04:55:06.233Z,16.27
2019-03-03T04:57:54.381Z,12.67
2019-03-03T05:00:41.579Z,14.87
2019-03-03T05:03:26.782Z,15.47
2019-03-03T05:06:14.893Z,19.07
2019-03-03T05:09:02.872Z,18.13
2019-03-03T05:12:32.872Z,15.80
2019-03-03T05:15:20.959Z,17.77
2019-03-03T05:17:55.603Z,16.27
2019-03-03T05:20:24.231Z,14.23
2019-03-03T05:22:52.876Z,12.33
2019-03-03T05:25:22.971Z,15.87
2019-03-03T05:28:10.640Z,18.20
2019-03-03T05:30:39.988Z,16.43
2019-03-03T05:33:09.347Z,12.50
2019-03-03T05:35:38.734Z,12.63
2019-03-03T05:38:08.066Z,14.13
2019-03-03T05:40:37.394Z,16.13
2019-03-03T05:43:06.729Z,16.83
2019-03-03T05:45:35.354Z,13.23
2019-03-03T05:48:04.682Z,18.03
2019-03-03T05:50:34.070Z,14.77
2019-03-03T05:53:03.454Z,17.80
2019-03-03T05:55:32.784Z,12.40
2019-03-03T05:58:02.119Z,13.13
2019-03-03T06:00:31.464Z,17.50
2019-03-03T06:03:00.083Z,18.10
2019-03-03T06:05:29.419Z,13.00
2019-03-03T06:07:58.757Z,15.43
2019-03-03T06:10:28.107Z,12.27
2019-03-03T06:12:56.722Z,15.27
2019-03-03T06:15:25.348Z,15.90
2019-03-03T06:17:54.683Z,15.30
2019-03-03T06:20:24.016Z,14.60
2019-03-03T06:22:53.381Z,14.03
2019-03-03T06:25:22.727Z,14.83
2019-03-03T06:27:52.058Z,17.17
2019-03-03T06:30:21.412Z,20.73
2019-03-03T06:32:50.749Z,20.73
2019-03-03T06:35:19.576Z,26.80
2019-03-03T06:37:48.124Z,33.10
2019-03-03T06:40:17.452Z,34.53
2019-03-03T06:42:46.799Z,30.63
2019-03-03T06:45:16.165Z,24.13
2019-03-03T06:47:45.506Z,26.03
2019-03-03T06:50:14.939Z,38.30
2019-03-03T06:52:44.264Z,31.17
2019-03-03T06:55:13.613Z,33.10
2019-03-03T06:57:42.937Z,26.50
2019-03-03T07:00:31.666Z,25.63
2019-03-03T07:03:01.028Z,23.90
2019-03-03T07:05:30.366Z,31.93
2019-03-03T07:07:58.910Z,29.03
2019-03-03T07:10:28.248Z,29.27
2019-03-03T07:12:57.577Z,30.40
2019-03-03T07:15:26.906Z,38.23
2019-03-03T07:17:56.295Z,37.80
2019-03-03T07:20:25.652Z,31.67
2019-03-03T07:22:54.991Z,35.00
2019-03-03T07:25:24.318Z,51.13
2019-03-03T07:27:53.157Z,51.20
2019-03-03T07:30:21.688Z,45.90
2019-03-03T07:33:10.559Z,42.63
2019-03-03T07:35:39.957Z,36.87
2019-03-03T07:38:09.322Z,32.50
2019-03-03T07:40:50.494Z,28.50
2019-03-03T07:43:19.239Z,26.23
2019-03-03T07:45:49.008Z,28.40
2019-03-03T07:48:17.777Z,23.37
2019-03-03T07:50:47.951Z,22.80
2019-03-03T07:53:17.312Z,21.37
2019-03-03T07:55:45.949Z,20.20
2019-03-03T07:58:14.492Z,23.63
2019-03-03T08:00:43.832Z,22.40
2019-03-03T08:03:13.163Z,23.57
2019-03-03T08:05:42.517Z,24.00
2019-03-03T08:08:11.856Z,21.17
2019-03-03T08:10:41.198Z,22.70
2019-03-03T08:13:10.832Z,21.97
2019-03-03T08:15:40.225Z,23.03
2019-03-03T08:18:09.561Z,22.90
2019-03-03T08:20:38.907Z,27.93
2019-03-03T08:23:07.445Z,28.57
2019-03-03T08:25:36.074Z,27.93
2019-03-03T08:28:04.804Z,34.43
2019-03-03T08:30:34.240Z,28.07
2019-03-03T08:33:03.692Z,32.13
2019-03-03T08:35:33.026Z,31.47
2019-03-03T08:38:02.363Z,29.10
2019-03-03T08:40:31.719Z,26.20
2019-03-03T08:43:20.525Z,24.37
2019-03-03T08:46:09.380Z,22.20
2019-03-03T08:48:52.092Z,25.67
2019-03-03T08:51:40.972Z,26.20
2019-03-03T08:54:29.782Z,25.97
2019-03-03T08:57:18.584Z,27.03
2019-03-03T09:00:06.899Z,23.43
2019-03-03T09:02:55.758Z,24.87
2019-03-03T09:05:44.561Z,21.70
2019-03-03T09:08:33.365Z,23.10
2019-03-03T09:11:22.170Z,22.87
2019-03-03T09:14:10.986Z,24.67
2019-03-03T09:16:59.139Z,19.67
2019-03-03T09:19:47.157Z,21.37
2019-03-03T09:22:35.260Z,22.80
2019-03-03T09:25:24.004Z,24.43
2019-03-03T09:28:01.221Z,22.07
2019-03-03T09:30:42.037Z,28.13
2019-03-03T09:33:30.224Z,23.47
2019-03-03T09:36:18.275Z,23.50
2019-03-03T09:39:06.457Z,22.07
2019-03-03T09:41:55.271Z,21.03
2019-03-03T09:44:43.368Z,27.00
2019-03-03T09:47:32.271Z,24.53
2019-03-03T09:50:20.368Z,27.20
2019-03-03T09:53:08.649Z,28.13
2019-03-03T09:55:57.486Z,27.73
2019-03-03T09:58:45.599Z,26.53
2019-03-03T10:01:34.409Z,23.93
2019-03-03T10:04:23.322Z,26.13
2019-03-03T10:07:13.574Z,23.67
2019-03-03T10:10:01.420Z,28.47
2019-03-03T10:12:49.442Z,27.97
2019-03-03T10:15:38.257Z,24.90
2019-03-03T10:18:27.156Z,27.93
2019-03-03T10:21:16.068Z,26.10
2019-03-03T10:24:04.935Z,24.30
2019-03-03T10:26:53.740Z,24.93
2019-03-03T10:29:41.755Z,27.43
2019-03-03T10:32:29.916Z,25.03
2019-03-03T10:35:18.715Z,29.23
2019-03-03T10:38:07.532Z,35.47
2019-03-03T10:40:55.563Z,22.80
2019-03-03T10:43:43.957Z,29.83
2019-03-03T10:46:32.090Z,23.43
2019-03-03T10:49:20.933Z,25.60
2019-03-03T10:52:00.001Z,30.83
2019-03-03T10:54:42.605Z,26.30
2019-03-03T10:57:21.788Z,29.00
2019-03-03T11:00:09.903Z,23.53
2019-03-03T11:02:58.928Z,25.10
2019-03-03T11:05:47.140Z,27.60
2019-03-03T11:08:35.340Z,24.87
2019-03-03T11:11:39.239Z,29.87
2019-03-03T11:14:24.005Z,26.53
2019-03-03T11:17:12.808Z,28.33
2019-03-03T11:20:00.913Z,27.33
2019-03-03T11:22:49.199Z,26.50
2019-03-03T11:25:37.304Z,23.50
2019-03-03T11:31:08.089Z,25.07
2019-03-03T11:33:56.297Z,24.53
2019-03-03T11:36:32.225Z,23.93
2019-03-03T11:39:21.278Z,22.50
2019-03-03T11:42:09.613Z,25.93
2019-03-03T11:44:57.728Z,23.33
2019-03-03T11:47:45.859Z,26.37
2019-03-03T11:50:34.865Z,27.20
2019-03-03T11:53:23.769Z,25.13
2019-03-03T11:56:12.624Z,24.07
2019-03-03T11:58:48.895Z,22.33
2019-03-03T12:01:37.156Z,23.70
2019-03-03T12:04:26.020Z,22.93
2019-03-03T12:07:14.191Z,23.87
2019-03-03T12:10:03.007Z,22.43
2019-03-03T12:12:51.200Z,23.93
2019-03-03T12:15:29.810Z,22.50
2019-03-03T12:18:05.607Z,23.43
2019-03-03T12:20:54.538Z,26.63
2019-03-03T12:23:43.405Z,24.90
2019-03-03T12:26:32.414Z,27.43
2019-03-03T12:29:20.686Z,21.43
2019-03-03T12:32:08.890Z,24.20
2019-03-03T12:34:58.190Z,23.93
2019-03-03T12:37:47.014Z,24.50
2019-03-03T12:40:35.816Z,26.27
2019-03-03T12:43:23.817Z,25.17
2019-03-03T12:46:11.943Z,25.63
2019-03-03T12:48:51.145Z,24.97
2019-03-03T12:51:39.949Z,26.40
2019-03-03T12:54:28.169Z,26.17
2019-03-03T12:57:16.965Z,21.83
2019-03-03T13:00:05.079Z,24.67
2019-03-03T13:02:53.290Z,22.30
2019-03-03T13:05:41.316Z,23.83
2019-03-03T13:08:18.992Z,23.87
2019-03-03T13:11:07.793Z,21.10
2019-03-03T13:13:55.903Z,23.23
2019-03-03T13:16:44.029Z,22.73
2019-03-03T13:19:32.847Z,22.00
2019-03-03T13:22:20.976Z,21.93
2019-03-03T13:25:09.951Z,20.87
2019-03-03T13:27:58.862Z,24.60
2019-03-03T13:30:34.193Z,22.90
2019-03-03T13:35:55.108Z,22.70
2019-03-03T13:38:43.906Z,23.17
2019-03-03T13:41:31.910Z,20.80
2019-03-03T13:44:00.690Z,22.03
2019-03-03T13:46:30.155Z,24.30
2019-03-03T13:48:59.490Z,26.13
2019-03-03T13:51:28.422Z,25.37
2019-03-03T13:53:56.964Z,24.87
2019-03-03T13:56:26.330Z,27.47
2019-03-03T14:01:39.060Z,27.80
2019-03-03T14:04:08.489Z,27.90
2019-03-03T14:06:37.062Z,29.47
2019-03-03T14:12:09.795Z,27.17
2019-03-03T14:14:38.439Z,28.47
2019-03-03T14:17:08.536Z,31.07
2019-03-03T14:19:37.927Z,27.43
2019-03-03T14:22:07.272Z,24.33
2019-03-03T14:24:36.655Z,27.67
2019-03-03T14:27:10.465Z,24.33
2019-03-03T14:29:55.245Z,24.17
2019-03-03T14:32:24.606Z,21.40
2019-03-03T14:34:53.972Z,23.27
2019-03-03T14:37:22.648Z,21.67
2019-03-03T14:40:12.549Z,27.30
2019-03-03T14:42:42.003Z,22.90
2019-03-03T14:45:13.143Z,23.47
2019-03-03T14:47:41.894Z,24.63
2019-03-03T14:50:15.254Z,25.83
2019-03-03T14:52:45.178Z,26.67
2019-03-03T14:55:17.308Z,23.90
2019-03-03T14:57:46.059Z,24.60
2019-03-03T15:00:34.746Z,27.10
2019-03-03T15:03:05.970Z,24.23
2019-03-03T15:05:34.822Z,26.13
2019-03-03T15:08:03.706Z,25.40
2019-03-03T15:10:32.326Z,26.37
2019-03-03T15:16:04.045Z,26.17
2019-03-03T15:18:33.384Z,26.77
2019-03-03T15:21:02.828Z,22.90
2019-03-03T15:23:32.181Z,23.23
2019-03-03T15:29:04.209Z,25.43
2019-03-03T15:34:34.961Z,25.70
2019-03-03T15:39:44.562Z,22.30
2019-03-03T15:42:13.215Z,30.87
2019-03-03T15:44:42.663Z,27.37
2019-03-03T15:47:12.016Z,32.80
2019-03-03T15:49:41.360Z,28.13
2019-03-03T15:52:10.685Z,29.17
2019-03-03T15:54:39.322Z,26.53
2019-03-03T15:57:08.856Z,29.03
2019-03-03T15:59:37.495Z,26.57
2019-03-03T16:05:09.868Z,26.17
2019-03-03T16:07:39.271Z,39.87
2019-03-03T16:10:09.594Z,146.50
2019-03-03T16:12:39.026Z,136.80
2019-03-03T16:15:09.284Z,68.27
2019-03-03T16:17:37.939Z,35.83
2019-03-03T16:23:09.404Z,101.57
2019-03-03T16:25:59.269Z,74.53
2019-03-03T16:28:28.592Z,38.77
2019-03-03T16:34:00.316Z,32.47
2019-03-03T16:36:28.959Z,31.83
2019-03-03T16:41:59.685Z,37.50
2019-03-03T16:44:28.252Z,57.63
2019-03-03T16:46:57.613Z,40.40
2019-03-03T16:49:26.951Z,34.47
2019-03-03T16:51:56.810Z,32.00
2019-03-03T16:54:26.147Z,27.27
2019-03-03T16:56:55.652Z,32.20
2019-03-03T16:59:24.207Z,31.53
2019-03-03T17:01:53.545Z,35.77
2019-03-03T17:04:22.908Z,37.57
2019-03-03T17:06:52.413Z,34.40
2019-03-03T17:09:21.074Z,43.43
2019-03-03T17:11:50.458Z,42.20
2019-03-03T17:14:19.014Z,40.07
2019-03-03T17:16:48.361Z,40.33
2019-03-03T17:19:17.697Z,48.43
2019-03-03T17:21:47.059Z,37.60
2019-03-03T17:24:16.406Z,33.57
2019-03-03T17:26:45.767Z,29.83
2019-03-03T17:29:15.202Z,31.27
2019-03-03T17:31:43.895Z,37.07
2019-03-03T17:34:13.454Z,34.63
2019-03-03T17:36:41.999Z,46.23
2019-03-03T17:39:11.532Z,42.77
2019-03-03T17:41:40.942Z,46.93
2019-03-03T17:44:10.286Z,44.13
2019-03-03T17:46:39.628Z,40.60
2019-03-03T17:49:08.981Z,36.57
2019-03-03T17:51:38.447Z,33.77
2019-03-03T17:54:07.799Z,26.87
2019-03-03T17:56:37.133Z,28.53
2019-03-03T17:59:05.781Z,30.07
2019-03-03T18:01:34.687Z,31.93
2019-03-03T18:04:04.183Z,28.10
2019-03-03T18:06:38.690Z,33.07
2019-03-03T18:09:22.840Z,35.83
2019-03-03T18:11:52.193Z,32.87
2019-03-03T18:14:21.532Z,36.27
2019-03-03T18:16:51.576Z,33.57
2019-03-03T18:19:20.933Z,35.30
2019-03-03T18:21:50.292Z,49.63
2019-03-03T18:24:19.010Z,44.93
2019-03-03T18:26:47.755Z,41.70
2019-03-03T18:29:16.540Z,47.10
2019-03-03T18:31:45.863Z,42.90
2019-03-03T18:34:15.215Z,55.80
2019-03-03T18:36:44.794Z,75.40
2019-03-03T18:39:26.249Z,80.17
2019-03-03T18:41:54.985Z,81.90
2019-03-03T18:44:24.469Z,84.87
2019-03-03T18:46:53.828Z,84.77
2019-03-03T18:49:23.807Z,92.33
2019-03-03T18:51:53.531Z,84.90
2019-03-03T18:54:22.877Z,83.07
2019-03-03T18:56:52.293Z,88.40
2019-03-03T18:59:21.639Z,89.47
2019-03-03T19:01:51.006Z,88.27
2019-03-03T19:04:19.751Z,90.87
2019-03-03T19:06:48.433Z,85.97
2019-03-03T19:12:32.722Z,88.00
2019-03-03T19:15:02.367Z,91.53
2019-03-03T19:17:31.739Z,77.57
2019-03-03T19:20:00.371Z,81.30
2019-03-03T19:22:29.060Z,84.67
2019-03-03T19:24:58.682Z,86.63
2019-03-03T19:27:28.030Z,85.30
2019-03-03T19:29:57.385Z,71.67
2019-03-03T19:32:26.723Z,72.20
2019-03-03T19:34:56.057Z,74.87
2019-03-03T19:37:24.711Z,71.17
2019-03-03T19:39:54.052Z,79.67
2019-03-03T19:42:23.417Z,73.43
2019-03-03T19:44:52.282Z,63.07
2019-03-03T19:47:20.930Z,55.80
2019-03-03T19:49:50.519Z,42.67
2019-03-03T19:52:39.611Z,40.27
2019-03-03T19:55:09.869Z,34.23
2019-03-03T19:57:50.851Z,36.50
2019-03-03T20:00:22.772Z,34.93
2019-03-03T20:02:51.509Z,37.97
2019-03-03T20:05:20.859Z,40.20
2019-03-03T20:07:50.308Z,43.60
2019-03-03T20:10:19.966Z,44.07
2019-03-03T20:15:51.635Z,38.50
2019-03-03T20:18:21.100Z,40.73
2019-03-03T20:20:50.449Z,42.57
2019-03-03T20:23:19.918Z,39.03
2019-03-03T20:25:49.268Z,37.73
2019-03-03T20:28:18.708Z,40.63
2019-03-03T20:33:27.561Z,38.77
2019-03-03T20:35:56.872Z,54.03
2019-03-03T20:38:25.524Z,44.17
2019-03-03T20:40:54.982Z,42.07
2019-03-03T20:43:23.626Z,43.80
2019-03-03T20:45:53.273Z,47.80
2019-03-03T20:48:22.720Z,49.60
2019-03-03T20:50:52.192Z,58.73
2019-03-03T20:53:20.825Z,51.37
2019-03-03T20:55:50.189Z,52.83
2019-03-03T20:58:19.535Z,55.77
2019-03-03T21:00:49.182Z,48.83
2019-03-03T21:03:17.812Z,56.40
2019-03-03T21:05:46.461Z,52.37
2019-03-03T21:08:15.091Z,53.20
2019-03-03T21:10:44.417Z,53.47
2019-03-03T21:13:13.838Z,60.90
2019-03-03T21:15:43.136Z,53.80
2019-03-03T21:18:11.778Z,55.57
2019-03-03T21:20:41.111Z,51.83
2019-03-03T21:23:13.331Z,56.23
2019-03-03T21:25:42.862Z,52.93
2019-03-03T21:28:12.196Z,50.87
2019-03-03T21:30:40.736Z,50.20
2019-03-03T21:33:10.088Z,54.50
2019-03-03T21:35:38.633Z,44.27
2019-03-03T21:38:07.251Z,50.87
2019-03-03T21:40:36.602Z,49.27
2019-03-03T21:43:05.980Z,45.00
2019-03-03T21:45:35.335Z,44.87
2019-03-03T21:50:47.494Z,46.60
2019-03-03T21:53:16.824Z,49.17
2019-03-03T21:55:45.561Z,51.93
2019-03-03T21:58:14.897Z,51.70
2019-03-03T22:00:44.450Z,54.33
2019-03-03T22:03:13.796Z,51.73
2019-03-03T22:05:43.150Z,46.50
2019-03-03T22:08:12.587Z,51.00
2019-03-03T22:10:41.943Z,45.17
2019-03-03T22:13:11.735Z,40.43
2019-03-03T22:15:40.376Z,36.97
2019-03-03T22:18:09.805Z,29.47
2019-03-03T22:20:39.242Z,32.30
2019-03-03T22:23:08.575Z,32.73
2019-03-03T22:25:38.179Z,34.83
2019-03-03T22:28:07.509Z,35.90
2019-03-03T22:30:36.830Z,31.20
2019-03-03T22:33:06.175Z,29.43
2019-03-03T22:35:35.513Z,30.53
2019-03-03T22:38:04.850Z,32.47
2019-03-03T22:40:33.482Z,34.27
2019-03-03T22:43:02.150Z,35.43
2019-03-03T22:45:31.503Z,29.27
2019-03-03T22:48:00.816Z,29.97
2019-03-03T22:50:44.563Z,31.87
2019-03-03T22:53:19.959Z,32.17
2019-03-03T22:55:49.300Z,32.20
2019-03-03T22:58:18.637Z,29.77
2019-03-03T23:01:17.442Z,32.63
2019-03-03T23:04:24.823Z,30.67
2019-03-03T23:07:08.481Z,30.80
2019-03-03T23:10:10.544Z,33.03
2019-03-03T23:13:04.417Z,33.77
2019-03-03T23:16:11.834Z,31.80
2019-03-03T23:19:22.399Z,32.23
2019-03-03T23:22:30.527Z,30.30
2019-03-03T23:25:38.625Z,33.37
2019-03-03T23:28:07.971Z,29.40
2019-03-03T23:30:36.619Z,30.20
2019-03-03T23:33:05.945Z,32.53
2019-03-03T23:35:35.299Z,29.50
2019-03-03T23:38:04.639Z,29.37
2019-03-03T23:40:33.993Z,28.50
2019-03-03T23:43:03.460Z,29.50
2019-03-03T23:45:32.799Z,30.27
2019-03-03T23:48:02.146Z,27.27
2019-03-03T23:50:32.615Z,26.43
2019-03-03T23:53:01.236Z,27.10
2019-03-03T23:55:29.873Z,25.43
2019-03-03T23:57:58.788Z,29.33
