createdAt,value
2019-03-29T00:00:47.405Z,1027.98
2019-03-29T00:01:47.384Z,1027.93
2019-03-29T00:02:47.361Z,1027.96
2019-03-29T00:03:47.344Z,1027.96
2019-03-29T00:04:47.324Z,1027.95
2019-03-29T00:05:47.299Z,1027.95
2019-03-29T00:06:47.279Z,1027.93
2019-03-29T00:07:47.257Z,1027.92
2019-03-29T00:08:47.237Z,1027.88
2019-03-29T00:09:47.216Z,1027.90
2019-03-29T00:10:47.305Z,1027.88
2019-03-29T00:11:47.174Z,1027.85
2019-03-29T00:12:47.154Z,1027.86
2019-03-29T00:13:47.135Z,1027.86
2019-03-29T00:14:47.108Z,1027.85
2019-03-29T00:15:47.130Z,1027.86
2019-03-29T00:16:47.066Z,1027.87
2019-03-29T00:17:47.046Z,1027.87
2019-03-29T00:18:47.023Z,1027.82
2019-03-29T00:19:47.002Z,1027.83
2019-03-29T00:20:47.245Z,1027.78
2019-03-29T00:21:46.959Z,1027.78
2019-03-29T00:22:46.942Z,1027.82
2019-03-29T00:23:46.919Z,1027.81
2019-03-29T00:24:46.899Z,1027.80
2019-03-29T00:25:46.876Z,1027.77
2019-03-29T00:26:46.851Z,1027.76
2019-03-29T00:27:46.833Z,1027.77
2019-03-29T00:28:46.809Z,1027.79
2019-03-29T00:29:46.790Z,1027.76
2019-03-29T00:30:47.294Z,1027.74
2019-03-29T00:31:46.744Z,1027.74
2019-03-29T00:32:46.727Z,1027.72
2019-03-29T00:33:46.713Z,1027.72
2019-03-29T00:34:46.682Z,1027.69
2019-03-29T00:35:46.659Z,1027.69
2019-03-29T00:36:46.640Z,1027.68
2019-03-29T00:37:53.385Z,1027.67
2019-03-29T00:38:46.593Z,1027.62
2019-03-29T00:39:46.571Z,1027.60
2019-03-29T00:40:46.551Z,1027.58
2019-03-29T00:41:46.535Z,1027.60
2019-03-29T00:42:46.508Z,1027.58
2019-03-29T00:43:46.484Z,1027.51
2019-03-29T00:44:46.462Z,1027.51
2019-03-29T00:45:46.441Z,1027.47
2019-03-29T00:46:46.458Z,1027.47
2019-03-29T00:47:46.397Z,1027.43
2019-03-29T00:48:46.524Z,1027.43
2019-03-29T00:49:46.424Z,1027.40
2019-03-29T00:50:46.370Z,1027.45
2019-03-29T00:51:46.353Z,1027.43
2019-03-29T00:52:46.346Z,1027.45
2019-03-29T00:53:46.351Z,1027.41
2019-03-29T00:54:46.349Z,1027.37
2019-03-29T00:55:46.899Z,1027.34
2019-03-29T00:56:46.387Z,1027.36
2019-03-29T00:57:46.179Z,1027.34
2019-03-29T00:58:46.201Z,1027.30
2019-03-29T00:59:46.202Z,1027.30
2019-03-29T01:00:46.132Z,1027.33
2019-03-29T01:01:46.124Z,1027.29
2019-03-29T01:02:46.067Z,1027.33
2019-03-29T01:03:46.047Z,1027.33
2019-03-29T01:04:46.027Z,1027.29
2019-03-29T01:05:46.875Z,1027.28
2019-03-29T01:06:45.979Z,1027.25
2019-03-29T01:07:45.957Z,1027.24
2019-03-29T01:08:45.935Z,1027.18
2019-03-29T01:09:45.914Z,1027.18
2019-03-29T01:10:45.899Z,1027.16
2019-03-29T01:11:45.871Z,1027.11
2019-03-29T01:12:45.847Z,1027.13
2019-03-29T01:13:45.825Z,1027.11
2019-03-29T01:14:45.803Z,1027.15
2019-03-29T01:15:45.779Z,1027.16
2019-03-29T01:16:45.756Z,1027.12
2019-03-29T01:17:45.925Z,1027.12
2019-03-29T01:18:45.713Z,1027.08
2019-03-29T01:19:45.691Z,1027.12
2019-03-29T01:20:45.669Z,1027.05
2019-03-29T01:21:45.650Z,1027.08
2019-03-29T01:22:45.626Z,1027.11
2019-03-29T01:23:45.607Z,1027.07
2019-03-29T01:24:45.579Z,1027.10
2019-03-29T01:25:45.558Z,1027.09
2019-03-29T01:26:45.534Z,1027.10
2019-03-29T01:27:46.091Z,1027.06
2019-03-29T01:28:45.492Z,1027.03
2019-03-29T01:29:45.469Z,1027.04
2019-03-29T01:30:45.453Z,1027.05
2019-03-29T01:31:45.423Z,1027.02
2019-03-29T01:32:45.401Z,1027.00
2019-03-29T01:33:45.378Z,1027.02
2019-03-29T01:34:45.355Z,1026.98
2019-03-29T01:35:45.341Z,1026.99
2019-03-29T01:36:45.310Z,1026.98
2019-03-29T01:37:45.997Z,1026.99
2019-03-29T01:38:45.266Z,1026.95
2019-03-29T01:39:45.242Z,1026.92
2019-03-29T01:40:45.222Z,1026.94
2019-03-29T01:41:45.199Z,1026.93
2019-03-29T01:42:45.279Z,1026.93
2019-03-29T01:43:45.154Z,1026.95
2019-03-29T01:44:45.136Z,1026.94
2019-03-29T01:45:45.919Z,1026.97
2019-03-29T01:46:45.085Z,1026.97
2019-03-29T01:47:45.063Z,1026.95
2019-03-29T01:48:45.040Z,1026.89
2019-03-29T01:49:45.019Z,1026.92
2019-03-29T01:50:44.994Z,1026.91
2019-03-29T01:51:44.974Z,1026.91
2019-03-29T01:52:45.860Z,1026.87
2019-03-29T01:53:44.927Z,1026.84
2019-03-29T01:54:44.910Z,1026.84
2019-03-29T01:55:44.881Z,1026.86
2019-03-29T01:56:44.859Z,1026.81
2019-03-29T01:57:44.837Z,1026.80
2019-03-29T01:58:44.816Z,1026.79
2019-03-29T01:59:44.791Z,1026.74
2019-03-29T02:00:44.771Z,1026.77
2019-03-29T02:01:44.747Z,1026.76
2019-03-29T02:02:44.721Z,1026.70
2019-03-29T02:03:44.699Z,1026.75
2019-03-29T02:04:44.677Z,1026.71
2019-03-29T02:05:44.655Z,1026.73
2019-03-29T02:06:45.667Z,1026.71
2019-03-29T02:07:44.610Z,1026.71
2019-03-29T02:08:44.587Z,1026.71
2019-03-29T02:09:44.562Z,1026.69
2019-03-29T02:10:44.540Z,1026.64
2019-03-29T02:11:44.519Z,1026.64
2019-03-29T02:12:44.495Z,1026.65
2019-03-29T02:13:44.470Z,1026.62
2019-03-29T02:14:45.197Z,1026.64
2019-03-29T02:15:44.430Z,1026.61
2019-03-29T02:16:44.415Z,1026.54
2019-03-29T02:17:44.380Z,1026.56
2019-03-29T02:18:44.355Z,1026.55
2019-03-29T02:19:44.334Z,1026.54
2019-03-29T02:20:44.317Z,1026.50
2019-03-29T02:21:44.289Z,1026.51
2019-03-29T02:22:44.265Z,1026.56
2019-03-29T02:23:44.244Z,1026.52
2019-03-29T02:24:44.222Z,1026.50
2019-03-29T02:25:44.197Z,1026.52
2019-03-29T02:26:44.175Z,1026.50
2019-03-29T02:27:44.150Z,1026.50
2019-03-29T02:28:44.862Z,1026.52
2019-03-29T02:29:44.104Z,1026.47
2019-03-29T02:30:44.080Z,1026.51
2019-03-29T02:31:44.061Z,1026.51
2019-03-29T02:32:44.036Z,1026.44
2019-03-29T02:33:44.021Z,1026.46
2019-03-29T02:34:44.246Z,1026.47
2019-03-29T02:35:43.968Z,1026.46
2019-03-29T02:36:43.958Z,1026.48
2019-03-29T02:37:43.926Z,1026.48
2019-03-29T02:38:55.270Z,1026.52
2019-03-29T02:39:43.895Z,1026.52
2019-03-29T02:40:43.854Z,1026.56
2019-03-29T02:41:43.838Z,1026.53
2019-03-29T02:42:43.807Z,1026.56
2019-03-29T02:43:43.784Z,1026.49
2019-03-29T02:44:43.758Z,1026.52
2019-03-29T02:45:43.738Z,1026.48
2019-03-29T02:46:43.724Z,1026.46
2019-03-29T02:47:43.692Z,1026.48
2019-03-29T02:48:44.759Z,1026.48
2019-03-29T02:49:43.643Z,1026.43
2019-03-29T02:50:43.622Z,1026.45
2019-03-29T02:51:43.596Z,1026.47
2019-03-29T02:52:43.571Z,1026.45
2019-03-29T02:53:43.547Z,1026.49
2019-03-29T02:54:43.527Z,1026.44
2019-03-29T02:55:43.515Z,1026.41
2019-03-29T02:56:43.484Z,1026.42
2019-03-29T02:57:43.457Z,1026.41
2019-03-29T02:58:43.431Z,1026.39
2019-03-29T02:59:43.409Z,1026.39
2019-03-29T03:00:43.385Z,1026.38
2019-03-29T03:01:43.360Z,1026.38
2019-03-29T03:02:43.343Z,1026.43
2019-03-29T03:03:43.315Z,1026.44
2019-03-29T03:04:43.303Z,1026.50
2019-03-29T03:05:43.275Z,1026.53
2019-03-29T03:06:43.244Z,1026.53
2019-03-29T03:07:43.222Z,1026.49
2019-03-29T03:08:43.200Z,1026.49
2019-03-29T03:09:43.176Z,1026.47
2019-03-29T03:10:43.154Z,1026.45
2019-03-29T03:11:43.351Z,1026.41
2019-03-29T03:12:43.110Z,1026.43
2019-03-29T03:13:43.080Z,1026.42
2019-03-29T03:14:43.063Z,1026.45
2019-03-29T03:15:43.033Z,1026.42
2019-03-29T03:16:43.011Z,1026.43
2019-03-29T03:17:42.988Z,1026.43
2019-03-29T03:18:42.992Z,1026.43
2019-03-29T03:19:42.954Z,1026.41
2019-03-29T03:20:42.917Z,1026.41
2019-03-29T03:21:42.898Z,1026.40
2019-03-29T03:22:42.874Z,1026.42
2019-03-29T03:23:42.849Z,1026.45
2019-03-29T03:24:42.821Z,1026.49
2019-03-29T03:25:42.800Z,1026.47
2019-03-29T03:26:42.775Z,1026.48
2019-03-29T03:27:42.752Z,1026.47
2019-03-29T03:28:42.729Z,1026.45
2019-03-29T03:29:42.707Z,1026.42
2019-03-29T03:30:42.699Z,1026.42
2019-03-29T03:31:42.662Z,1026.43
2019-03-29T03:32:42.733Z,1026.45
2019-03-29T03:33:42.611Z,1026.44
2019-03-29T03:34:42.601Z,1026.46
2019-03-29T03:35:42.562Z,1026.49
2019-03-29T03:36:42.548Z,1026.50
2019-03-29T03:37:42.620Z,1026.50
2019-03-29T03:38:42.491Z,1026.45
2019-03-29T03:39:42.471Z,1026.45
2019-03-29T03:40:42.448Z,1026.51
2019-03-29T03:41:42.422Z,1026.46
2019-03-29T03:42:42.398Z,1026.50
2019-03-29T03:43:42.381Z,1026.50
2019-03-29T03:44:42.349Z,1026.50
2019-03-29T03:45:42.326Z,1026.49
2019-03-29T03:46:42.301Z,1026.48
2019-03-29T03:47:42.285Z,1026.46
2019-03-29T03:48:42.255Z,1026.45
2019-03-29T03:49:42.238Z,1026.42
2019-03-29T03:50:42.215Z,1026.41
2019-03-29T03:51:42.188Z,1026.39
2019-03-29T03:52:42.159Z,1026.39
2019-03-29T03:53:42.138Z,1026.45
2019-03-29T03:54:42.112Z,1026.41
2019-03-29T03:55:42.114Z,1026.41
2019-03-29T03:56:42.066Z,1026.41
2019-03-29T03:57:42.047Z,1026.43
2019-03-29T03:58:42.042Z,1026.38
2019-03-29T03:59:41.993Z,1026.42
2019-03-29T04:00:41.971Z,1026.46
2019-03-29T04:01:41.946Z,1026.44
2019-03-29T04:02:41.921Z,1026.43
2019-03-29T04:03:41.898Z,1026.48
2019-03-29T04:04:41.877Z,1026.45
2019-03-29T04:05:41.851Z,1026.43
2019-03-29T04:06:41.833Z,1026.45
2019-03-29T04:07:41.804Z,1026.49
2019-03-29T04:08:41.781Z,1026.45
2019-03-29T04:09:50.021Z,1026.40
2019-03-29T04:10:42.251Z,1026.39
2019-03-29T04:11:41.709Z,1026.39
2019-03-29T04:12:41.692Z,1026.40
2019-03-29T04:13:41.661Z,1026.39
2019-03-29T04:14:41.644Z,1026.38
2019-03-29T04:15:41.622Z,1026.42
2019-03-29T04:16:41.589Z,1026.42
2019-03-29T04:17:41.565Z,1026.39
2019-03-29T04:18:41.545Z,1026.40
2019-03-29T04:19:41.523Z,1026.37
2019-03-29T04:20:41.495Z,1026.37
2019-03-29T04:21:41.469Z,1026.35
2019-03-29T04:22:41.445Z,1026.36
2019-03-29T04:23:41.419Z,1026.34
2019-03-29T04:24:41.400Z,1026.36
2019-03-29T04:25:41.386Z,1026.35
2019-03-29T04:26:41.357Z,1026.36
2019-03-29T04:27:41.326Z,1026.39
2019-03-29T04:28:41.303Z,1026.37
2019-03-29T04:29:41.279Z,1026.39
2019-03-29T04:30:41.256Z,1026.36
2019-03-29T04:31:41.230Z,1026.37
2019-03-29T04:32:41.205Z,1026.36
2019-03-29T04:33:41.183Z,1026.34
2019-03-29T04:34:41.159Z,1026.32
2019-03-29T04:35:41.144Z,1026.31
2019-03-29T04:36:41.110Z,1026.33
2019-03-29T04:37:41.086Z,1026.34
2019-03-29T04:38:41.062Z,1026.33
2019-03-29T04:39:41.039Z,1026.36
2019-03-29T04:40:41.013Z,1026.36
2019-03-29T04:41:40.992Z,1026.37
2019-03-29T04:42:40.967Z,1026.36
2019-03-29T04:43:40.944Z,1026.35
2019-03-29T04:44:40.917Z,1026.37
2019-03-29T04:45:40.894Z,1026.33
2019-03-29T04:46:40.868Z,1026.31
2019-03-29T04:47:40.846Z,1026.34
2019-03-29T04:48:40.823Z,1026.32
2019-03-29T04:49:40.799Z,1026.35
2019-03-29T04:50:40.778Z,1026.37
2019-03-29T04:51:40.751Z,1026.35
2019-03-29T04:52:40.725Z,1026.35
2019-03-29T04:53:40.707Z,1026.35
2019-03-29T04:54:40.676Z,1026.34
2019-03-29T04:55:40.655Z,1026.31
2019-03-29T04:56:40.629Z,1026.30
2019-03-29T04:57:40.606Z,1026.33
2019-03-29T04:58:40.578Z,1026.32
2019-03-29T04:59:40.554Z,1026.33
2019-03-29T05:00:40.532Z,1026.35
2019-03-29T05:01:40.529Z,1026.32
2019-03-29T05:02:40.487Z,1026.34
2019-03-29T05:03:40.460Z,1026.31
2019-03-29T05:04:40.434Z,1026.31
2019-03-29T05:05:40.413Z,1026.30
2019-03-29T05:06:40.386Z,1026.31
2019-03-29T05:07:40.380Z,1026.29
2019-03-29T05:08:40.342Z,1026.27
2019-03-29T05:09:40.423Z,1026.26
2019-03-29T05:10:40.289Z,1026.23
2019-03-29T05:11:40.269Z,1026.23
2019-03-29T05:12:40.311Z,1026.22
2019-03-29T05:13:40.217Z,1026.21
2019-03-29T05:14:40.190Z,1026.20
2019-03-29T05:15:40.165Z,1026.21
2019-03-29T05:16:40.144Z,1026.23
2019-03-29T05:17:40.123Z,1026.21
2019-03-29T05:18:40.093Z,1026.24
2019-03-29T05:19:40.069Z,1026.21
2019-03-29T05:20:40.044Z,1026.21
2019-03-29T05:21:40.021Z,1026.22
2019-03-29T05:22:39.995Z,1026.20
2019-03-29T05:23:39.996Z,1026.22
2019-03-29T05:24:39.947Z,1026.24
2019-03-29T05:25:39.924Z,1026.23
2019-03-29T05:26:39.907Z,1026.25
2019-03-29T05:27:40.168Z,1026.22
2019-03-29T05:28:39.852Z,1026.22
2019-03-29T05:29:39.829Z,1026.20
2019-03-29T05:30:39.799Z,1026.18
2019-03-29T05:31:39.788Z,1026.18
2019-03-29T05:32:39.752Z,1026.18
2019-03-29T05:33:39.727Z,1026.16
2019-03-29T05:34:39.707Z,1026.16
2019-03-29T05:35:39.679Z,1026.19
2019-03-29T05:36:39.654Z,1026.17
2019-03-29T05:37:39.637Z,1026.18
2019-03-29T05:38:39.606Z,1026.15
2019-03-29T05:39:39.581Z,1026.13
2019-03-29T05:40:39.559Z,1026.13
2019-03-29T05:41:39.532Z,1026.16
2019-03-29T05:42:39.508Z,1026.16
2019-03-29T05:43:39.485Z,1026.12
2019-03-29T05:44:40.803Z,1026.09
2019-03-29T05:45:39.441Z,1026.08
2019-03-29T05:46:39.410Z,1026.11
2019-03-29T05:47:39.384Z,1026.12
2019-03-29T05:48:39.380Z,1026.15
2019-03-29T05:49:39.341Z,1026.15
2019-03-29T05:50:39.311Z,1026.17
2019-03-29T05:51:39.287Z,1026.18
2019-03-29T05:52:39.262Z,1026.17
2019-03-29T05:53:39.238Z,1026.15
2019-03-29T05:54:39.222Z,1026.14
2019-03-29T05:55:39.189Z,1026.16
2019-03-29T05:56:39.167Z,1026.16
2019-03-29T05:57:39.145Z,1026.15
2019-03-29T05:58:39.115Z,1026.12
2019-03-29T05:59:39.099Z,1026.19
2019-03-29T06:00:39.071Z,1026.16
2019-03-29T06:01:39.042Z,1026.18
2019-03-29T06:02:39.018Z,1026.17
2019-03-29T06:03:38.995Z,1026.17
2019-03-29T06:04:38.975Z,1026.17
2019-03-29T06:05:38.947Z,1026.11
2019-03-29T06:06:38.920Z,1026.12
2019-03-29T06:07:38.898Z,1026.12
2019-03-29T06:08:38.907Z,1026.11
2019-03-29T06:09:38.849Z,1026.14
2019-03-29T06:10:49.052Z,1026.16
2019-03-29T06:11:38.799Z,1026.15
2019-03-29T06:12:38.775Z,1026.16
2019-03-29T06:13:38.751Z,1026.16
2019-03-29T06:14:38.728Z,1026.16
2019-03-29T06:15:38.701Z,1026.16
2019-03-29T06:16:39.504Z,1026.15
2019-03-29T06:17:48.528Z,1026.14
2019-03-29T06:18:38.631Z,1026.15
2019-03-29T06:19:38.607Z,1026.16
2019-03-29T06:20:38.580Z,1026.14
2019-03-29T06:21:38.557Z,1026.16
2019-03-29T06:22:38.532Z,1026.21
2019-03-29T06:23:38.522Z,1026.20
2019-03-29T06:24:38.484Z,1026.17
2019-03-29T06:25:38.467Z,1026.20
2019-03-29T06:26:38.438Z,1026.19
2019-03-29T06:27:38.412Z,1026.17
2019-03-29T06:28:38.387Z,1026.18
2019-03-29T06:29:38.367Z,1026.16
2019-03-29T06:30:38.341Z,1026.18
2019-03-29T06:31:38.319Z,1026.18
2019-03-29T06:32:38.293Z,1026.20
2019-03-29T06:33:38.332Z,1026.20
2019-03-29T06:34:38.243Z,1026.21
2019-03-29T06:35:38.226Z,1026.20
2019-03-29T06:36:38.197Z,1026.20
2019-03-29T06:37:38.174Z,1026.16
2019-03-29T06:38:38.150Z,1026.19
2019-03-29T06:39:38.126Z,1026.21
2019-03-29T06:40:38.109Z,1026.16
2019-03-29T06:41:38.079Z,1026.19
2019-03-29T06:42:38.054Z,1026.15
2019-03-29T06:43:38.033Z,1026.15
2019-03-29T06:44:38.009Z,1026.15
2019-03-29T06:45:47.851Z,1026.13
2019-03-29T06:46:37.959Z,1026.13
2019-03-29T06:47:37.937Z,1026.10
2019-03-29T06:48:37.914Z,1026.08
2019-03-29T06:49:37.891Z,1026.11
2019-03-29T06:50:37.894Z,1026.12
2019-03-29T06:51:37.849Z,1026.09
2019-03-29T06:52:37.822Z,1026.04
2019-03-29T06:53:37.798Z,1026.06
2019-03-29T06:54:37.772Z,1026.07
2019-03-29T06:55:37.750Z,1026.03
2019-03-29T06:56:37.726Z,1026.02
2019-03-29T06:57:37.756Z,1026.07
2019-03-29T06:58:37.683Z,1026.05
2019-03-29T06:59:37.659Z,1026.04
2019-03-29T07:00:37.638Z,1026.07
2019-03-29T07:01:37.612Z,1026.09
2019-03-29T07:02:37.590Z,1026.13
2019-03-29T07:03:37.565Z,1026.11
2019-03-29T07:04:37.541Z,1026.10
2019-03-29T07:05:37.519Z,1026.08
2019-03-29T07:06:37.494Z,1026.04
2019-03-29T07:07:37.474Z,1026.04
2019-03-29T07:08:37.451Z,1026.05
2019-03-29T07:09:37.429Z,1026.06
2019-03-29T07:10:37.407Z,1026.08
2019-03-29T07:11:39.700Z,1026.12
2019-03-29T07:12:37.358Z,1026.07
2019-03-29T07:13:37.337Z,1026.10
2019-03-29T07:14:37.317Z,1026.10
2019-03-29T07:15:37.290Z,1026.08
2019-03-29T07:16:37.268Z,1026.06
2019-03-29T07:17:37.247Z,1026.09
2019-03-29T07:18:37.223Z,1026.08
2019-03-29T07:19:37.199Z,1026.07
2019-03-29T07:20:37.177Z,1026.08
2019-03-29T07:21:37.153Z,1026.07
2019-03-29T07:22:37.130Z,1026.06
2019-03-29T07:23:37.129Z,1026.06
2019-03-29T07:24:37.088Z,1026.02
2019-03-29T07:25:37.063Z,1026.05
2019-03-29T07:26:37.039Z,1026.05
2019-03-29T07:27:44.805Z,1025.98
2019-03-29T07:28:36.996Z,1026.04
2019-03-29T07:29:36.974Z,1025.99
2019-03-29T07:30:36.949Z,1026.01
2019-03-29T07:31:36.927Z,1026.04
2019-03-29T07:32:36.908Z,1025.98
2019-03-29T07:33:36.881Z,1025.98
2019-03-29T07:34:36.861Z,1026.03
2019-03-29T07:35:36.840Z,1026.01
2019-03-29T07:36:36.816Z,1026.03
2019-03-29T07:37:36.794Z,1026.03
2019-03-29T07:38:36.782Z,1026.07
2019-03-29T07:39:36.748Z,1026.05
2019-03-29T07:40:36.726Z,1026.06
2019-03-29T07:41:36.702Z,1026.05
2019-03-29T07:42:36.679Z,1026.06
2019-03-29T07:43:36.656Z,1026.03
2019-03-29T07:44:36.640Z,1026.05
2019-03-29T07:45:36.613Z,1026.06
2019-03-29T07:46:36.589Z,1026.08
2019-03-29T07:47:36.570Z,1026.07
2019-03-29T07:48:37.804Z,1026.05
2019-03-29T07:49:36.544Z,1026.12
2019-03-29T07:50:36.498Z,1026.07
2019-03-29T07:51:36.478Z,1026.08
2019-03-29T07:52:36.457Z,1026.10
2019-03-29T07:53:36.434Z,1026.05
2019-03-29T07:54:36.416Z,1026.06
2019-03-29T07:55:37.387Z,1026.05
2019-03-29T07:56:36.365Z,1026.05
2019-03-29T07:57:36.343Z,1026.11
2019-03-29T07:58:36.439Z,1026.09
2019-03-29T07:59:36.302Z,1026.10
2019-03-29T08:00:36.282Z,1026.07
2019-03-29T08:01:36.257Z,1026.06
2019-03-29T08:02:36.239Z,1026.11
2019-03-29T08:03:36.210Z,1026.08
2019-03-29T08:04:36.188Z,1026.05
2019-03-29T08:05:36.167Z,1026.06
2019-03-29T08:06:36.146Z,1026.07
2019-03-29T08:07:36.134Z,1026.09
2019-03-29T08:08:36.102Z,1026.08
2019-03-29T08:09:36.079Z,1026.07
2019-03-29T08:10:36.055Z,1026.03
2019-03-29T08:11:46.187Z,1026.09
2019-03-29T08:12:36.024Z,1026.15
2019-03-29T08:13:35.991Z,1026.10
2019-03-29T08:14:35.968Z,1026.11
2019-03-29T08:15:35.949Z,1026.13
2019-03-29T08:16:35.927Z,1026.13
2019-03-29T08:17:35.906Z,1026.16
2019-03-29T08:18:35.882Z,1026.21
2019-03-29T08:19:37.373Z,1026.18
2019-03-29T08:20:40.620Z,1026.18
2019-03-29T08:21:35.819Z,1026.19
2019-03-29T08:22:35.804Z,1026.15
2019-03-29T08:23:35.777Z,1026.17
2019-03-29T08:24:35.764Z,1026.20
2019-03-29T08:25:35.731Z,1026.18
2019-03-29T08:26:35.717Z,1026.16
2019-03-29T08:27:35.688Z,1026.18
2019-03-29T08:28:35.668Z,1026.17
2019-03-29T08:29:35.647Z,1026.14
2019-03-29T08:30:35.680Z,1026.15
2019-03-29T08:31:35.603Z,1026.16
2019-03-29T08:32:35.584Z,1026.16
2019-03-29T08:33:35.564Z,1026.15
2019-03-29T08:34:36.048Z,1026.14
2019-03-29T08:35:35.518Z,1026.13
2019-03-29T08:36:35.496Z,1026.14
2019-03-29T08:37:35.477Z,1026.13
2019-03-29T08:38:35.453Z,1026.13
2019-03-29T08:39:35.433Z,1026.12
2019-03-29T08:40:35.493Z,1026.14
2019-03-29T08:41:35.400Z,1026.18
2019-03-29T08:42:35.369Z,1026.17
2019-03-29T08:43:35.347Z,1026.17
2019-03-29T08:44:35.344Z,1026.13
2019-03-29T08:45:35.311Z,1026.17
2019-03-29T08:46:35.285Z,1026.17
2019-03-29T08:47:35.263Z,1026.19
2019-03-29T08:48:35.242Z,1026.18
2019-03-29T08:49:35.222Z,1026.17
2019-03-29T08:50:35.203Z,1026.17
2019-03-29T08:51:35.183Z,1026.18
2019-03-29T08:52:35.159Z,1026.17
2019-03-29T08:53:35.137Z,1026.13
2019-03-29T08:54:35.151Z,1026.18
2019-03-29T08:55:45.809Z,1026.13
2019-03-29T08:56:35.075Z,1026.17
2019-03-29T08:57:35.059Z,1026.15
2019-03-29T08:58:35.031Z,1026.14
2019-03-29T08:59:35.016Z,1026.16
2019-03-29T09:00:34.991Z,1026.14
2019-03-29T09:01:34.969Z,1026.13
2019-03-29T09:02:34.948Z,1026.12
2019-03-29T09:03:34.927Z,1026.13
2019-03-29T09:04:34.912Z,1026.06
2019-03-29T09:05:34.885Z,1026.10
2019-03-29T09:06:34.864Z,1026.06
2019-03-29T09:07:44.627Z,1026.08
2019-03-29T09:08:34.823Z,1026.02
2019-03-29T09:09:34.802Z,1026.01
2019-03-29T09:10:34.781Z,1025.99
2019-03-29T09:11:34.779Z,1026.00
2019-03-29T09:12:34.739Z,1025.97
2019-03-29T09:13:34.722Z,1025.97
2019-03-29T09:14:34.700Z,1025.95
2019-03-29T09:15:34.678Z,1025.95
2019-03-29T09:16:34.660Z,1026.00
2019-03-29T09:17:34.639Z,1025.98
2019-03-29T09:18:34.619Z,1026.00
2019-03-29T09:19:34.599Z,1025.95
2019-03-29T09:20:34.858Z,1025.93
2019-03-29T09:21:34.559Z,1025.91
2019-03-29T09:22:34.534Z,1025.92
2019-03-29T09:23:34.517Z,1025.91
2019-03-29T09:24:34.497Z,1025.94
2019-03-29T09:25:34.476Z,1025.87
2019-03-29T09:26:34.455Z,1025.89
2019-03-29T09:27:34.438Z,1025.92
2019-03-29T09:28:34.415Z,1025.88
2019-03-29T09:29:34.396Z,1025.86
2019-03-29T09:30:34.373Z,1025.81
2019-03-29T09:31:34.354Z,1025.84
2019-03-29T09:32:34.342Z,1025.76
2019-03-29T09:33:34.315Z,1025.77
2019-03-29T09:34:34.296Z,1025.78
2019-03-29T09:35:34.273Z,1025.79
2019-03-29T09:36:34.255Z,1025.78
2019-03-29T09:37:34.237Z,1025.73
2019-03-29T09:38:34.212Z,1025.75
2019-03-29T09:39:34.194Z,1025.78
2019-03-29T09:40:34.174Z,1025.75
2019-03-29T09:41:34.157Z,1025.74
2019-03-29T09:42:34.133Z,1025.73
2019-03-29T09:43:34.124Z,1025.72
2019-03-29T09:44:34.096Z,1025.68
2019-03-29T09:45:34.074Z,1025.65
2019-03-29T09:46:34.055Z,1025.71
2019-03-29T09:47:39.872Z,1025.70
2019-03-29T09:48:34.764Z,1025.63
2019-03-29T09:49:33.994Z,1025.63
2019-03-29T09:50:33.974Z,1025.63
2019-03-29T09:51:35.991Z,1025.61
2019-03-29T09:52:33.938Z,1025.61
2019-03-29T09:53:33.917Z,1025.59
2019-03-29T09:54:33.896Z,1025.60
2019-03-29T09:55:33.875Z,1025.59
2019-03-29T09:56:39.012Z,1025.59
2019-03-29T09:57:38.094Z,1025.59
2019-03-29T09:58:33.821Z,1025.63
2019-03-29T09:59:33.923Z,1025.56
2019-03-29T10:00:33.778Z,1025.57
2019-03-29T10:01:33.886Z,1025.55
2019-03-29T10:02:33.745Z,1025.53
2019-03-29T10:03:33.729Z,1025.52
2019-03-29T10:04:33.702Z,1025.49
2019-03-29T10:05:33.685Z,1025.50
2019-03-29T10:06:33.666Z,1025.45
2019-03-29T10:07:33.643Z,1025.46
2019-03-29T10:08:33.623Z,1025.41
2019-03-29T10:09:33.604Z,1025.45
2019-03-29T10:10:34.788Z,1025.42
2019-03-29T10:11:33.567Z,1025.44
2019-03-29T10:12:43.337Z,1025.43
2019-03-29T10:13:33.530Z,1025.42
2019-03-29T10:14:33.777Z,1025.40
2019-03-29T10:15:33.491Z,1025.37
2019-03-29T10:16:33.472Z,1025.38
2019-03-29T10:17:33.454Z,1025.34
2019-03-29T10:18:33.435Z,1025.32
2019-03-29T10:19:33.416Z,1025.29
2019-03-29T10:20:33.397Z,1025.32
2019-03-29T10:21:34.282Z,1025.30
2019-03-29T10:22:33.360Z,1025.32
2019-03-29T10:23:33.343Z,1025.30
2019-03-29T10:24:33.321Z,1025.29
2019-03-29T10:25:33.305Z,1025.26
2019-03-29T10:26:33.292Z,1025.23
2019-03-29T10:27:33.267Z,1025.17
2019-03-29T10:28:33.250Z,1025.12
2019-03-29T10:29:33.230Z,1025.14
2019-03-29T10:30:33.211Z,1025.11
2019-03-29T10:31:33.194Z,1025.11
2019-03-29T10:32:33.249Z,1025.05
2019-03-29T10:33:33.163Z,1025.05
2019-03-29T10:34:33.139Z,1025.07
2019-03-29T10:35:33.131Z,1025.03
2019-03-29T10:36:33.108Z,1025.00
2019-03-29T10:37:33.088Z,1025.00
2019-03-29T10:38:33.072Z,1025.03
2019-03-29T10:39:35.576Z,1025.02
2019-03-29T10:40:33.038Z,1025.01
2019-03-29T10:41:34.533Z,1025.00
2019-03-29T10:42:33.009Z,1024.95
2019-03-29T10:43:32.989Z,1024.98
2019-03-29T10:44:32.973Z,1024.93
2019-03-29T10:45:38.066Z,1024.93
2019-03-29T10:46:32.943Z,1024.85
2019-03-29T10:47:43.251Z,1024.88
2019-03-29T10:48:32.916Z,1024.87
2019-03-29T10:49:32.900Z,1024.83
2019-03-29T10:50:32.892Z,1024.81
2019-03-29T10:51:32.869Z,1024.84
2019-03-29T10:52:32.856Z,1024.82
2019-03-29T10:53:32.843Z,1024.79
2019-03-29T10:54:32.830Z,1024.81
2019-03-29T10:55:32.819Z,1024.75
2019-03-29T10:56:34.510Z,1024.74
2019-03-29T10:57:32.790Z,1024.74
2019-03-29T10:58:32.771Z,1024.73
2019-03-29T10:59:32.759Z,1024.76
2019-03-29T11:00:32.751Z,1024.74
2019-03-29T11:01:32.786Z,1024.68
2019-03-29T11:02:32.720Z,1024.71
2019-03-29T11:03:32.707Z,1024.64
2019-03-29T11:04:32.721Z,1024.69
2019-03-29T11:05:32.682Z,1024.70
2019-03-29T11:06:32.673Z,1024.62
2019-03-29T11:07:32.657Z,1024.63
2019-03-29T11:08:32.706Z,1024.65
2019-03-29T11:09:32.636Z,1024.63
2019-03-29T11:10:32.624Z,1024.55
2019-03-29T11:11:32.609Z,1024.59
2019-03-29T11:12:32.598Z,1024.55
2019-03-29T11:13:32.587Z,1024.51
2019-03-29T11:14:32.581Z,1024.47
2019-03-29T11:15:32.565Z,1024.51
2019-03-29T11:16:32.633Z,1024.49
2019-03-29T11:17:32.546Z,1024.51
2019-03-29T11:18:32.534Z,1024.53
2019-03-29T11:19:32.518Z,1024.51
2019-03-29T11:20:32.508Z,1024.51
2019-03-29T11:21:32.497Z,1024.45
2019-03-29T11:22:32.488Z,1024.44
2019-03-29T11:23:32.475Z,1024.36
2019-03-29T11:24:32.467Z,1024.40
2019-03-29T11:25:32.453Z,1024.38
2019-03-29T11:26:32.445Z,1024.42
2019-03-29T11:27:32.433Z,1024.38
2019-03-29T11:28:32.426Z,1024.37
2019-03-29T11:29:32.412Z,1024.39
2019-03-29T11:30:42.077Z,1024.36
2019-03-29T11:31:32.400Z,1024.34
2019-03-29T11:32:32.387Z,1024.35
2019-03-29T11:33:32.368Z,1024.35
2019-03-29T11:34:32.355Z,1024.36
2019-03-29T11:35:32.354Z,1024.37
2019-03-29T11:36:32.339Z,1024.35
2019-03-29T11:37:32.326Z,1024.33
2019-03-29T11:38:32.314Z,1024.35
2019-03-29T11:39:32.304Z,1024.35
2019-03-29T11:40:32.296Z,1024.30
2019-03-29T11:41:32.287Z,1024.31
2019-03-29T11:42:32.273Z,1024.27
2019-03-29T11:43:32.263Z,1024.33
2019-03-29T11:44:32.255Z,1024.29
2019-03-29T11:45:32.244Z,1024.30
2019-03-29T11:46:32.233Z,1024.24
2019-03-29T11:47:32.222Z,1024.21
2019-03-29T11:48:32.216Z,1024.22
2019-03-29T11:49:32.204Z,1024.23
2019-03-29T11:50:32.199Z,1024.17
2019-03-29T11:51:32.185Z,1024.16
2019-03-29T11:52:33.840Z,1024.20
2019-03-29T11:53:32.169Z,1024.19
2019-03-29T11:54:32.159Z,1024.16
2019-03-29T11:55:32.148Z,1024.15
2019-03-29T11:56:32.139Z,1024.18
2019-03-29T11:57:32.133Z,1024.12
2019-03-29T11:58:32.124Z,1024.13
2019-03-29T11:59:32.112Z,1024.07
2019-03-29T12:00:32.103Z,1024.08
2019-03-29T12:01:32.095Z,1024.07
2019-03-29T12:02:32.084Z,1024.05
2019-03-29T12:03:32.078Z,1024.05
2019-03-29T12:04:32.077Z,1024.01
2019-03-29T12:05:32.058Z,1024.04