createdAt,value
2018-11-05T00:00:29.088Z,84.27
2018-11-05T00:02:57.838Z,84.79
2018-11-05T00:05:26.499Z,84.91
2018-11-05T00:07:55.158Z,85.30
2018-11-05T00:10:23.805Z,85.05
2018-11-05T00:12:52.449Z,85.22
2018-11-05T00:15:21.479Z,85.61
2018-11-05T00:17:50.227Z,86.41
2018-11-05T00:20:18.914Z,86.80
2018-11-05T00:22:47.562Z,86.97
2018-11-05T00:25:16.218Z,87.32
2018-11-05T00:27:44.865Z,87.38
2018-11-05T00:30:14.478Z,87.76
2018-11-05T00:32:43.679Z,87.38
2018-11-05T00:35:12.494Z,87.81
2018-11-05T00:37:41.116Z,87.77
2018-11-05T00:40:12.566Z,87.71
2018-11-05T00:42:41.635Z,87.45
2018-11-05T00:45:11.305Z,88.16
2018-11-05T00:47:40.220Z,88.01
2018-11-05T00:50:11.935Z,88.20
2018-11-05T00:52:40.620Z,88.65
2018-11-05T00:55:10.081Z,89.26
2018-11-05T00:57:38.738Z,89.57
2018-11-05T01:00:13.621Z,90.07
2018-11-05T01:02:42.544Z,90.57
2018-11-05T01:05:12.473Z,90.98
2018-11-05T01:07:41.707Z,91.67
2018-11-05T01:10:11.640Z,90.91
2018-11-05T01:12:40.300Z,91.31
2018-11-05T01:15:11.617Z,91.46
2018-11-05T01:17:40.444Z,91.41
2018-11-05T01:20:10.741Z,91.26
2018-11-05T01:22:39.546Z,91.78
2018-11-05T01:25:08.329Z,92.42
2018-11-05T01:27:37.016Z,91.94
2018-11-05T01:30:12.160Z,91.55
2018-11-05T01:32:41.285Z,92.06
2018-11-05T01:35:11.552Z,92.42
2018-11-05T01:37:40.227Z,92.86
2018-11-05T01:40:12.229Z,93.49
2018-11-05T01:42:40.932Z,93.38
2018-11-05T01:45:10.922Z,93.59
2018-11-05T01:47:39.809Z,93.63
2018-11-05T01:50:10.161Z,93.87
2018-11-05T01:52:39.081Z,94.55
2018-11-05T01:55:08.849Z,94.18
2018-11-05T01:57:37.831Z,93.92
2018-11-05T02:00:11.963Z,93.95
2018-11-05T02:02:40.624Z,94.02
2018-11-05T02:05:10.522Z,93.93
2018-11-05T02:07:39.472Z,94.13
2018-11-05T02:12:53.335Z,93.75
2018-11-05T02:15:21.930Z,93.64
2018-11-05T02:17:50.617Z,93.53
2018-11-05T02:20:19.311Z,93.35
2018-11-05T02:22:47.983Z,93.53
2018-11-05T02:25:16.649Z,93.57
2018-11-05T02:27:45.314Z,93.57
2018-11-05T02:30:29.887Z,93.50
2018-11-05T02:32:58.574Z,93.68
2018-11-05T02:35:27.368Z,93.72
2018-11-05T02:37:55.993Z,93.77
2018-11-05T02:40:24.635Z,93.97
2018-11-05T02:42:53.287Z,93.77
2018-11-05T02:45:21.916Z,93.76
2018-11-05T02:47:50.540Z,93.78
2018-11-05T02:50:19.159Z,93.91
2018-11-05T02:52:48.273Z,93.86
2018-11-05T02:55:16.914Z,94.33
2018-11-05T02:57:45.549Z,93.88
2018-11-05T03:00:15.653Z,94.04
2018-11-05T03:02:44.547Z,94.39
2018-11-05T03:05:14.580Z,94.29
2018-11-05T03:07:43.925Z,94.63
2018-11-05T03:10:13.024Z,94.50
2018-11-05T03:12:42.225Z,94.09
2018-11-05T03:15:12.666Z,94.54
2018-11-05T03:17:41.357Z,95.00
2018-11-05T03:20:11.281Z,94.78
2018-11-05T03:22:40.647Z,94.82
2018-11-05T03:25:09.586Z,94.71
2018-11-05T03:27:38.649Z,95.24
2018-11-05T03:30:14.281Z,95.06
2018-11-05T03:32:42.983Z,94.76
2018-11-05T03:35:12.652Z,94.81
2018-11-05T03:37:42.078Z,95.08
2018-11-05T03:40:12.011Z,94.84
2018-11-05T03:42:41.357Z,95.02
2018-11-05T03:45:11.381Z,94.52
2018-11-05T03:47:40.117Z,95.10
2018-11-05T03:50:10.972Z,94.63
2018-11-05T03:52:39.679Z,94.65
2018-11-05T03:55:08.748Z,94.51
2018-11-05T03:57:37.477Z,94.45
2018-11-05T04:00:10.907Z,94.36
2018-11-05T04:02:39.578Z,94.56
2018-11-05T04:05:08.614Z,94.36
2018-11-05T04:07:37.323Z,94.85
2018-11-05T04:10:06.617Z,94.66
2018-11-05T04:12:35.258Z,94.77
2018-11-05T04:15:04.014Z,95.00
2018-11-05T04:17:32.704Z,94.90
2018-11-05T04:20:01.373Z,94.58
2018-11-05T04:22:30.026Z,94.19
2018-11-05T04:24:58.629Z,94.15
2018-11-05T04:27:27.296Z,93.53
2018-11-05T04:29:55.918Z,93.22
2018-11-05T04:32:24.583Z,93.21
2018-11-05T04:34:53.250Z,93.03
2018-11-05T04:37:21.891Z,92.95
2018-11-05T04:39:50.535Z,92.91
2018-11-05T04:42:19.202Z,92.99
2018-11-05T04:44:47.879Z,93.31
2018-11-05T04:47:16.613Z,93.27
2018-11-05T04:49:45.382Z,93.23
2018-11-05T04:52:14.071Z,93.08
2018-11-05T04:54:42.754Z,93.49
2018-11-05T04:57:11.407Z,93.54
2018-11-05T04:59:40.153Z,93.65
2018-11-05T05:02:08.825Z,93.77
2018-11-05T05:04:37.502Z,94.03
2018-11-05T05:07:06.223Z,94.44
2018-11-05T05:09:34.852Z,94.57
2018-11-05T05:12:03.529Z,94.63
2018-11-05T05:14:32.221Z,94.51
2018-11-05T05:17:00.925Z,94.63
2018-11-05T05:19:29.595Z,94.57
2018-11-05T05:21:58.265Z,94.53
2018-11-05T05:24:26.986Z,94.34
2018-11-05T05:26:55.989Z,93.92
2018-11-05T05:29:24.687Z,93.86
2018-11-05T05:31:53.334Z,92.71
2018-11-05T05:34:22.036Z,91.89
2018-11-05T05:36:50.673Z,91.33
2018-11-05T05:39:19.308Z,89.63
2018-11-05T05:41:47.959Z,88.38
2018-11-05T05:44:16.636Z,86.55
2018-11-05T05:46:45.285Z,85.70
2018-11-05T05:49:13.995Z,83.71
2018-11-05T05:51:42.919Z,81.39
2018-11-05T05:54:11.561Z,80.59
2018-11-05T05:56:40.231Z,79.96
2018-11-05T05:59:08.892Z,79.36
2018-11-05T06:01:37.564Z,78.20
2018-11-05T06:04:06.246Z,76.64
2018-11-05T06:06:34.926Z,76.52
2018-11-05T06:09:03.702Z,75.85
2018-11-05T06:11:32.380Z,74.68
2018-11-05T06:14:01.097Z,74.83
2018-11-05T06:16:29.818Z,74.38
2018-11-05T06:18:58.483Z,74.21
2018-11-05T06:21:27.197Z,74.61
2018-11-05T06:23:55.825Z,75.61
2018-11-05T06:26:24.458Z,73.69
2018-11-05T06:28:53.137Z,70.69
2018-11-05T06:31:21.835Z,68.54
2018-11-05T06:33:50.542Z,68.94
2018-11-05T06:36:19.227Z,69.47
2018-11-05T06:38:47.872Z,69.32
2018-11-05T06:41:16.616Z,68.97
2018-11-05T06:43:45.257Z,68.50
2018-11-05T06:46:13.919Z,67.59
2018-11-05T06:48:42.592Z,67.30
2018-11-05T06:51:11.235Z,67.39
2018-11-05T06:53:39.906Z,66.65
2018-11-05T06:56:08.661Z,65.98
2018-11-05T06:58:37.341Z,66.17
2018-11-05T07:01:06.229Z,64.17
2018-11-05T07:03:34.898Z,64.34
2018-11-05T07:06:03.731Z,63.41
2018-11-05T07:08:32.486Z,63.08
2018-11-05T07:11:01.141Z,63.15
2018-11-05T07:13:29.773Z,61.94
2018-11-05T07:15:58.440Z,62.28
2018-11-05T07:18:27.126Z,62.75
2018-11-05T07:20:55.845Z,61.57
2018-11-05T07:23:24.530Z,61.54
2018-11-05T07:25:53.255Z,62.15
2018-11-05T07:28:21.944Z,61.45
2018-11-05T07:30:50.578Z,61.32
2018-11-05T07:33:19.233Z,61.66
2018-11-05T07:35:47.854Z,61.09
2018-11-05T07:38:16.577Z,61.72
2018-11-05T07:40:45.272Z,60.97
2018-11-05T07:43:13.972Z,61.19
2018-11-05T07:45:42.720Z,61.31
2018-11-05T07:48:11.382Z,59.56
2018-11-05T07:50:40.096Z,58.50
2018-11-05T07:53:08.773Z,60.15
2018-11-05T07:55:37.473Z,59.46
2018-11-05T07:58:06.148Z,58.55
2018-11-05T08:00:40.097Z,57.58
2018-11-05T08:03:10.241Z,58.03
2018-11-05T08:05:38.954Z,57.73
2018-11-05T08:08:07.611Z,58.14
2018-11-05T08:10:36.253Z,57.45
2018-11-05T08:13:04.897Z,58.48
2018-11-05T08:15:33.530Z,57.82
2018-11-05T08:18:02.219Z,58.61
2018-11-05T08:20:30.868Z,58.70
2018-11-05T08:22:59.564Z,58.91
2018-11-05T08:25:28.266Z,58.01
2018-11-05T08:27:56.956Z,57.29
2018-11-05T08:30:26.347Z,56.29
2018-11-05T08:32:55.439Z,57.67
2018-11-05T08:35:24.079Z,56.01
2018-11-05T08:37:53.182Z,55.66
2018-11-05T08:40:23.781Z,55.40
2018-11-05T08:42:53.150Z,55.20
2018-11-05T08:45:23.155Z,54.77
2018-11-05T08:47:51.798Z,53.28
2018-11-05T08:50:21.556Z,53.64
2018-11-05T08:52:50.120Z,52.82
2018-11-05T08:55:21.238Z,54.31
2018-11-05T08:57:50.048Z,52.38
2018-11-05T09:00:24.319Z,53.23
2018-11-05T09:02:53.502Z,53.18
2018-11-05T09:05:22.334Z,53.79
2018-11-05T09:07:51.990Z,53.73
2018-11-05T09:10:20.929Z,52.74
2018-11-05T09:12:49.465Z,54.12
2018-11-05T09:15:19.462Z,53.49
2018-11-05T09:17:48.468Z,51.85
2018-11-05T09:20:18.094Z,52.91
2018-11-05T09:22:47.210Z,53.39
2018-11-05T09:25:16.540Z,51.81
2018-11-05T09:27:45.195Z,51.03
2018-11-05T09:30:18.929Z,52.38
2018-11-05T09:32:47.880Z,52.07
2018-11-05T09:35:16.585Z,50.94
2018-11-05T09:37:45.325Z,50.01
2018-11-05T09:40:19.182Z,50.82
2018-11-05T09:42:48.326Z,50.78
2018-11-05T09:45:20.111Z,50.50
2018-11-05T09:47:48.757Z,48.70
2018-11-05T09:50:18.198Z,47.46
2018-11-05T09:52:46.899Z,47.00
2018-11-05T09:55:16.033Z,48.78
2018-11-05T09:57:44.771Z,47.95
2018-11-05T10:00:17.581Z,47.04
2018-11-05T10:02:51.533Z,46.86
2018-11-05T10:05:20.362Z,46.37
2018-11-05T10:07:48.925Z,46.22
2018-11-05T10:10:18.257Z,45.69
2018-11-05T10:12:46.878Z,46.04
2018-11-05T10:15:16.621Z,45.81
2018-11-05T10:17:45.327Z,46.10
2018-11-05T10:20:16.189Z,46.34
2018-11-05T10:22:45.517Z,46.99
2018-11-05T10:25:17.320Z,45.35
2018-11-05T10:27:46.331Z,46.02
2018-11-05T10:30:17.400Z,45.96
2018-11-05T10:32:46.176Z,45.91
2018-11-05T10:35:15.700Z,44.51
2018-11-05T10:37:44.456Z,45.67
2018-11-05T10:40:16.100Z,45.96
2018-11-05T10:42:45.567Z,45.59
2018-11-05T10:45:15.500Z,44.73
2018-11-05T10:47:44.181Z,44.55
2018-11-05T10:50:14.079Z,43.43
2018-11-05T10:52:43.373Z,43.53
2018-11-05T10:55:11.986Z,42.26
2018-11-05T10:57:41.489Z,42.38
2018-11-05T11:00:18.642Z,43.69
2018-11-05T11:03:50.229Z,44.01
2018-11-05T11:06:18.883Z,43.55
2018-11-05T11:08:47.633Z,43.17
2018-11-05T11:11:16.311Z,43.37
2018-11-05T11:13:45.090Z,42.85
2018-11-05T11:16:13.758Z,44.28
2018-11-05T11:18:42.465Z,43.79
2018-11-05T11:21:11.122Z,43.42
2018-11-05T11:23:39.773Z,44.08
2018-11-05T11:26:08.418Z,42.72
2018-11-05T11:28:37.123Z,42.22
2018-11-05T11:31:05.849Z,42.65
2018-11-05T11:33:34.559Z,42.06
2018-11-05T11:36:03.213Z,42.67
2018-11-05T11:38:31.935Z,41.69
2018-11-05T11:41:00.641Z,43.29
2018-11-05T11:43:29.350Z,43.22
2018-11-05T11:45:58.016Z,42.47
2018-11-05T11:48:26.669Z,41.75
2018-11-05T11:50:55.310Z,41.35
2018-11-05T11:53:24.944Z,41.16
2018-11-05T11:55:53.566Z,40.67
2018-11-05T11:58:22.245Z,42.40
2018-11-05T12:00:50.934Z,41.27
2018-11-05T12:03:19.525Z,41.58
2018-11-05T12:05:48.162Z,40.88
2018-11-05T12:08:16.769Z,41.13
2018-11-05T12:10:45.446Z,40.92
2018-11-05T12:13:14.076Z,41.26
2018-11-05T12:15:42.706Z,41.72
2018-11-05T12:18:11.390Z,41.15
2018-11-05T12:20:40.051Z,41.33
2018-11-05T12:23:08.677Z,41.40
2018-11-05T12:25:37.275Z,40.72
2018-11-05T12:28:06.257Z,40.37
2018-11-05T12:30:34.897Z,40.33
2018-11-05T12:33:03.644Z,40.02
2018-11-05T12:35:32.272Z,39.70
2018-11-05T12:38:00.924Z,39.76
2018-11-05T12:40:29.621Z,39.98
2018-11-05T12:42:58.317Z,40.31
2018-11-05T12:45:26.980Z,39.21
2018-11-05T12:47:55.772Z,39.37
2018-11-05T12:50:24.722Z,39.06
2018-11-05T12:52:54.724Z,39.10
2018-11-05T12:55:23.453Z,38.49
2018-11-05T12:57:52.103Z,38.40
2018-11-05T13:00:22.372Z,38.50
2018-11-05T13:02:56.278Z,39.27
2018-11-05T13:05:26.196Z,38.37
2018-11-05T13:07:54.877Z,38.04
2018-11-05T13:10:23.646Z,37.73
2018-11-05T13:12:52.359Z,37.20
2018-11-05T13:15:21.073Z,37.90
2018-11-05T13:17:49.836Z,36.77
2018-11-05T13:20:20.671Z,37.63
2018-11-05T13:22:49.370Z,37.29
2018-11-05T13:25:18.097Z,36.89
2018-11-05T13:27:48.788Z,37.72
2018-11-05T13:30:17.697Z,37.71
2018-11-05T13:32:46.837Z,38.83
2018-11-05T13:35:17.616Z,37.94
2018-11-05T13:37:46.763Z,38.51
2018-11-05T13:40:19.278Z,37.13
2018-11-05T13:42:48.478Z,38.12
2018-11-05T13:45:17.429Z,37.57
2018-11-05T13:47:46.850Z,37.90
2018-11-05T13:50:15.735Z,38.68
2018-11-05T13:52:44.134Z,38.63
2018-11-05T13:55:14.227Z,39.75
2018-11-05T13:57:44.119Z,39.50
2018-11-05T14:00:14.538Z,38.54
2018-11-05T14:02:43.233Z,39.12
2018-11-05T14:05:12.370Z,39.66
2018-11-05T14:07:41.358Z,39.47
2018-11-05T14:10:12.557Z,39.08
2018-11-05T14:12:41.750Z,39.26
2018-11-05T14:15:10.420Z,38.69
2018-11-05T14:17:39.413Z,39.20
2018-11-05T14:20:09.292Z,38.98
2018-11-05T14:22:37.920Z,38.75
2018-11-05T14:25:08.024Z,39.53
2018-11-05T14:27:36.843Z,39.02
2018-11-05T14:30:13.295Z,39.87
2018-11-05T14:32:43.188Z,39.90
2018-11-05T14:35:11.875Z,39.31
2018-11-05T14:37:40.634Z,39.43
2018-11-05T14:40:11.069Z,40.18
2018-11-05T14:42:39.725Z,40.54
2018-11-05T14:45:10.630Z,40.59
2018-11-05T14:47:39.510Z,40.65
2018-11-05T14:50:10.202Z,39.88
2018-11-05T14:52:38.871Z,39.88
2018-11-05T14:55:09.421Z,40.54
2018-11-05T14:57:38.125Z,40.70
2018-11-05T15:00:16.620Z,40.39
2018-11-05T15:02:45.965Z,40.77
2018-11-05T15:05:15.246Z,41.66
2018-11-05T15:07:44.820Z,41.29
2018-11-05T15:10:14.641Z,42.13
2018-11-05T15:12:43.724Z,41.57
2018-11-05T15:15:13.265Z,42.07
2018-11-05T15:17:42.650Z,41.62
2018-11-05T15:20:13.351Z,42.09
2018-11-05T15:22:42.105Z,41.72
2018-11-05T15:25:11.110Z,42.15
2018-11-05T15:27:39.898Z,42.00
2018-11-05T15:30:11.023Z,41.94
2018-11-05T15:32:40.332Z,42.12
2018-11-05T15:35:09.171Z,42.42
2018-11-05T15:37:38.617Z,43.05
2018-11-05T15:40:08.124Z,42.16
2018-11-05T15:42:36.793Z,41.43
2018-11-05T15:45:06.786Z,41.49
2018-11-05T15:47:35.511Z,41.51
2018-11-05T15:50:05.574Z,41.57
2018-11-05T15:52:34.590Z,41.48
2018-11-05T15:55:03.019Z,42.42
2018-11-05T15:57:31.806Z,41.63
2018-11-05T16:00:00.443Z,42.24
2018-11-05T16:02:29.089Z,41.48
2018-11-05T16:04:57.754Z,41.75
2018-11-05T16:07:26.431Z,42.27
2018-11-05T16:09:55.112Z,41.91
2018-11-05T16:12:23.908Z,42.76
2018-11-05T16:14:52.564Z,42.38
2018-11-05T16:17:21.597Z,43.34
2018-11-05T16:19:50.235Z,43.34
2018-11-05T16:22:18.907Z,43.93
2018-11-05T16:24:47.551Z,44.68
2018-11-05T16:27:16.233Z,44.33
2018-11-05T16:29:44.890Z,45.13
2018-11-05T16:32:13.676Z,45.37
2018-11-05T16:34:42.555Z,45.61
2018-11-05T16:37:11.261Z,46.45
2018-11-05T16:39:40.418Z,46.33
2018-11-05T16:42:08.989Z,46.96
2018-11-05T16:44:37.683Z,48.09
2018-11-05T16:47:06.433Z,49.25
2018-11-05T16:49:35.082Z,50.19
2018-11-05T16:52:03.774Z,50.35
2018-11-05T16:54:32.505Z,50.98
2018-11-05T16:57:01.202Z,51.00
2018-11-05T16:59:29.885Z,50.50
2018-11-05T17:01:58.933Z,51.55
2018-11-05T17:04:27.253Z,51.62
2018-11-05T17:06:55.869Z,52.84
2018-11-05T17:09:24.534Z,53.49
2018-11-05T17:11:53.223Z,55.39
2018-11-05T17:14:21.874Z,55.87
2018-11-05T17:16:50.503Z,55.92
2018-11-05T17:19:19.189Z,56.77
2018-11-05T17:21:47.883Z,56.88
2018-11-05T17:24:16.514Z,58.01
2018-11-05T17:26:45.540Z,58.99
2018-11-05T17:29:14.530Z,59.03
2018-11-05T17:31:45.519Z,60.26
2018-11-05T17:34:14.149Z,60.53
2018-11-05T17:36:42.806Z,61.08
2018-11-05T17:39:12.861Z,61.71
2018-11-05T17:41:41.949Z,61.83
2018-11-05T17:44:12.366Z,62.35
2018-11-05T17:46:41.123Z,63.56
2018-11-05T17:49:11.898Z,64.41
2018-11-05T17:51:40.972Z,64.94
2018-11-05T17:54:09.650Z,66.13
2018-11-05T17:56:38.338Z,66.56
2018-11-05T17:59:07.138Z,67.35
2018-11-05T18:01:35.863Z,67.88
2018-11-05T18:04:04.725Z,68.31
2018-11-05T18:06:33.538Z,68.10
2018-11-05T18:09:02.368Z,68.25
2018-11-05T18:11:31.058Z,68.08
2018-11-05T18:13:59.770Z,68.61
2018-11-05T18:16:28.453Z,69.08
2018-11-05T18:18:59.142Z,68.50
2018-11-05T18:21:28.102Z,68.71
2018-11-05T18:23:57.238Z,68.64
2018-11-05T18:26:25.914Z,68.42
2018-11-05T18:28:54.530Z,68.13
2018-11-05T18:31:23.314Z,68.45
2018-11-05T18:33:52.026Z,67.95
2018-11-05T18:36:20.697Z,68.33
2018-11-05T18:38:49.406Z,67.96
2018-11-05T18:41:18.125Z,67.91
2018-11-05T18:43:46.792Z,68.15
2018-11-05T18:46:15.441Z,68.67
2018-11-05T18:48:44.111Z,69.11
2018-11-05T18:51:12.782Z,68.95
2018-11-05T18:53:41.541Z,69.48
2018-11-05T18:56:10.200Z,69.95
2018-11-05T18:58:41.101Z,70.37
2018-11-05T19:01:09.823Z,69.99
2018-11-05T19:03:38.547Z,70.07
2018-11-05T19:06:07.103Z,69.96
2018-11-05T19:08:36.427Z,70.18
2018-11-05T19:11:06.038Z,69.94
2018-11-05T19:13:35.770Z,70.38
2018-11-05T19:16:05.464Z,70.40
2018-11-05T19:18:34.216Z,70.92
2018-11-05T19:21:02.861Z,70.68
2018-11-05T19:23:31.509Z,70.65
2018-11-05T19:26:00.153Z,72.15
2018-11-05T19:28:28.812Z,72.31
2018-11-05T19:30:57.526Z,72.15
2018-11-05T19:33:27.105Z,72.91
2018-11-05T19:35:55.768Z,73.87
2018-11-05T19:38:24.403Z,73.81
2018-11-05T19:40:53.083Z,74.57
2018-11-05T19:43:21.744Z,75.05
2018-11-05T19:45:50.417Z,74.84
2018-11-05T19:48:19.070Z,75.15
2018-11-05T19:50:47.807Z,75.87
2018-11-05T19:53:16.413Z,76.06
2018-11-05T19:55:46.018Z,76.48
2018-11-05T19:58:14.673Z,76.19
2018-11-05T20:00:43.373Z,77.01
2018-11-05T20:03:12.038Z,77.14
2018-11-05T20:05:40.804Z,77.20
2018-11-05T20:08:09.471Z,77.37
2018-11-05T20:10:38.170Z,77.40
2018-11-05T20:13:06.907Z,77.39
2018-11-05T20:15:35.674Z,77.60
2018-11-05T20:18:04.397Z,78.11
2018-11-05T20:20:33.434Z,78.02
2018-11-05T20:23:02.176Z,78.49
2018-11-05T20:25:30.833Z,78.66
2018-11-05T20:27:59.484Z,78.89
2018-11-05T20:30:28.769Z,78.92
2018-11-05T20:32:58.488Z,78.27
2018-11-05T20:35:26.866Z,79.09
2018-11-05T20:37:55.552Z,79.27
2018-11-05T20:40:24.366Z,79.05
2018-11-05T20:42:53.639Z,79.29
2018-11-05T20:45:23.201Z,79.46
2018-11-05T20:47:51.881Z,79.55
2018-11-05T20:50:20.585Z,79.82
2018-11-05T20:52:49.233Z,79.82
2018-11-05T20:55:18.530Z,79.87
2018-11-05T20:57:47.335Z,80.31
2018-11-05T21:00:17.624Z,80.19
2018-11-05T21:02:46.280Z,80.83
2018-11-05T21:05:14.992Z,81.06
2018-11-05T21:07:44.021Z,81.56
2018-11-05T21:10:13.745Z,81.99
2018-11-05T21:12:43.125Z,82.21
2018-11-05T21:15:22.653Z,82.46
2018-11-05T21:17:52.345Z,82.45
2018-11-05T21:20:21.078Z,82.21
2018-11-05T21:22:50.528Z,82.10
2018-11-05T21:25:19.469Z,82.45
2018-11-05T21:27:48.161Z,82.47
2018-11-05T21:30:19.111Z,82.84
2018-11-05T21:32:47.886Z,82.77
2018-11-05T21:35:18.079Z,82.93
2018-11-05T21:37:48.644Z,83.45
2018-11-05T21:40:18.159Z,83.38
2018-11-05T21:42:47.494Z,82.93
2018-11-05T21:45:16.719Z,83.14
2018-11-05T21:47:45.886Z,83.28
2018-11-05T21:50:16.009Z,83.50
2018-11-05T21:52:45.176Z,83.48
2018-11-05T21:55:13.839Z,83.67
2018-11-05T21:57:44.629Z,83.65
2018-11-05T22:00:17.141Z,83.63
2018-11-05T22:02:51.064Z,83.60
2018-11-05T22:05:19.925Z,83.33
2018-11-05T22:07:48.895Z,83.16
2018-11-05T22:10:17.550Z,83.14
2018-11-05T22:12:46.721Z,83.34
2018-11-05T22:15:15.464Z,83.29
2018-11-05T22:17:44.117Z,83.51
2018-11-05T22:20:13.216Z,83.66
2018-11-05T22:22:42.281Z,83.37
2018-11-05T22:25:11.553Z,83.81
2018-11-05T22:27:40.608Z,83.73
2018-11-05T22:30:11.458Z,84.10
2018-11-05T22:32:40.069Z,83.80
2018-11-05T22:35:08.828Z,83.77
2018-11-05T22:37:37.763Z,84.11
2018-11-05T22:40:08.477Z,84.35
2018-11-05T22:42:37.149Z,84.24
2018-11-05T22:45:05.954Z,84.40
2018-11-05T22:47:34.577Z,84.67
2018-11-05T22:50:03.306Z,85.01
2018-11-05T22:52:31.968Z,84.87
2018-11-05T22:55:00.827Z,84.76
2018-11-05T22:57:29.506Z,84.55
2018-11-05T22:59:58.231Z,83.96
2018-11-05T23:02:26.852Z,83.53
2018-11-05T23:04:55.455Z,83.49
2018-11-05T23:07:24.057Z,83.46
2018-11-05T23:09:52.685Z,83.18
2018-11-05T23:12:21.321Z,83.61
2018-11-05T23:14:49.933Z,83.85
2018-11-05T23:17:18.602Z,84.21
2018-11-05T23:19:47.782Z,84.50
2018-11-05T23:22:16.431Z,84.75
2018-11-05T23:24:45.065Z,84.74
2018-11-05T23:27:13.666Z,84.99
2018-11-05T23:29:42.354Z,85.23
2018-11-05T23:32:11.096Z,84.65
2018-11-05T23:34:39.766Z,85.21
2018-11-05T23:37:08.354Z,85.32
2018-11-05T23:39:36.965Z,85.74
2018-11-05T23:42:05.657Z,86.42
2018-11-05T23:44:34.322Z,86.61
2018-11-05T23:47:03.008Z,86.77
2018-11-05T23:49:31.669Z,87.17
2018-11-05T23:52:00.585Z,86.84
2018-11-05T23:54:29.234Z,86.83
2018-11-05T23:56:57.802Z,86.45
2018-11-05T23:59:26.506Z,86.15
