createdAt,value
2022-12-03T03:38:07.691Z,99626.95
2022-12-03T03:40:34.735Z,99620.55
2022-12-03T03:43:01.702Z,99619.65
2022-12-03T03:45:29.585Z,99622.61
2022-12-03T03:47:57.912Z,99622.34
2022-12-03T03:50:25.036Z,99617.45
2022-12-03T03:52:51.960Z,99620.56
2022-12-03T03:55:20.457Z,99619.27
2022-12-03T03:57:47.629Z,99618.63
2022-12-03T04:00:17.003Z,99624.58
2022-12-03T04:02:43.996Z,99624.83
2022-12-03T04:05:21.492Z,99623.26
2022-12-03T04:07:48.599Z,99623.50
2022-12-03T04:10:34.400Z,99623.04
2022-12-03T04:13:01.555Z,99624.35
2022-12-03T04:15:28.812Z,99626.64
2022-12-03T04:18:14.526Z,99629.12
2022-12-03T04:20:41.666Z,99625.69
2022-12-03T04:23:08.636Z,99622.55
2022-12-03T04:25:54.464Z,99624.92
2022-12-03T04:28:40.188Z,99625.17
2022-12-03T04:31:25.632Z,99627.57
2022-12-03T04:34:11.458Z,99628.37
2022-12-03T04:36:38.730Z,99632.92
2022-12-03T04:39:05.861Z,99633.30
2022-12-03T04:41:32.772Z,99638.91
2022-12-03T04:44:18.477Z,99639.29
2022-12-03T04:46:45.490Z,99639.53
2022-12-03T04:49:13.018Z,99641.02
2022-12-03T04:51:39.902Z,99639.58
2022-12-03T04:54:06.903Z,99641.27
2022-12-03T04:56:33.875Z,99640.56
2022-12-03T04:59:00.846Z,99639.95
2022-12-03T05:01:27.909Z,99642.16
2022-12-03T05:03:54.906Z,99640.59
2022-12-03T05:06:22.028Z,99641.86
2022-12-03T05:08:49.100Z,99644.31
2022-12-03T05:11:16.049Z,99646.08
2022-12-03T05:13:43.286Z,99644.35
2022-12-03T05:16:10.465Z,99642.79
2022-12-03T05:18:37.491Z,99648.33
2022-12-03T05:21:04.495Z,99648.95
2022-12-03T05:23:32.321Z,99652.00
2022-12-03T05:25:59.257Z,99653.36
2022-12-03T05:28:26.275Z,99654.59
2022-12-03T05:30:53.293Z,99652.34
2022-12-03T05:33:21.167Z,99652.63
2022-12-03T05:35:48.111Z,99646.64
2022-12-03T05:38:15.125Z,99650.85
2022-12-03T05:40:42.171Z,99651.71
2022-12-03T05:43:09.071Z,99648.90
2022-12-03T05:45:37.703Z,99653.28
2022-12-03T05:48:05.824Z,99655.22
2022-12-03T05:50:33.882Z,99659.19
2022-12-03T05:53:14.028Z,99659.75
2022-12-03T05:55:41.060Z,99656.87
2022-12-03T05:58:08.118Z,99654.91
2022-12-03T06:00:42.374Z,99656.39
2022-12-03T06:03:09.920Z,99654.94
2022-12-03T06:05:37.088Z,99654.26
2022-12-03T06:08:04.121Z,99658.66
2022-12-03T06:10:31.338Z,99658.18
2022-12-03T06:12:58.328Z,99655.03
2022-12-03T06:15:25.271Z,99657.78
2022-12-03T06:17:52.584Z,99656.79
2022-12-03T06:20:20.181Z,99654.44
2022-12-03T06:22:47.707Z,99658.50
2022-12-03T06:25:15.211Z,99659.02
2022-12-03T06:27:42.255Z,99665.42
2022-12-03T06:30:11.677Z,99666.76
2022-12-03T06:32:38.943Z,99673.47
2022-12-03T06:35:06.066Z,99672.64
2022-12-03T06:37:33.023Z,99672.30
2022-12-03T06:40:03.127Z,99665.34
2022-12-03T06:42:30.494Z,99665.99
2022-12-03T06:44:57.526Z,99673.44
2022-12-03T06:47:24.587Z,99673.66
2022-12-03T06:49:51.589Z,99675.56
2022-12-03T06:52:18.580Z,99679.64
2022-12-03T06:54:45.641Z,99681.88
2022-12-03T06:57:12.706Z,99681.71
2022-12-03T06:59:39.620Z,99681.22
2022-12-03T07:02:06.867Z,99682.22
2022-12-03T07:04:33.898Z,99684.11
2022-12-03T07:07:00.841Z,99685.92
2022-12-03T07:09:27.897Z,99687.54
2022-12-03T07:11:54.850Z,99685.20
2022-12-03T07:14:21.876Z,99678.95
2022-12-03T07:16:48.929Z,99677.39
2022-12-03T07:19:15.915Z,99679.08
2022-12-03T07:21:42.914Z,99688.02
2022-12-03T07:24:09.922Z,99684.10
2022-12-03T07:26:36.929Z,99683.36
2022-12-03T07:29:03.962Z,99676.92
2022-12-03T07:31:30.989Z,99680.02
2022-12-03T07:33:58.067Z,99673.63
2022-12-03T07:36:25.150Z,99673.41
2022-12-03T07:38:52.553Z,99673.58
2022-12-03T07:41:19.592Z,99673.20
2022-12-03T07:43:46.550Z,99677.46
2022-12-03T07:46:13.505Z,99680.30
2022-12-03T07:48:40.510Z,99679.39
2022-12-03T07:51:08.819Z,99682.52
2022-12-03T07:53:37.489Z,99679.46
2022-12-03T07:56:05.048Z,99677.34
2022-12-03T07:58:32.062Z,99678.77
2022-12-03T08:00:59.185Z,99676.13
2022-12-03T08:03:26.130Z,99680.95
2022-12-03T08:05:53.096Z,99683.95
2022-12-03T08:08:20.031Z,99686.76
2022-12-03T08:10:47.043Z,99686.09
2022-12-03T08:13:15.383Z,99689.35
2022-12-03T08:15:42.534Z,99694.09
2022-12-03T08:18:20.441Z,99699.06
2022-12-03T08:20:48.955Z,99699.59
2022-12-03T08:23:21.844Z,99701.98
2022-12-03T08:25:51.425Z,99705.77
2022-12-03T08:28:26.691Z,99709.31
2022-12-03T08:31:21.074Z,99712.27
2022-12-03T08:33:49.331Z,99716.99
2022-12-03T08:36:20.534Z,99718.79
2022-12-03T08:38:57.825Z,99719.39
2022-12-03T08:41:43.612Z,99717.16
2022-12-03T08:44:30.694Z,99719.27
2022-12-03T08:47:02.338Z,99721.17
2022-12-03T08:49:29.321Z,99725.91
2022-12-03T08:51:57.524Z,99724.71
2022-12-03T08:54:24.543Z,99723.55
2022-12-03T08:56:51.473Z,99721.97
2022-12-03T08:59:31.185Z,99721.95
2022-12-03T09:01:58.627Z,99722.55
2022-12-03T09:04:45.459Z,99723.88
2022-12-03T11:27:19.386Z,99740.53
2022-12-03T11:29:47.471Z,99737.85
2022-12-03T11:32:42.622Z,99733.16
2022-12-03T11:35:13.401Z,99730.14
2022-12-03T11:37:40.347Z,99727.44
2022-12-03T11:40:16.570Z,99735.27
2022-12-03T11:42:43.627Z,99733.05
2022-12-03T11:45:10.541Z,99728.59
2022-12-03T11:47:42.154Z,99728.63
2022-12-03T11:50:40.425Z,99727.48
2022-12-03T11:53:10.567Z,99725.14
2022-12-03T11:55:38.789Z,99723.04
2022-12-03T11:58:26.429Z,99714.77
2022-12-03T12:00:55.326Z,99716.39
2022-12-03T12:03:27.146Z,99719.23
2022-12-03T12:06:10.866Z,99720.04
2022-12-03T12:09:03.857Z,99727.46
2022-12-03T12:11:32.373Z,99727.23
2022-12-03T12:13:59.888Z,99728.42
2022-12-03T12:16:52.779Z,99725.79
2022-12-03T12:19:40.235Z,99721.27
2022-12-03T12:22:25.601Z,99723.08
2022-12-03T12:24:53.550Z,99727.13
2022-12-03T12:27:31.637Z,99725.70
2022-12-03T12:30:01.227Z,99727.19
2022-12-03T12:32:29.990Z,99722.04
2022-12-03T12:35:19.974Z,99715.52
2022-12-03T12:37:56.798Z,99712.33
2022-12-03T12:40:27.924Z,99711.55
2022-12-03T12:42:59.482Z,99710.98
2022-12-03T12:45:28.172Z,99713.36
2022-12-03T12:48:04.240Z,99713.27
2022-12-03T12:50:31.705Z,99709.66
2022-12-03T12:53:23.914Z,99705.67
2022-12-03T12:56:21.217Z,99711.65
2022-12-03T12:58:48.157Z,99716.27
2022-12-03T13:01:20.842Z,99721.42
2022-12-03T13:03:50.273Z,99723.02
2022-12-03T13:06:17.325Z,99724.92
2022-12-03T13:08:48.952Z,99718.17
2022-12-03T13:11:25.383Z,99712.05
2022-12-03T13:13:52.288Z,99717.63
2022-12-03T13:16:26.658Z,99718.85
2022-12-03T13:18:54.799Z,99724.70
2022-12-03T13:21:46.260Z,99724.22
2022-12-03T13:24:34.701Z,99726.06
2022-12-03T13:27:20.772Z,99729.71
2022-12-03T13:30:02.329Z,99734.95
2022-12-03T13:32:38.799Z,99734.17
2022-12-03T13:35:24.182Z,99736.62
2022-12-03T13:37:51.149Z,99740.81
2022-12-03T13:40:25.671Z,99748.55
2022-12-03T13:42:53.256Z,99748.72
2022-12-03T13:45:20.261Z,99747.00
2022-12-03T13:47:53.451Z,99753.20
2022-12-03T13:50:36.383Z,99746.70
2022-12-03T13:53:20.261Z,99743.37
2022-12-03T13:55:49.370Z,99749.61
2022-12-03T13:58:16.359Z,99744.35
2022-12-03T14:00:43.430Z,99747.59
2022-12-03T14:03:10.427Z,99749.38
2022-12-03T14:05:37.328Z,99756.33
2022-12-03T14:08:06.122Z,99756.23
2022-12-03T14:10:33.351Z,99758.42
2022-12-03T14:13:00.356Z,99759.86
2022-12-03T14:15:27.422Z,99760.36
2022-12-03T14:17:54.463Z,99762.73
2022-12-03T14:20:21.616Z,99762.30
2022-12-03T14:22:48.635Z,99762.78
2022-12-03T14:25:15.706Z,99761.98
2022-12-03T14:27:42.640Z,99771.95
2022-12-03T14:30:10.112Z,99774.10
2022-12-03T14:32:37.097Z,99774.44
2022-12-03T14:35:09.699Z,99777.23
2022-12-03T14:37:37.220Z,99777.77
2022-12-03T14:40:07.111Z,99780.02
2022-12-03T14:42:34.074Z,99771.58
2022-12-03T14:45:01.124Z,99773.85
2022-12-03T14:47:28.063Z,99781.04
2022-12-03T14:49:55.090Z,99783.02
2022-12-03T14:52:22.186Z,99781.05
2022-12-03T14:54:49.515Z,99783.02
2022-12-03T14:57:16.645Z,99783.88
2022-12-03T14:59:43.972Z,99785.33
2022-12-03T15:02:11.134Z,99790.04
2022-12-03T15:04:39.033Z,99794.80
2022-12-03T15:07:06.148Z,99793.04
2022-12-03T15:09:33.191Z,99796.67
2022-12-03T15:12:00.289Z,99805.17
2022-12-03T15:14:27.293Z,99808.79
2022-12-03T15:16:54.713Z,99810.20
2022-12-03T15:19:21.653Z,99814.35
2022-12-03T15:21:48.615Z,99816.21
2022-12-03T15:24:15.602Z,99821.41
2022-12-03T15:26:42.527Z,99818.02
2022-12-03T15:29:09.485Z,99822.69
2022-12-03T15:31:36.585Z,99823.85
2022-12-03T15:34:04.100Z,99818.16
2022-12-03T15:36:31.120Z,99817.05
2022-12-03T15:38:58.105Z,99821.92
2022-12-03T15:41:29.135Z,99824.64
2022-12-03T15:44:01.539Z,99823.19
2022-12-03T15:46:28.782Z,99819.71
2022-12-03T15:48:55.837Z,99821.64
2022-12-03T15:51:23.248Z,99821.21
2022-12-03T15:53:50.266Z,99822.15
2022-12-03T15:56:17.254Z,99822.02
2022-12-03T15:58:44.197Z,99828.91
2022-12-03T16:01:13.577Z,99828.63
2022-12-03T16:03:41.410Z,99826.70
2022-12-03T16:06:08.923Z,99824.22
2022-12-03T16:08:35.944Z,99820.36
2022-12-03T16:11:04.043Z,99820.41
2022-12-03T16:13:31.477Z,99821.03
2022-12-03T16:15:58.452Z,99822.16
2022-12-03T16:18:25.495Z,99823.73
2022-12-03T16:20:52.823Z,99822.52
2022-12-03T16:23:19.744Z,99827.98
2022-12-03T16:25:46.780Z,99834.23
2022-12-03T16:28:13.666Z,99839.84
2022-12-03T16:30:40.781Z,99846.65
2022-12-03T16:33:07.875Z,99847.13
2022-12-03T16:35:34.782Z,99843.45
2022-12-03T16:38:01.685Z,99836.45
2022-12-03T16:40:28.708Z,99833.49
2022-12-03T16:42:56.681Z,99834.79
2022-12-03T16:45:29.601Z,99839.05
2022-12-03T16:47:56.605Z,99842.16
2022-12-03T16:50:29.436Z,99841.33
2022-12-03T16:52:57.691Z,99836.27
2022-12-03T16:55:24.745Z,99831.11
2022-12-03T16:57:51.657Z,99841.11
2022-12-03T17:00:21.785Z,99845.80
2022-12-03T17:02:48.924Z,99843.39
2022-12-03T17:05:16.071Z,99847.71
2022-12-03T18:31:57.067Z,99870.45
2022-12-03T18:34:23.369Z,99863.72
2022-12-03T18:36:49.894Z,99861.89
2022-12-03T18:39:26.907Z,99861.50
2022-12-03T18:41:53.277Z,99863.27
2022-12-03T18:44:19.556Z,99868.85
2022-12-03T18:46:53.486Z,99871.48
2022-12-03T18:49:20.588Z,99870.30
2022-12-03T18:51:48.320Z,99866.20
2022-12-03T18:54:15.037Z,99868.05
2022-12-03T18:56:41.431Z,99869.38
2022-12-03T18:59:08.072Z,99871.39
2022-12-03T19:01:34.621Z,99870.21
2022-12-03T19:04:01.188Z,99873.30
2022-12-03T19:06:30.513Z,99877.00
2022-12-03T19:08:56.952Z,99884.20
2022-12-03T19:11:23.335Z,99891.16
2022-12-03T19:13:50.718Z,99887.77
2022-12-03T19:16:17.111Z,99882.05
2022-12-03T19:18:43.715Z,99887.94
2022-12-03T19:21:11.924Z,99893.61
2022-12-03T19:23:38.619Z,99894.85
2022-12-03T19:26:07.197Z,99897.13
2022-12-03T19:28:33.503Z,99896.82
2022-12-03T19:31:11.071Z,99897.84
2022-12-03T19:33:38.233Z,99898.59
2022-12-03T19:36:06.275Z,99893.65
2022-12-03T19:38:32.981Z,99893.54
2022-12-03T19:41:05.869Z,99892.15
2022-12-03T19:43:34.044Z,99893.54
2022-12-03T19:46:05.439Z,99890.55
2022-12-03T19:48:32.653Z,99891.61
2022-12-03T19:51:19.826Z,99884.13
2022-12-03T19:53:46.804Z,99883.63
2022-12-03T19:56:15.885Z,99882.08
2022-12-03T19:58:44.409Z,99886.36
2022-12-03T20:01:13.143Z,99889.06
2022-12-03T20:03:44.409Z,99900.48
2022-12-03T20:06:11.693Z,99906.41
2022-12-03T20:08:38.869Z,99905.97
2022-12-03T20:11:13.397Z,99903.02
2022-12-03T20:13:41.778Z,99902.49
2022-12-03T20:16:11.548Z,99902.69
2022-12-03T20:18:40.299Z,99898.19
2022-12-03T20:21:07.332Z,99898.42
2022-12-03T20:23:33.696Z,99899.82
2022-12-03T20:26:00.033Z,99900.45
2022-12-03T20:28:27.019Z,99902.10
2022-12-03T20:31:00.606Z,99906.44
2022-12-03T20:33:26.988Z,99908.16
2022-12-03T20:35:56.534Z,99906.61
2022-12-03T20:38:25.546Z,99904.25
2022-12-03T20:40:51.834Z,99911.90
2022-12-03T20:43:18.387Z,99911.98
2022-12-03T20:45:44.804Z,99913.84
2022-12-03T20:48:11.232Z,99907.98
2022-12-03T20:50:38.493Z,99907.59
2022-12-03T20:53:23.787Z,99908.29
2022-12-03T20:55:55.698Z,99912.02
2022-12-03T20:58:21.843Z,99909.14
2022-12-03T21:00:48.182Z,99911.40
2022-12-03T21:03:14.496Z,99906.73
2022-12-03T21:05:41.961Z,99912.61
2022-12-03T21:08:08.334Z,99909.64
2022-12-03T21:10:43.995Z,99909.54
2022-12-03T21:13:14.302Z,99906.02
2022-12-03T21:15:41.136Z,99909.20
2022-12-03T21:18:08.594Z,99911.46
2022-12-03T21:20:45.888Z,99907.41
2022-12-03T21:23:12.730Z,99908.29
2022-12-03T21:25:39.315Z,99908.27
2022-12-03T21:28:06.589Z,99910.73
2022-12-03T21:30:32.963Z,99916.58
2022-12-03T21:32:59.504Z,99916.14
2022-12-03T21:35:25.772Z,99916.09
2022-12-03T21:37:52.126Z,99916.23
2022-12-03T21:40:18.888Z,99915.04
2022-12-03T21:42:45.690Z,99915.31
2022-12-03T21:45:12.151Z,99920.95
2022-12-03T21:47:38.439Z,99917.80
2022-12-03T21:50:06.166Z,99915.73
2022-12-03T21:52:34.314Z,99911.52
2022-12-03T21:55:00.633Z,99914.59
2022-12-03T21:57:26.903Z,99912.96
2022-12-03T21:59:54.969Z,99915.14
2022-12-03T22:02:22.255Z,99913.94
2022-12-03T22:04:49.653Z,99911.77
2022-12-03T22:07:16.093Z,99910.16
2022-12-03T22:09:42.319Z,99906.94
2022-12-03T22:12:08.583Z,99903.83
2022-12-03T22:14:35.072Z,99905.27
2022-12-03T22:17:01.405Z,99901.55
2022-12-03T22:19:27.826Z,99898.96
2022-12-03T22:21:54.109Z,99900.17
2022-12-03T22:24:20.470Z,99893.86
2022-12-03T22:26:46.994Z,99896.38
2022-12-03T22:29:13.347Z,99894.34
2022-12-03T22:31:39.892Z,99897.05
2022-12-03T22:34:06.391Z,99898.10
2022-12-03T22:36:32.822Z,99898.59
2022-12-03T22:38:59.092Z,99902.08
2022-12-03T22:41:25.335Z,99901.19
2022-12-03T22:43:51.579Z,99900.01
2022-12-03T22:46:17.978Z,99901.41
2022-12-03T22:48:46.578Z,99899.88
2022-12-03T22:51:14.709Z,99895.39
2022-12-03T22:53:40.902Z,99890.85
2022-12-03T22:56:07.414Z,99886.60
2022-12-03T22:58:33.865Z,99881.19
2022-12-03T23:01:03.239Z,99883.73
2022-12-03T23:03:30.085Z,99879.97
2022-12-03T23:05:56.606Z,99878.80
2022-12-03T23:08:22.993Z,99883.00
2022-12-03T23:10:50.588Z,99879.48
2022-12-03T23:13:17.016Z,99880.20
2022-12-03T23:15:51.444Z,99879.14
2022-12-03T23:18:18.394Z,99876.86
2022-12-03T23:20:46.393Z,99882.21
2022-12-03T23:23:12.782Z,99877.33
2022-12-03T23:25:39.173Z,99877.09
2022-12-03T23:28:05.537Z,99875.69
2022-12-03T23:30:37.617Z,99877.17
2022-12-03T23:33:04.707Z,99877.15
2022-12-03T23:35:31.883Z,99876.80
2022-12-03T23:37:58.352Z,99878.92
2022-12-03T23:40:24.668Z,99882.98
2022-12-03T23:42:50.913Z,99887.34
2022-12-03T23:45:17.318Z,99895.02
2022-12-03T23:47:44.246Z,99895.34
2022-12-03T23:50:10.997Z,99898.29
2022-12-03T23:52:37.360Z,99897.75
2022-12-03T23:55:03.885Z,99888.48
2022-12-03T23:57:30.193Z,99891.48
2022-12-03T23:59:56.773Z,99892.95
