createdAt,value
2023-05-25T00:08:32.295Z,-24257.90
2023-05-25T00:11:00.294Z,-24254.68
2023-05-25T00:13:28.290Z,-24253.26
2023-05-25T00:15:55.112Z,-24252.49
2023-05-25T00:18:21.780Z,-24252.67
2023-05-25T00:20:48.485Z,-24253.20
2023-05-25T00:23:15.415Z,-24253.70
2023-05-25T00:25:42.190Z,-24253.91
2023-05-25T00:28:10.661Z,-24253.73
2023-05-25T00:30:37.413Z,-24253.76
2023-05-25T00:33:04.830Z,-24253.38
2023-05-25T00:35:31.525Z,-24253.07
2023-05-25T00:37:58.230Z,-24252.83
2023-05-25T00:40:25.128Z,-24252.52
2023-05-25T00:42:52.021Z,-24252.30
2023-05-25T00:45:18.681Z,-24252.09
2023-05-25T00:47:45.669Z,-24251.99
2023-05-25T00:50:14.492Z,-24251.43
2023-05-25T00:52:41.251Z,-24250.38
2023-05-25T00:55:08.445Z,-24249.45
2023-05-25T00:57:37.364Z,-24249.14
2023-05-25T01:00:10.248Z,-24248.86
2023-05-25T01:02:38.554Z,-24248.61
2023-05-25T01:05:06.185Z,-24248.18
2023-05-25T01:07:34.981Z,-24248.06
2023-05-25T01:10:02.475Z,-24247.81
2023-05-25T01:12:29.985Z,-24247.16
2023-05-25T01:14:56.922Z,-24246.79
2023-05-25T01:17:25.907Z,-24246.39
2023-05-25T01:20:08.807Z,-24245.83
2023-05-25T01:22:39.876Z,-24244.59
2023-05-25T01:25:28.928Z,-24243.51
2023-05-25T01:27:59.391Z,-24243.13
2023-05-25T01:30:26.748Z,-24243.20
2023-05-25T01:32:54.088Z,-24243.35
2023-05-25T01:35:21.606Z,-24243.17
2023-05-25T01:37:48.857Z,-24242.61
2023-05-25T01:40:15.714Z,-24241.68
2023-05-25T01:42:43.182Z,-24240.47
2023-05-25T01:45:10.785Z,-24239.20
2023-05-25T01:47:40.640Z,-24238.15
2023-05-25T01:50:14.104Z,-24237.75
2023-05-25T01:52:44.840Z,-24237.63
2023-05-25T01:55:12.536Z,-24238.12
2023-05-25T01:57:42.074Z,-24238.28
2023-05-25T02:00:12.745Z,-24238.52
2023-05-25T02:02:44.107Z,-24238.52
2023-05-25T02:05:11.128Z,-24238.55
2023-05-25T02:07:38.920Z,-24238.52
2023-05-25T02:10:06.485Z,-24238.58
2023-05-25T02:12:33.300Z,-24238.49
2023-05-25T02:15:00.398Z,-24238.30
2023-05-25T02:17:28.642Z,-24238.37
2023-05-25T02:19:55.438Z,-24238.18
2023-05-25T02:22:22.376Z,-24238.30
2023-05-25T02:24:49.195Z,-24238.21
2023-05-25T02:27:15.978Z,-24238.34
2023-05-25T02:29:43.632Z,-24238.21
2023-05-25T02:32:10.412Z,-24238.46
2023-05-25T02:34:37.362Z,-24238.34
2023-05-25T02:37:04.441Z,-24237.90
2023-05-25T02:39:31.245Z,-24236.76
2023-05-25T02:41:58.508Z,-24236.29
2023-05-25T02:44:25.725Z,-24236.27
2023-05-25T02:46:52.534Z,-24236.54
2023-05-25T02:49:19.391Z,-24236.94
2023-05-25T02:51:47.512Z,-24237.31
2023-05-25T02:54:14.260Z,-24238.03
2023-05-25T02:56:41.928Z,-24238.74
2023-05-25T02:59:08.670Z,-24239.67
2023-05-25T03:01:35.344Z,-24240.79
2023-05-25T03:04:02.364Z,-24241.99
2023-05-25T03:06:32.778Z,-24242.92
2023-05-25T03:09:06.716Z,-24243.47
2023-05-25T03:11:33.927Z,-24243.88
2023-05-25T03:14:00.892Z,-24244.28
2023-05-25T03:16:28.475Z,-24244.68
2023-05-25T03:18:55.341Z,-24244.90
2023-05-25T03:21:23.215Z,-24244.78
2023-05-25T03:23:50.249Z,-24245.64
2023-05-25T03:26:17.003Z,-24246.97
2023-05-25T03:28:43.960Z,-24249.95
2023-05-25T03:31:12.104Z,-24252.83
2023-05-25T03:33:40.545Z,-24256.45
2023-05-25T03:36:08.487Z,-24261.98
2023-05-25T03:38:36.321Z,-24265.57
2023-05-25T03:41:03.065Z,-24267.74
2023-05-25T03:43:30.260Z,-24268.36
2023-05-25T03:45:57.064Z,-24270.03
2023-05-25T03:48:23.767Z,-24271.08
2023-05-25T03:50:50.636Z,-24275.16
2023-05-25T03:53:18.295Z,-24282.06
2023-05-25T03:55:45.092Z,-24290.87
2023-05-25T03:58:12.632Z,-24298.89
2023-05-25T04:00:39.251Z,-24306.89
2023-05-25T04:03:06.388Z,-24317.24
2023-05-25T04:05:33.801Z,-24328.65
2023-05-25T04:08:01.679Z,-24340.75
2023-05-25T04:10:29.797Z,-24352.12
2023-05-25T04:12:56.594Z,-24360.62
2023-05-25T04:15:23.278Z,-24370.45
2023-05-25T04:17:59.825Z,-24378.08
2023-05-25T04:20:26.692Z,-24384.51
2023-05-25T04:22:55.043Z,-24392.64
2023-05-25T04:25:22.533Z,-24399.07
2023-05-25T04:27:49.597Z,-24405.80
2023-05-25T04:30:26.090Z,-24413.18
2023-05-25T04:33:06.716Z,-24414.07
2023-05-25T04:35:50.040Z,-24410.25
2023-05-25T04:38:18.003Z,-24407.09
2023-05-25T04:40:45.846Z,-24403.40
2023-05-25T04:43:13.132Z,-24398.36
2023-05-25T04:45:39.905Z,-24392.52
2023-05-25T04:48:07.291Z,-24385.32
2023-05-25T04:50:34.172Z,-24379.25
2023-05-25T04:53:00.976Z,-24373.50
2023-05-25T04:55:27.741Z,-24367.99
2023-05-25T04:57:54.580Z,-24363.24
2023-05-25T05:00:21.385Z,-24359.32
2023-05-25T05:02:48.509Z,-24357.05
2023-05-25T05:05:15.636Z,-24356.12
2023-05-25T05:07:42.967Z,-24354.89
2023-05-25T05:10:10.494Z,-24354.58
2023-05-25T05:12:39.187Z,-24354.15
2023-05-25T05:15:06.896Z,-24354.03
2023-05-25T05:17:34.125Z,-24353.13
2023-05-25T05:20:00.937Z,-24353.01
2023-05-25T05:22:27.749Z,-24354.34
2023-05-25T05:24:55.977Z,-24355.42
2023-05-25T05:27:26.357Z,-24355.85
2023-05-25T05:29:58.337Z,-24356.03
2023-05-25T05:32:25.518Z,-24356.96
2023-05-25T05:34:52.390Z,-24358.93
2023-05-25T05:37:39.638Z,-24361.33
2023-05-25T05:40:07.128Z,-24365.34
2023-05-25T05:42:35.137Z,-24371.80
2023-05-25T05:45:01.726Z,-24381.16
2023-05-25T05:47:29.336Z,-24393.96
2023-05-25T05:49:55.973Z,-24404.05
2023-05-25T05:52:22.969Z,-24412.80
2023-05-25T05:54:49.862Z,-24423.99
2023-05-25T05:57:17.042Z,-24442.57
2023-05-25T05:59:43.950Z,-24459.99
2023-05-25T06:02:10.822Z,-24473.90
2023-05-25T06:04:37.838Z,-24483.06
2023-05-25T06:07:04.878Z,-24495.22
2023-05-25T06:09:31.909Z,-24508.93
2023-05-25T06:11:59.464Z,-24514.77
2023-05-25T06:14:28.141Z,-24516.21
2023-05-25T06:16:57.470Z,-24513.03
2023-05-25T06:19:24.808Z,-24509.45
2023-05-25T06:21:51.630Z,-24507.58
2023-05-25T06:24:21.283Z,-24507.98
2023-05-25T06:26:47.903Z,-24504.80
2023-05-25T06:29:17.020Z,-24503.27
2023-05-25T06:31:44.916Z,-24500.06
2023-05-25T06:34:12.044Z,-24496.32
2023-05-25T06:36:38.976Z,-24494.67
2023-05-25T06:39:05.695Z,-24496.63
2023-05-25T06:41:33.436Z,-24495.53
2023-05-25T06:44:00.836Z,-24494.48
2023-05-25T06:46:32.537Z,-24497.36
2023-05-25T06:49:00.595Z,-24500.67
2023-05-25T06:51:27.475Z,-24505.54
2023-05-25T06:53:56.885Z,-24513.58
2023-05-25T06:56:23.666Z,-24521.07
2023-05-25T06:58:50.612Z,-24523.06
2023-05-25T07:01:17.371Z,-24518.50
2023-05-25T07:03:44.520Z,-24512.29
2023-05-25T07:06:11.878Z,-24508.29
2023-05-25T07:08:39.914Z,-24505.05
2023-05-25T07:11:10.000Z,-24495.71
2023-05-25T07:13:36.827Z,-24482.14
2023-05-25T07:16:03.852Z,-24473.11
2023-05-25T07:18:30.747Z,-24467.90
2023-05-25T07:20:57.838Z,-24463.30
2023-05-25T07:23:24.725Z,-24460.05
2023-05-25T07:25:51.615Z,-24458.92
2023-05-25T07:28:18.825Z,-24458.82
2023-05-25T07:30:45.491Z,-24459.38
2023-05-25T07:33:12.300Z,-24460.27
2023-05-25T07:35:39.142Z,-24461.31
2023-05-25T07:38:06.120Z,-24461.03
2023-05-25T07:40:33.305Z,-24458.33
2023-05-25T07:43:00.356Z,-24454.59
2023-05-25T07:45:26.983Z,-24452.38
2023-05-25T07:47:53.772Z,-24452.47
2023-05-25T07:50:20.461Z,-24452.50
2023-05-25T07:52:47.089Z,-24451.49
2023-05-25T07:55:13.766Z,-24452.29
2023-05-25T07:57:40.639Z,-24452.41
2023-05-25T08:00:08.676Z,-24453.58
2023-05-25T08:02:41.739Z,-24454.59
2023-05-25T08:05:09.560Z,-24453.55
2023-05-25T08:07:36.550Z,-24451.64
2023-05-25T08:10:03.269Z,-24449.10
2023-05-25T08:12:46.871Z,-24447.60
2023-05-25T08:15:16.102Z,-24448.03
2023-05-25T08:17:43.186Z,-24448.06
2023-05-25T08:20:10.462Z,-24447.90
2023-05-25T08:22:37.987Z,-24449.43
2023-05-25T08:25:06.178Z,-24450.97
2023-05-25T08:27:35.754Z,-24452.35
2023-05-25T08:30:05.354Z,-24453.94
2023-05-25T08:32:32.653Z,-24455.11
2023-05-25T08:34:59.468Z,-24457.11
2023-05-25T08:37:26.310Z,-24459.13
2023-05-25T08:39:53.301Z,-24461.10
2023-05-25T08:42:20.317Z,-24463.52
2023-05-25T08:44:47.175Z,-24466.55
2023-05-25T08:47:14.710Z,-24469.28
2023-05-25T08:49:41.572Z,-24471.30
2023-05-25T08:52:13.612Z,-24471.91
2023-05-25T08:54:42.970Z,-24472.65
2023-05-25T08:57:14.535Z,-24473.90
2023-05-25T08:59:47.823Z,-24474.24
2023-05-25T09:02:21.072Z,-24475.77
2023-05-25T09:04:47.997Z,-24477.46
2023-05-25T09:07:15.115Z,-24477.15
2023-05-25T09:09:41.829Z,-24476.26
2023-05-25T09:12:09.171Z,-24475.53
2023-05-25T09:14:37.252Z,-24474.33
2023-05-25T09:17:04.245Z,-24472.87
2023-05-25T09:19:30.997Z,-24472.00
2023-05-25T09:22:13.419Z,-24470.96
2023-05-25T09:24:43.508Z,-24470.99
2023-05-25T09:27:17.153Z,-24472.83
2023-05-25T09:29:46.790Z,-24475.95
2023-05-25T09:32:13.902Z,-24477.06
2023-05-25T09:34:43.498Z,-24476.05
2023-05-25T09:37:15.693Z,-24475.37
2023-05-25T09:39:43.299Z,-24475.99
2023-05-25T09:42:10.901Z,-24477.30
2023-05-25T09:44:38.622Z,-24478.40
2023-05-25T09:47:05.707Z,-24478.31
2023-05-25T09:49:32.797Z,-24477.58
2023-05-25T09:52:00.137Z,-24477.70
2023-05-25T09:54:26.842Z,-24478.44
2023-05-25T09:56:53.709Z,-24479.36
2023-05-25T09:59:22.283Z,-24480.28
2023-05-25T10:01:52.922Z,-24481.04
2023-05-25T10:04:19.924Z,-24477.73
2023-05-25T10:06:49.208Z,-24474.52
2023-05-25T10:09:18.013Z,-24474.98
2023-05-25T10:11:44.671Z,-24476.36
2023-05-25T10:14:14.305Z,-24478.53
2023-05-25T10:16:41.120Z,-24481.41
2023-05-25T10:19:07.757Z,-24483.13
2023-05-25T10:21:34.430Z,-24484.96
2023-05-25T10:24:25.250Z,-24485.36
2023-05-25T10:26:53.693Z,-24487.63
2023-05-25T10:29:20.750Z,-24490.23
2023-05-25T10:31:47.588Z,-24492.13
2023-05-25T10:34:14.304Z,-24493.81
2023-05-25T10:36:41.441Z,-24496.14
2023-05-25T10:39:09.280Z,-24498.04
2023-05-25T10:41:37.568Z,-24499.08
2023-05-25T10:44:04.215Z,-24497.73
2023-05-25T10:46:30.916Z,-24490.07
2023-05-25T10:49:01.685Z,-24479.54
2023-05-25T10:51:41.327Z,-24470.38
2023-05-25T10:54:08.273Z,-24461.68
2023-05-25T10:56:35.127Z,-24452.84
2023-05-25T10:59:01.778Z,-24445.17
2023-05-25T11:01:30.463Z,-24440.23
2023-05-25T11:04:13.099Z,-24436.79
2023-05-25T11:06:39.880Z,-24431.33
2023-05-25T11:09:06.786Z,-24426.42
2023-05-25T11:11:42.817Z,-24422.24
2023-05-25T11:14:30.653Z,-24419.54
2023-05-25T11:17:11.156Z,-24416.19
2023-05-25T11:19:42.508Z,-24413.42
2023-05-25T11:22:31.118Z,-24412.04
2023-05-25T11:25:01.922Z,-24412.77
2023-05-25T11:27:32.378Z,-24413.82
2023-05-25T11:29:59.637Z,-24414.93
2023-05-25T11:32:26.837Z,-24415.72
2023-05-25T11:34:54.782Z,-24415.61
2023-05-25T11:37:24.551Z,-24416.04
2023-05-25T11:39:51.669Z,-24416.06
2023-05-25T11:42:22.671Z,-24415.61
2023-05-25T11:44:49.423Z,-24414.50
2023-05-25T11:47:22.154Z,-24413.36
2023-05-25T11:49:49.279Z,-24411.45
2023-05-25T11:52:16.981Z,-24410.22
2023-05-25T11:54:44.744Z,-24410.38
2023-05-25T11:57:15.871Z,-24411.08
2023-05-25T11:59:49.872Z,-24412.78
2023-05-25T12:02:17.074Z,-24414.38
2023-05-25T12:04:54.594Z,-24416.96
2023-05-25T12:07:21.477Z,-24419.14
2023-05-25T12:09:48.639Z,-24421.32
2023-05-25T12:12:15.579Z,-24424.20
2023-05-25T12:14:48.979Z,-24427.49
2023-05-25T12:17:20.002Z,-24430.99
2023-05-25T12:19:47.131Z,-24434.64
2023-05-25T12:22:13.944Z,-24438.05
2023-05-25T12:24:40.834Z,-24439.74
2023-05-25T12:27:17.115Z,-24440.02
2023-05-25T12:29:47.160Z,-24441.86
2023-05-25T12:32:13.757Z,-24445.02
2023-05-25T12:34:40.456Z,-24447.93
2023-05-25T12:37:20.178Z,-24451.15
2023-05-25T12:39:47.011Z,-24454.28
2023-05-25T12:42:15.338Z,-24457.78
2023-05-25T12:44:42.541Z,-24462.20
2023-05-25T12:47:13.859Z,-24464.59
2023-05-25T12:49:41.402Z,-24464.50
2023-05-25T12:52:08.634Z,-24464.50
2023-05-25T12:54:36.257Z,-24464.71
2023-05-25T12:57:05.993Z,-24465.81
2023-05-25T12:59:35.849Z,-24466.37
2023-05-25T13:02:04.764Z,-24467.22
2023-05-25T13:04:32.282Z,-24469.06
2023-05-25T13:06:59.392Z,-24470.71
2023-05-25T13:09:26.484Z,-24472.40
2023-05-25T13:11:56.926Z,-24470.90
2023-05-25T13:14:24.057Z,-24468.51
2023-05-25T13:16:51.037Z,-24468.27
2023-05-25T13:19:18.212Z,-24470.17
2023-05-25T13:21:45.372Z,-24472.37
2023-05-25T13:24:12.329Z,-24472.83
2023-05-25T13:26:39.232Z,-24471.61
2023-05-25T13:29:06.194Z,-24470.04
2023-05-25T13:31:33.379Z,-24469.21
2023-05-25T13:34:00.540Z,-24468.97
2023-05-25T13:36:27.202Z,-24468.23
2023-05-25T13:38:54.264Z,-24467.32
2023-05-25T13:41:21.100Z,-24466.09
2023-05-25T13:43:47.873Z,-24465.11
2023-05-25T13:46:25.912Z,-24463.46
2023-05-25T13:49:01.985Z,-24459.16
2023-05-25T13:51:29.268Z,-24455.20
2023-05-25T13:53:56.129Z,-24453.06
2023-05-25T13:56:23.555Z,-24450.91
2023-05-25T13:58:51.460Z,-24449.71
2023-05-25T14:01:18.790Z,-24445.14
2023-05-25T14:03:45.852Z,-24439.87
2023-05-25T14:06:13.324Z,-24436.39
2023-05-25T14:08:40.416Z,-24434.15
2023-05-25T14:11:07.212Z,-24431.85
2023-05-25T14:13:35.963Z,-24429.36
2023-05-25T14:16:03.201Z,-24427.77
2023-05-25T14:18:30.419Z,-24426.79
2023-05-25T14:20:57.448Z,-24425.46
2023-05-25T14:23:24.569Z,-24423.31
2023-05-25T14:25:51.597Z,-24420.73
2023-05-25T14:28:19.505Z,-24420.00
2023-05-25T14:30:46.863Z,-24419.81
2023-05-25T14:33:16.794Z,-24419.69
2023-05-25T14:35:43.661Z,-24420.00
2023-05-25T14:38:10.645Z,-24420.71
2023-05-25T14:40:37.692Z,-24421.57
2023-05-25T14:43:04.504Z,-24420.98
2023-05-25T14:45:32.515Z,-24419.29
2023-05-25T14:48:08.239Z,-24416.86
2023-05-25T14:50:43.851Z,-24414.22
2023-05-25T14:53:10.757Z,-24412.07
2023-05-25T14:55:37.637Z,-24410.81
2023-05-25T14:58:04.266Z,-24410.13
2023-05-25T15:00:31.576Z,-24409.82
2023-05-25T15:02:58.713Z,-24407.98
2023-05-25T15:05:25.722Z,-24407.55
2023-05-25T15:07:52.529Z,-24408.38
2023-05-25T15:10:19.589Z,-24409.33
2023-05-25T15:12:46.608Z,-24410.16
2023-05-25T15:15:19.820Z,-24411.15
2023-05-25T15:17:46.723Z,-24412.37
2023-05-25T15:20:13.869Z,-24413.76
2023-05-25T15:22:40.691Z,-24415.05
2023-05-25T15:25:07.937Z,-24417.42
2023-05-25T15:27:34.731Z,-24419.51
2023-05-25T15:30:01.820Z,-24420.92
2023-05-25T15:32:33.664Z,-24422.08
2023-05-25T15:35:00.727Z,-24422.85
2023-05-25T15:37:27.642Z,-24424.02
2023-05-25T15:39:54.566Z,-24425.28
2023-05-25T15:42:22.846Z,-24425.43
2023-05-25T15:44:49.882Z,-24424.82
2023-05-25T15:47:17.243Z,-24423.87
2023-05-25T15:49:44.071Z,-24423.13
2023-05-25T15:52:11.205Z,-24422.76
2023-05-25T15:54:37.908Z,-24422.70
2023-05-25T15:57:05.764Z,-24423.07
2023-05-25T15:59:32.503Z,-24424.54
2023-05-25T16:01:59.385Z,-24425.83
2023-05-25T16:04:26.138Z,-24426.60
2023-05-25T16:06:53.016Z,-24427.24
2023-05-25T16:09:19.717Z,-24427.83
2023-05-25T16:11:46.635Z,-24428.26
2023-05-25T16:14:13.780Z,-24428.17
2023-05-25T16:16:40.718Z,-24427.71
2023-05-25T16:19:07.629Z,-24427.18
2023-05-25T16:21:37.110Z,-24427.33
2023-05-25T16:24:05.304Z,-24427.21
2023-05-25T16:26:33.752Z,-24427.12
2023-05-25T16:29:01.612Z,-24427.30
2023-05-25T16:31:28.727Z,-24427.89
2023-05-25T16:33:56.057Z,-24428.63
2023-05-25T16:36:24.212Z,-24428.56
2023-05-25T16:38:52.013Z,-24427.37
2023-05-25T16:41:18.760Z,-24426.36
2023-05-25T16:43:45.566Z,-24425.40
2023-05-25T16:46:12.348Z,-24424.97
2023-05-25T16:48:41.523Z,-24424.08
2023-05-25T16:51:14.308Z,-24423.87
2023-05-25T16:53:41.698Z,-24423.90
2023-05-25T16:56:08.658Z,-24423.68
2023-05-25T16:58:35.314Z,-24423.22
2023-05-25T17:01:02.294Z,-24421.01
2023-05-25T17:03:29.583Z,-24419.01
2023-05-25T17:05:56.623Z,-24417.29
2023-05-25T17:08:23.513Z,-24415.02
2023-05-25T17:10:50.589Z,-24413.64
2023-05-25T17:13:17.567Z,-24413.30
2023-05-25T17:15:44.507Z,-24412.65
2023-05-25T17:18:11.510Z,-24412.25
2023-05-25T17:20:38.518Z,-24412.01
2023-05-25T17:23:05.350Z,-24411.24
2023-05-25T17:25:34.191Z,-24410.19
2023-05-25T17:28:01.116Z,-24409.48
2023-05-25T17:30:28.388Z,-24409.24
2023-05-25T17:33:00.763Z,-24408.29
2023-05-25T17:35:28.765Z,-24407.18
2023-05-25T17:37:55.673Z,-24406.63
2023-05-25T17:40:22.581Z,-24405.80
2023-05-25T17:42:49.416Z,-24404.93
2023-05-25T17:45:16.473Z,-24404.44
2023-05-25T17:47:45.324Z,-24404.05
2023-05-25T17:50:12.419Z,-24403.68
2023-05-25T17:52:39.224Z,-24403.46
2023-05-25T17:55:06.502Z,-24403.28
2023-05-25T17:57:33.382Z,-24402.54
2023-05-25T18:00:00.253Z,-24401.74
2023-05-25T18:02:29.359Z,-24400.63
2023-05-25T18:04:56.408Z,-24399.19
2023-05-25T18:07:23.243Z,-24398.05
2023-05-25T18:09:49.954Z,-24397.68
2023-05-25T18:12:16.809Z,-24397.62
2023-05-25T18:14:44.131Z,-24397.16
2023-05-25T18:17:11.172Z,-24396.97
2023-05-25T18:19:37.929Z,-24396.54
2023-05-25T18:22:04.917Z,-24396.21
2023-05-25T18:24:31.911Z,-24395.68
2023-05-25T18:27:02.957Z,-24395.56
2023-05-25T18:29:30.386Z,-24395.44
2023-05-25T18:31:57.027Z,-24395.10
2023-05-25T18:34:23.838Z,-24394.85
2023-05-25T18:36:50.798Z,-24394.39
2023-05-25T18:39:17.528Z,-24393.78
2023-05-25T18:41:44.262Z,-24393.07
2023-05-25T18:44:11.183Z,-24392.18
2023-05-25T18:46:40.338Z,-24390.98
2023-05-25T18:49:07.200Z,-24389.84
2023-05-25T18:51:33.999Z,-24388.76
2023-05-25T18:54:01.053Z,-24387.65
2023-05-25T18:56:27.711Z,-24386.67
2023-05-25T18:58:56.453Z,-24385.96
2023-05-25T19:01:24.774Z,-24385.22
2023-05-25T19:03:51.607Z,-24385.00
2023-05-25T19:06:18.611Z,-24385.00
2023-05-25T19:08:45.480Z,-24385.19
2023-05-25T19:11:13.751Z,-24385.22
2023-05-25T19:13:41.303Z,-24385.16
2023-05-25T19:16:08.787Z,-24385.07
2023-05-25T19:18:36.034Z,-24384.85
2023-05-25T19:21:03.131Z,-24384.70
2023-05-25T19:23:30.139Z,-24384.51
2023-05-25T19:25:56.821Z,-24384.30
2023-05-25T19:28:24.310Z,-24383.99
2023-05-25T19:30:51.268Z,-24383.90
2023-05-25T19:33:18.081Z,-24383.74
2023-05-25T19:35:45.754Z,-24383.44
2023-05-25T19:38:12.542Z,-24383.34
2023-05-25T19:40:39.196Z,-24383.13
2023-05-25T19:43:05.886Z,-24382.76
2023-05-25T19:45:32.699Z,-24382.61
2023-05-25T19:48:01.099Z,-24382.45
2023-05-25T19:50:30.062Z,-24382.39
2023-05-25T19:52:58.100Z,-24382.23
2023-05-25T19:55:25.044Z,-24382.20
2023-05-25T19:57:52.156Z,-24382.17
2023-05-25T20:00:26.168Z,-24381.99
2023-05-25T20:02:53.977Z,-24381.80
2023-05-25T20:05:20.757Z,-24381.50
2023-05-25T20:07:49.714Z,-24380.94
2023-05-25T20:10:16.624Z,-24380.18
2023-05-25T20:12:43.823Z,-24379.56
2023-05-25T20:15:10.705Z,-24379.13
2023-05-25T20:17:38.201Z,-24378.51
2023-05-25T20:20:05.529Z,-24377.93
2023-05-25T20:22:32.578Z,-24377.22
2023-05-25T20:25:00.346Z,-24376.51
2023-05-25T20:27:27.157Z,-24375.74
2023-05-25T20:29:54.251Z,-24374.82
2023-05-25T20:32:21.142Z,-24374.51
2023-05-25T20:34:47.929Z,-24374.02
2023-05-25T20:37:14.918Z,-24373.56
2023-05-25T20:39:41.804Z,-24373.19
2023-05-25T20:42:09.938Z,-24372.45
2023-05-25T20:44:37.083Z,-24371.37
2023-05-25T20:47:04.306Z,-24370.11
2023-05-25T20:49:31.471Z,-24368.94
2023-05-25T20:51:58.112Z,-24367.89
2023-05-25T20:54:25.240Z,-24367.25
2023-05-25T20:56:52.111Z,-24366.88
2023-05-25T20:59:19.185Z,-24366.82
2023-05-25T21:01:45.855Z,-24366.60
2023-05-25T21:04:12.750Z,-24366.35
2023-05-25T21:06:39.523Z,-24366.04
2023-05-25T21:09:06.103Z,-24365.89
2023-05-25T21:11:33.077Z,-24365.68
2023-05-25T21:13:59.967Z,-24365.34
2023-05-25T21:16:26.716Z,-24364.66
2023-05-25T21:18:53.445Z,-24364.23
2023-05-25T21:21:20.013Z,-24363.55
2023-05-25T21:23:47.906Z,-24362.93
2023-05-25T21:26:14.789Z,-24362.38
2023-05-25T21:28:41.766Z,-24361.89
2023-05-25T21:31:08.462Z,-24361.33
2023-05-25T21:33:36.952Z,-24361.02
2023-05-25T21:36:03.936Z,-24360.41
2023-05-25T21:38:30.839Z,-24359.54
2023-05-25T21:40:58.357Z,-24358.77
2023-05-25T21:43:26.603Z,-24358.31
2023-05-25T21:45:53.273Z,-24357.85
2023-05-25T21:48:21.765Z,-24357.11
2023-05-25T21:50:50.022Z,-24356.49
2023-05-25T21:53:16.958Z,-24355.51
2023-05-25T21:55:44.723Z,-24354.52
2023-05-25T21:58:12.304Z,-24353.84
2023-05-25T22:00:39.167Z,-24353.47
2023-05-25T22:03:06.327Z,-24352.92
2023-05-25T22:05:35.859Z,-24352.12
2023-05-25T22:08:05.956Z,-24351.04
2023-05-25T22:10:32.610Z,-24350.05
2023-05-25T22:12:59.181Z,-24348.60
2023-05-25T22:15:25.974Z,-24347.31
2023-05-25T22:17:52.809Z,-24345.93
2023-05-25T22:20:19.650Z,-24344.60
2023-05-25T22:22:46.592Z,-24343.58
2023-05-25T22:25:13.291Z,-24342.75
2023-05-25T22:27:40.099Z,-24341.76
2023-05-25T22:30:07.420Z,-24340.75
2023-05-25T22:32:34.640Z,-24340.16
2023-05-25T22:35:01.665Z,-24339.18
2023-05-25T22:37:28.311Z,-24337.88
2023-05-25T22:39:55.038Z,-24336.33
2023-05-25T22:42:21.746Z,-24334.92
2023-05-25T22:44:51.076Z,-24333.96
2023-05-25T22:47:17.963Z,-24332.97
2023-05-25T22:49:45.257Z,-24331.86
2023-05-25T22:52:12.200Z,-24330.20
2023-05-25T22:54:39.176Z,-24328.56
2023-05-25T22:57:06.209Z,-24327.48
2023-05-25T22:59:33.417Z,-24326.53
2023-05-25T23:02:00.265Z,-24325.82
2023-05-25T23:04:27.413Z,-24324.83
2023-05-25T23:06:54.400Z,-24324.12
2023-05-25T23:09:21.223Z,-24323.29
2023-05-25T23:11:48.614Z,-24322.48
2023-05-25T23:14:15.249Z,-24321.59
2023-05-25T23:16:42.369Z,-24320.67
2023-05-25T23:19:09.123Z,-24319.28
2023-05-25T23:21:36.046Z,-24317.79
2023-05-25T23:24:02.951Z,-24316.65
2023-05-25T23:26:29.853Z,-24315.54
2023-05-25T23:28:56.537Z,-24314.65
2023-05-25T23:31:23.441Z,-24313.88
2023-05-25T23:33:50.403Z,-24313.11
2023-05-25T23:36:17.131Z,-24312.37
2023-05-25T23:38:45.202Z,-24311.44
2023-05-25T23:41:11.794Z,-24310.88
2023-05-25T23:43:38.393Z,-24310.45
2023-05-25T23:46:06.738Z,-24309.98
2023-05-25T23:48:34.271Z,-24309.30
2023-05-25T23:51:01.012Z,-24308.46
2023-05-25T23:53:27.811Z,-24308.13
2023-05-25T23:55:54.423Z,-24307.39
2023-05-25T23:58:21.048Z,-24306.77
