createdAt,value
2023-06-17T14:34:36.993Z,4.10
2023-06-17T14:37:07.404Z,4.40
2023-06-17T14:39:37.534Z,3.70
2023-06-17T14:42:07.824Z,4.80
2023-06-17T14:44:37.734Z,4.60
2023-06-17T14:47:08.124Z,4.50
2023-06-17T14:49:37.644Z,4.50
2023-06-17T14:52:10.241Z,4.60
2023-06-17T14:54:42.170Z,4.20
2023-06-17T14:57:11.742Z,4.30
2023-06-17T14:59:42.212Z,4.30
2023-06-17T15:02:42.639Z,4.10
2023-06-17T15:05:12.723Z,4.60
2023-06-17T15:07:44.069Z,5.40
2023-06-17T15:10:14.367Z,5.50
2023-06-17T15:12:44.579Z,5.50
2023-06-17T15:15:14.730Z,6.80
2023-06-17T15:17:49.691Z,7.90
2023-06-17T15:20:21.139Z,8.80
2023-06-17T15:23:00.068Z,9.20
2023-06-17T15:26:00.903Z,8.90
2023-06-17T15:28:30.056Z,7.80
2023-06-17T15:31:00.040Z,7.70
2023-06-17T15:33:33.187Z,8.10
2023-06-17T15:36:20.398Z,8.20
2023-06-17T15:38:49.559Z,7.90
2023-06-17T15:41:18.857Z,8.50
2023-06-17T15:43:48.042Z,8.10
2023-06-17T15:46:17.559Z,8.60
2023-06-17T15:48:47.894Z,8.30
2023-06-17T15:51:17.274Z,8.20
2023-06-17T15:53:46.422Z,8.10
2023-06-17T15:56:15.474Z,9.70
2023-06-17T15:58:44.754Z,9.30
2023-06-17T16:01:14.755Z,8.40
2023-06-17T16:06:17.930Z,8.50
2023-06-17T16:08:47.300Z,8.90
2023-06-17T16:11:16.672Z,8.80
2023-06-17T16:13:48.612Z,9.50
2023-06-17T16:16:27.482Z,10.20
2023-06-17T16:19:00.814Z,9.90
2023-06-17T16:21:38.267Z,11.20
2023-06-17T16:24:11.482Z,10.90
2023-06-17T16:26:41.011Z,10.90
2023-06-17T16:29:10.209Z,9.90
2023-06-17T16:31:39.806Z,10.30
2023-06-17T16:34:08.904Z,11.00
2023-06-17T16:36:38.144Z,10.20
2023-06-17T16:39:09.509Z,10.60
2023-06-17T16:41:40.365Z,9.90
2023-06-17T16:44:09.782Z,10.60
2023-06-17T16:46:39.706Z,9.20
2023-06-17T16:49:08.853Z,10.00
2023-06-17T16:51:38.211Z,10.30
2023-06-17T16:54:07.911Z,8.80
2023-06-17T16:56:36.950Z,8.90
2023-06-17T16:59:06.151Z,8.50
2023-06-17T17:01:39.671Z,9.00
2023-06-17T17:04:12.223Z,8.60
2023-06-17T17:06:43.940Z,9.30
2023-06-17T17:09:13.326Z,8.70
2023-06-17T17:11:42.734Z,8.90
2023-06-17T17:14:11.926Z,9.50
2023-06-17T17:16:41.106Z,9.20
2023-06-17T17:19:10.217Z,9.40
2023-06-17T17:21:39.504Z,8.70
2023-06-17T17:24:09.077Z,8.90
2023-06-17T17:26:38.182Z,9.20
2023-06-17T17:29:07.770Z,9.60
2023-06-17T17:31:36.739Z,9.40
2023-06-17T17:34:06.238Z,8.40
2023-06-17T17:36:36.722Z,9.40
2023-06-17T17:39:07.439Z,9.90
2023-06-17T17:41:37.621Z,9.10
2023-06-17T17:44:07.075Z,9.20
2023-06-17T17:46:36.206Z,8.10
2023-06-17T17:49:05.867Z,8.70
2023-06-17T17:51:35.135Z,9.00
2023-06-17T17:54:04.408Z,8.20
2023-06-17T17:56:33.727Z,8.20
2023-06-17T17:59:02.914Z,8.70
2023-06-17T18:01:31.935Z,8.20
2023-06-17T18:04:01.101Z,8.40
2023-06-17T18:06:30.573Z,9.00
2023-06-17T18:09:01.039Z,8.60
2023-06-17T18:11:30.880Z,8.40
2023-06-17T18:14:00.448Z,8.20
2023-06-17T18:16:33.707Z,8.80
2023-06-17T18:19:09.750Z,8.30
2023-06-17T18:21:42.554Z,8.50
2023-06-17T18:24:37.855Z,8.10
2023-06-17T18:27:07.928Z,8.50
2023-06-17T18:29:38.737Z,7.80
2023-06-17T18:32:09.567Z,8.30
2023-06-17T18:34:43.030Z,8.30
2023-06-17T18:37:19.435Z,7.60
2023-06-17T18:39:49.402Z,7.80
2023-06-17T18:42:19.478Z,7.90
2023-06-17T18:44:49.846Z,9.40
2023-06-17T18:47:19.825Z,9.00
2023-06-17T18:49:50.908Z,8.30
2023-06-17T18:52:20.084Z,9.70
2023-06-17T18:54:49.938Z,9.90
2023-06-17T18:57:21.310Z,9.90
2023-06-17T18:59:57.940Z,10.00
2023-06-17T19:02:32.503Z,10.00
2023-06-17T19:05:05.406Z,11.40
2023-06-17T19:07:38.182Z,10.50
2023-06-17T19:10:08.738Z,9.40
2023-06-17T19:12:39.634Z,9.30
2023-06-17T19:15:20.676Z,9.80
2023-06-17T19:17:53.505Z,10.00
2023-06-17T19:20:27.770Z,9.90
2023-06-17T19:23:13.943Z,10.50
2023-06-17T19:25:44.800Z,8.90
2023-06-17T19:28:24.598Z,7.10
2023-06-17T19:30:58.756Z,7.50
2023-06-17T19:33:32.453Z,8.50
2023-06-17T19:36:02.692Z,7.90
2023-06-17T19:38:33.723Z,8.00
2023-06-17T19:41:06.436Z,7.20
2023-06-17T19:43:36.405Z,6.80
2023-06-17T19:46:09.128Z,7.40
2023-06-17T19:48:40.192Z,10.10
2023-06-17T19:51:28.943Z,7.80
2023-06-17T19:54:00.236Z,8.00
2023-06-17T19:56:31.447Z,8.70
2023-06-17T19:59:05.964Z,8.90
2023-06-17T20:01:35.649Z,9.50
2023-06-17T20:04:06.056Z,8.60
2023-06-17T20:06:36.264Z,8.90
2023-06-17T20:09:10.124Z,8.40
2023-06-17T20:11:41.064Z,8.30
2023-06-17T20:14:12.530Z,8.10
2023-06-17T20:16:45.352Z,8.80
2023-06-17T20:19:16.440Z,7.30
2023-06-17T20:21:56.313Z,8.20
2023-06-17T20:24:28.606Z,9.00
2023-06-17T20:26:59.253Z,8.40
2023-06-17T20:29:29.884Z,8.10
2023-06-17T20:32:00.048Z,8.00
2023-06-17T20:34:29.446Z,7.40
2023-06-17T20:37:03.862Z,7.60
2023-06-17T20:39:36.237Z,7.50
2023-06-17T20:42:06.928Z,8.80
2023-06-17T20:44:36.740Z,7.50
2023-06-17T20:47:08.658Z,7.40
2023-06-17T20:49:44.006Z,7.20
2023-06-17T20:52:15.357Z,7.20
2023-06-17T20:54:44.893Z,7.20
2023-06-17T20:57:14.809Z,7.50
2023-06-17T20:59:44.689Z,7.40
2023-06-17T21:02:15.966Z,7.70
2023-06-17T21:04:45.506Z,7.00
2023-06-17T21:07:16.568Z,7.50
2023-06-17T21:09:47.108Z,7.20
2023-06-17T21:12:16.339Z,7.20
2023-06-17T21:14:50.684Z,6.50
2023-06-17T21:17:20.255Z,7.00
2023-06-17T21:19:53.127Z,7.20
2023-06-17T21:22:26.853Z,6.60
2023-06-17T21:24:59.788Z,6.40
2023-06-17T21:27:30.365Z,6.20
2023-06-17T21:30:06.181Z,6.80
2023-06-17T21:32:35.849Z,6.30
2023-06-17T21:35:06.660Z,5.90
2023-06-17T21:37:36.391Z,6.30
2023-06-17T21:40:09.292Z,6.50
2023-06-17T21:42:39.510Z,12.80
2023-06-17T21:45:13.446Z,9.20
2023-06-17T21:47:46.839Z,7.40
2023-06-17T21:50:16.790Z,6.70
2023-06-17T21:52:47.188Z,6.40
2023-06-17T21:55:19.868Z,6.80
2023-06-17T21:57:51.250Z,6.50
2023-06-17T22:00:23.844Z,6.50
2023-06-17T22:02:54.437Z,6.30
2023-06-17T22:05:30.306Z,6.50
2023-06-17T22:08:05.551Z,6.80
2023-06-17T22:10:35.438Z,6.20
2023-06-17T22:13:05.468Z,6.50
2023-06-17T22:15:36.550Z,7.10
2023-06-17T22:18:06.269Z,6.50
2023-06-17T22:20:36.360Z,6.40
2023-06-17T22:23:08.640Z,7.00
2023-06-17T22:25:40.805Z,7.10
2023-06-17T22:28:10.391Z,6.50
2023-06-17T22:30:58.736Z,7.00
2023-06-17T22:33:29.488Z,6.60
2023-06-17T22:35:59.331Z,6.30
2023-06-17T22:38:35.093Z,6.20
2023-06-17T22:41:13.075Z,6.50
2023-06-17T22:43:44.889Z,6.40
2023-06-17T22:46:14.920Z,6.20
2023-06-17T22:48:44.731Z,6.60
2023-06-17T22:51:15.535Z,6.60
2023-06-17T22:53:45.412Z,6.10
2023-06-17T22:56:14.830Z,6.30
2023-06-17T22:58:44.918Z,6.60
2023-06-17T23:01:14.898Z,6.60
2023-06-17T23:03:44.560Z,6.70
2023-06-17T23:06:14.321Z,6.80
2023-06-17T23:08:44.044Z,6.40
2023-06-17T23:11:13.332Z,5.90
2023-06-17T23:13:43.090Z,6.60
2023-06-17T23:16:13.780Z,6.30
2023-06-17T23:18:43.745Z,6.50
2023-06-17T23:21:14.185Z,5.90
2023-06-17T23:23:44.196Z,5.90
2023-06-17T23:26:14.373Z,6.30
2023-06-17T23:28:44.666Z,5.20
2023-06-17T23:31:16.685Z,6.00
2023-06-17T23:33:45.987Z,6.30
2023-06-17T23:36:18.435Z,5.70
2023-06-17T23:38:48.425Z,5.60
2023-06-17T23:41:17.931Z,5.00
2023-06-17T23:43:47.632Z,5.10
2023-06-17T23:46:18.292Z,5.60
2023-06-17T23:48:48.385Z,4.60
2023-06-17T23:51:36.433Z,4.60
2023-06-17T23:54:24.518Z,4.20
2023-06-17T23:57:12.395Z,4.20
2023-06-17T23:59:41.835Z,4.40
