createdAt,value
2022-08-17T00:02:26.412Z,76.03
2022-08-17T00:04:54.802Z,76.25
2022-08-17T00:07:21.562Z,77.03
2022-08-17T00:09:48.224Z,77.13
2022-08-17T00:12:42.997Z,77.06
2022-08-17T00:15:02.283Z,76.33
2022-08-17T00:17:29.122Z,77.58
2022-08-17T00:19:55.759Z,78.52
2022-08-17T00:22:33.972Z,78.83
2022-08-17T00:25:10.462Z,79.46
2022-08-17T00:27:37.125Z,79.88
2022-08-17T00:30:09.682Z,79.63
2022-08-17T00:33:13.959Z,82.19
2022-08-17T00:35:27.797Z,83.24
2022-08-17T00:37:55.473Z,82.92
2022-08-17T00:40:24.784Z,83.11
2022-08-17T00:42:53.379Z,83.21
2022-08-17T00:45:22.592Z,83.33
2022-08-17T00:47:49.578Z,83.41
2022-08-17T00:50:18.951Z,82.28
2022-08-17T00:52:53.229Z,82.27
2022-08-17T00:55:20.919Z,80.20
2022-08-17T00:57:55.527Z,79.81
2022-08-17T01:00:29.676Z,79.88
2022-08-17T01:03:00.435Z,80.51
2022-08-17T01:05:29.533Z,79.87
2022-08-17T01:07:57.238Z,79.76
2022-08-17T01:10:59.689Z,80.19
2022-08-17T01:13:18.082Z,81.75
2022-08-17T01:16:04.782Z,82.45
2022-08-17T01:18:32.691Z,82.53
2022-08-17T01:21:05.166Z,83.17
2022-08-17T01:23:32.023Z,83.49
2022-08-17T01:26:01.854Z,83.98
2022-08-17T01:28:33.650Z,83.78
2022-08-17T01:31:18.630Z,83.55
2022-08-17T01:33:45.562Z,83.13
2022-08-17T01:36:12.221Z,83.12
2022-08-17T01:38:39.557Z,83.39
2022-08-17T01:41:11.719Z,83.07
2022-08-17T01:44:00.659Z,83.03
2022-08-17T01:46:32.046Z,82.31
2022-08-17T01:48:59.168Z,82.53
2022-08-17T01:51:32.433Z,82.19
2022-08-17T01:54:05.216Z,82.59
2022-08-17T01:56:35.060Z,82.59
2022-08-17T01:59:01.746Z,81.32
2022-08-17T02:01:31.128Z,80.89
2022-08-17T02:04:00.777Z,80.87
2022-08-17T02:06:30.636Z,81.03
2022-08-17T02:09:02.824Z,81.35
2022-08-17T02:11:32.358Z,82.17
2022-08-17T02:14:03.372Z,81.98
2022-08-17T02:16:36.856Z,81.87
2022-08-17T02:19:09.930Z,82.55
2022-08-17T02:21:38.354Z,82.48
2022-08-17T02:24:08.308Z,82.62
2022-08-17T02:26:35.220Z,82.99
2022-08-17T02:29:01.979Z,82.82
2022-08-17T02:31:30.036Z,82.43
2022-08-17T02:34:04.021Z,81.20
2022-08-17T02:36:35.605Z,81.23
2022-08-17T02:39:04.782Z,80.71
2022-08-17T02:41:31.711Z,80.10
2022-08-17T02:43:58.686Z,80.27
2022-08-17T02:46:25.849Z,80.48
2022-08-17T02:48:52.513Z,80.69
2022-08-17T02:51:20.033Z,80.04
2022-08-17T02:53:46.859Z,80.09
2022-08-17T02:56:13.632Z,80.05
2022-08-17T02:58:40.275Z,80.49
2022-08-17T03:01:09.189Z,80.92
2022-08-17T03:03:37.173Z,81.32
2022-08-17T03:06:04.558Z,80.58
2022-08-17T03:08:31.592Z,79.73
2022-08-17T03:10:58.125Z,80.17
2022-08-17T03:13:24.878Z,80.65
2022-08-17T03:15:51.788Z,81.41
2022-08-17T03:18:24.793Z,81.78
2022-08-17T03:20:57.890Z,81.59
2022-08-17T03:23:25.984Z,80.80
2022-08-17T03:25:54.310Z,80.80
2022-08-17T03:28:21.954Z,80.78
2022-08-17T03:30:49.310Z,81.35
2022-08-17T03:33:16.992Z,80.25
2022-08-17T03:35:44.381Z,79.97
2022-08-17T03:38:12.306Z,79.83
2022-08-17T03:40:57.135Z,79.86
2022-08-17T03:43:25.406Z,78.99
2022-08-17T03:46:20.731Z,79.75
2022-08-17T03:49:15.057Z,79.92
2022-08-17T03:52:18.928Z,80.13
2022-08-17T03:55:07.906Z,79.49
2022-08-17T03:57:35.386Z,78.82
2022-08-17T04:00:02.934Z,79.38
2022-08-17T04:02:38.733Z,79.16
2022-08-17T04:05:05.762Z,79.69
2022-08-17T04:07:32.305Z,79.96
2022-08-17T04:09:59.656Z,80.98
2022-08-17T04:12:30.813Z,81.02
2022-08-17T04:14:58.235Z,80.11
2022-08-17T04:17:29.378Z,80.04
2022-08-17T04:19:56.375Z,80.02
2022-08-17T04:22:30.099Z,80.82
2022-08-17T04:25:17.675Z,81.19
2022-08-17T04:27:44.513Z,80.71
2022-08-17T04:30:12.199Z,80.78
2022-08-17T04:33:04.850Z,81.61
2022-08-17T04:35:45.843Z,80.85
2022-08-17T04:38:17.957Z,80.73
2022-08-17T04:41:03.535Z,81.86
2022-08-17T04:43:32.808Z,81.41
2022-08-17T04:46:06.238Z,81.43
2022-08-17T04:48:42.853Z,80.97
2022-08-17T04:51:25.136Z,81.17
2022-08-17T04:53:55.756Z,81.47
2022-08-17T04:56:25.033Z,81.49
2022-08-17T04:58:54.040Z,82.16
2022-08-17T05:01:24.299Z,82.84
2022-08-17T05:03:56.499Z,83.05
2022-08-17T05:06:23.657Z,82.57
2022-08-17T05:08:50.244Z,82.61
2022-08-17T05:11:17.299Z,83.34
2022-08-17T05:13:44.790Z,84.43
2022-08-17T05:16:11.814Z,84.43
2022-08-17T05:18:39.053Z,84.57
2022-08-17T05:21:07.041Z,84.61
2022-08-17T05:23:42.990Z,84.64
2022-08-17T05:26:17.966Z,84.67
2022-08-17T05:28:59.401Z,83.99
2022-08-17T05:31:26.959Z,83.11
2022-08-17T05:33:53.701Z,83.16
2022-08-17T05:36:37.870Z,83.99
2022-08-17T05:39:07.570Z,84.53
2022-08-17T05:41:34.087Z,83.57
2022-08-17T05:44:00.697Z,83.50
2022-08-17T05:46:38.779Z,82.73
2022-08-17T05:49:11.103Z,82.71
2022-08-17T05:51:52.886Z,83.12
2022-08-17T05:54:49.114Z,83.37
2022-08-17T05:57:27.640Z,83.44
2022-08-17T06:00:03.043Z,83.39
2022-08-17T06:02:51.330Z,83.51
2022-08-17T06:05:45.704Z,83.58
2022-08-17T06:08:21.983Z,83.01
2022-08-17T06:11:20.101Z,83.53
2022-08-17T06:14:01.417Z,84.34
2022-08-17T06:16:35.450Z,85.68
2022-08-17T06:19:11.173Z,84.15
2022-08-17T06:21:41.603Z,84.09
2022-08-17T06:24:35.080Z,84.65
2022-08-17T06:27:12.452Z,85.19
2022-08-17T06:30:05.394Z,83.82
2022-08-17T06:32:32.125Z,85.19
2022-08-17T06:35:01.000Z,85.62
2022-08-17T06:37:37.199Z,84.82
2022-08-17T06:40:37.475Z,83.83
2022-08-17T06:43:22.471Z,84.59
2022-08-17T06:45:57.432Z,84.13
2022-08-17T06:48:56.447Z,84.59
2022-08-17T06:51:27.845Z,84.65
2022-08-17T06:54:05.225Z,84.83
2022-08-17T06:56:52.694Z,84.99
2022-08-17T06:59:54.193Z,84.32
2022-08-17T07:02:29.376Z,83.17
2022-08-17T07:05:09.819Z,82.96
2022-08-17T07:07:58.217Z,83.06
2022-08-17T07:10:26.107Z,83.60
2022-08-17T07:12:57.876Z,83.33
2022-08-17T07:15:38.829Z,82.45
2022-08-17T07:18:05.475Z,81.35
2022-08-17T07:20:33.420Z,80.63
2022-08-17T07:23:06.074Z,80.42
2022-08-17T07:25:33.027Z,80.25
2022-08-17T07:28:04.244Z,79.94
2022-08-17T07:30:46.839Z,79.89
2022-08-17T07:33:34.921Z,79.08
2022-08-17T07:36:01.635Z,79.51
2022-08-17T07:38:32.091Z,80.28
2022-08-17T07:41:02.758Z,78.51
2022-08-17T07:43:40.822Z,79.42
2022-08-17T07:46:41.160Z,80.26
2022-08-17T07:49:11.129Z,79.27
2022-08-17T07:51:43.767Z,79.37
2022-08-17T07:54:16.595Z,80.84
2022-08-17T07:56:47.781Z,83.43
2022-08-17T07:59:23.100Z,80.60
2022-08-17T08:01:57.932Z,80.70
2022-08-17T08:04:59.741Z,82.16
2022-08-17T08:07:34.774Z,81.95
2022-08-17T08:10:29.858Z,80.85
2022-08-17T08:13:14.549Z,80.68
2022-08-17T08:15:53.741Z,79.76
2022-08-17T08:18:54.916Z,81.12
2022-08-17T08:21:29.043Z,78.66
2022-08-17T08:24:07.990Z,80.42
2022-08-17T08:26:49.154Z,78.75
2022-08-17T08:29:38.179Z,77.73
2022-08-17T08:32:29.089Z,79.06
2022-08-17T08:35:10.368Z,79.04
2022-08-17T08:38:07.866Z,79.98
2022-08-17T08:41:02.410Z,78.34
2022-08-17T08:44:01.313Z,78.16
2022-08-17T08:46:47.055Z,77.95
2022-08-17T08:49:45.204Z,79.70
2022-08-17T08:52:48.165Z,78.61
2022-08-17T08:55:42.603Z,77.79
2022-08-17T08:58:41.262Z,78.28
2022-08-17T09:01:18.667Z,78.14
2022-08-17T09:03:53.352Z,77.94
2022-08-17T09:06:39.831Z,76.65
2022-08-17T09:09:18.876Z,75.77
2022-08-17T09:12:01.257Z,76.33
2022-08-17T09:14:46.721Z,75.55
2022-08-17T09:17:18.317Z,77.13
2022-08-17T09:20:11.198Z,77.04
2022-08-17T09:22:44.983Z,79.36
2022-08-17T09:25:28.353Z,81.40
2022-08-17T09:28:06.698Z,79.67
2022-08-17T09:30:45.635Z,77.53
2022-08-17T09:33:17.617Z,79.14
2022-08-17T09:36:08.456Z,79.23
2022-08-17T09:38:52.725Z,80.62
2022-08-17T09:41:33.490Z,79.30
2022-08-17T09:44:10.754Z,79.71
2022-08-17T09:47:01.402Z,77.66
2022-08-17T09:49:38.165Z,79.34
2022-08-17T09:52:18.623Z,78.21
2022-08-17T09:54:46.740Z,78.80
2022-08-17T09:57:32.516Z,77.04
2022-08-17T10:00:25.618Z,76.66
2022-08-17T10:03:16.287Z,78.59
2022-08-17T10:05:56.401Z,77.51
2022-08-17T10:08:42.306Z,76.38
2022-08-17T10:11:50.602Z,74.87
2022-08-17T10:14:46.893Z,73.90
2022-08-17T10:17:45.539Z,73.92
2022-08-17T10:20:17.548Z,73.01
2022-08-17T10:23:15.061Z,72.23
2022-08-17T10:26:04.668Z,73.21
2022-08-17T10:28:57.242Z,71.44
2022-08-17T10:31:35.897Z,71.49
2022-08-17T10:34:17.262Z,71.57
2022-08-17T10:37:05.684Z,73.74
2022-08-17T10:39:52.708Z,71.18
2022-08-17T10:42:48.908Z,72.06
2022-08-17T10:45:28.092Z,73.49
2022-08-17T10:48:28.390Z,73.82
2022-08-17T10:51:01.068Z,71.12
2022-08-17T10:53:33.652Z,69.89
2022-08-17T10:56:12.943Z,72.56
2022-08-17T10:58:47.477Z,73.06
2022-08-17T11:01:14.268Z,70.36
2022-08-17T11:03:54.978Z,70.94
2022-08-17T11:07:03.333Z,66.72
2022-08-17T11:09:44.942Z,65.97
2022-08-17T11:12:33.115Z,66.27
2022-08-17T11:15:22.175Z,67.14
2022-08-17T11:18:01.569Z,67.83
2022-08-17T11:20:31.187Z,67.62
2022-08-17T11:23:10.088Z,69.16
2022-08-17T11:25:41.898Z,65.86
2022-08-17T11:28:19.496Z,67.84
2022-08-17T11:30:50.825Z,66.09
2022-08-17T11:33:29.342Z,66.70
2022-08-17T11:36:19.135Z,64.83
2022-08-17T11:38:59.037Z,67.38
2022-08-17T11:41:55.225Z,65.51
2022-08-17T11:44:40.699Z,65.46
2022-08-17T11:48:09.024Z,64.67
2022-08-17T11:50:57.526Z,64.71
2022-08-17T11:53:37.154Z,65.66
2022-08-17T11:56:41.032Z,65.14
2022-08-17T11:59:46.074Z,66.87
2022-08-17T12:02:36.094Z,64.08
2022-08-17T12:05:14.790Z,62.60
2022-08-17T12:08:04.310Z,63.23
2022-08-17T12:10:35.417Z,61.44
2022-08-17T12:13:15.498Z,63.79
2022-08-17T12:15:48.750Z,61.56
2022-08-17T12:18:28.991Z,62.56
2022-08-17T12:21:24.988Z,62.21
2022-08-17T12:23:55.619Z,60.30
2022-08-17T12:26:27.122Z,59.92
2022-08-17T12:29:01.546Z,59.62
2022-08-17T12:31:35.067Z,57.01
2022-08-17T12:34:04.029Z,59.16
2022-08-17T12:36:32.607Z,59.36
2022-08-17T12:39:14.000Z,60.48
2022-08-17T12:41:45.188Z,61.45
2022-08-17T12:44:12.297Z,58.94
2022-08-17T12:47:00.625Z,57.94
2022-08-17T12:49:35.254Z,57.59
2022-08-17T12:52:13.977Z,58.33
2022-08-17T12:54:46.649Z,58.60
2022-08-17T12:57:20.647Z,61.72
2022-08-17T12:59:54.799Z,60.32
2022-08-17T13:02:37.631Z,57.35
2022-08-17T13:05:05.343Z,57.15
2022-08-17T13:07:44.727Z,57.53
2022-08-17T13:10:33.284Z,57.06
2022-08-17T13:13:05.227Z,56.64
2022-08-17T13:15:44.701Z,58.31
2022-08-17T13:18:36.584Z,59.33
2022-08-17T13:21:03.303Z,58.92
2022-08-17T13:23:31.343Z,59.35
2022-08-17T13:26:15.879Z,58.43
2022-08-17T13:28:51.683Z,58.84
2022-08-17T13:31:42.834Z,59.31
2022-08-17T13:34:33.407Z,59.06
2022-08-17T13:37:21.845Z,55.62
2022-08-17T13:39:49.965Z,55.60
2022-08-17T13:42:48.115Z,58.80
2022-08-17T13:45:35.970Z,59.21
2022-08-17T13:48:12.364Z,57.52
2022-08-17T13:51:02.606Z,58.19
2022-08-17T13:53:36.382Z,57.08
2022-08-17T13:56:33.521Z,56.06
2022-08-17T13:59:12.320Z,56.22
2022-08-17T14:01:53.417Z,56.18
2022-08-17T14:04:31.814Z,55.57
2022-08-17T14:07:03.051Z,55.01
2022-08-17T14:09:37.357Z,56.70
2022-08-17T14:12:10.592Z,56.58
2022-08-17T14:14:37.730Z,55.52
2022-08-17T14:17:04.531Z,53.26
2022-08-17T14:19:31.170Z,54.98
2022-08-17T14:21:59.073Z,55.37
2022-08-17T14:24:29.213Z,54.76
2022-08-17T14:26:56.808Z,54.13
2022-08-17T14:29:25.809Z,55.13
2022-08-17T14:31:54.516Z,53.90
2022-08-17T14:34:22.746Z,54.71
2022-08-17T14:36:49.446Z,54.12
2022-08-17T14:39:16.725Z,54.07
2022-08-17T14:41:43.663Z,54.43
2022-08-17T14:44:13.763Z,54.40
2022-08-17T14:46:42.129Z,54.65
2022-08-17T14:49:12.498Z,54.81
2022-08-17T14:51:43.580Z,54.57
2022-08-17T14:54:33.370Z,54.53
2022-08-17T14:57:22.275Z,55.32
2022-08-17T14:59:45.911Z,56.13
2022-08-17T15:02:13.683Z,54.36
2022-08-17T15:04:45.372Z,54.62
2022-08-17T15:07:12.438Z,54.93
2022-08-17T15:09:39.223Z,56.00
2022-08-17T15:12:09.177Z,56.18
2022-08-17T15:14:36.528Z,56.15
2022-08-17T15:17:04.258Z,55.95
2022-08-17T15:19:31.093Z,55.20
2022-08-17T15:21:57.829Z,56.31
2022-08-17T15:24:24.689Z,55.00
2022-08-17T15:26:51.611Z,56.42
2022-08-17T15:29:18.350Z,56.85
2022-08-17T15:31:45.027Z,57.30
2022-08-17T15:34:11.881Z,57.03
2022-08-17T15:36:38.912Z,57.98
2022-08-17T15:39:15.808Z,57.86
2022-08-17T15:41:47.340Z,58.74
2022-08-17T15:44:30.086Z,58.96
2022-08-17T15:46:59.524Z,57.20
2022-08-17T15:49:26.182Z,57.39
2022-08-17T15:51:52.948Z,58.45
2022-08-17T15:54:22.882Z,59.17
2022-08-17T15:56:50.696Z,58.64
2022-08-17T15:59:17.347Z,59.02
2022-08-17T16:03:01.483Z,58.52
2022-08-17T16:04:31.887Z,58.39
2022-08-17T16:06:59.630Z,59.32
2022-08-17T16:09:26.302Z,60.12
2022-08-17T16:11:55.457Z,60.69
2022-08-17T16:14:24.263Z,60.93
2022-08-17T16:16:50.987Z,63.97
2022-08-17T16:19:17.603Z,62.26
2022-08-17T16:21:44.156Z,64.70
2022-08-17T16:24:13.655Z,63.81
2022-08-17T16:26:42.488Z,63.44
2022-08-17T16:29:09.173Z,65.20
2022-08-17T16:31:37.564Z,66.39
2022-08-17T16:34:17.924Z,65.27
2022-08-17T16:36:55.491Z,64.15
2022-08-17T16:39:27.634Z,64.63
2022-08-17T16:41:55.905Z,62.90
2022-08-17T16:44:22.726Z,63.63
2022-08-17T16:46:50.265Z,69.82
2022-08-17T16:49:24.395Z,71.60
2022-08-17T16:52:04.263Z,73.25
2022-08-17T16:54:30.829Z,76.64
2022-08-17T16:56:57.453Z,76.94
2022-08-17T16:59:40.280Z,78.20
2022-08-17T17:02:13.611Z,80.34
2022-08-17T17:04:48.015Z,79.28
2022-08-17T17:07:36.190Z,78.30
2022-08-17T17:10:08.333Z,76.60
2022-08-17T17:13:02.118Z,77.91
2022-08-17T17:15:28.445Z,80.39
2022-08-17T17:18:06.975Z,80.17
2022-08-17T17:20:47.722Z,80.65
2022-08-17T17:23:23.275Z,79.00
2022-08-17T17:26:17.076Z,78.87
2022-08-17T17:29:00.924Z,78.85
2022-08-17T17:31:37.598Z,77.70
2022-08-17T17:34:08.798Z,77.84
2022-08-17T17:36:50.759Z,78.22
2022-08-17T17:39:20.336Z,78.14
2022-08-17T17:41:57.883Z,79.33
2022-08-17T17:44:30.052Z,80.56
2022-08-17T17:46:59.465Z,81.32
2022-08-17T17:49:33.395Z,80.00
2022-08-17T17:52:22.608Z,79.80
2022-08-17T17:55:04.337Z,77.81
2022-08-17T17:57:37.530Z,77.92
2022-08-17T18:00:16.357Z,78.80
2022-08-17T18:03:20.690Z,77.57
2022-08-17T18:05:50.390Z,76.79
2022-08-17T18:08:48.996Z,76.48
2022-08-17T18:11:54.615Z,79.02
2022-08-17T18:14:38.921Z,79.21
2022-08-17T18:17:05.883Z,78.00
2022-08-17T18:19:32.907Z,76.58
2022-08-17T18:22:20.227Z,77.90
2022-08-17T18:24:54.070Z,77.25
2022-08-17T18:27:33.954Z,75.89
2022-08-17T18:30:29.793Z,76.54
2022-08-17T18:33:24.559Z,76.19
2022-08-17T18:35:58.791Z,76.60
2022-08-17T18:38:34.651Z,76.19
2022-08-17T18:41:19.200Z,75.86
2022-08-17T18:44:02.436Z,77.46
2022-08-17T18:46:36.688Z,76.66
2022-08-17T18:49:08.482Z,76.26
2022-08-17T18:51:42.869Z,77.16
2022-08-17T18:54:22.178Z,77.15
2022-08-17T18:56:51.484Z,76.81
2022-08-17T18:59:35.339Z,77.49
2022-08-17T19:02:28.275Z,76.46
2022-08-17T19:05:07.960Z,76.16
2022-08-17T19:07:36.823Z,76.25
2022-08-17T19:10:31.373Z,76.15
2022-08-17T19:13:12.315Z,76.17
2022-08-17T19:16:14.359Z,76.49
2022-08-17T19:18:43.455Z,75.98
2022-08-17T19:21:19.652Z,75.82
2022-08-17T19:23:59.086Z,75.88
2022-08-17T19:26:53.398Z,76.68
2022-08-17T19:29:22.424Z,76.51
2022-08-17T19:31:49.971Z,76.86
2022-08-17T19:34:33.323Z,77.41
2022-08-17T19:37:18.307Z,76.89
2022-08-17T19:39:48.056Z,77.13
2022-08-17T19:42:49.683Z,76.64
2022-08-17T19:45:42.184Z,76.26
2022-08-17T19:48:25.728Z,76.59
2022-08-17T19:50:53.151Z,77.47
2022-08-17T19:53:54.127Z,77.67
2022-08-17T19:56:35.534Z,77.18
2022-08-17T19:59:07.209Z,78.08
2022-08-17T20:01:44.273Z,78.74
2022-08-17T20:04:31.865Z,78.30
2022-08-17T20:07:28.482Z,78.27
2022-08-17T20:10:05.543Z,77.68
2022-08-17T20:12:38.436Z,77.80
2022-08-17T20:15:07.871Z,78.76
2022-08-17T20:17:38.658Z,79.23
2022-08-17T20:20:43.876Z,80.40
2022-08-17T20:23:35.291Z,80.44
2022-08-17T20:26:22.179Z,80.80
2022-08-17T20:29:08.261Z,81.21
2022-08-17T20:31:50.293Z,81.74
2022-08-17T20:34:25.715Z,80.79
2022-08-17T20:37:03.822Z,80.97
2022-08-17T20:39:56.674Z,81.26
2022-08-17T20:42:23.534Z,80.49
2022-08-17T20:44:54.111Z,80.00
2022-08-17T20:47:31.933Z,78.95
2022-08-17T20:50:08.093Z,79.21
2022-08-17T20:52:41.290Z,79.42
2022-08-17T20:55:09.422Z,78.91
2022-08-17T20:57:36.075Z,78.92
2022-08-17T21:00:19.038Z,78.31
2022-08-17T21:02:51.310Z,78.43
2022-08-17T21:06:19.608Z,78.06
2022-08-17T21:08:55.192Z,78.71
2022-08-17T21:11:57.001Z,78.43
2022-08-17T21:14:38.050Z,78.68
2022-08-17T21:17:17.722Z,79.55
2022-08-17T21:20:10.744Z,79.42
2022-08-17T21:23:03.368Z,79.63
2022-08-17T21:26:02.974Z,80.62
2022-08-17T21:29:31.779Z,80.57
2022-08-17T21:31:59.398Z,81.05
2022-08-17T21:34:36.472Z,80.62
2022-08-17T21:37:28.545Z,80.71
2022-08-17T21:40:18.630Z,80.12
2022-08-17T21:42:47.720Z,80.36
2022-08-17T21:45:35.607Z,80.72
2022-08-17T21:48:13.978Z,80.82
2022-08-17T21:50:44.217Z,81.24
2022-08-17T21:53:27.049Z,80.21
2022-08-17T21:55:57.727Z,80.49
2022-08-17T21:58:32.319Z,81.64
2022-08-17T22:01:26.969Z,81.52
2022-08-17T22:04:00.012Z,81.63
2022-08-17T22:06:36.932Z,81.25
2022-08-17T22:09:09.607Z,80.84
2022-08-17T22:11:54.795Z,80.55
2022-08-17T22:14:51.519Z,79.90
2022-08-17T22:17:36.871Z,79.24
2022-08-17T22:20:08.143Z,79.58
2022-08-17T22:23:08.876Z,80.45
2022-08-17T22:25:38.933Z,79.73
2022-08-17T22:28:11.485Z,79.60
2022-08-17T22:30:42.585Z,80.24
2022-08-17T22:33:31.526Z,80.28
2022-08-17T22:36:35.173Z,80.48
2022-08-17T22:39:26.306Z,80.03
2022-08-17T22:42:02.373Z,79.89
2022-08-17T22:44:33.250Z,79.45
2022-08-17T22:47:26.470Z,79.46
2022-08-17T22:49:57.767Z,78.11
2022-08-17T22:53:02.985Z,78.08
2022-08-17T22:55:49.977Z,78.28
2022-08-17T22:58:38.658Z,78.23
2022-08-17T23:01:33.216Z,78.04
2022-08-17T23:04:06.959Z,78.56
2022-08-17T23:06:36.926Z,78.30
2022-08-17T23:09:05.898Z,78.42
2022-08-17T23:11:48.986Z,79.27
2022-08-17T23:14:19.636Z,79.75
2022-08-17T23:16:48.658Z,79.50
2022-08-17T23:19:18.605Z,79.59
2022-08-17T23:21:45.755Z,80.15
2022-08-17T23:24:21.580Z,79.78
2022-08-17T23:26:48.374Z,79.54
2022-08-17T23:29:14.948Z,79.27
2022-08-17T23:31:41.748Z,79.20
2022-08-17T23:34:13.128Z,78.88
2022-08-17T23:36:39.837Z,79.27
2022-08-17T23:39:07.089Z,79.44
2022-08-17T23:41:38.614Z,79.27
2022-08-17T23:44:06.504Z,78.88
2022-08-17T23:46:34.421Z,79.23
2022-08-17T23:49:01.160Z,79.58
2022-08-17T23:51:35.619Z,80.04
2022-08-17T23:54:12.606Z,80.41
2022-08-17T23:56:57.283Z,80.44
2022-08-17T23:59:23.952Z,80.59
