createdAt,value
2019-01-14T05:04:03.406Z,67.419434
2019-01-14T05:07:31.285Z,66.271973
2019-01-14T05:10:59.154Z,65.856934
2019-01-14T05:14:27.003Z,66.168213
2019-01-14T05:17:54.863Z,67.730713
2019-01-14T05:21:22.778Z,65.441895
2019-01-14T05:24:50.714Z,64.715576
2019-01-14T05:28:19.038Z,64.428711
2019-01-14T05:31:46.966Z,66.619873
2019-01-14T05:35:15.832Z,66.723633
2019-01-14T05:38:43.903Z,67.138672
2019-01-14T05:42:12.221Z,67.86499
2019-01-14T05:45:40.256Z,67.346191
2019-01-14T05:49:08.404Z,65.991211
2019-01-14T05:52:36.610Z,65.887451
2019-01-14T05:56:04.481Z,65.264893
2019-01-14T05:59:33.327Z,62.872314
2019-01-14T06:03:01.197Z,62.139893
2019-01-14T06:06:29.054Z,62.451172
2019-01-14T06:09:56.985Z,61.413574
2019-01-14T06:13:24.853Z,62.762451
2019-01-14T06:16:52.726Z,62.451172
2019-01-14T06:20:20.579Z,61.309814
2019-01-14T06:23:48.442Z,62.762451
2019-01-14T06:27:16.310Z,61.859131
2019-01-14T06:30:44.209Z,59.020996
2019-01-14T06:34:12.069Z,58.703613
2019-01-14T06:37:39.937Z,58.209229
2019-01-14T06:41:08.798Z,58.209229
2019-01-14T06:44:36.660Z,59.875488
2019-01-14T06:48:05.519Z,59.594727
2019-01-14T06:51:33.446Z,59.802246
2019-01-14T06:55:01.313Z,58.862305
2019-01-14T06:58:30.171Z,57.403564
2019-01-14T07:01:58.016Z,58.447266
2019-01-14T07:05:25.891Z,58.966064
2019-01-14T07:08:54.747Z,58.032227
2019-01-14T07:12:22.661Z,56.781006
2019-01-14T07:15:50.551Z,55.426025
2019-01-14T07:19:18.384Z,56.884766
2019-01-14T07:22:46.253Z,56.079102
2019-01-14T07:26:14.103Z,56.494141
2019-01-14T07:29:41.969Z,54.510498
2019-01-14T07:33:09.833Z,53.259277
2019-01-14T07:36:37.730Z,53.259277
2019-01-14T07:40:06.586Z,53.68042
2019-01-14T07:43:34.447Z,55.657959
2019-01-14T07:47:02.296Z,54.095459
2019-01-14T07:50:33.129Z,56.079102
2019-01-14T07:54:01.090Z,55.969238
2019-01-14T07:57:28.921Z,55.865479
2019-01-14T08:00:56.781Z,59.204102
2019-01-14T08:04:24.643Z,58.26416
2019-01-14T08:07:52.496Z,57.324219
2019-01-14T08:11:20.369Z,56.390381
2019-01-14T08:14:48.236Z,55.322266
2019-01-14T08:18:16.138Z,53.863525
2019-01-14T08:21:43.993Z,53.131104
2019-01-14T08:25:11.871Z,53.759766
2019-01-14T08:28:39.719Z,54.150391
2019-01-14T08:32:07.582Z,53.735352
2019-01-14T08:35:35.438Z,55.297852
2019-01-14T08:39:03.302Z,57.067871
2019-01-14T08:42:32.164Z,56.860352
2019-01-14T08:46:00.024Z,55.712891
2019-01-14T08:49:27.886Z,55.609131
2019-01-14T08:52:55.761Z,55.194092
2019-01-14T08:56:23.633Z,54.046631
2019-01-14T08:59:52.540Z,56.12793
2019-01-14T09:03:20.417Z,55.401611
2019-01-14T09:06:48.282Z,55.297852
2019-01-14T09:10:16.134Z,56.12793
2019-01-14T09:13:44.002Z,53.839111
2019-01-14T09:17:11.874Z,54.35791
2019-01-14T09:20:39.726Z,54.25415
2019-01-14T09:24:07.654Z,54.25415
2019-01-14T09:27:35.514Z,53.186035
2019-01-14T09:31:03.385Z,52.355957
2019-01-14T09:34:31.237Z,53.295898
2019-01-14T09:37:59.108Z,54.516602
2019-01-14T09:41:26.970Z,54.931641
2019-01-14T09:44:54.870Z,52.929688
2019-01-14T09:48:22.752Z,54.156494
2019-01-14T09:51:50.631Z,52.593994
2019-01-14T09:55:18.525Z,53.430176
2019-01-14T09:58:46.380Z,52.618408
2019-01-14T10:02:15.238Z,52.746582
2019-01-14T10:05:43.188Z,52.825928
2019-01-14T10:09:11.040Z,50.958252
2019-01-14T10:12:39.922Z,51.269531
2019-01-14T10:16:07.790Z,49.914551
2019-01-14T10:19:35.642Z,51.037598
2019-01-14T10:23:03.514Z,50.415039
2019-01-14T10:26:32.424Z,51.635742
2019-01-14T10:30:00.291Z,51.116943
2019-01-14T10:33:28.155Z,49.224854
2019-01-14T10:36:56.022Z,47.125244
2019-01-14T10:40:23.893Z,48.706055
2019-01-14T10:43:51.754Z,47.705078
2019-01-14T10:47:19.617Z,49.572754
2019-01-14T10:50:47.527Z,49.365234
2019-01-14T10:54:15.395Z,47.979736
2019-01-14T10:57:43.263Z,47.503662
2019-01-14T11:01:11.149Z,49.456787
2019-01-14T11:04:40.010Z,56.756592
2019-01-14T11:08:07.889Z,64.819336
2019-01-14T11:11:35.865Z,66.540527
2019-01-14T11:15:03.746Z,67.822266
2019-01-14T11:18:31.670Z,68.896484
2019-01-14T11:21:59.559Z,66.601562
2019-01-14T11:25:27.446Z,65.606689
2019-01-14T11:28:56.318Z,63.049316
2019-01-14T11:32:24.592Z,60.626221
2019-01-14T11:35:52.450Z,58.880615
2019-01-14T11:39:20.338Z,56.311035
2019-01-14T11:42:49.203Z,56.494141
2019-01-14T11:46:17.072Z,58.178711
2019-01-14T11:49:44.957Z,53.955078
2019-01-14T11:53:12.919Z,52.313232
2019-01-14T11:56:40.785Z,52.270508
2019-01-14T12:00:08.683Z,50.323486
2019-01-14T12:03:36.613Z,48.718262
2019-01-14T12:07:04.484Z,50.689697
2019-01-14T12:10:32.388Z,50.402832
2019-01-14T12:14:00.257Z,50.323486
2019-01-14T12:17:28.129Z,49.676514
2019-01-14T12:20:56.014Z,50.012207
2019-01-14T12:24:23.889Z,50.341797
2019-01-14T12:27:51.967Z,48.950195
2019-01-14T12:31:19.829Z,50.274658
2019-01-14T12:34:47.804Z,49.420166
2019-01-14T12:38:15.714Z,49.523926
2019-01-14T12:41:43.568Z,48.675537
2019-01-14T12:45:14.412Z,47.949219
2019-01-14T12:48:43.307Z,48.675537
2019-01-14T12:52:11.169Z,48.779297
2019-01-14T12:55:39.054Z,48.052979
2019-01-14T12:59:06.981Z,48.303223
2019-01-14T13:02:34.865Z,49.237061
2019-01-14T13:06:02.922Z,50.012207
2019-01-14T13:09:32.466Z,50.115967
2019-01-14T13:13:01.746Z,49.468994
2019-01-14T13:16:31.087Z,50.946045
2019-01-14T13:20:00.642Z,52.026367
2019-01-14T13:23:32.163Z,51.922607
2019-01-14T13:27:00.016Z,53.613281
2019-01-14T13:30:27.884Z,55.194092
2019-01-14T13:33:55.779Z,53.302002
2019-01-14T13:37:24.699Z,51.531982
2019-01-14T13:40:52.563Z,51.922607
2019-01-14T13:44:21.471Z,52.46582
2019-01-14T13:47:49.352Z,53.717041
2019-01-14T13:51:17.224Z,53.088379
2019-01-14T13:54:45.094Z,54.547119
2019-01-14T13:58:13.164Z,56.103516
2019-01-14T14:01:41.022Z,57.244873
2019-01-14T14:05:08.902Z,57.141113
2019-01-14T14:08:36.793Z,55.688477
2019-01-14T14:12:04.646Z,55.609131
2019-01-14T14:15:32.525Z,56.884766
2019-01-14T14:19:00.408Z,58.441162
2019-01-14T14:22:28.636Z,57.507324
2019-01-14T14:25:56.511Z,56.80542
2019-01-14T14:29:24.431Z,57.745361
2019-01-14T14:32:53.289Z,58.966064
2019-01-14T14:36:21.163Z,58.575439
2019-01-14T14:39:49.034Z,59.197998
2019-01-14T14:43:16.914Z,58.599854
2019-01-14T14:46:45.776Z,57.849121
2019-01-14T14:50:13.652Z,57.458496
2019-01-14T14:53:41.521Z,58.911133
2019-01-14T14:57:09.362Z,58.599854
2019-01-14T15:00:37.221Z,58.496094
2019-01-14T15:04:05.160Z,59.985352
2019-01-14T15:07:33.078Z,60.192871
2019-01-14T15:11:00.954Z,60.71167
2019-01-14T15:14:28.831Z,61.437988
2019-01-14T15:17:56.716Z,61.437988
2019-01-14T15:21:24.562Z,61.468506
2019-01-14T15:24:52.519Z,61.157227
2019-01-14T15:28:20.365Z,61.157227
2019-01-14T15:31:49.209Z,61.572266
2019-01-14T15:35:17.069Z,62.408447
2019-01-14T15:38:44.950Z,63.238525
2019-01-14T15:42:12.921Z,62.194824
2019-01-14T15:45:40.788Z,62.091064
2019-01-14T15:49:08.735Z,61.157227
2019-01-14T15:52:36.602Z,62.615967
2019-01-14T15:56:04.604Z,64.074707
2019-01-14T15:59:32.581Z,64.282227
2019-01-14T16:03:00.448Z,65.008545
2019-01-14T16:06:29.305Z,65.740967
2019-01-14T16:09:57.342Z,66.815186
2019-01-14T16:13:25.210Z,65.460205
2019-01-14T16:16:53.131Z,65.460205
2019-01-14T16:20:21.010Z,65.008545
2019-01-14T16:23:48.866Z,64.801025
2019-01-14T16:27:18.783Z,65.222168
2019-01-14T16:30:46.741Z,65.844727
2019-01-14T16:34:14.603Z,66.363525
2019-01-14T16:37:42.485Z,67.095947
2019-01-14T16:41:10.357Z,67.407227
2019-01-14T16:44:38.259Z,66.992188
2019-01-14T16:48:06.179Z,66.052246
2019-01-14T16:51:34.116Z,66.259766
2019-01-14T16:55:01.990Z,67.199707
2019-01-14T16:58:31.288Z,67.199707
2019-01-14T17:01:58.709Z,67.199707
2019-01-14T17:05:26.593Z,67.510986
2019-01-14T17:08:54.457Z,66.992188
2019-01-14T17:12:22.387Z,67.095947
2019-01-14T17:15:50.282Z,67.407227
2019-01-14T17:19:19.144Z,68.554688
2019-01-14T17:22:47.027Z,68.554688
2019-01-14T17:26:14.919Z,68.658447
2019-01-14T17:29:42.793Z,68.52417
2019-01-14T17:33:10.669Z,69.250488
2019-01-14T17:36:38.551Z,69.98291
2019-01-14T17:40:06.417Z,70.916748
2019-01-14T17:43:34.295Z,71.539307
2019-01-14T17:47:02.301Z,71.020508
2019-01-14T17:50:30.156Z,72.064209
2019-01-14T17:53:58.030Z,72.167969
2019-01-14T17:57:25.938Z,71.124268
2019-01-14T18:00:53.804Z,71.124268
2019-01-14T18:04:21.692Z,72.271729
2019-01-14T18:07:50.627Z,72.271729
2019-01-14T18:11:19.179Z,71.75293
2019-01-14T18:14:47.062Z,72.064209
2019-01-14T18:18:15.938Z,72.479248
2019-01-14T18:21:43.785Z,72.790527
2019-01-14T18:25:11.654Z,72.998047
2019-01-14T18:28:39.522Z,72.375488
2019-01-14T18:32:07.382Z,72.583008
2019-01-14T18:35:35.242Z,72.271729
2019-01-14T18:39:03.402Z,72.894287
2019-01-14T18:42:31.042Z,73.205566
2019-01-14T18:45:58.920Z,73.101807
2019-01-14T18:49:26.879Z,73.101807
2019-01-14T18:52:55.726Z,73.449707
2019-01-14T18:56:23.598Z,73.242188
2019-01-14T18:59:51.446Z,73.553467
2019-01-14T19:03:19.387Z,73.449707
2019-01-14T19:06:47.259Z,72.509766
2019-01-14T19:10:16.142Z,71.887207
2019-01-14T19:13:44.022Z,72.619629
2019-01-14T19:17:11.885Z,71.64917
2019-01-14T19:20:39.760Z,71.64917
2019-01-14T19:24:08.645Z,71.539307
2019-01-14T19:27:36.518Z,70.605469
2019-01-14T19:31:05.427Z,70.19043
2019-01-14T19:34:34.241Z,70.709229
2019-01-14T19:38:02.117Z,71.228027
2019-01-14T19:41:29.987Z,70.812988
2019-01-14T19:44:57.908Z,71.64917
2019-01-14T19:48:25.767Z,72.271729
2019-01-14T19:51:53.645Z,71.856689
2019-01-14T19:55:21.497Z,71.75293
2019-01-14T19:58:49.371Z,71.435547
2019-01-14T20:02:17.243Z,71.64917
2019-01-14T20:05:45.161Z,72.198486
2019-01-14T20:09:13.035Z,71.783447
2019-01-14T20:12:40.919Z,70.947266
2019-01-14T20:16:08.795Z,70.843506
2019-01-14T20:19:36.668Z,69.909668
2019-01-14T20:23:04.543Z,70.532227
2019-01-14T20:26:32.522Z,71.264648
2019-01-14T20:30:00.389Z,70.635986
2019-01-14T20:33:28.264Z,70.324707
2019-01-14T20:36:56.141Z,69.592285
2019-01-14T20:40:24.000Z,69.488525
2019-01-14T20:43:51.863Z,69.281006
2019-01-14T20:47:19.751Z,69.592285
2019-01-14T20:50:47.697Z,69.909668
2019-01-14T20:54:15.556Z,70.220947
2019-01-14T20:57:43.438Z,70.220947
2019-01-14T21:01:12.311Z,70.428467
2019-01-14T21:04:40.442Z,70.880127
2019-01-14T21:08:08.556Z,71.160889
2019-01-14T21:11:36.475Z,71.264648
2019-01-14T21:15:04.347Z,71.575928
2019-01-14T21:18:32.352Z,71.813965
2019-01-14T21:22:00.243Z,71.606445
2019-01-14T21:25:28.114Z,70.843506
2019-01-14T21:28:56.001Z,70.635986
2019-01-14T21:32:25.497Z,71.679688
2019-01-14T21:35:54.591Z,71.783447
2019-01-14T21:39:23.470Z,71.472168
2019-01-14T21:42:51.373Z,71.051025
2019-01-14T21:46:19.252Z,71.575928
2019-01-14T21:49:47.174Z,71.710205
2019-01-14T21:53:15.086Z,71.160889
2019-01-14T21:56:42.956Z,71.295166
2019-01-14T22:00:10.872Z,71.087646
2019-01-14T22:03:38.748Z,69.281006
2019-01-14T22:07:06.644Z,69.384766
2019-01-14T22:10:34.544Z,69.384766
2019-01-14T22:14:02.603Z,70.220947
2019-01-14T22:17:30.378Z,70.013428
2019-01-14T22:20:58.279Z,70.013428
2019-01-14T22:24:26.167Z,69.805908
2019-01-14T22:27:54.051Z,70.324707
2019-01-14T22:31:21.916Z,69.805908
2019-01-14T22:34:49.830Z,70.013428
2019-01-14T22:38:17.805Z,70.635986
2019-01-14T22:41:46.673Z,70.739746
2019-01-14T22:45:14.580Z,70.220947
2019-01-14T22:48:42.478Z,70.739746
2019-01-14T22:52:10.372Z,70.947266
2019-01-14T22:55:38.260Z,71.051025
2019-01-14T22:59:06.185Z,71.264648
