createdAt,value
2023-11-12T00:00:43.108Z,16.67
2023-11-12T00:01:46.613Z,16.65
2023-11-12T00:02:49.288Z,16.65
2023-11-12T00:03:53.036Z,16.70
2023-11-12T00:04:56.202Z,16.70
2023-11-12T00:06:00.083Z,16.71
2023-11-12T00:07:04.344Z,16.74
2023-11-12T00:08:08.153Z,16.78
2023-11-12T00:09:11.215Z,16.75
2023-11-12T00:10:14.994Z,16.72
2023-11-12T00:11:18.061Z,16.72
2023-11-12T00:12:22.159Z,16.78
2023-11-12T00:13:27.049Z,16.76
2023-11-12T00:14:30.757Z,16.72
2023-11-12T00:15:33.313Z,16.77
2023-11-12T00:16:37.844Z,16.75
2023-11-12T00:17:42.508Z,16.72
2023-11-12T00:18:46.443Z,16.77
2023-11-12T00:19:49.200Z,16.79
2023-11-12T00:20:53.172Z,16.82
2023-11-12T00:21:55.791Z,16.80
2023-11-12T00:23:00.954Z,16.80
2023-11-12T00:24:04.471Z,16.83
2023-11-12T00:25:07.890Z,16.85
2023-11-12T00:26:11.725Z,16.84
2023-11-12T00:27:14.421Z,16.84
2023-11-12T00:28:18.275Z,16.89
2023-11-12T00:29:22.417Z,16.90
2023-11-12T00:30:26.230Z,16.96
2023-11-12T00:31:28.969Z,16.99
2023-11-12T00:32:34.140Z,17.00
2023-11-12T00:33:38.586Z,17.01
2023-11-12T00:34:43.652Z,17.00
2023-11-12T00:35:46.687Z,17.02
2023-11-12T00:36:50.870Z,17.02
2023-11-12T00:37:55.039Z,17.04
2023-11-12T00:38:59.033Z,17.04
2023-11-12T00:40:01.664Z,17.08
2023-11-12T00:41:07.412Z,17.12
2023-11-12T00:42:16.536Z,17.10
2023-11-12T00:43:21.805Z,17.10
2023-11-12T00:44:26.411Z,17.08
2023-11-12T00:45:30.970Z,17.00
2023-11-12T00:46:34.954Z,16.98
2023-11-12T00:47:39.392Z,17.03
2023-11-12T00:48:42.137Z,16.92
2023-11-12T00:49:45.752Z,17.01
2023-11-12T00:50:49.769Z,17.01
2023-11-12T00:51:53.542Z,17.01
2023-11-12T00:52:56.164Z,17.01
2023-11-12T00:53:59.626Z,17.03
2023-11-12T00:55:08.535Z,17.00
2023-11-12T00:56:12.352Z,16.96
2023-11-12T00:57:15.015Z,17.00
2023-11-12T00:58:18.707Z,16.99
2023-11-12T00:59:21.538Z,16.98
2023-11-12T01:00:26.829Z,16.97
2023-11-12T01:01:29.573Z,16.99
2023-11-12T01:02:33.507Z,16.99
2023-11-12T01:03:36.524Z,17.00
2023-11-12T01:04:40.818Z,17.01
2023-11-12T01:05:43.349Z,17.06
2023-11-12T01:06:46.945Z,17.05
2023-11-12T01:07:49.669Z,17.08
2023-11-12T01:08:53.790Z,17.09
2023-11-12T01:09:57.027Z,17.06
2023-11-12T01:11:01.115Z,17.04
2023-11-12T01:12:04.519Z,17.04
2023-11-12T01:13:08.735Z,17.12
2023-11-12T01:14:11.999Z,17.13
2023-11-12T01:15:17.426Z,17.11
2023-11-12T01:16:21.723Z,17.08
2023-11-12T01:17:25.411Z,17.10
2023-11-12T01:18:28.321Z,17.07
2023-11-12T01:19:32.062Z,17.12
2023-11-12T01:20:37.516Z,17.12
2023-11-12T01:21:41.918Z,17.15
2023-11-12T01:22:44.892Z,17.12
2023-11-12T01:23:48.702Z,17.14
2023-11-12T01:24:51.780Z,17.17
2023-11-12T01:25:56.223Z,17.17
2023-11-12T01:27:02.318Z,17.21
2023-11-12T01:28:05.416Z,17.19
2023-11-12T01:29:09.338Z,17.17
2023-11-12T01:30:12.463Z,17.21
2023-11-12T01:31:16.836Z,17.18
2023-11-12T01:32:21.150Z,17.16
2023-11-12T01:33:24.706Z,17.17
2023-11-12T01:34:27.237Z,17.15
2023-11-12T01:35:30.789Z,17.12
2023-11-12T01:36:34.299Z,17.06
2023-11-12T01:37:37.962Z,17.02
2023-11-12T01:38:40.490Z,17.03
2023-11-12T01:39:43.937Z,16.97
2023-11-12T01:40:47.218Z,16.96
2023-11-12T01:41:50.155Z,16.94
2023-11-12T01:42:54.070Z,16.87
2023-11-12T01:43:56.921Z,16.85
2023-11-12T01:45:01.651Z,16.85
2023-11-12T01:46:06.786Z,16.86
2023-11-12T01:47:11.659Z,16.86
2023-11-12T01:48:17.045Z,16.89
2023-11-12T01:49:22.896Z,16.87
2023-11-12T01:50:25.827Z,16.85
2023-11-12T01:51:31.691Z,16.83
2023-11-12T01:52:35.445Z,16.74
2023-11-12T01:53:42.232Z,16.67
2023-11-12T01:54:46.236Z,16.60
2023-11-12T01:55:50.291Z,16.55
2023-11-12T01:56:56.746Z,16.52
2023-11-12T01:58:00.183Z,16.50
2023-11-12T01:59:05.300Z,16.50
2023-11-12T02:00:12.750Z,16.48
2023-11-12T02:01:17.344Z,16.51
2023-11-12T02:02:20.966Z,16.46
2023-11-12T02:03:27.691Z,16.47
2023-11-12T02:04:32.275Z,16.51
2023-11-12T02:05:35.021Z,16.51
2023-11-12T02:06:39.977Z,16.52
2023-11-12T02:07:44.033Z,16.50
2023-11-12T02:08:48.370Z,16.51
2023-11-12T02:09:56.531Z,16.52
2023-11-12T02:11:03.078Z,16.51
2023-11-12T02:12:08.182Z,16.59
2023-11-12T02:13:13.948Z,16.63
2023-11-12T02:14:17.975Z,16.66
2023-11-12T02:15:20.779Z,16.64
2023-11-12T02:16:24.498Z,16.65
2023-11-12T02:17:29.264Z,16.64
2023-11-12T02:18:34.499Z,16.63
2023-11-12T02:19:37.454Z,16.64
2023-11-12T02:20:46.526Z,16.61
2023-11-12T02:21:49.315Z,16.61
2023-11-12T02:22:53.081Z,16.57
2023-11-12T02:23:57.213Z,16.61
2023-11-12T02:25:01.623Z,16.54
2023-11-12T02:26:05.353Z,16.61
2023-11-12T02:27:09.802Z,16.60
2023-11-12T02:28:17.422Z,16.69
2023-11-12T02:29:23.364Z,16.71
2023-11-12T02:30:27.609Z,16.70
2023-11-12T02:31:31.635Z,16.69
2023-11-12T02:32:36.290Z,16.70
2023-11-12T02:33:40.345Z,16.68
2023-11-12T02:34:44.317Z,16.63
2023-11-12T02:35:47.869Z,16.62
2023-11-12T02:36:53.376Z,16.60
2023-11-12T02:37:56.122Z,16.59
2023-11-12T02:39:02.351Z,16.52
2023-11-12T02:40:06.996Z,16.52
2023-11-12T02:41:11.808Z,16.47
2023-11-12T02:42:19.009Z,16.46
2023-11-12T02:43:23.271Z,16.54
2023-11-12T02:44:26.527Z,16.58
2023-11-12T02:45:30.377Z,16.54
2023-11-12T02:46:33.268Z,16.47
2023-11-12T02:47:37.243Z,16.50
2023-11-12T02:49:01.081Z,16.29
2023-11-12T02:50:26.308Z,16.06
2023-11-12T02:51:29.888Z,16.05
2023-11-12T02:52:33.774Z,16.08
2023-11-12T02:53:36.950Z,16.01
2023-11-12T02:54:42.238Z,16.19
2023-11-12T02:55:45.892Z,16.12
2023-11-12T02:56:49.787Z,16.03
2023-11-12T02:57:52.754Z,16.05
2023-11-12T02:58:56.821Z,16.15
2023-11-12T02:59:59.677Z,16.15
2023-11-12T03:01:03.582Z,16.10
2023-11-12T03:02:06.962Z,15.94
2023-11-12T03:03:14.407Z,15.83
2023-11-12T03:04:17.646Z,15.84
2023-11-12T03:05:21.966Z,15.89
2023-11-12T03:06:26.209Z,16.01
2023-11-12T03:07:29.083Z,16.02
2023-11-12T03:08:33.346Z,16.04
2023-11-12T03:09:35.927Z,16.09
2023-11-12T03:10:43.593Z,16.22
2023-11-12T03:11:47.516Z,16.30
2023-11-12T03:12:50.245Z,16.28
2023-11-12T03:13:54.368Z,16.30
2023-11-12T03:14:57.268Z,16.48
2023-11-12T03:16:01.151Z,16.56
2023-11-12T03:17:04.012Z,16.52
2023-11-12T03:18:08.316Z,16.46
2023-11-12T03:19:12.305Z,16.49
2023-11-12T03:20:17.568Z,16.39
2023-11-12T03:21:20.469Z,16.26
2023-11-12T03:22:24.407Z,15.97
2023-11-12T03:23:27.291Z,15.86
2023-11-12T03:24:31.563Z,15.81
2023-11-12T03:25:34.425Z,15.79
2023-11-12T03:26:40.332Z,16.02
2023-11-12T03:27:43.387Z,16.08
2023-11-12T03:28:48.447Z,16.09
2023-11-12T03:29:55.660Z,16.09
2023-11-12T03:30:58.534Z,16.07
2023-11-12T03:32:02.379Z,16.03
2023-11-12T03:33:05.729Z,16.06
2023-11-12T03:34:10.052Z,16.01
2023-11-12T03:35:13.295Z,15.80
2023-11-12T03:36:17.467Z,15.71
2023-11-12T03:37:21.176Z,15.71
2023-11-12T03:38:25.477Z,15.71
2023-11-12T03:39:28.684Z,15.69
2023-11-12T03:40:32.506Z,15.82
2023-11-12T03:41:38.586Z,15.90
2023-11-12T03:42:45.219Z,16.02
2023-11-12T03:43:48.049Z,16.09
2023-11-12T03:44:52.173Z,16.04
2023-11-12T03:45:55.087Z,15.88
2023-11-12T03:46:58.919Z,15.91
2023-11-12T03:48:01.811Z,15.95
2023-11-12T03:49:07.209Z,15.83
2023-11-12T03:50:10.081Z,15.55
2023-11-12T03:51:13.728Z,15.44
2023-11-12T03:52:16.730Z,15.39
2023-11-12T03:53:20.397Z,15.28
2023-11-12T03:54:24.608Z,15.18
2023-11-12T03:55:28.398Z,15.18
2023-11-12T03:56:31.424Z,15.08
2023-11-12T03:57:35.919Z,15.05
2023-11-12T03:58:40.207Z,15.03
2023-11-12T03:59:45.047Z,15.06
2023-11-12T04:00:47.990Z,15.03
2023-11-12T04:01:51.879Z,14.93
2023-11-12T04:02:54.680Z,14.91
2023-11-12T04:03:58.955Z,15.04
2023-11-12T04:05:01.992Z,15.06
2023-11-12T04:06:06.685Z,15.09
2023-11-12T04:07:09.482Z,15.14
2023-11-12T04:08:13.122Z,15.20
2023-11-12T04:09:15.953Z,15.05
2023-11-12T04:10:19.922Z,15.07
2023-11-12T04:11:22.696Z,15.13
2023-11-12T04:12:26.236Z,14.96
2023-11-12T04:13:28.993Z,14.91
2023-11-12T04:14:34.029Z,14.94
2023-11-12T04:15:37.150Z,14.89
2023-11-12T04:16:42.116Z,14.77
2023-11-12T04:17:44.996Z,14.75
2023-11-12T04:18:49.908Z,14.82
2023-11-12T04:19:53.319Z,14.82
2023-11-12T04:20:57.321Z,14.82
2023-11-12T04:21:59.980Z,14.88
2023-11-12T04:23:04.418Z,14.90
2023-11-12T04:24:09.031Z,14.93
2023-11-12T04:25:13.270Z,14.91
2023-11-12T04:26:16.402Z,14.84
2023-11-12T04:27:20.559Z,14.88
2023-11-12T04:28:27.264Z,14.85
2023-11-12T04:29:31.219Z,14.91
2023-11-12T04:30:36.241Z,14.97
2023-11-12T04:31:40.843Z,14.85
2023-11-12T04:32:46.232Z,14.96
2023-11-12T04:33:50.800Z,14.96
2023-11-12T04:34:54.201Z,14.92
2023-11-12T04:35:57.988Z,14.83
2023-11-12T04:37:02.387Z,14.75
2023-11-12T04:38:04.988Z,14.83
2023-11-12T04:39:09.276Z,14.84
2023-11-12T04:40:14.664Z,14.87
2023-11-12T04:41:19.204Z,14.85
2023-11-12T04:42:22.170Z,14.95
2023-11-12T04:43:26.098Z,15.05
2023-11-12T04:44:29.146Z,14.99
2023-11-12T04:45:33.162Z,14.95
2023-11-12T04:46:38.447Z,14.91
2023-11-12T04:47:42.501Z,14.87
2023-11-12T04:48:45.700Z,14.93
2023-11-12T04:49:49.787Z,14.93
2023-11-12T04:50:52.857Z,14.97
2023-11-12T04:51:56.681Z,14.89
2023-11-12T04:53:01.306Z,15.08
2023-11-12T04:54:06.778Z,15.22
2023-11-12T04:55:10.312Z,15.03
2023-11-12T04:56:13.650Z,14.89
2023-11-12T04:57:17.710Z,14.78
2023-11-12T04:58:21.068Z,14.74
2023-11-12T04:59:26.144Z,14.70
2023-11-12T05:00:28.974Z,14.82
2023-11-12T05:01:33.282Z,14.86
2023-11-12T05:02:37.745Z,14.97
2023-11-12T05:03:42.030Z,14.97
2023-11-12T05:04:45.449Z,14.89
2023-11-12T05:05:50.265Z,15.03
2023-11-12T05:06:53.176Z,15.07
2023-11-12T05:07:57.228Z,15.12
2023-11-12T05:09:01.171Z,15.11
2023-11-12T05:10:07.274Z,15.14
2023-11-12T05:11:10.404Z,15.00
2023-11-12T05:12:16.973Z,15.14
2023-11-12T05:13:19.794Z,15.16
2023-11-12T05:14:23.579Z,15.34
2023-11-12T05:15:26.810Z,15.41
2023-11-12T05:16:30.854Z,15.58
2023-11-12T05:17:34.015Z,15.70
2023-11-12T05:18:41.383Z,15.34
2023-11-12T05:19:45.651Z,15.43
2023-11-12T05:20:49.008Z,15.54
2023-11-12T05:21:53.158Z,15.62
2023-11-12T05:22:56.469Z,15.65
2023-11-12T05:24:02.103Z,15.48
2023-11-12T05:25:07.244Z,15.28
2023-11-12T05:26:10.963Z,15.14
2023-11-12T05:27:13.927Z,15.06
2023-11-12T05:28:21.127Z,15.04
2023-11-12T05:29:24.005Z,14.84
2023-11-12T05:30:28.721Z,14.74
2023-11-12T05:31:34.375Z,14.65
2023-11-12T05:32:38.101Z,14.49
2023-11-12T05:33:43.350Z,14.47
2023-11-12T05:34:47.538Z,14.41
2023-11-12T05:35:50.357Z,14.42
2023-11-12T05:36:54.043Z,14.40
2023-11-12T05:37:57.037Z,14.40
2023-11-12T05:39:01.490Z,14.40
2023-11-12T05:40:04.477Z,14.42
2023-11-12T05:41:08.770Z,14.41
2023-11-12T05:42:13.484Z,14.51
2023-11-12T05:43:18.252Z,14.61
2023-11-12T05:44:22.204Z,14.82
2023-11-12T05:45:26.328Z,14.78
2023-11-12T05:46:29.533Z,14.82
2023-11-12T05:47:33.759Z,14.72
2023-11-12T05:48:36.737Z,14.83
2023-11-12T05:49:42.461Z,14.84
2023-11-12T05:50:46.749Z,14.84
2023-11-12T05:51:50.416Z,14.76
2023-11-12T05:52:54.432Z,14.61
2023-11-12T05:54:00.228Z,14.54
2023-11-12T05:55:05.704Z,14.54
2023-11-12T05:56:09.797Z,14.71
2023-11-12T05:57:12.860Z,14.73
2023-11-12T05:58:17.949Z,14.68
2023-11-12T05:59:22.220Z,14.54
2023-11-12T06:00:27.899Z,14.55
2023-11-12T06:01:31.281Z,14.61
2023-11-12T06:02:36.988Z,14.53
2023-11-12T06:03:40.157Z,14.53
2023-11-12T06:04:45.907Z,14.60
2023-11-12T06:05:48.889Z,14.73
2023-11-12T06:06:53.240Z,14.86
2023-11-12T06:07:56.730Z,14.87
2023-11-12T06:09:01.039Z,14.61
2023-11-12T06:10:04.471Z,14.53
2023-11-12T06:11:08.442Z,14.55
2023-11-12T06:12:11.280Z,14.54
2023-11-12T06:13:15.604Z,14.76
2023-11-12T06:14:19.861Z,14.72
2023-11-12T06:15:27.793Z,14.57
2023-11-12T06:16:30.542Z,14.57
2023-11-12T06:17:34.549Z,14.73
2023-11-12T06:18:37.494Z,14.54
2023-11-12T06:19:41.603Z,14.46
2023-11-12T06:20:45.925Z,14.41
2023-11-12T06:21:50.823Z,14.25
2023-11-12T06:22:53.711Z,14.35
2023-11-12T06:23:58.344Z,14.29
2023-11-12T06:25:01.349Z,14.20
2023-11-12T06:26:05.710Z,14.09
2023-11-12T06:27:08.725Z,14.21
2023-11-12T06:28:12.942Z,14.23
2023-11-12T06:29:15.565Z,14.07
2023-11-12T06:30:19.975Z,14.06
2023-11-12T06:31:22.949Z,14.06
2023-11-12T06:32:26.679Z,14.14
2023-11-12T06:33:29.816Z,14.13
2023-11-12T06:34:33.764Z,14.11
2023-11-12T06:35:36.479Z,14.17
2023-11-12T06:36:41.860Z,14.31
2023-11-12T06:37:44.993Z,14.29
2023-11-12T06:38:49.053Z,14.23
2023-11-12T06:39:51.891Z,14.17
2023-11-12T06:40:55.736Z,14.15
2023-11-12T06:41:58.495Z,14.04
2023-11-12T06:43:02.286Z,14.05
2023-11-12T06:44:05.573Z,14.16
2023-11-12T06:45:10.096Z,14.21
2023-11-12T06:46:13.455Z,14.24
2023-11-12T06:47:17.977Z,14.29
2023-11-12T06:48:20.960Z,14.29
2023-11-12T06:49:24.782Z,14.21
2023-11-12T06:50:27.512Z,14.21
2023-11-12T06:51:32.726Z,14.20
2023-11-12T06:52:37.266Z,14.18
2023-11-12T06:53:42.649Z,14.25
2023-11-12T06:54:45.723Z,14.36
2023-11-12T06:55:50.346Z,14.47
2023-11-12T06:56:56.654Z,14.49
2023-11-12T06:58:00.753Z,14.62
2023-11-12T06:59:03.765Z,14.60
2023-11-12T07:00:09.843Z,14.56
2023-11-12T07:01:13.021Z,14.55
2023-11-12T07:02:17.670Z,14.52
2023-11-12T07:03:20.657Z,14.43
2023-11-12T07:04:23.676Z,14.46
2023-11-12T07:05:31.853Z,14.52
2023-11-12T07:06:35.141Z,14.58
2023-11-12T07:07:41.170Z,14.56
2023-11-12T07:08:44.616Z,14.71
2023-11-12T07:09:49.225Z,14.67
2023-11-12T07:10:52.918Z,14.66
2023-11-12T07:11:58.350Z,14.57
2023-11-12T07:13:02.363Z,14.58
2023-11-12T07:14:06.738Z,14.50
2023-11-12T07:15:10.417Z,14.49
2023-11-12T07:16:18.304Z,14.54
2023-11-12T07:17:21.379Z,14.53
2023-11-12T07:18:25.299Z,14.62
2023-11-12T07:19:28.148Z,14.65
2023-11-12T07:20:34.025Z,14.70
2023-11-12T07:21:37.207Z,14.74
2023-11-12T07:22:43.976Z,14.81
2023-11-12T07:23:47.085Z,14.82
2023-11-12T07:24:51.614Z,14.92
2023-11-12T07:25:54.541Z,14.96
2023-11-12T07:26:58.192Z,15.01
2023-11-12T07:28:00.933Z,15.08
2023-11-12T07:29:04.833Z,15.22
2023-11-12T07:30:09.067Z,15.28
2023-11-12T07:31:13.133Z,15.37
2023-11-12T07:32:16.029Z,15.46
2023-11-12T07:33:20.199Z,15.54
2023-11-12T07:34:23.740Z,15.59
2023-11-12T07:35:28.041Z,15.50
2023-11-12T07:36:31.032Z,15.40
2023-11-12T07:37:34.654Z,15.21
2023-11-12T07:38:39.888Z,14.97
2023-11-12T07:39:43.625Z,15.02
2023-11-12T07:40:46.118Z,15.08
2023-11-12T07:41:49.898Z,15.17
2023-11-12T07:42:54.245Z,15.28
2023-11-12T07:43:58.969Z,15.36
2023-11-12T07:45:07.008Z,15.52
2023-11-12T07:46:16.144Z,15.66
2023-11-12T07:47:18.971Z,15.77
2023-11-12T07:48:21.615Z,15.92
2023-11-12T07:49:25.668Z,15.78
2023-11-12T07:50:29.711Z,15.79
2023-11-12T07:51:34.166Z,15.77
2023-11-12T07:52:37.594Z,15.72
2023-11-12T07:53:42.587Z,15.88
2023-11-12T07:54:45.479Z,15.94
2023-11-12T07:55:49.304Z,15.99
2023-11-12T07:56:52.279Z,16.09
2023-11-12T07:57:56.212Z,15.92
2023-11-12T07:58:59.062Z,16.05
2023-11-12T08:00:04.016Z,16.09
2023-11-12T08:01:06.963Z,15.89
2023-11-12T08:02:10.600Z,15.79
2023-11-12T08:03:13.190Z,15.93
2023-11-12T08:04:16.858Z,15.99
2023-11-12T08:05:19.864Z,16.06
2023-11-12T08:06:23.891Z,16.20
2023-11-12T08:07:27.908Z,16.14
2023-11-12T08:08:31.659Z,16.32
2023-11-12T08:09:37.602Z,16.36
2023-11-12T08:10:41.074Z,16.40
2023-11-12T08:11:44.881Z,16.47
2023-11-12T08:12:48.067Z,16.59
2023-11-12T08:13:52.023Z,16.80
2023-11-12T08:14:56.082Z,16.90
2023-11-12T08:16:04.230Z,17.01
2023-11-12T08:17:09.251Z,17.01
2023-11-12T08:18:14.193Z,16.94
2023-11-12T08:19:17.144Z,16.82
2023-11-12T08:20:21.186Z,16.88
2023-11-12T08:21:23.998Z,16.86
2023-11-12T08:22:28.368Z,16.85
2023-11-12T08:23:32.079Z,16.81
2023-11-12T08:24:37.832Z,16.82
2023-11-12T08:25:41.655Z,16.92
2023-11-12T08:26:45.701Z,16.95
2023-11-12T08:27:49.027Z,16.87
2023-11-12T08:28:54.786Z,16.89
2023-11-12T08:29:57.991Z,16.93
2023-11-12T08:31:02.574Z,16.91
2023-11-12T08:32:06.934Z,16.93
2023-11-12T08:33:11.249Z,17.00
2023-11-12T08:34:14.374Z,16.97
2023-11-12T08:35:19.881Z,16.99
2023-11-12T08:36:23.768Z,16.97
2023-11-12T08:37:29.215Z,17.10
2023-11-12T08:38:32.829Z,17.26
2023-11-12T08:39:39.000Z,17.47
2023-11-12T08:40:44.555Z,17.71
2023-11-12T08:41:49.101Z,18.00
2023-11-12T08:42:51.905Z,18.14
2023-11-12T08:43:57.101Z,18.24
2023-11-12T08:44:59.838Z,18.40
2023-11-12T08:46:04.008Z,18.63
2023-11-12T08:47:07.399Z,18.90
2023-11-12T08:48:11.518Z,19.30
2023-11-12T08:49:14.627Z,19.48
2023-11-12T08:50:17.929Z,19.78
2023-11-12T08:51:22.348Z,20.02
2023-11-12T08:52:25.490Z,19.67
2023-11-12T08:53:29.663Z,20.02
2023-11-12T08:54:32.691Z,19.91
2023-11-12T08:55:37.936Z,20.03
2023-11-12T08:56:40.906Z,20.14
2023-11-12T08:57:45.351Z,20.08
2023-11-12T08:58:48.881Z,19.85
2023-11-12T08:59:55.240Z,19.59
2023-11-12T09:00:59.396Z,19.33
2023-11-12T09:02:02.574Z,19.20
2023-11-12T09:03:08.190Z,19.19
2023-11-12T09:04:11.424Z,19.33
2023-11-12T09:05:15.771Z,19.46
2023-11-12T09:06:19.776Z,19.60
2023-11-12T09:07:24.792Z,19.67
2023-11-12T09:08:27.822Z,19.56
2023-11-12T09:09:34.637Z,19.76
2023-11-12T09:10:39.668Z,19.80
2023-11-12T09:11:43.842Z,19.79
2023-11-12T09:12:46.835Z,19.80
2023-11-12T09:13:51.926Z,19.86
2023-11-12T09:14:56.942Z,20.11
2023-11-12T09:16:01.974Z,20.09
2023-11-12T09:17:05.270Z,20.45
2023-11-12T09:18:10.987Z,20.84
2023-11-12T09:19:15.293Z,21.12
2023-11-12T09:20:19.723Z,21.30
2023-11-12T09:21:25.356Z,21.12
2023-11-12T09:22:31.606Z,21.23
2023-11-12T09:23:34.528Z,21.07
2023-11-12T09:24:48.126Z,20.76
2023-11-12T09:26:00.911Z,20.12
2023-11-12T09:27:06.355Z,20.54
2023-11-12T09:28:09.326Z,20.70
2023-11-12T09:29:13.218Z,20.81
2023-11-12T09:30:16.590Z,20.88
2023-11-12T09:31:21.467Z,21.00
2023-11-12T09:32:24.395Z,20.93
2023-11-12T09:33:29.027Z,20.80
2023-11-12T09:34:33.270Z,20.69
2023-11-12T09:35:37.606Z,20.64
2023-11-12T09:36:40.282Z,20.59
2023-11-12T09:37:44.341Z,20.70
2023-11-12T09:38:48.325Z,20.66
2023-11-12T09:39:52.219Z,20.55
2023-11-12T09:41:00.102Z,20.71
2023-11-12T09:42:08.304Z,21.08
2023-11-12T09:43:14.956Z,21.28
2023-11-12T09:44:20.498Z,21.18
2023-11-12T09:45:25.118Z,21.34
2023-11-12T09:46:29.741Z,21.14
2023-11-12T09:47:50.204Z,20.62
2023-11-12T09:48:55.312Z,20.67
2023-11-12T09:49:58.456Z,21.01
2023-11-12T09:51:07.154Z,21.41
2023-11-12T09:52:10.094Z,21.85
2023-11-12T09:53:14.852Z,22.06
2023-11-12T09:54:21.053Z,22.29
2023-11-12T09:55:25.003Z,22.20
2023-11-12T09:56:29.640Z,22.17
2023-11-12T09:57:34.488Z,22.49
2023-11-12T09:58:39.092Z,22.19
2023-11-12T09:59:42.912Z,22.01
2023-11-12T10:00:47.615Z,22.08
2023-11-12T10:01:51.479Z,22.15
2023-11-12T10:02:58.338Z,22.13
2023-11-12T10:04:03.544Z,22.15
2023-11-12T10:05:11.865Z,22.35
2023-11-12T10:06:15.206Z,21.91
2023-11-12T10:07:20.164Z,22.03
2023-11-12T10:08:24.473Z,22.17
2023-11-12T10:09:29.679Z,22.22
2023-11-12T10:10:33.017Z,22.10
2023-11-12T10:11:39.591Z,22.02
2023-11-12T10:12:49.315Z,22.18
2023-11-12T10:13:54.523Z,22.11
2023-11-12T10:15:02.679Z,21.78
2023-11-12T10:16:23.675Z,21.88
2023-11-12T10:17:27.199Z,21.89
2023-11-12T10:18:31.486Z,21.89
2023-11-12T10:19:35.839Z,21.70
2023-11-12T10:20:41.465Z,21.51
2023-11-12T10:22:04.989Z,21.37
2023-11-12T10:23:32.557Z,21.50
2023-11-12T10:24:44.285Z,21.90
2023-11-12T10:25:50.257Z,22.25
2023-11-12T10:26:55.412Z,22.46
2023-11-12T10:28:00.540Z,22.61
2023-11-12T10:29:07.562Z,22.97
2023-11-12T10:30:24.542Z,23.07
2023-11-12T10:31:40.003Z,23.35
2023-11-12T10:32:43.554Z,23.52
2023-11-12T10:34:02.971Z,23.65
2023-11-12T10:35:11.909Z,23.91
2023-11-12T10:36:17.464Z,23.84
2023-11-12T10:37:20.956Z,23.74
2023-11-12T10:38:26.632Z,23.67
2023-11-12T10:39:35.970Z,23.60
2023-11-12T10:40:41.395Z,23.40
2023-11-12T10:41:44.421Z,23.24
2023-11-12T10:42:48.302Z,22.94
2023-11-12T10:43:59.227Z,22.60
2023-11-12T10:45:03.145Z,22.50
2023-11-12T10:46:08.782Z,22.66
2023-11-12T10:47:14.162Z,22.70
2023-11-12T10:48:21.218Z,22.46
2023-11-12T10:49:27.607Z,22.73
2023-11-12T10:50:31.292Z,22.51
2023-11-12T10:51:37.605Z,22.81
2023-11-12T10:52:41.883Z,22.79
2023-11-12T10:53:47.557Z,22.67
2023-11-12T10:54:52.586Z,22.59
2023-11-12T10:55:56.343Z,22.71
2023-11-12T10:57:01.674Z,22.87
2023-11-12T10:58:05.660Z,23.02
2023-11-12T10:59:13.317Z,22.93
2023-11-12T11:00:18.083Z,22.55
2023-11-12T11:01:22.833Z,22.59
2023-11-12T11:02:31.160Z,22.56
2023-11-12T11:03:35.962Z,22.67
2023-11-12T11:04:39.983Z,22.58
2023-11-12T11:05:43.744Z,22.83
2023-11-12T11:06:47.649Z,23.09
2023-11-12T11:07:50.546Z,23.13
2023-11-12T11:08:54.855Z,23.12
2023-11-12T11:09:57.981Z,23.18
2023-11-12T11:11:02.188Z,22.84
2023-11-12T11:12:06.665Z,22.77
2023-11-12T11:13:11.764Z,22.51
2023-11-12T11:14:29.607Z,22.23
2023-11-12T11:15:49.352Z,22.16
2023-11-12T11:16:54.628Z,22.33
2023-11-12T11:17:57.795Z,22.40
2023-11-12T11:19:01.658Z,22.41
2023-11-12T11:20:06.398Z,22.72
2023-11-12T11:21:14.788Z,22.68
2023-11-12T11:22:28.273Z,22.77
2023-11-12T11:23:42.818Z,22.53
2023-11-12T11:24:46.973Z,22.70
2023-11-12T11:25:50.057Z,22.77
2023-11-12T11:26:55.010Z,22.40
2023-11-12T11:28:20.164Z,22.07
2023-11-12T11:29:23.924Z,22.23
2023-11-12T11:30:29.864Z,22.09
2023-11-12T11:31:33.241Z,21.83
2023-11-12T11:32:37.605Z,21.90
2023-11-12T11:33:48.629Z,22.01
2023-11-12T11:34:53.373Z,22.03
2023-11-12T11:35:55.983Z,22.04
2023-11-12T11:37:00.681Z,22.23
2023-11-12T11:38:13.404Z,21.75
2023-11-12T11:39:34.331Z,21.78
2023-11-12T11:40:39.384Z,21.64
2023-11-12T11:42:21.188Z,21.59
2023-11-12T11:43:35.520Z,21.65
2023-11-12T11:44:50.914Z,21.50
2023-11-12T11:46:15.141Z,21.82
2023-11-12T11:47:20.469Z,21.96
2023-11-12T11:48:23.709Z,21.90
2023-11-12T11:49:28.050Z,21.94
2023-11-12T11:50:46.436Z,21.81
2023-11-12T11:51:51.265Z,22.28
2023-11-12T11:52:54.243Z,22.34
2023-11-12T11:53:57.706Z,22.38
2023-11-12T11:55:05.151Z,22.74
2023-11-12T11:56:14.918Z,22.58
2023-11-12T11:57:21.384Z,22.51
2023-11-12T11:58:26.629Z,22.43
2023-11-12T11:59:33.286Z,22.13
2023-11-12T12:00:37.303Z,21.82
2023-11-12T12:01:48.071Z,21.43
2023-11-12T12:02:51.101Z,21.40
2023-11-12T12:04:03.961Z,21.31
2023-11-12T12:05:07.750Z,21.17
2023-11-12T12:06:18.884Z,21.41
2023-11-12T12:07:23.396Z,21.55
2023-11-12T12:08:27.102Z,21.51
2023-11-12T12:09:30.080Z,21.47
2023-11-12T12:10:35.913Z,21.86
2023-11-12T12:11:41.745Z,21.87
2023-11-12T12:12:46.246Z,21.35
2023-11-12T12:13:57.430Z,21.24
2023-11-12T12:15:01.448Z,21.64
2023-11-12T12:16:06.301Z,21.55
2023-11-12T12:17:12.251Z,21.26
2023-11-12T12:18:20.199Z,21.13
2023-11-12T12:19:25.048Z,21.07
2023-11-12T12:20:39.380Z,21.61
2023-11-12T12:21:49.479Z,21.82
2023-11-12T12:22:54.493Z,22.15
2023-11-12T12:23:59.080Z,22.37
2023-11-12T12:25:03.485Z,22.54
2023-11-12T12:26:06.639Z,22.99
2023-11-12T12:27:14.236Z,23.26
2023-11-12T12:28:21.511Z,23.18
2023-11-12T12:29:27.022Z,23.74
2023-11-12T12:30:31.539Z,23.72
2023-11-12T12:31:35.702Z,23.79
2023-11-12T12:32:41.419Z,24.14
2023-11-12T12:33:59.914Z,24.34
2023-11-12T12:35:04.431Z,24.04
2023-11-12T12:36:12.760Z,23.84
2023-11-12T12:37:23.090Z,24.10
2023-11-12T12:38:26.073Z,23.63
2023-11-12T12:39:30.086Z,23.92
2023-11-12T12:40:34.041Z,23.89
2023-11-12T12:41:37.368Z,23.92
2023-11-12T12:42:44.818Z,23.79
2023-11-12T12:43:49.568Z,23.49
2023-11-12T12:44:55.512Z,23.51
2023-11-12T12:45:58.859Z,23.28
2023-11-12T12:47:03.256Z,23.40
2023-11-12T12:48:13.752Z,22.35
2023-11-12T12:49:32.075Z,22.45
2023-11-12T12:50:35.196Z,22.84
2023-11-12T12:51:39.599Z,23.04
2023-11-12T12:52:46.393Z,23.19
2023-11-12T12:53:51.508Z,23.19
2023-11-12T12:54:54.875Z,22.70
2023-11-12T12:56:02.717Z,22.41
2023-11-12T12:57:06.955Z,22.38
2023-11-12T12:58:11.598Z,22.45
2023-11-12T12:59:14.915Z,22.38
2023-11-12T13:00:22.100Z,22.29
2023-11-12T13:01:26.090Z,22.42
2023-11-12T13:02:30.766Z,22.34
2023-11-12T13:03:35.950Z,22.07
2023-11-12T13:04:40.860Z,21.90
2023-11-12T13:05:43.669Z,22.15
2023-11-12T13:06:47.792Z,21.94
2023-11-12T13:07:53.331Z,21.76
2023-11-12T13:08:58.410Z,22.00
2023-11-12T13:10:01.815Z,21.95
2023-11-12T13:11:07.178Z,21.65
2023-11-12T13:12:13.911Z,21.38
2023-11-12T13:13:19.084Z,21.45
2023-11-12T13:14:22.331Z,21.57
2023-11-12T13:15:27.208Z,21.48
2023-11-12T13:16:30.231Z,21.57
2023-11-12T13:17:34.138Z,21.87
2023-11-12T13:18:39.765Z,22.14
2023-11-12T13:19:44.199Z,22.21
2023-11-12T13:20:47.590Z,22.37
2023-11-12T13:21:57.392Z,22.74
2023-11-12T13:23:05.920Z,22.75
2023-11-12T13:24:14.902Z,22.52
2023-11-12T13:25:17.787Z,22.48
2023-11-12T13:26:22.913Z,22.34
2023-11-12T13:27:25.732Z,22.10
2023-11-12T13:28:30.108Z,22.32
2023-11-12T13:29:32.866Z,22.42
2023-11-12T13:30:35.971Z,22.39
2023-11-12T13:31:40.830Z,22.15
2023-11-12T13:32:43.884Z,22.02
2023-11-12T13:33:49.774Z,22.36
2023-11-12T13:34:53.700Z,22.61
2023-11-12T13:36:01.356Z,22.68
2023-11-12T13:37:04.769Z,22.85
2023-11-12T13:38:11.334Z,22.78
2023-11-12T13:39:16.060Z,22.58
2023-11-12T13:40:21.041Z,22.75
2023-11-12T13:41:25.181Z,22.71
2023-11-12T13:42:29.390Z,22.54
2023-11-12T13:43:33.765Z,22.57
2023-11-12T13:44:38.412Z,22.28
2023-11-12T13:45:41.298Z,22.21
2023-11-12T13:46:46.009Z,22.20
2023-11-12T13:47:48.872Z,22.14
2023-11-12T13:48:57.450Z,22.08
2023-11-12T13:50:01.486Z,21.73
2023-11-12T13:51:10.314Z,21.69
2023-11-12T13:52:16.402Z,21.43
2023-11-12T13:53:22.472Z,21.07
2023-11-12T13:54:25.531Z,21.13
2023-11-12T13:55:30.775Z,20.97
2023-11-12T13:56:36.510Z,20.74