createdAt,value
2023-04-19T00:01:20.501Z,5.53
2023-04-19T00:03:49.557Z,5.00
2023-04-19T00:06:18.312Z,7.20
2023-04-19T00:08:47.061Z,15.30
2023-04-19T00:11:16.178Z,4.40
2023-04-19T00:13:44.771Z,6.67
2023-04-19T00:16:14.789Z,4.37
2023-04-19T00:18:43.469Z,4.23
2023-04-19T00:21:12.061Z,3.57
2023-04-19T00:23:40.636Z,4.93
2023-04-19T00:26:11.358Z,4.90
2023-04-19T00:28:40.015Z,4.70
2023-04-19T00:31:08.732Z,4.67
2023-04-19T00:33:38.783Z,5.30
2023-04-19T00:36:07.757Z,9.40
2023-04-19T00:38:36.341Z,3.33
2023-04-19T00:41:04.931Z,3.80
2023-04-19T00:43:33.591Z,7.90
2023-04-19T00:46:02.333Z,3.97
2023-04-19T00:48:31.202Z,3.53
2023-04-19T00:51:01.116Z,8.50
2023-04-19T00:53:29.700Z,3.30
2023-04-19T00:55:58.552Z,3.17
2023-04-19T00:58:29.425Z,5.13
2023-04-19T01:00:58.016Z,7.50
2023-04-19T01:03:27.518Z,3.40
2023-04-19T01:05:56.645Z,4.80
2023-04-19T01:08:26.723Z,7.00
2023-04-19T01:10:55.363Z,5.00
2023-04-19T01:13:23.928Z,7.73
2023-04-19T01:15:52.639Z,7.67
2023-04-19T01:18:22.782Z,3.10
2023-04-19T01:20:51.367Z,3.33
2023-04-19T01:23:21.402Z,3.97
2023-04-19T01:25:50.220Z,4.20
2023-04-19T01:28:18.877Z,2.83
2023-04-19T01:30:47.428Z,2.87
2023-04-19T01:33:16.852Z,12.87
2023-04-19T01:35:45.455Z,5.43
2023-04-19T01:38:14.138Z,4.63
2023-04-19T01:40:44.100Z,3.27
2023-04-19T01:43:17.843Z,5.50
2023-04-19T01:45:46.553Z,3.47
2023-04-19T01:48:15.183Z,2.80
2023-04-19T01:50:43.761Z,5.60
2023-04-19T01:53:12.371Z,4.07
2023-04-19T01:55:40.935Z,3.30
2023-04-19T01:58:10.912Z,4.30
2023-04-19T02:00:39.512Z,3.57
2023-04-19T02:03:08.272Z,6.20
2023-04-19T02:05:37.025Z,4.87
2023-04-19T02:08:05.729Z,2.90
2023-04-19T02:10:34.368Z,4.73
2023-04-19T02:13:03.066Z,3.67
2023-04-19T02:15:33.119Z,4.83
2023-04-19T02:18:01.746Z,3.17
2023-04-19T02:20:31.248Z,5.97
2023-04-19T02:22:59.837Z,4.80
2023-04-19T02:25:28.396Z,2.63
2023-04-19T02:27:56.961Z,3.20
2023-04-19T02:30:25.563Z,3.83
2023-04-19T02:32:56.057Z,2.90
2023-04-19T02:35:24.714Z,3.20
2023-04-19T02:37:53.287Z,2.77
2023-04-19T02:40:22.873Z,2.63
2023-04-19T02:42:51.553Z,3.07
2023-04-19T02:45:20.178Z,3.13
2023-04-19T02:47:48.791Z,2.60
2023-04-19T02:50:18.866Z,6.13
2023-04-19T02:52:47.496Z,2.90
2023-04-19T02:55:16.086Z,4.40
2023-04-19T02:57:44.668Z,2.63
2023-04-19T03:00:14.163Z,2.50
2023-04-19T03:02:44.134Z,2.88
2023-04-19T03:05:12.791Z,5.03
2023-04-19T03:07:44.418Z,3.63
2023-04-19T03:10:13.385Z,3.03
2023-04-19T03:12:41.912Z,2.70
2023-04-19T03:15:12.212Z,5.60
2023-04-19T03:17:40.959Z,3.07
2023-04-19T03:20:11.679Z,3.75
2023-04-19T03:22:41.638Z,9.37
2023-04-19T03:25:12.496Z,5.05
2023-04-19T03:27:41.160Z,2.92
2023-04-19T03:30:10.864Z,10.95
2023-04-19T03:32:39.525Z,5.60
2023-04-19T03:35:09.336Z,2.05
2023-04-19T03:37:37.944Z,3.13
2023-04-19T03:40:09.362Z,4.72
2023-04-19T03:42:37.997Z,5.93
2023-04-19T03:45:07.337Z,3.50
2023-04-19T03:47:36.034Z,4.28
2023-04-19T03:50:04.978Z,4.07
2023-04-19T03:52:33.781Z,2.45
2023-04-19T03:55:02.424Z,3.40
2023-04-19T03:57:32.376Z,2.10
2023-04-19T04:00:01.398Z,2.60
2023-04-19T04:02:30.150Z,12.18
2023-04-19T04:04:59.007Z,4.30
2023-04-19T04:07:27.894Z,4.10
2023-04-19T04:09:56.425Z,2.85
2023-04-19T04:12:25.065Z,2.73
2023-04-19T04:14:55.030Z,6.80
2023-04-19T04:17:24.320Z,2.67
2023-04-19T04:19:53.160Z,2.93
2023-04-19T04:22:21.764Z,8.35
2023-04-19T04:24:50.307Z,6.15
2023-04-19T04:27:21.324Z,3.33
2023-04-19T04:29:50.613Z,4.10
2023-04-19T04:32:23.319Z,2.73
2023-04-19T04:34:52.271Z,3.85
2023-04-19T04:37:20.926Z,3.20
2023-04-19T04:39:49.529Z,2.70
2023-04-19T04:42:18.168Z,2.85
2023-04-19T04:44:47.333Z,6.80
2023-04-19T04:47:15.997Z,2.25
2023-04-19T04:49:45.930Z,2.92
2023-04-19T04:52:14.531Z,6.07
2023-04-19T04:54:43.147Z,2.92
2023-04-19T04:57:11.748Z,4.10
2023-04-19T04:59:40.707Z,2.95
2023-04-19T05:02:09.472Z,3.92
2023-04-19T05:04:38.401Z,4.70
2023-04-19T05:07:08.403Z,2.77
2023-04-19T05:09:37.057Z,2.20
2023-04-19T05:12:06.425Z,8.40
2023-04-19T05:14:35.045Z,8.32
2023-04-19T05:17:05.770Z,5.70
2023-04-19T05:19:35.721Z,2.40
2023-04-19T05:22:04.309Z,5.23
2023-04-19T05:24:34.330Z,2.93
2023-04-19T05:27:02.944Z,7.47
2023-04-19T05:29:31.525Z,2.53
2023-04-19T05:32:00.130Z,7.17
2023-04-19T05:34:28.896Z,5.00
2023-04-19T05:36:57.450Z,2.90
2023-04-19T05:39:26.088Z,4.83
2023-04-19T05:41:56.043Z,10.20
2023-04-19T05:44:24.709Z,5.43
2023-04-19T05:46:53.344Z,2.67
2023-04-19T05:49:21.964Z,2.47
2023-04-19T05:51:50.556Z,2.53
2023-04-19T05:54:19.386Z,3.33
2023-04-19T05:56:48.215Z,5.10
2023-04-19T05:59:18.160Z,5.10
2023-04-19T06:01:47.107Z,5.70
2023-04-19T06:04:16.662Z,3.53
2023-04-19T06:06:45.955Z,8.63
2023-04-19T06:09:15.031Z,6.17
2023-04-19T06:11:50.826Z,2.40
2023-04-19T06:14:21.752Z,5.60
2023-04-19T06:16:50.993Z,2.00
2023-04-19T06:19:19.555Z,5.70
2023-04-19T06:21:48.268Z,4.87
2023-04-19T06:24:17.042Z,3.90
2023-04-19T06:26:47.607Z,1.90
2023-04-19T06:29:16.271Z,4.67
2023-04-19T06:31:46.315Z,2.33
2023-04-19T06:34:14.978Z,2.17
2023-04-19T06:36:43.546Z,1.97
2023-04-19T06:39:12.125Z,6.30
2023-04-19T06:41:40.889Z,2.80
2023-04-19T06:44:09.488Z,6.13
2023-04-19T06:46:38.049Z,5.10
2023-04-19T06:49:07.953Z,4.50
2023-04-19T06:51:36.615Z,2.90
2023-04-19T06:54:05.380Z,3.87
2023-04-19T06:56:45.625Z,2.50
2023-04-19T06:59:14.769Z,7.03
2023-04-19T07:01:43.469Z,5.23
2023-04-19T07:04:14.990Z,3.37
2023-04-19T07:06:44.214Z,2.77
2023-04-19T07:09:12.777Z,3.73
2023-04-19T07:11:41.389Z,3.00
2023-04-19T07:14:09.962Z,4.17
2023-04-19T07:16:38.504Z,2.80
2023-04-19T07:19:07.309Z,2.07
2023-04-19T07:21:38.728Z,7.70
2023-04-19T07:24:07.685Z,3.13
2023-04-19T07:26:36.252Z,7.77
2023-04-19T07:29:04.852Z,1.90
2023-04-19T07:31:33.417Z,2.20
2023-04-19T07:34:01.940Z,2.77
2023-04-19T07:36:31.839Z,6.03
2023-04-19T07:39:01.744Z,1.77
2023-04-19T07:41:30.320Z,4.23
2023-04-19T07:43:58.939Z,7.07
2023-04-19T07:46:27.648Z,4.60
2023-04-19T07:48:56.306Z,2.97
2023-04-19T07:51:25.184Z,2.93
2023-04-19T07:53:54.183Z,4.07
2023-04-19T07:56:26.400Z,3.73
2023-04-19T07:59:06.740Z,10.47
2023-04-19T08:01:37.671Z,3.07
2023-04-19T08:04:06.765Z,2.17
2023-04-19T08:06:37.765Z,2.67
2023-04-19T08:09:06.748Z,2.70
2023-04-19T08:11:36.760Z,6.40
2023-04-19T08:14:26.797Z,9.43
2023-04-19T08:19:25.569Z,3.30
2023-04-19T08:21:54.270Z,4.10
2023-04-19T08:24:22.840Z,2.70
2023-04-19T08:26:54.698Z,2.40
2023-04-19T08:29:23.575Z,3.10
2023-04-19T08:31:52.266Z,2.70
2023-04-19T08:34:21.063Z,3.47
2023-04-19T08:37:00.163Z,5.00
2023-04-19T08:39:33.871Z,2.23
2023-04-19T08:42:11.018Z,2.43
2023-04-19T08:45:02.227Z,2.23
2023-04-19T08:47:37.243Z,3.13
2023-04-19T08:50:28.363Z,2.13
2023-04-19T08:53:12.243Z,2.57
2023-04-19T08:58:28.854Z,6.93
2023-04-19T09:01:06.382Z,2.83
2023-04-19T09:03:44.178Z,5.03
2023-04-19T09:06:20.126Z,5.33
2023-04-19T09:08:48.900Z,5.87
2023-04-19T09:11:17.482Z,6.17
2023-04-19T09:13:47.434Z,6.57
2023-04-19T09:16:26.018Z,4.90
2023-04-19T09:19:05.458Z,5.20
2023-04-19T09:21:40.659Z,3.40
2023-04-19T09:24:10.448Z,3.70
2023-04-19T09:26:39.797Z,8.77
2023-04-19T09:29:12.112Z,3.67
2023-04-19T09:31:51.551Z,6.53
2023-04-19T09:34:21.672Z,7.17
2023-04-19T09:37:00.653Z,6.43
2023-04-19T09:39:33.375Z,3.30
2023-04-19T09:42:02.172Z,2.90
2023-04-19T09:45:02.226Z,8.70
2023-04-19T09:47:30.314Z,4.27
2023-04-19T09:50:21.728Z,3.00
2023-04-19T09:52:51.676Z,2.77
2023-04-19T09:57:51.926Z,10.57
2023-04-19T10:00:23.087Z,3.27
2023-04-19T10:02:57.949Z,3.37
2023-04-19T10:05:27.595Z,5.40
2023-04-19T10:08:00.110Z,3.77
2023-04-19T10:10:41.269Z,4.20
2023-04-19T10:15:53.606Z,7.30
2023-04-19T10:18:25.781Z,5.53
2023-04-19T10:20:56.519Z,3.50
2023-04-19T10:23:25.240Z,4.40
2023-04-19T10:25:58.245Z,3.60
2023-04-19T10:28:28.150Z,4.20
2023-04-19T10:31:02.106Z,5.63
2023-04-19T10:33:32.148Z,3.57
2023-04-19T10:36:00.961Z,4.30
2023-04-19T10:38:39.850Z,3.67
2023-04-19T10:41:17.091Z,3.67
2023-04-19T10:43:47.853Z,6.93
2023-04-19T10:46:18.690Z,4.10
2023-04-19T10:48:56.789Z,3.37
2023-04-19T10:51:27.845Z,5.83
2023-04-19T10:53:59.879Z,4.53
2023-04-19T10:57:00.586Z,5.67
2023-04-19T10:59:32.391Z,7.77
2023-04-19T11:02:02.863Z,4.93
2023-04-19T11:05:00.531Z,4.47
2023-04-19T11:07:29.408Z,4.30
2023-04-19T11:09:57.974Z,6.17
2023-04-19T11:12:26.589Z,3.37
2023-04-19T11:14:59.852Z,10.07
2023-04-19T11:17:31.486Z,4.30
2023-04-19T11:20:00.730Z,8.53
2023-04-19T11:22:33.364Z,4.03
2023-04-19T11:25:09.699Z,7.40
2023-04-19T11:27:38.579Z,10.43
2023-04-19T11:30:08.264Z,5.37
2023-04-19T11:32:38.358Z,8.07
2023-04-19T11:35:08.915Z,8.83
2023-04-19T11:37:37.934Z,6.60
2023-04-19T11:40:08.346Z,10.07
2023-04-19T11:42:37.764Z,4.80
2023-04-19T11:45:11.015Z,3.17
2023-04-19T11:47:51.887Z,3.80
2023-04-19T11:50:36.847Z,3.07
2023-04-19T11:53:12.746Z,5.67
2023-04-19T11:55:43.335Z,9.10
2023-04-19T11:58:29.430Z,3.30
2023-04-19T12:01:00.859Z,4.60
2023-04-19T12:03:31.163Z,3.43
2023-04-19T12:06:00.798Z,3.30
2023-04-19T12:08:33.193Z,6.70
2023-04-19T12:11:03.295Z,18.93
2023-04-19T12:13:31.969Z,11.80
2023-04-19T12:16:00.826Z,5.60
2023-04-19T12:18:30.824Z,5.23
2023-04-19T12:21:01.223Z,10.30
2023-04-19T12:23:30.031Z,3.63
2023-04-19T12:25:58.636Z,5.83
2023-04-19T12:28:27.230Z,6.47
2023-04-19T12:30:55.912Z,6.63
2023-04-19T12:33:24.822Z,8.83
2023-04-19T12:35:54.790Z,8.90
2023-04-19T12:38:24.360Z,6.13
2023-04-19T12:40:53.030Z,5.07
2023-04-19T12:43:21.631Z,5.80
2023-04-19T12:45:51.215Z,5.37
2023-04-19T12:48:19.828Z,5.47
2023-04-19T12:50:48.465Z,3.50
2023-04-19T12:53:18.392Z,4.73
2023-04-19T12:55:47.720Z,7.10
2023-04-19T12:58:16.565Z,5.23
2023-04-19T13:00:45.269Z,4.00
2023-04-19T13:03:14.036Z,6.87
2023-04-19T13:05:42.758Z,5.37
2023-04-19T13:08:11.384Z,9.17
2023-04-19T13:10:41.428Z,5.67
2023-04-19T13:13:09.975Z,5.53
2023-04-19T13:15:39.586Z,9.07
2023-04-19T13:18:08.261Z,3.50
2023-04-19T13:20:36.839Z,4.53
2023-04-19T13:23:05.466Z,5.27
2023-04-19T13:25:34.011Z,9.60
2023-04-19T13:28:04.007Z,3.67
2023-04-19T13:30:32.753Z,4.00
2023-04-19T13:33:01.782Z,6.70
2023-04-19T13:35:30.442Z,9.40
2023-04-19T13:37:59.809Z,3.50
2023-04-19T13:40:28.380Z,6.93
2023-04-19T13:42:56.962Z,8.63
2023-04-19T13:45:26.964Z,5.10
2023-04-19T13:47:55.754Z,8.03
2023-04-19T13:50:24.415Z,2.70
2023-04-19T13:52:52.961Z,3.90
2023-04-19T13:55:21.664Z,6.33
2023-04-19T13:57:50.410Z,5.80
2023-04-19T14:00:20.102Z,6.60
2023-04-19T14:02:52.220Z,7.33
2023-04-19T14:05:21.374Z,3.20
2023-04-19T14:07:49.943Z,3.27
2023-04-19T14:10:18.680Z,2.83
2023-04-19T14:12:47.527Z,2.60
2023-04-19T14:15:16.842Z,3.10
2023-04-19T14:17:45.546Z,5.50
2023-04-19T14:20:15.731Z,7.27
2023-04-19T14:22:44.406Z,5.93
2023-04-19T14:25:15.084Z,7.33
2023-04-19T14:27:43.626Z,3.60
2023-04-19T14:30:12.440Z,4.77
2023-04-19T14:32:41.130Z,6.07
2023-04-19T14:35:11.188Z,8.33
2023-04-19T14:37:41.342Z,4.20
2023-04-19T14:40:11.621Z,8.43
2023-04-19T14:42:40.271Z,8.03
2023-04-19T14:45:10.206Z,8.57
2023-04-19T14:47:38.908Z,5.60
2023-04-19T14:50:08.375Z,6.57
2023-04-19T14:52:36.961Z,4.93
2023-04-19T14:55:07.898Z,3.37
2023-04-19T14:57:36.498Z,5.03
2023-04-19T15:00:06.457Z,10.20
2023-04-19T15:02:35.100Z,11.03
2023-04-19T15:05:03.973Z,3.07
2023-04-19T15:07:32.816Z,10.73
2023-04-19T15:10:01.515Z,8.10
2023-04-19T15:12:31.511Z,10.73
2023-04-19T15:15:00.313Z,6.60
2023-04-19T15:17:28.946Z,8.53
2023-04-19T15:19:58.496Z,7.13
2023-04-19T15:22:27.155Z,10.60
2023-04-19T15:24:55.726Z,9.70
2023-04-19T15:27:24.343Z,14.00
2023-04-19T15:29:54.437Z,9.03
2023-04-19T15:32:23.038Z,10.40
2023-04-19T15:34:51.635Z,11.03
2023-04-19T15:37:20.235Z,4.80
2023-04-19T15:39:50.183Z,5.13
2023-04-19T15:42:18.860Z,6.30
2023-04-19T15:44:47.454Z,7.20
2023-04-19T15:47:17.465Z,6.10
2023-04-19T15:49:47.359Z,5.33
2023-04-19T15:52:16.124Z,8.20
2023-04-19T15:54:44.702Z,10.33
2023-04-19T15:57:13.308Z,5.07
2023-04-19T15:59:41.948Z,12.60
2023-04-19T16:02:10.595Z,5.57
2023-04-19T16:04:40.736Z,13.33
2023-04-19T16:07:09.385Z,9.10
2023-04-19T16:09:38.000Z,12.43
2023-04-19T16:12:07.013Z,14.00
2023-04-19T16:14:35.863Z,7.07
2023-04-19T16:17:04.632Z,9.10
2023-04-19T16:19:33.223Z,6.93
2023-04-19T16:22:05.283Z,9.30
2023-04-19T16:24:33.903Z,10.67
2023-04-19T16:27:02.754Z,14.20
2023-04-19T16:29:31.449Z,13.97
2023-04-19T16:32:00.512Z,5.30
2023-04-19T16:34:29.078Z,7.33
2023-04-19T16:36:57.622Z,7.50
2023-04-19T16:39:27.624Z,7.33
2023-04-19T16:41:56.201Z,6.33
2023-04-19T16:44:24.756Z,6.63
2023-04-19T16:46:53.335Z,9.63
2023-04-19T16:49:22.312Z,8.97
2023-04-19T16:51:50.906Z,20.00
2023-04-19T16:54:19.483Z,14.57
2023-04-19T16:56:50.030Z,12.53
2023-04-19T16:59:18.801Z,12.20
2023-04-19T17:01:47.503Z,8.80
2023-04-19T17:04:16.517Z,10.53
2023-04-19T17:06:45.232Z,6.60
2023-04-19T17:09:14.054Z,9.37
2023-04-19T17:11:42.705Z,19.10
2023-04-19T17:14:12.633Z,9.33
2023-04-19T17:16:41.302Z,9.10
2023-04-19T17:19:10.007Z,18.17
2023-04-19T17:21:38.554Z,12.60
2023-04-19T17:24:07.337Z,13.50
2023-04-19T17:26:35.988Z,12.80
2023-04-19T17:29:04.636Z,12.73
2023-04-19T17:31:34.672Z,8.53
2023-04-19T17:34:03.344Z,6.57
2023-04-19T17:36:32.171Z,18.53
2023-04-19T17:39:00.793Z,11.47
2023-04-19T17:41:31.279Z,6.47
2023-04-19T17:43:59.869Z,15.70
2023-04-19T17:46:28.525Z,7.63
2023-04-19T17:48:58.533Z,9.77
2023-04-19T17:51:27.157Z,7.67
2023-04-19T17:53:56.395Z,10.03
2023-04-19T17:56:24.973Z,14.57
2023-04-19T17:58:53.611Z,15.03
2023-04-19T18:01:22.270Z,12.87
2023-04-19T18:03:51.155Z,8.03
2023-04-19T18:06:21.607Z,9.47
2023-04-19T18:08:50.164Z,6.17
2023-04-19T18:11:18.841Z,8.53
2023-04-19T18:13:47.429Z,10.43
2023-04-19T18:16:17.347Z,6.23
2023-04-19T18:18:46.037Z,7.20
2023-04-19T18:21:14.667Z,8.70
2023-04-19T18:23:44.691Z,10.27
2023-04-19T18:26:13.322Z,6.17
2023-04-19T18:28:41.957Z,12.63
2023-04-19T18:31:11.039Z,8.70
2023-04-19T18:33:39.676Z,7.87
2023-04-19T18:36:08.344Z,10.50
2023-04-19T18:38:36.929Z,8.37
2023-04-19T18:41:06.977Z,15.20
2023-04-19T18:43:36.172Z,9.30
2023-04-19T18:46:04.917Z,10.90
2023-04-19T18:48:33.511Z,9.17
2023-04-19T18:51:02.231Z,10.13
2023-04-19T18:53:31.543Z,10.13
2023-04-19T18:56:01.488Z,34.40
2023-04-19T18:58:31.773Z,17.27
2023-04-19T19:01:00.482Z,16.20
2023-04-19T19:03:58.035Z,13.50
2023-04-19T19:06:18.186Z,12.40
2023-04-19T19:08:46.971Z,12.43
2023-04-19T19:11:37.162Z,14.30
2023-04-19T19:14:05.715Z,12.93
2023-04-19T19:19:08.041Z,9.20
2023-04-19T19:21:36.645Z,10.70
2023-04-19T19:24:06.644Z,11.07
2023-04-19T19:26:35.314Z,13.20
2023-04-19T19:29:05.993Z,12.20
2023-04-19T19:31:34.607Z,12.20
2023-04-19T19:34:18.223Z,9.57
2023-04-19T19:36:51.077Z,15.60
2023-04-19T19:39:19.751Z,10.57
2023-04-19T19:44:21.205Z,11.80
2023-04-19T19:46:49.836Z,12.77
2023-04-19T19:49:19.059Z,8.60
2023-04-19T19:51:58.668Z,12.83
2023-04-19T19:54:28.255Z,11.60
2023-04-19T19:59:30.580Z,16.37
2023-04-19T20:02:03.681Z,9.63
2023-04-19T20:04:35.070Z,13.37
2023-04-19T20:09:39.575Z,12.63
2023-04-19T20:12:18.374Z,17.10
2023-04-19T20:14:49.022Z,12.43
2023-04-19T20:17:17.650Z,12.03
2023-04-19T20:19:46.237Z,11.27
2023-04-19T20:22:14.840Z,13.57
2023-04-19T20:24:43.554Z,10.53
2023-04-19T20:27:12.169Z,12.13
2023-04-19T20:29:40.763Z,19.87
2023-04-19T20:32:10.806Z,19.27
2023-04-19T20:34:39.740Z,14.67
2023-04-19T20:37:08.288Z,12.37
2023-04-19T20:39:36.917Z,8.40
2023-04-19T20:42:07.229Z,14.47
2023-04-19T20:44:36.205Z,15.03
2023-04-19T20:47:04.802Z,18.63
2023-04-19T20:49:34.845Z,11.67
2023-04-19T20:52:03.620Z,15.33
2023-04-19T20:54:32.214Z,13.53
2023-04-19T20:57:04.459Z,13.13
2023-04-19T20:59:33.062Z,12.10
2023-04-19T21:02:01.696Z,10.57
2023-04-19T21:04:30.615Z,10.40
2023-04-19T21:07:01.217Z,14.43
2023-04-19T21:09:29.827Z,12.77
2023-04-19T21:11:58.564Z,12.60
2023-04-19T21:14:27.326Z,16.23
2023-04-19T21:16:55.928Z,11.40
2023-04-19T21:19:24.533Z,10.43
2023-04-19T21:21:53.132Z,10.97
2023-04-19T21:24:23.145Z,16.27
2023-04-19T21:26:51.762Z,13.53
2023-04-19T21:29:20.799Z,10.17
2023-04-19T21:31:49.444Z,10.60
2023-04-19T21:34:18.148Z,19.30
2023-04-19T21:36:46.688Z,9.97
2023-04-19T21:39:16.280Z,13.30
2023-04-19T21:41:46.496Z,10.13
2023-04-19T21:44:15.151Z,13.23
2023-04-19T21:46:43.784Z,12.63
2023-04-19T21:49:12.407Z,13.00
2023-04-19T21:51:41.128Z,12.93
2023-04-19T21:54:10.667Z,11.37
2023-04-19T21:56:39.875Z,11.40
2023-04-19T21:59:09.841Z,14.40
2023-04-19T22:01:38.439Z,12.13
2023-04-19T22:04:07.582Z,12.63
2023-04-19T22:06:36.404Z,13.87
2023-04-19T22:09:05.615Z,13.43
2023-04-19T22:11:34.929Z,13.53
2023-04-19T22:14:03.701Z,11.80
2023-04-19T22:16:33.753Z,13.30
2023-04-19T22:19:02.420Z,15.83
2023-04-19T22:21:32.723Z,19.03
2023-04-19T22:24:01.306Z,19.70
2023-04-19T22:26:29.883Z,16.40
2023-04-19T22:28:58.464Z,13.00
2023-04-19T22:31:27.151Z,15.53
2023-04-19T22:33:57.189Z,17.93
2023-04-19T22:36:25.780Z,15.37
2023-04-19T22:38:54.376Z,16.47
2023-04-19T22:41:22.982Z,19.80
2023-04-19T22:43:51.560Z,17.60
2023-04-19T22:46:20.219Z,13.73
2023-04-19T22:48:49.904Z,15.67
2023-04-19T22:51:20.160Z,14.50
2023-04-19T22:53:48.708Z,13.50
2023-04-19T22:56:17.789Z,14.37
2023-04-19T22:58:46.461Z,16.07
2023-04-19T23:01:15.124Z,17.47
2023-04-19T23:03:43.702Z,14.00
2023-04-19T23:06:12.296Z,15.23
2023-04-19T23:08:42.454Z,19.47
2023-04-19T23:11:11.147Z,23.73
2023-04-19T23:13:41.236Z,19.50
2023-04-19T23:16:11.399Z,14.27
2023-04-19T23:18:40.182Z,15.63
2023-04-19T23:21:09.020Z,18.33
2023-04-19T23:23:37.551Z,15.40
2023-04-19T23:26:07.567Z,14.37
2023-04-19T23:28:36.285Z,17.73
2023-04-19T23:31:04.958Z,17.47
2023-04-19T23:33:33.667Z,14.87
2023-04-19T23:36:02.268Z,19.30
2023-04-19T23:38:30.836Z,14.43
2023-04-19T23:40:59.656Z,20.07
2023-04-19T23:43:29.652Z,16.50
2023-04-19T23:45:58.197Z,21.43
2023-04-19T23:48:26.714Z,14.67
2023-04-19T23:50:55.286Z,16.37
2023-04-19T23:53:23.877Z,21.03
2023-04-19T23:55:52.456Z,13.97
2023-04-19T23:58:21.049Z,14.43
