createdAt,value
2019-03-24T00:00:04.835Z,14.4
2019-03-24T00:15:04.200Z,14.3
2019-03-24T00:30:04.751Z,14.1
2019-03-24T00:45:04.545Z,14
2019-03-24T01:00:04.760Z,13.9
2019-03-24T01:15:04.601Z,13.8
2019-03-24T01:30:04.207Z,13.7
2019-03-24T01:45:04.467Z,13.6
2019-03-24T02:00:04.224Z,13.4
2019-03-24T02:15:04.590Z,13.4
2019-03-24T02:30:04.587Z,13.3
2019-03-24T02:45:04.376Z,13.1
2019-03-24T03:00:04.739Z,13.1
2019-03-24T03:15:04.368Z,13
2019-03-24T03:30:04.811Z,12.9
2019-03-24T03:45:04.753Z,12.8
2019-03-24T04:00:04.979Z,12.7
2019-03-24T04:15:04.815Z,12.6
2019-03-24T04:30:04.341Z,12.5
2019-03-24T04:45:04.176Z,12.4
2019-03-24T05:00:04.408Z,12.3
2019-03-24T05:15:04.150Z,12.1
2019-03-24T05:30:04.317Z,12.1
2019-03-24T05:45:04.130Z,12
2019-03-24T06:00:04.083Z,11.9
2019-03-24T06:15:04.892Z,12
2019-03-24T06:30:04.357Z,12
2019-03-24T06:45:04.153Z,12.1
2019-03-24T07:00:04.451Z,12.2
2019-03-24T07:15:04.196Z,12.6
2019-03-24T07:30:04.740Z,13
2019-03-24T07:45:05.002Z,13.7
2019-03-24T08:00:04.760Z,14.3
2019-03-24T08:15:04.522Z,15
2019-03-24T08:30:04.598Z,15.8
2019-03-24T08:45:04.832Z,16.7
2019-03-24T09:00:04.602Z,18.4
2019-03-24T09:15:04.367Z,19.9
2019-03-24T09:30:04.374Z,20.8
2019-03-24T09:45:04.130Z,22.2
2019-03-24T10:00:04.448Z,20.1
2019-03-24T10:15:04.714Z,18
2019-03-24T10:30:04.180Z,17.4
2019-03-24T10:45:04.425Z,17.1
2019-03-24T11:00:04.725Z,17
2019-03-24T11:15:04.068Z,17.1
2019-03-24T11:30:04.524Z,17.4
2019-03-24T11:45:04.379Z,17.4
2019-03-24T12:00:09.189Z,17.6
2019-03-24T12:15:05.452Z,17.6
2019-03-24T12:30:04.122Z,17.7
2019-03-24T12:45:04.523Z,17.8
2019-03-24T13:00:04.225Z,17.9
2019-03-24T13:15:04.486Z,18
2019-03-24T13:30:12.010Z,18.1
2019-03-24T13:45:04.352Z,18.2
2019-03-24T14:00:04.641Z,18.3
2019-03-24T14:15:04.964Z,18.4
2019-03-24T14:30:04.526Z,18.4
2019-03-24T14:45:04.358Z,18.5
2019-03-24T15:00:04.623Z,18.6
2019-03-24T15:15:06.211Z,18.7
2019-03-24T15:30:04.928Z,18.7
2019-03-24T15:45:04.302Z,18.7
2019-03-24T16:00:04.168Z,18.8
2019-03-24T16:15:04.444Z,18.7
2019-03-24T16:30:04.910Z,18.7
2019-03-24T16:45:04.230Z,18.7
2019-03-24T17:00:04.537Z,18.7
2019-03-24T17:15:04.846Z,18.6
2019-03-24T17:30:04.354Z,18.5
2019-03-24T17:45:04.660Z,18.4
2019-03-24T18:00:04.968Z,18.4
2019-03-24T18:15:04.310Z,18.2
2019-03-24T18:30:04.288Z,18
2019-03-24T18:45:04.100Z,17.9
2019-03-24T19:00:04.364Z,17.8
2019-03-24T19:15:04.725Z,17.8
2019-03-24T19:30:04.112Z,17.9
2019-03-24T19:45:04.434Z,18
2019-03-24T20:00:04.849Z,17.9
2019-03-24T20:15:04.589Z,17.7
2019-03-24T20:30:05.006Z,17.8
2019-03-24T20:45:04.517Z,17.8
2019-03-24T21:00:04.294Z,17.7
2019-03-24T21:15:04.153Z,17.6
2019-03-24T21:30:09.797Z,17.6
2019-03-24T21:45:04.248Z,17.5
2019-03-24T22:00:04.525Z,17.4
2019-03-24T22:15:04.846Z,17.2
2019-03-24T22:30:09.845Z,17
2019-03-24T22:45:04.206Z,16.8
2019-03-24T23:00:04.480Z,16.7
2019-03-24T23:15:04.644Z,16.5
2019-03-24T23:30:04.092Z,16.4
2019-03-24T23:45:04.337Z,16.2
