createdAt,value
2023-04-30T00:02:22.061Z,101006.50
2023-04-30T00:04:50.652Z,100998.45
2023-04-30T00:07:28.347Z,101005.66
2023-04-30T00:09:57.069Z,101008.78
2023-04-30T00:12:25.731Z,101009.98
2023-04-30T00:14:56.623Z,101010.07
2023-04-30T00:17:26.525Z,101011.23
2023-04-30T00:19:54.990Z,101012.64
2023-04-30T00:22:23.467Z,101006.98
2023-04-30T00:24:52.157Z,101002.30
2023-04-30T00:27:20.566Z,101002.04
2023-04-30T00:29:49.031Z,101002.45
2023-04-30T00:32:17.610Z,100999.83
2023-04-30T00:34:46.308Z,101002.55
2023-04-30T00:37:15.918Z,100999.48
2023-04-30T00:39:44.927Z,100997.42
2023-04-30T00:42:13.303Z,100998.02
2023-04-30T00:44:41.995Z,100995.52
2023-04-30T00:47:11.210Z,100992.45
2023-04-30T00:49:39.483Z,100991.90
2023-04-30T00:52:08.154Z,100989.35
2023-04-30T00:54:36.557Z,100986.00
2023-04-30T00:57:07.090Z,100986.18
2023-04-30T00:59:35.718Z,100984.16
2023-04-30T01:02:04.527Z,100982.02
2023-04-30T01:04:33.721Z,100982.52
2023-04-30T01:07:02.474Z,100977.96
2023-04-30T01:09:31.697Z,100982.91
2023-04-30T01:12:44.473Z,100977.54
2023-04-30T01:15:25.645Z,100978.16
2023-04-30T01:18:13.974Z,100974.55
2023-04-30T01:20:52.912Z,100969.52
2023-04-30T01:23:30.010Z,100966.14
2023-04-30T01:26:04.414Z,100968.98
2023-04-30T01:28:36.477Z,100969.98
2023-04-30T01:31:15.385Z,100967.70
2023-04-30T01:33:44.227Z,100962.54
2023-04-30T01:36:35.802Z,100963.88
2023-04-30T01:39:23.054Z,100963.23
2023-04-30T01:41:56.532Z,100960.85
2023-04-30T01:44:43.235Z,100964.27
2023-04-30T01:47:17.963Z,100954.98
2023-04-30T01:50:08.861Z,100955.38
2023-04-30T01:52:42.375Z,100952.48
2023-04-30T01:55:51.038Z,100950.91
2023-04-30T01:58:23.040Z,100950.23
2023-04-30T02:00:52.145Z,100951.44
2023-04-30T02:03:20.806Z,100952.09
2023-04-30T02:05:51.588Z,100951.66
2023-04-30T02:08:20.055Z,100952.55
2023-04-30T02:10:48.438Z,100953.45
2023-04-30T02:13:17.640Z,100956.38
2023-04-30T02:15:46.570Z,100953.30
2023-04-30T02:18:15.186Z,100955.60
2023-04-30T02:20:44.132Z,100952.43
2023-04-30T02:23:13.634Z,100952.23
2023-04-30T02:25:42.119Z,100948.33
2023-04-30T02:28:10.403Z,100946.48
2023-04-30T02:30:39.605Z,100946.73
2023-04-30T02:33:08.282Z,100944.86
2023-04-30T02:35:36.679Z,100948.63
2023-04-30T02:38:06.187Z,100952.31
2023-04-30T02:40:34.986Z,100951.95
2023-04-30T02:43:03.684Z,100949.98
2023-04-30T02:45:32.394Z,100950.08
2023-04-30T02:48:01.648Z,100950.16
2023-04-30T02:50:30.575Z,100951.84
2023-04-30T02:52:59.049Z,100948.49
2023-04-30T02:55:27.575Z,100956.82
2023-04-30T02:57:56.436Z,100951.01
2023-04-30T03:00:24.887Z,100949.85
2023-04-30T03:02:53.354Z,100954.89
2023-04-30T03:05:21.690Z,100956.06
2023-04-30T03:07:49.971Z,100955.29
2023-04-30T03:10:19.345Z,100955.31
2023-04-30T03:12:47.764Z,100957.88
2023-04-30T03:15:16.251Z,100956.63
2023-04-30T03:17:46.353Z,100958.36
2023-04-30T03:20:15.392Z,100962.59
2023-04-30T03:22:46.531Z,100962.58
2023-04-30T03:25:15.113Z,100960.84
2023-04-30T03:27:43.400Z,100962.60
2023-04-30T03:30:12.007Z,100970.77
2023-04-30T03:32:40.911Z,100970.78
2023-04-30T03:35:09.579Z,100969.59
2023-04-30T03:37:38.059Z,100975.09
2023-04-30T03:40:07.414Z,100979.74
2023-04-30T03:42:35.661Z,100982.00
2023-04-30T03:45:05.090Z,100983.40
2023-04-30T03:47:34.060Z,100981.08
2023-04-30T03:50:04.291Z,100980.90
2023-04-30T03:52:33.898Z,100980.55
2023-04-30T03:55:06.082Z,100977.48
2023-04-30T03:57:34.451Z,100977.49
2023-04-30T04:00:07.840Z,100977.41
2023-04-30T04:02:41.610Z,100973.80
2023-04-30T04:05:11.679Z,100975.05
2023-04-30T04:07:39.977Z,100975.24
2023-04-30T04:10:09.106Z,100974.84
2023-04-30T04:12:38.177Z,100977.96
2023-04-30T04:15:07.624Z,100980.03
2023-04-30T04:17:38.876Z,100978.50
2023-04-30T04:20:08.430Z,100978.86
2023-04-30T04:22:37.742Z,100976.70
2023-04-30T04:25:07.294Z,100976.27
2023-04-30T04:27:36.711Z,100973.39
2023-04-30T04:30:08.433Z,100971.80
2023-04-30T04:32:48.443Z,100964.66
2023-04-30T04:35:18.585Z,100968.95
2023-04-30T04:37:47.086Z,100966.69
2023-04-30T04:40:15.780Z,100965.04
2023-04-30T04:42:44.051Z,100969.41
2023-04-30T04:45:16.129Z,100976.39
2023-04-30T04:47:45.293Z,100978.52
2023-04-30T04:50:14.522Z,100978.90
2023-04-30T04:52:44.134Z,100979.27
2023-04-30T04:55:14.158Z,100976.95
2023-04-30T04:57:42.748Z,100984.36
2023-04-30T05:00:12.912Z,100982.32
2023-04-30T05:02:41.449Z,100983.63
2023-04-30T05:05:11.154Z,100978.06
2023-04-30T05:07:40.188Z,100980.22
2023-04-30T05:10:09.932Z,100978.37
2023-04-30T05:12:38.375Z,100976.64
2023-04-30T05:15:07.542Z,100979.45
2023-04-30T05:17:36.124Z,100983.00
2023-04-30T05:20:07.480Z,100983.58
2023-04-30T05:22:36.013Z,100990.83
2023-04-30T05:25:06.080Z,100987.84
2023-04-30T05:27:34.429Z,100991.86
2023-04-30T05:30:03.325Z,100988.54
2023-04-30T05:32:31.726Z,100989.24
2023-04-30T05:35:00.079Z,100989.02
2023-04-30T05:37:29.079Z,100987.82
2023-04-30T05:39:57.563Z,100984.96
2023-04-30T05:42:26.049Z,100974.28
2023-04-30T05:44:54.540Z,100973.80
2023-04-30T05:47:23.125Z,100975.52
2023-04-30T05:49:51.817Z,100976.91
2023-04-30T05:52:20.413Z,100978.63
2023-04-30T05:54:50.044Z,100981.00
2023-04-30T05:57:18.517Z,100979.30
2023-04-30T05:59:46.799Z,100977.89
2023-04-30T06:02:15.171Z,100974.67
2023-04-30T06:04:43.801Z,100974.79
2023-04-30T06:07:13.392Z,100968.98
2023-04-30T06:09:41.764Z,100969.25
2023-04-30T06:12:10.658Z,100968.52
2023-04-30T06:14:39.861Z,100966.11
2023-04-30T06:17:08.554Z,100967.40
2023-04-30T06:19:39.005Z,100970.63
2023-04-30T06:22:07.375Z,100966.86
2023-04-30T06:24:36.058Z,100965.02
2023-04-30T06:27:05.171Z,100961.26
2023-04-30T06:29:33.549Z,100961.81
2023-04-30T06:32:02.256Z,100961.52
2023-04-30T06:34:31.344Z,100959.33
2023-04-30T06:36:59.827Z,100954.41
2023-04-30T06:39:28.313Z,100950.55
2023-04-30T06:41:56.810Z,100946.15
2023-04-30T06:44:25.085Z,100946.83
2023-04-30T06:46:54.713Z,100946.83
2023-04-30T06:49:23.290Z,100946.89
2023-04-30T06:51:51.777Z,100939.24
2023-04-30T06:54:22.918Z,100933.67
2023-04-30T06:56:51.213Z,100932.63
2023-04-30T06:59:22.980Z,100930.39
2023-04-30T07:01:51.636Z,100930.36
2023-04-30T07:04:20.358Z,100926.81
2023-04-30T07:06:48.642Z,100927.17
2023-04-30T07:09:17.420Z,100922.84
2023-04-30T07:11:45.905Z,100922.35
2023-04-30T07:14:14.093Z,100921.67
2023-04-30T07:16:42.474Z,100923.35
2023-04-30T07:19:11.162Z,100924.79
2023-04-30T07:21:39.345Z,100925.29
2023-04-30T07:24:07.843Z,100921.36
2023-04-30T07:26:36.589Z,100916.63
2023-04-30T07:29:05.315Z,100918.20
2023-04-30T07:31:34.443Z,100918.64
2023-04-30T07:34:02.931Z,100923.46
2023-04-30T07:36:31.793Z,100915.95
2023-04-30T07:39:00.601Z,100918.41
2023-04-30T07:41:28.771Z,100915.44
2023-04-30T07:43:57.870Z,100916.59
2023-04-30T07:46:26.501Z,100911.83
2023-04-30T07:48:55.865Z,100908.23
2023-04-30T07:51:24.259Z,100904.27
2023-04-30T07:53:56.137Z,100901.52
2023-04-30T07:56:24.496Z,100900.33
2023-04-30T07:58:52.786Z,100899.60
2023-04-30T08:01:21.079Z,100897.32
2023-04-30T08:03:49.479Z,100898.33
2023-04-30T08:06:17.863Z,100900.10
2023-04-30T08:08:46.117Z,100901.55
2023-04-30T08:11:15.644Z,100898.45
2023-04-30T08:13:44.031Z,100886.90
2023-04-30T08:16:12.931Z,100890.17
2023-04-30T08:18:45.105Z,100889.27
2023-04-30T08:21:13.938Z,100885.59
2023-04-30T08:23:42.369Z,100886.98
2023-04-30T08:26:11.773Z,100887.87
2023-04-30T08:28:40.051Z,100886.30
2023-04-30T08:31:08.950Z,100881.43
2023-04-30T08:33:37.642Z,100879.58
2023-04-30T08:36:06.327Z,100883.88
2023-04-30T08:38:35.125Z,100884.58
2023-04-30T08:41:14.249Z,100883.87
2023-04-30T08:43:45.421Z,100880.58
2023-04-30T08:46:16.821Z,100875.89
2023-04-30T08:48:45.769Z,100878.20
2023-04-30T08:51:17.413Z,100873.67
2023-04-30T08:53:46.719Z,100872.51
2023-04-30T08:56:15.510Z,100860.89
2023-04-30T08:58:44.506Z,100855.08
2023-04-30T09:01:13.958Z,100858.73
2023-04-30T09:03:42.619Z,100854.75
2023-04-30T09:06:19.258Z,100855.12
2023-04-30T09:08:51.512Z,100853.91
2023-04-30T09:11:31.449Z,100852.58
2023-04-30T09:14:01.490Z,100850.22
2023-04-30T09:16:46.069Z,100847.13
2023-04-30T09:19:28.686Z,100842.20
2023-04-30T09:21:57.693Z,100838.27
2023-04-30T09:24:26.290Z,100838.43
2023-04-30T09:26:55.169Z,100835.27
2023-04-30T09:29:40.302Z,100833.55
2023-04-30T09:32:10.120Z,100832.20
2023-04-30T09:34:38.438Z,100831.97
2023-04-30T09:37:07.862Z,100828.98
2023-04-30T09:39:48.563Z,100832.67
2023-04-30T09:42:18.225Z,100829.65
2023-04-30T09:44:47.598Z,100837.16
2023-04-30T09:47:19.354Z,100834.79
2023-04-30T09:49:52.764Z,100832.96
2023-04-30T09:52:21.423Z,100827.09
2023-04-30T09:54:49.791Z,100822.17
2023-04-30T09:57:23.270Z,100821.61
2023-04-30T09:59:53.577Z,100824.16
2023-04-30T10:02:24.062Z,100817.53
2023-04-30T10:04:58.548Z,100818.56
2023-04-30T10:07:34.299Z,100814.13
2023-04-30T10:10:10.786Z,100812.07
2023-04-30T10:12:56.658Z,100814.04
2023-04-30T10:15:50.312Z,100817.89
2023-04-30T10:18:51.080Z,100812.80
2023-04-30T10:21:23.105Z,100810.73
2023-04-30T10:23:58.349Z,100806.00
2023-04-30T10:26:28.609Z,100808.61
2023-04-30T10:28:59.149Z,100804.10
2023-04-30T10:31:29.218Z,100795.90
2023-04-30T10:34:09.697Z,100797.36
2023-04-30T10:36:44.877Z,100803.77
2023-04-30T10:39:13.653Z,100804.00
2023-04-30T10:41:47.340Z,100802.21
2023-04-30T10:44:22.671Z,100805.70
2023-04-30T10:46:59.295Z,100803.21
2023-04-30T10:49:27.834Z,100802.43
2023-04-30T10:52:00.825Z,100796.27
2023-04-30T10:54:34.936Z,100797.16
2023-04-30T10:57:14.501Z,100793.30
2023-04-30T10:59:45.422Z,100796.42
2023-04-30T11:02:17.809Z,100792.84
2023-04-30T11:05:05.000Z,100792.70
2023-04-30T11:07:34.312Z,100790.50
2023-04-30T11:10:03.387Z,100785.49
2023-04-30T11:12:31.811Z,100784.11
2023-04-30T11:15:14.819Z,100783.61
2023-04-30T11:17:46.796Z,100786.86
2023-04-30T11:20:25.696Z,100788.08
2023-04-30T11:23:17.482Z,100787.67
2023-04-30T11:25:56.832Z,100792.11
2023-04-30T11:28:26.484Z,100786.88
2023-04-30T11:30:57.554Z,100778.59
2023-04-30T11:33:31.231Z,100788.70
2023-04-30T11:36:01.228Z,100778.92
2023-04-30T11:38:34.135Z,100778.77
2023-04-30T11:41:03.830Z,100779.79
2023-04-30T11:43:34.263Z,100778.60
2023-04-30T11:46:15.578Z,100780.08
2023-04-30T11:48:46.550Z,100774.42
2023-04-30T11:51:20.430Z,100770.77
2023-04-30T11:53:50.339Z,100767.75
2023-04-30T11:56:22.584Z,100770.33
2023-04-30T11:58:52.761Z,100764.41
2023-04-30T12:01:21.743Z,100755.77
2023-04-30T12:03:53.520Z,100757.98
2023-04-30T12:06:24.260Z,100756.03
2023-04-30T12:08:55.194Z,100750.63
2023-04-30T12:11:26.044Z,100745.86
2023-04-30T12:14:07.765Z,100746.91
2023-04-30T12:16:52.796Z,100747.88
2023-04-30T12:19:25.267Z,100738.98
2023-04-30T12:21:55.291Z,100749.27
2023-04-30T12:24:27.653Z,100744.27
2023-04-30T12:26:56.135Z,100739.13
2023-04-30T12:29:25.974Z,100736.98
2023-04-30T12:31:54.381Z,100739.05
2023-04-30T12:34:27.651Z,100736.05
2023-04-30T12:36:58.636Z,100736.23
2023-04-30T12:39:34.338Z,100739.64
2023-04-30T12:42:03.798Z,100733.62
2023-04-30T12:44:32.023Z,100744.52
2023-04-30T12:47:08.282Z,100743.67
2023-04-30T12:49:36.806Z,100743.66
2023-04-30T12:52:12.693Z,100735.30
2023-04-30T12:54:41.412Z,100735.23
2023-04-30T12:57:12.642Z,100737.46
2023-04-30T12:59:59.465Z,100728.64
2023-04-30T13:02:29.655Z,100725.93
2023-04-30T13:04:58.487Z,100728.13
2023-04-30T13:07:27.178Z,100726.92
2023-04-30T13:09:56.099Z,100724.91
2023-04-30T13:12:24.660Z,100719.58
2023-04-30T13:14:53.152Z,100720.66
2023-04-30T13:17:22.861Z,100716.31
2023-04-30T13:19:51.348Z,100718.13
2023-04-30T13:22:20.039Z,100713.40
2023-04-30T13:24:48.635Z,100707.79
2023-04-30T13:27:19.681Z,100716.28
2023-04-30T13:29:49.160Z,100717.90
2023-04-30T13:32:17.570Z,100717.27
2023-04-30T13:34:45.951Z,100720.73
2023-04-30T13:37:14.241Z,100725.98
2023-04-30T13:39:42.929Z,100730.10
2023-04-30T13:42:11.312Z,100731.16
2023-04-30T13:44:40.629Z,100729.70
2023-04-30T13:47:10.620Z,100729.28
2023-04-30T13:49:39.030Z,100732.51
2023-04-30T13:52:07.519Z,100728.95
2023-04-30T13:54:37.751Z,100732.13
2023-04-30T13:57:06.609Z,100725.92
2023-04-30T13:59:35.073Z,100723.70
2023-04-30T14:02:03.420Z,100724.23
2023-04-30T14:04:32.639Z,100723.47
2023-04-30T14:07:02.229Z,100724.36
2023-04-30T14:09:31.029Z,100725.95
2023-04-30T14:11:59.951Z,100723.58
2023-04-30T14:14:28.869Z,100719.35
2023-04-30T14:16:57.321Z,100713.54
2023-04-30T14:19:25.987Z,100717.34
2023-04-30T14:21:55.737Z,100714.20
2023-04-30T14:24:24.502Z,100713.76
2023-04-30T14:26:52.775Z,100713.46
2023-04-30T14:29:21.832Z,100706.27
2023-04-30T14:31:50.704Z,100703.42
2023-04-30T14:34:20.036Z,100703.04
2023-04-30T14:36:48.255Z,100703.10
2023-04-30T14:39:16.857Z,100705.31
2023-04-30T14:41:45.539Z,100705.58
2023-04-30T14:44:14.025Z,100705.38
2023-04-30T14:46:42.925Z,100703.94
2023-04-30T14:49:11.521Z,100707.55
2023-04-30T14:51:39.694Z,100704.45
2023-04-30T14:54:08.278Z,100708.65
2023-04-30T14:56:36.949Z,100710.40
2023-04-30T14:59:05.158Z,100706.73
2023-04-30T15:01:33.699Z,100707.39
2023-04-30T15:04:02.446Z,100706.66
2023-04-30T15:06:31.239Z,100710.45
2023-04-30T15:09:00.126Z,100709.73
2023-04-30T15:11:28.506Z,100708.80
2023-04-30T15:13:56.999Z,100705.31
2023-04-30T15:16:25.652Z,100703.59
2023-04-30T15:18:54.796Z,100707.70
2023-04-30T15:21:23.681Z,100704.16
2023-04-30T15:23:53.303Z,100707.86
2023-04-30T15:26:21.884Z,100704.05
2023-04-30T15:28:50.576Z,100706.28
2023-04-30T15:31:19.144Z,100704.36
2023-04-30T15:33:47.661Z,100706.05
2023-04-30T15:36:16.236Z,100706.63
2023-04-30T15:38:44.732Z,100704.08
2023-04-30T15:41:13.105Z,100707.09
2023-04-30T15:43:41.501Z,100704.05
2023-04-30T15:46:10.488Z,100706.95
2023-04-30T15:48:38.784Z,100707.84
2023-04-30T15:51:07.058Z,100707.56
2023-04-30T15:53:35.737Z,100711.54
2023-04-30T15:56:04.857Z,100711.40
2023-04-30T15:58:33.247Z,100712.49
2023-04-30T16:01:02.146Z,100713.33
2023-04-30T16:03:31.071Z,100713.40
2023-04-30T16:06:01.113Z,100712.05
2023-04-30T16:08:29.819Z,100713.72
2023-04-30T16:10:58.134Z,100711.05
2023-04-30T16:13:26.819Z,100713.84
2023-04-30T16:15:55.438Z,100715.59
2023-04-30T16:18:23.791Z,100712.86
2023-04-30T16:20:52.185Z,100716.19
2023-04-30T16:23:20.564Z,100719.11
2023-04-30T16:25:49.159Z,100719.67
2023-04-30T16:28:17.645Z,100720.52
2023-04-30T16:30:46.225Z,100724.75
2023-04-30T16:33:15.088Z,100726.21
2023-04-30T16:35:43.752Z,100727.09
2023-04-30T16:38:12.609Z,100727.26
2023-04-30T16:40:40.895Z,100730.31
2023-04-30T16:43:09.789Z,100733.77
2023-04-30T16:45:38.528Z,100732.61
2023-04-30T16:48:07.221Z,100736.04
2023-04-30T16:50:35.687Z,100735.41
2023-04-30T16:53:04.040Z,100735.48
2023-04-30T16:55:33.547Z,100734.73
2023-04-30T16:58:02.041Z,100737.73
2023-04-30T17:00:30.415Z,100738.32
2023-04-30T17:02:59.003Z,100740.29
2023-04-30T17:05:27.596Z,100738.48
2023-04-30T17:07:55.980Z,100736.26
2023-04-30T17:10:24.416Z,100737.94
2023-04-30T17:12:52.857Z,100742.09
2023-04-30T17:15:29.305Z,100742.41
2023-04-30T17:17:58.191Z,100747.89
2023-04-30T17:20:26.607Z,100748.52
2023-04-30T17:22:56.230Z,100750.89
2023-04-30T17:25:25.416Z,100756.05
2023-04-30T17:27:59.332Z,100759.05
2023-04-30T17:30:29.086Z,100763.99
2023-04-30T17:32:58.773Z,100767.45
2023-04-30T17:35:27.666Z,100771.71
2023-04-30T17:37:56.663Z,100778.21
2023-04-30T17:40:25.253Z,100778.63
2023-04-30T17:42:54.150Z,100778.34
2023-04-30T17:45:22.540Z,100777.98
2023-04-30T17:47:51.455Z,100775.27
2023-04-30T17:50:19.711Z,100781.20
2023-04-30T17:52:48.403Z,100784.38
2023-04-30T17:55:17.103Z,100785.70
2023-04-30T17:57:45.375Z,100788.61
2023-04-30T18:00:15.340Z,100794.30
2023-04-30T18:02:44.467Z,100795.34
2023-04-30T18:05:12.987Z,100801.42
2023-04-30T18:07:41.479Z,100807.55
2023-04-30T18:10:10.094Z,100809.61
2023-04-30T18:12:38.579Z,100811.75
2023-04-30T18:15:08.898Z,100812.16
2023-04-30T18:17:40.589Z,100812.70
2023-04-30T18:20:12.093Z,100817.53
2023-04-30T18:22:43.647Z,100821.55
2023-04-30T18:25:13.592Z,100822.17
2023-04-30T18:27:41.955Z,100831.45
2023-04-30T18:30:12.835Z,100834.22
2023-04-30T18:32:42.073Z,100835.72
2023-04-30T18:35:10.680Z,100837.39
2023-04-30T18:37:39.170Z,100839.45
2023-04-30T18:40:08.271Z,100844.95
2023-04-30T18:42:37.753Z,100846.44
2023-04-30T18:45:06.895Z,100845.20
2023-04-30T18:47:35.600Z,100843.80
2023-04-30T18:50:06.589Z,100844.23
2023-04-30T18:52:39.504Z,100846.30
2023-04-30T18:55:08.872Z,100847.41
2023-04-30T18:57:39.159Z,100850.05
2023-04-30T19:00:10.112Z,100849.04
2023-04-30T19:02:38.548Z,100853.29
2023-04-30T19:05:07.771Z,100856.43
2023-04-30T19:07:36.055Z,100857.18
2023-04-30T19:10:05.108Z,100858.21
2023-04-30T19:12:33.450Z,100862.75
2023-04-30T19:15:01.959Z,100866.61
2023-04-30T19:17:30.857Z,100867.42
2023-04-30T19:20:00.342Z,100866.66
2023-04-30T19:22:28.820Z,100869.21
2023-04-30T19:24:57.511Z,100874.89
2023-04-30T19:27:25.896Z,100877.33
2023-04-30T19:29:54.932Z,100872.95
2023-04-30T19:32:24.034Z,100871.86
2023-04-30T19:34:52.687Z,100873.77
2023-04-30T19:37:21.885Z,100876.09
2023-04-30T19:39:53.028Z,100878.06
2023-04-30T19:42:21.620Z,100879.19
2023-04-30T19:44:53.065Z,100878.98
2023-04-30T19:47:23.330Z,100880.94
2023-04-30T19:49:53.278Z,100883.41
2023-04-30T19:52:22.227Z,100887.21
2023-04-30T19:54:50.718Z,100889.23
2023-04-30T19:57:18.985Z,100894.44
2023-04-30T19:59:47.687Z,100894.29
2023-04-30T20:02:16.270Z,100895.40
2023-04-30T20:04:44.685Z,100896.54
2023-04-30T20:07:14.192Z,100900.33
2023-04-30T20:09:42.367Z,100900.67
2023-04-30T20:12:10.843Z,100907.20
2023-04-30T20:14:39.648Z,100903.56
2023-04-30T20:17:08.809Z,100904.84
2023-04-30T20:19:37.244Z,100906.60
2023-04-30T20:22:13.201Z,100910.28
2023-04-30T20:24:44.979Z,100905.67
2023-04-30T20:27:13.646Z,100907.66
2023-04-30T20:29:42.312Z,100905.79
2023-04-30T20:32:10.681Z,100913.27
2023-04-30T20:34:39.192Z,100918.84
2023-04-30T20:37:07.799Z,100922.94
2023-04-30T20:39:38.720Z,100926.09
2023-04-30T20:42:07.108Z,100927.77
2023-04-30T20:44:35.290Z,100932.57
2023-04-30T20:47:05.540Z,100933.66
2023-04-30T20:49:34.206Z,100933.33
2023-04-30T20:52:02.506Z,100934.30
2023-04-30T20:54:30.888Z,100939.17
2023-04-30T20:56:59.064Z,100938.58
2023-04-30T20:59:27.644Z,100944.01
2023-04-30T21:01:56.058Z,100942.02
2023-04-30T21:04:24.319Z,100944.61
2023-04-30T21:06:52.997Z,100947.91
2023-04-30T21:09:22.417Z,100945.14
2023-04-30T21:11:50.697Z,100950.64
2023-04-30T21:14:19.073Z,100950.80
2023-04-30T21:16:47.595Z,100950.63
2023-04-30T21:19:16.463Z,100956.54
2023-04-30T21:21:45.050Z,100959.38
2023-04-30T21:24:13.842Z,100960.31
2023-04-30T21:26:42.642Z,100965.81
2023-04-30T21:29:11.336Z,100972.80
2023-04-30T21:31:41.681Z,100972.31
2023-04-30T21:34:09.943Z,100975.86
2023-04-30T21:36:42.100Z,100977.67
2023-04-30T21:39:10.590Z,100981.31
2023-04-30T21:41:38.880Z,100986.17
2023-04-30T21:44:07.184Z,100983.14
2023-04-30T21:46:36.133Z,100984.73
2023-04-30T21:49:04.956Z,100984.94
2023-04-30T21:51:33.347Z,100984.26
2023-04-30T21:54:04.302Z,100989.73
2023-04-30T21:56:32.664Z,100990.86
2023-04-30T21:59:00.956Z,100996.92
2023-04-30T22:01:30.371Z,100997.52
2023-04-30T22:03:59.123Z,100998.95
2023-04-30T22:06:28.828Z,101001.52
2023-04-30T22:08:57.961Z,101002.98
2023-04-30T22:11:27.377Z,101009.85
2023-04-30T22:13:55.772Z,101010.30
2023-04-30T22:16:25.266Z,101015.64
2023-04-30T22:18:53.809Z,101022.27
2023-04-30T22:21:22.231Z,101025.40
2023-04-30T22:23:50.539Z,101026.20
2023-04-30T22:26:18.802Z,101027.84
2023-04-30T22:28:47.386Z,101028.02
2023-04-30T22:31:16.104Z,101029.03
2023-04-30T22:33:44.784Z,101038.15
2023-04-30T22:36:14.175Z,101055.23
2023-04-30T22:38:42.771Z,101049.17
2023-04-30T22:41:11.359Z,101043.92
2023-04-30T22:43:40.052Z,101047.61
2023-04-30T22:46:08.537Z,101049.45
2023-04-30T22:48:37.130Z,101045.48
2023-04-30T22:51:06.946Z,101048.30
2023-04-30T22:53:35.533Z,101051.46
2023-04-30T22:56:04.366Z,101054.66
2023-04-30T22:58:32.612Z,101059.35
2023-04-30T23:01:03.351Z,101061.38
2023-04-30T23:03:31.734Z,101058.42
2023-04-30T23:06:00.032Z,101057.74
2023-04-30T23:08:28.599Z,101061.94
2023-04-30T23:10:57.296Z,101061.80
2023-04-30T23:13:25.681Z,101063.80
2023-04-30T23:15:58.983Z,101062.61
2023-04-30T23:18:28.092Z,101064.29
2023-04-30T23:20:59.285Z,101068.46
2023-04-30T23:23:28.219Z,101070.19
2023-04-30T23:25:56.811Z,101069.79
2023-04-30T23:28:25.092Z,101070.63
2023-04-30T23:30:55.083Z,101074.00
2023-04-30T23:33:23.906Z,101073.77
2023-04-30T23:35:54.000Z,101075.02
2023-04-30T23:38:23.044Z,101074.27
2023-04-30T23:40:51.521Z,101080.30
2023-04-30T23:43:19.838Z,101081.29
2023-04-30T23:45:48.285Z,101087.33
2023-04-30T23:48:16.771Z,101093.02
2023-04-30T23:50:44.957Z,101094.36
2023-04-30T23:53:14.294Z,101098.26
2023-04-30T23:55:42.550Z,101099.96
2023-04-30T23:58:11.084Z,101107.36
